createdAt,value
2018-07-02T00:01:14.006Z,99534.00
2018-07-02T00:03:18.500Z,99529.00
2018-07-02T00:05:23.034Z,99528.00
2018-07-02T00:07:28.249Z,99528.00
2018-07-02T00:09:34.900Z,99523.00
2018-07-02T00:11:39.377Z,99519.00
2018-07-02T00:13:43.881Z,99520.00
2018-07-02T00:15:48.393Z,99510.00
2018-07-02T00:17:52.872Z,99513.00
2018-07-02T00:19:58.189Z,99511.00
2018-07-02T00:22:02.651Z,99499.00
2018-07-02T00:24:07.154Z,99501.00
2018-07-02T00:26:11.591Z,99498.00
2018-07-02T00:28:16.075Z,99501.00
2018-07-02T00:30:20.582Z,99498.00
2018-07-02T00:32:25.108Z,99491.00
2018-07-02T00:34:30.339Z,99489.00
2018-07-02T00:36:35.083Z,99493.00
2018-07-02T00:38:39.950Z,99489.00
2018-07-02T00:40:44.414Z,99484.00
2018-07-02T00:42:48.904Z,99490.00
2018-07-02T00:44:53.455Z,99489.00
2018-07-02T00:46:57.965Z,99484.00
2018-07-02T00:49:02.443Z,99486.00
2018-07-02T00:51:06.958Z,99482.00
2018-07-02T00:53:11.429Z,99479.00
2018-07-02T00:55:15.918Z,99489.00
2018-07-02T00:57:20.458Z,99484.00
2018-07-02T00:59:24.953Z,99488.00
2018-07-02T01:01:31.492Z,99484.00
2018-07-02T01:03:36.468Z,99482.00
2018-07-02T01:05:41.539Z,99478.00
2018-07-02T01:07:47.202Z,99480.00
2018-07-02T01:09:51.894Z,99480.00
2018-07-02T01:11:56.737Z,99474.00
2018-07-02T01:14:01.644Z,99475.00
2018-07-02T01:16:06.783Z,99469.00
2018-07-02T01:18:11.796Z,99462.00
2018-07-02T01:20:16.759Z,99474.00
2018-07-02T01:22:21.686Z,99467.00
2018-07-02T01:24:26.735Z,99460.00
2018-07-02T01:26:31.395Z,99459.00
2018-07-02T01:28:37.347Z,99467.00
2018-07-02T01:30:42.698Z,99468.00
2018-07-02T01:32:48.163Z,99479.00
2018-07-02T01:34:53.441Z,99473.00
2018-07-02T01:36:58.295Z,99467.00
2018-07-02T01:39:03.118Z,99472.00
2018-07-02T01:41:08.555Z,99474.00
2018-07-02T01:43:13.054Z,99464.00
2018-07-02T01:45:17.937Z,99463.00
2018-07-02T01:47:24.506Z,99474.00
2018-07-02T01:49:29.559Z,99477.00
2018-07-02T01:51:34.522Z,99467.00
2018-07-02T01:53:39.309Z,99472.00
2018-07-02T01:55:44.073Z,99468.00
2018-07-02T01:57:49.208Z,99473.00
2018-07-02T01:59:53.847Z,99478.00
2018-07-02T02:01:58.450Z,99477.00
2018-07-02T02:04:02.916Z,99482.00
2018-07-02T02:06:07.482Z,99484.00
2018-07-02T02:08:12.147Z,99480.00
2018-07-02T02:10:18.242Z,99475.00
2018-07-02T02:12:22.769Z,99486.00
2018-07-02T02:14:27.596Z,99487.00
2018-07-02T02:16:32.144Z,99482.00
2018-07-02T02:18:36.737Z,99475.00
2018-07-02T02:20:42.143Z,99479.00
2018-07-02T02:22:46.910Z,99483.00
2018-07-02T02:24:51.787Z,99480.00
2018-07-02T02:26:56.373Z,99492.00
2018-07-02T02:29:00.945Z,99487.00
2018-07-02T02:31:05.529Z,99480.00
2018-07-02T02:33:10.094Z,99487.00
2018-07-02T02:35:14.603Z,99488.00
2018-07-02T02:37:19.146Z,99490.00
2018-07-02T02:39:23.616Z,99486.00
2018-07-02T02:41:28.098Z,99488.00
2018-07-02T02:43:32.561Z,99485.00
2018-07-02T02:45:37.075Z,99478.00
2018-07-02T02:47:41.563Z,99478.00
2018-07-02T02:49:46.027Z,99479.00
2018-07-02T02:51:50.496Z,99477.00
2018-07-02T02:53:55.033Z,99480.00
2018-07-02T02:55:59.538Z,99478.00
2018-07-02T02:58:03.883Z,99486.00
2018-07-02T03:00:09.147Z,99493.00
2018-07-02T03:02:13.755Z,99482.00
2018-07-02T03:04:18.339Z,99478.00
2018-07-02T03:06:22.830Z,99477.00
2018-07-02T03:08:27.317Z,99478.00
2018-07-02T03:10:31.947Z,99465.00
2018-07-02T03:12:36.534Z,99483.00
2018-07-02T03:14:41.023Z,99479.00
2018-07-02T03:16:45.525Z,99479.00
2018-07-02T03:18:49.959Z,99486.00
2018-07-02T03:20:54.922Z,99493.00
2018-07-02T03:22:59.083Z,99481.00
2018-07-02T03:25:03.647Z,99483.00
2018-07-02T03:27:08.106Z,99479.00
2018-07-02T03:29:12.829Z,99474.00
2018-07-02T03:31:17.317Z,99474.00
2018-07-02T03:33:21.772Z,99481.00
2018-07-02T03:35:26.239Z,99476.00
2018-07-02T03:37:31.610Z,99481.00
2018-07-02T03:39:36.062Z,99476.00
2018-07-02T03:41:40.609Z,99476.00
2018-07-02T03:43:45.127Z,99466.00
2018-07-02T03:45:49.591Z,99482.00
2018-07-02T03:47:54.100Z,99483.00
2018-07-02T03:49:58.607Z,99489.00
2018-07-02T03:52:03.132Z,99486.00
2018-07-02T03:54:07.553Z,99481.00
2018-07-02T03:56:12.667Z,99485.00
2018-07-02T03:58:17.116Z,99488.00
2018-07-02T04:00:21.936Z,99485.00
2018-07-02T04:02:26.994Z,99497.00
2018-07-02T04:04:31.752Z,99494.00
2018-07-02T04:06:36.251Z,99504.00
2018-07-02T04:08:41.111Z,99510.00
2018-07-02T04:10:45.867Z,99506.00
2018-07-02T04:12:50.527Z,99507.00
2018-07-02T04:14:55.695Z,99508.00
2018-07-02T04:17:00.891Z,99505.00
2018-07-02T04:19:12.066Z,99511.00
2018-07-02T04:21:16.750Z,99512.00
2018-07-02T04:23:21.285Z,99519.00
2018-07-02T04:25:25.884Z,99516.00
2018-07-02T04:27:30.591Z,99534.00
2018-07-02T04:29:35.282Z,99521.00
2018-07-02T04:31:39.941Z,99525.00
2018-07-02T04:33:44.980Z,99528.00
2018-07-02T04:35:49.621Z,99524.00
2018-07-02T04:37:53.836Z,99520.00
2018-07-02T04:39:59.223Z,99517.00
2018-07-02T04:42:03.969Z,99529.00
2018-07-02T04:44:09.069Z,99514.00
2018-07-02T04:46:13.657Z,99518.00
2018-07-02T04:48:18.695Z,99518.00
2018-07-02T04:50:23.460Z,99526.00
2018-07-02T04:52:28.120Z,99511.00
2018-07-02T04:54:33.445Z,99509.00
2018-07-02T04:56:37.871Z,99512.00
2018-07-02T04:58:42.609Z,99518.00
2018-07-02T05:00:47.095Z,99516.00
2018-07-02T05:02:51.700Z,99513.00
2018-07-02T05:04:56.196Z,99515.00
2018-07-02T05:07:00.647Z,99514.00
2018-07-02T05:09:07.439Z,99513.00
2018-07-02T05:11:12.102Z,99525.00
2018-07-02T05:13:16.727Z,99525.00
2018-07-02T05:15:21.271Z,99528.00
2018-07-02T05:17:25.924Z,99526.00
2018-07-02T05:19:30.214Z,99533.00
2018-07-02T05:21:34.710Z,99521.00
2018-07-02T05:23:39.430Z,99531.00
2018-07-02T05:25:43.846Z,99521.00
2018-07-02T05:27:48.308Z,99525.00
2018-07-02T05:29:52.774Z,99524.00
2018-07-02T05:31:57.109Z,99521.00
2018-07-02T05:34:01.537Z,99518.00
2018-07-02T05:36:06.451Z,99507.00
2018-07-02T05:38:10.919Z,99506.00
2018-07-02T05:40:15.451Z,99509.00
2018-07-02T05:42:19.949Z,99508.00
2018-07-02T05:44:24.398Z,99506.00
2018-07-02T05:46:28.959Z,99507.00
2018-07-02T05:48:34.603Z,99505.00
2018-07-02T05:50:39.076Z,99496.00
2018-07-02T05:52:43.554Z,99494.00
2018-07-02T05:54:48.024Z,99494.00
2018-07-02T05:56:52.539Z,99496.00
2018-07-02T05:58:57.039Z,99495.00
2018-07-02T06:01:01.515Z,99498.00
2018-07-02T06:03:06.029Z,99501.00
2018-07-02T06:05:10.558Z,99499.00
2018-07-02T06:07:14.983Z,99493.00
2018-07-02T06:09:19.915Z,99489.00
2018-07-02T06:11:24.407Z,99494.00
2018-07-02T06:13:28.843Z,99491.00
2018-07-02T06:15:33.366Z,99494.00
2018-07-02T06:17:37.823Z,99499.00
2018-07-02T06:19:43.245Z,99498.00
2018-07-02T06:21:47.867Z,99498.00
2018-07-02T06:23:52.380Z,99492.00
2018-07-02T06:25:58.097Z,99499.00
2018-07-02T06:28:02.580Z,99494.00
2018-07-02T06:30:07.410Z,99500.00
2018-07-02T06:32:11.889Z,99497.00
2018-07-02T06:34:16.366Z,99506.00
2018-07-02T06:36:20.749Z,99503.00
2018-07-02T06:38:25.214Z,99497.00
2018-07-02T06:40:29.658Z,99502.00
2018-07-02T06:42:35.343Z,99487.00
2018-07-02T06:44:39.835Z,99509.00
2018-07-02T06:46:44.332Z,99505.00
2018-07-02T06:48:55.331Z,99504.00
2018-07-02T06:51:03.335Z,99506.00
2018-07-02T06:53:11.348Z,99504.00
2018-07-02T06:55:23.423Z,99508.00
2018-07-02T06:57:31.487Z,99510.00
2018-07-02T06:59:36.000Z,99505.00
2018-07-02T07:01:40.476Z,99500.00
2018-07-02T07:03:45.006Z,99500.00
2018-07-02T07:05:49.592Z,99510.00
2018-07-02T07:07:54.106Z,99498.00
2018-07-02T07:09:59.216Z,99507.00
2018-07-02T07:12:03.706Z,99506.00
2018-07-02T07:14:08.433Z,99500.00
2018-07-02T07:16:12.860Z,99506.00
2018-07-02T07:18:17.360Z,99505.00
2018-07-02T07:20:22.136Z,99505.00
2018-07-02T07:22:26.548Z,99507.00
2018-07-02T07:24:31.708Z,99513.00
2018-07-02T07:26:36.163Z,99524.00
2018-07-02T07:28:40.666Z,99511.00
2018-07-02T07:30:45.107Z,99516.00
2018-07-02T07:32:49.590Z,99519.00
2018-07-02T07:34:54.078Z,99514.00
2018-07-02T07:36:58.549Z,99520.00
2018-07-02T07:39:03.183Z,99517.00
2018-07-02T07:41:07.745Z,99518.00
2018-07-02T07:43:12.262Z,99517.00
2018-07-02T07:45:16.747Z,99525.00
2018-07-02T07:47:21.197Z,99519.00
2018-07-02T07:49:25.668Z,99526.00
2018-07-02T07:51:30.147Z,99523.00
2018-07-02T07:53:34.645Z,99526.00
2018-07-02T07:55:38.821Z,99532.00
2018-07-02T07:57:43.784Z,99526.00
2018-07-02T07:59:48.233Z,99524.00
2018-07-02T08:01:52.751Z,99520.00
2018-07-02T08:03:57.244Z,99525.00
2018-07-02T08:06:01.699Z,99529.00
2018-07-02T08:08:06.212Z,99527.00
2018-07-02T08:10:10.723Z,99528.00
2018-07-02T08:12:16.406Z,99529.00
2018-07-02T08:14:20.904Z,99532.00
2018-07-02T08:16:25.328Z,99525.00
2018-07-02T08:18:29.807Z,99517.00
2018-07-02T08:20:34.299Z,99529.00
2018-07-02T08:22:39.241Z,99538.00
2018-07-02T08:24:43.749Z,99529.00
2018-07-02T08:26:48.199Z,99534.00
2018-07-02T08:28:52.729Z,99522.00
2018-07-02T08:30:57.225Z,99529.00
2018-07-02T08:33:02.063Z,99530.00
2018-07-02T08:35:06.531Z,99528.00
2018-07-02T08:37:11.043Z,99527.00
2018-07-02T08:39:16.586Z,99522.00
2018-07-02T08:41:21.099Z,99528.00
2018-07-02T08:43:25.580Z,99514.00
2018-07-02T08:45:30.072Z,99512.00
2018-07-02T08:47:34.546Z,99526.00
2018-07-02T08:49:39.010Z,99513.00
2018-07-02T08:51:43.475Z,99517.00
2018-07-02T08:53:48.413Z,99509.00
2018-07-02T08:55:52.991Z,99509.00
2018-07-02T08:57:57.516Z,99518.00
2018-07-02T09:00:02.441Z,99523.00
2018-07-02T09:02:07.000Z,99521.00
2018-07-02T09:04:11.517Z,99522.00
2018-07-02T09:06:17.334Z,99533.00
2018-07-02T09:08:21.862Z,99514.00
2018-07-02T09:10:26.282Z,99516.00
2018-07-02T09:12:30.843Z,99513.00
2018-07-02T09:14:35.320Z,99517.00
2018-07-02T09:16:40.035Z,99525.00
2018-07-02T09:18:44.501Z,99509.00
2018-07-02T09:20:48.958Z,99508.00
2018-07-02T09:22:53.481Z,99513.00
2018-07-02T09:24:57.956Z,99512.00
2018-07-02T09:27:02.408Z,99515.00
2018-07-02T09:29:06.865Z,99512.00
2018-07-02T09:31:11.376Z,99522.00
2018-07-02T09:33:19.798Z,99511.00
2018-07-02T09:35:24.550Z,99511.00
2018-07-02T09:37:29.013Z,99512.00
2018-07-02T09:39:33.536Z,99515.00
2018-07-02T09:41:37.987Z,99509.00
2018-07-02T09:43:42.447Z,99513.00
2018-07-02T09:45:46.898Z,99508.00
2018-07-02T09:47:51.329Z,99512.00
2018-07-02T09:49:55.823Z,99504.00
2018-07-02T09:52:00.875Z,99509.00
2018-07-02T09:54:05.363Z,99512.00
2018-07-02T09:56:09.838Z,99521.00
2018-07-02T09:58:14.317Z,99523.00
2018-07-02T10:00:18.867Z,99512.00
2018-07-02T10:02:23.391Z,99526.00
2018-07-02T10:04:27.855Z,99516.00
2018-07-02T10:06:32.442Z,99517.00
2018-07-02T10:08:36.905Z,99514.00
2018-07-02T10:10:41.427Z,99521.00
2018-07-02T10:12:45.875Z,99521.00
2018-07-02T10:14:50.323Z,99516.00
2018-07-02T10:16:54.774Z,99510.00
2018-07-02T10:19:01.540Z,99519.00
2018-07-02T10:21:06.538Z,99516.00
2018-07-02T10:23:11.302Z,99516.00
2018-07-02T10:25:16.241Z,99525.00
2018-07-02T10:27:21.498Z,99520.00
2018-07-02T10:29:26.064Z,99516.00
2018-07-02T10:31:31.042Z,99518.00
2018-07-02T10:33:36.461Z,99519.00
2018-07-02T10:35:41.201Z,99508.00
2018-07-02T10:37:45.727Z,99509.00
2018-07-02T10:39:50.203Z,99515.00
2018-07-02T10:41:54.692Z,99512.00
2018-07-02T10:43:59.270Z,99514.00
2018-07-02T10:46:03.742Z,99514.00
2018-07-02T10:48:08.804Z,99518.00
2018-07-02T10:50:13.328Z,99517.00
2018-07-02T10:52:20.098Z,99506.00
2018-07-02T10:54:24.967Z,99497.00
2018-07-02T10:56:29.768Z,99509.00
2018-07-02T10:58:34.403Z,99510.00
2018-07-02T11:00:39.191Z,99508.00
2018-07-02T11:02:43.755Z,99504.00
2018-07-02T11:04:48.293Z,99501.00
2018-07-02T11:06:52.746Z,99499.00
2018-07-02T11:08:57.214Z,99505.00
2018-07-02T11:11:01.980Z,99501.00
2018-07-02T11:13:10.207Z,99500.00
2018-07-02T11:15:14.686Z,99498.00
2018-07-02T11:17:19.067Z,99498.00
2018-07-02T11:19:23.532Z,99504.00
2018-07-02T11:21:28.299Z,99495.00
2018-07-02T11:23:32.814Z,99497.00
2018-07-02T11:25:38.067Z,99488.00
2018-07-02T11:27:42.695Z,99484.00
2018-07-02T11:29:47.126Z,99490.00
2018-07-02T11:31:51.635Z,99473.00
2018-07-02T11:33:56.185Z,99472.00
2018-07-02T11:36:05.128Z,99481.00
2018-07-02T11:38:15.242Z,99480.00
2018-07-02T11:40:19.757Z,99483.00
2018-07-02T11:42:25.503Z,99477.00
2018-07-02T11:44:30.128Z,99488.00
2018-07-02T11:46:34.882Z,99484.00
2018-07-02T11:48:39.783Z,99484.00
2018-07-02T11:50:44.230Z,99470.00
2018-07-02T11:52:48.695Z,99474.00
2018-07-02T11:54:53.130Z,99470.00
2018-07-02T11:56:58.148Z,99483.00
2018-07-02T11:59:02.572Z,99481.00
2018-07-02T12:01:07.080Z,99481.00
2018-07-02T12:03:12.315Z,99482.00
2018-07-02T12:05:16.820Z,99489.00
2018-07-02T12:07:21.302Z,99488.00
2018-07-02T12:09:26.488Z,99485.00
2018-07-02T12:11:30.982Z,99491.00
2018-07-02T12:13:35.465Z,99492.00
2018-07-02T12:15:40.256Z,99480.00
2018-07-02T12:17:44.800Z,99486.00
2018-07-02T12:19:49.242Z,99484.00
2018-07-02T12:21:53.949Z,99492.00
2018-07-02T12:23:58.593Z,99491.00
2018-07-02T12:26:03.039Z,99482.00
2018-07-02T12:28:07.522Z,99486.00
2018-07-02T12:30:12.000Z,99486.00
2018-07-02T12:32:16.489Z,99487.00
2018-07-02T12:34:20.622Z,99483.00
2018-07-02T12:36:25.034Z,99488.00
2018-07-02T12:38:29.475Z,99475.00
2018-07-02T12:40:33.937Z,99473.00
2018-07-02T12:42:38.469Z,99478.00
2018-07-02T12:44:44.108Z,99488.00
2018-07-02T12:46:48.604Z,99492.00
2018-07-02T12:48:52.987Z,99485.00
2018-07-02T12:50:57.447Z,99486.00
2018-07-02T12:53:01.961Z,99483.00
2018-07-02T12:55:06.428Z,99479.00
2018-07-02T12:57:10.960Z,99481.00
2018-07-02T12:59:15.444Z,99477.00
2018-07-02T13:01:20.714Z,99487.00
2018-07-02T13:03:25.191Z,99480.00
2018-07-02T13:05:30.361Z,99475.00
2018-07-02T13:07:34.848Z,99474.00
2018-07-02T13:09:39.764Z,99471.00
2018-07-02T13:11:44.269Z,99472.00
2018-07-02T13:13:48.729Z,99468.00
2018-07-02T13:15:53.167Z,99458.00
2018-07-02T13:17:58.171Z,99465.00
2018-07-02T13:20:02.659Z,99452.00
2018-07-02T13:22:07.159Z,99462.00
2018-07-02T13:24:12.660Z,99457.00
2018-07-02T13:26:17.188Z,99456.00
2018-07-02T13:28:21.740Z,99458.00
2018-07-02T13:30:26.203Z,99455.00
2018-07-02T13:32:30.714Z,99446.00
2018-07-02T13:34:35.157Z,99458.00
2018-07-02T13:36:39.712Z,99463.00
2018-07-02T13:38:44.100Z,99461.00
2018-07-02T13:40:48.260Z,99463.00
2018-07-02T13:42:52.740Z,99456.00
2018-07-02T13:44:57.209Z,99461.00
2018-07-02T13:47:01.814Z,99466.00
2018-07-02T13:49:06.467Z,99458.00
2018-07-02T13:51:10.933Z,99446.00
2018-07-02T13:53:15.426Z,99456.00
2018-07-02T13:55:19.988Z,99439.00
2018-07-02T13:57:24.442Z,99446.00
2018-07-02T13:59:28.929Z,99446.00
2018-07-02T14:01:37.344Z,99439.00
2018-07-02T14:03:45.837Z,99450.00
2018-07-02T14:05:52.624Z,99455.00
2018-07-02T14:07:57.911Z,99450.00
2018-07-02T14:10:02.346Z,99454.00
2018-07-02T14:12:07.091Z,99443.00
2018-07-02T14:14:12.238Z,99454.00
2018-07-02T14:16:17.331Z,99449.00
2018-07-02T14:18:22.040Z,99461.00
2018-07-02T14:20:26.522Z,99456.00
2018-07-02T14:22:31.932Z,99452.00
2018-07-02T14:24:36.421Z,99451.00
2018-07-02T14:26:41.989Z,99455.00
2018-07-02T14:28:46.571Z,99448.00
2018-07-02T14:30:51.006Z,99455.00
2018-07-02T14:32:55.607Z,99456.00
2018-07-02T14:35:00.079Z,99450.00
2018-07-02T14:37:05.193Z,99442.00
2018-07-02T14:39:12.861Z,99450.00
2018-07-02T14:41:17.478Z,99446.00
2018-07-02T14:43:21.913Z,99443.00
2018-07-02T14:45:26.980Z,99453.00
2018-07-02T14:47:31.423Z,99442.00
2018-07-02T14:49:35.972Z,99444.00
2018-07-02T14:51:40.518Z,99447.00
2018-07-02T14:53:45.665Z,99447.00
2018-07-02T14:55:50.142Z,99446.00
2018-07-02T14:57:54.671Z,99445.00
2018-07-02T14:59:59.178Z,99426.00
2018-07-02T15:02:03.763Z,99436.00
2018-07-02T15:04:08.251Z,99426.00
2018-07-02T15:06:12.691Z,99434.00
2018-07-02T15:08:17.170Z,99418.00
2018-07-02T15:10:22.206Z,99429.00
2018-07-02T15:12:26.663Z,99429.00
2018-07-02T15:14:31.144Z,99421.00
2018-07-02T15:16:35.732Z,99417.00
2018-07-02T15:18:41.328Z,99423.00
2018-07-02T15:20:46.070Z,99419.00
2018-07-02T15:22:50.823Z,99427.00
2018-07-02T15:24:55.382Z,99419.00
2018-07-02T15:27:00.302Z,99422.00
2018-07-02T15:29:05.075Z,99422.00
2018-07-02T15:31:09.534Z,99424.00
2018-07-02T15:33:14.323Z,99415.00
2018-07-02T15:35:18.912Z,99418.00
2018-07-02T15:37:23.756Z,99424.00
2018-07-02T15:39:28.871Z,99419.00
2018-07-02T15:41:33.962Z,99416.00
2018-07-02T15:43:38.662Z,99417.00
2018-07-02T15:45:44.017Z,99421.00
2018-07-02T15:47:49.053Z,99422.00
2018-07-02T15:49:53.525Z,99426.00
2018-07-02T15:51:58.151Z,99422.00
2018-07-02T15:54:03.353Z,99422.00
2018-07-02T15:56:08.851Z,99424.00
2018-07-02T15:58:14.683Z,99430.00
2018-07-02T16:00:19.151Z,99429.00
2018-07-02T16:02:23.576Z,99437.00
2018-07-02T16:04:28.184Z,99429.00
2018-07-02T16:06:32.890Z,99436.00
2018-07-02T16:08:37.654Z,99437.00
2018-07-02T16:10:43.259Z,99431.00
2018-07-02T16:12:47.731Z,99440.00
2018-07-02T16:14:52.283Z,99447.00
2018-07-02T16:16:56.737Z,99444.00
2018-07-02T16:19:01.256Z,99443.00
2018-07-02T16:21:05.810Z,99444.00
2018-07-02T16:23:10.758Z,99442.00
2018-07-02T16:25:15.753Z,99440.00
2018-07-02T16:27:20.382Z,99438.00
2018-07-02T16:29:24.955Z,99445.00
2018-07-02T16:31:29.433Z,99436.00
2018-07-02T16:33:33.995Z,99442.00
2018-07-02T16:35:38.532Z,99441.00
2018-07-02T16:37:43.436Z,99435.00
2018-07-02T16:39:47.579Z,99433.00
2018-07-02T16:41:52.311Z,99440.00
2018-07-02T16:43:56.818Z,99436.00
2018-07-02T16:46:01.285Z,99428.00
2018-07-02T16:48:06.871Z,99433.00
2018-07-02T16:50:11.373Z,99432.00
2018-07-02T16:52:15.845Z,99429.00
2018-07-02T16:54:20.329Z,99424.00
2018-07-02T16:56:24.904Z,99428.00
2018-07-02T16:58:29.572Z,99427.00
2018-07-02T17:00:34.087Z,99424.00
2018-07-02T17:02:38.423Z,99422.00
2018-07-02T17:04:42.929Z,99420.00
2018-07-02T17:06:47.398Z,99423.00
2018-07-02T17:08:52.795Z,99435.00
2018-07-02T17:10:58.931Z,99422.00
2018-07-02T17:13:04.436Z,99426.00
2018-07-02T17:15:09.062Z,99423.00
2018-07-02T17:17:13.531Z,99424.00
2018-07-02T17:19:18.735Z,99430.00
2018-07-02T17:21:24.338Z,99425.00
2018-07-02T17:23:29.491Z,99441.00
2018-07-02T17:25:34.106Z,99435.00
2018-07-02T17:27:39.186Z,99424.00
2018-07-02T17:29:44.767Z,99430.00
2018-07-02T17:31:49.331Z,99424.00
2018-07-02T17:33:53.856Z,99429.00
2018-07-02T17:35:59.432Z,99427.00
2018-07-02T17:38:04.589Z,99424.00
2018-07-02T17:40:10.902Z,99423.00
2018-07-02T17:42:15.443Z,99426.00
2018-07-02T17:44:20.034Z,99432.00
2018-07-02T17:46:28.354Z,99437.00
2018-07-02T17:48:36.168Z,99441.00
2018-07-02T17:50:43.449Z,99439.00
2018-07-02T17:52:49.284Z,99444.00
2018-07-02T17:54:56.179Z,99439.00
2018-07-02T17:57:03.066Z,99437.00
2018-07-02T17:59:08.563Z,99434.00
2018-07-02T18:01:13.051Z,99444.00
2018-07-02T18:03:17.765Z,99444.00
2018-07-02T18:05:23.061Z,99437.00
2018-07-02T18:07:27.298Z,99430.00
2018-07-02T18:09:31.745Z,99435.00
2018-07-02T18:11:36.713Z,99445.00
2018-07-02T18:13:41.342Z,99443.00
2018-07-02T18:15:45.827Z,99450.00
2018-07-02T18:17:50.399Z,99450.00
2018-07-02T18:19:54.879Z,99453.00
2018-07-02T18:22:00.604Z,99454.00
2018-07-02T18:24:05.727Z,99454.00
2018-07-02T18:26:11.413Z,99436.00
2018-07-02T18:28:15.867Z,99446.00
2018-07-02T18:30:21.385Z,99439.00
2018-07-02T18:32:25.851Z,99446.00
2018-07-02T18:34:30.409Z,99448.00
2018-07-02T18:36:34.901Z,99455.00
2018-07-02T18:38:39.831Z,99450.00
2018-07-02T18:40:45.639Z,99452.00
2018-07-02T18:42:49.853Z,99456.00
2018-07-02T18:44:54.726Z,99456.00
2018-07-02T18:46:59.859Z,99465.00
2018-07-02T18:49:06.028Z,99455.00
2018-07-02T18:51:10.977Z,99461.00
2018-07-02T18:53:15.582Z,99459.00
2018-07-02T18:55:20.176Z,99470.00
2018-07-02T18:57:25.295Z,99478.00
2018-07-02T18:59:30.883Z,99478.00
2018-07-02T19:01:35.306Z,99471.00
2018-07-02T19:03:39.507Z,99469.00
2018-07-02T19:05:44.622Z,99467.00
2018-07-02T19:07:49.097Z,99473.00
2018-07-02T19:09:53.685Z,99470.00
2018-07-02T19:11:58.214Z,99478.00
2018-07-02T19:14:02.659Z,99481.00
2018-07-02T19:16:07.655Z,99474.00
2018-07-02T19:18:12.851Z,99484.00
2018-07-02T19:20:17.391Z,99483.00
2018-07-02T19:22:22.929Z,99487.00
2018-07-02T19:24:27.730Z,99494.00
2018-07-02T19:26:32.993Z,99483.00
2018-07-02T19:28:38.035Z,99496.00
2018-07-02T19:30:43.139Z,99496.00
2018-07-02T19:32:47.727Z,99504.00
2018-07-02T19:34:53.188Z,99489.00
2018-07-02T19:36:57.727Z,99502.00
2018-07-02T19:39:02.577Z,99504.00
2018-07-02T19:41:07.318Z,99512.00
2018-07-02T19:43:11.938Z,99512.00
2018-07-02T19:45:16.982Z,99504.00
2018-07-02T19:47:21.565Z,99511.00
2018-07-02T19:49:26.082Z,99514.00
2018-07-02T19:51:31.465Z,99522.00
2018-07-02T19:53:36.300Z,99523.00
2018-07-02T19:55:41.627Z,99527.00
2018-07-02T19:57:46.500Z,99534.00
2018-07-02T19:59:51.275Z,99527.00
2018-07-02T20:01:55.763Z,99536.00
2018-07-02T20:04:00.229Z,99534.00
2018-07-02T20:06:05.843Z,99535.00
2018-07-02T20:08:10.305Z,99537.00
2018-07-02T20:10:15.097Z,99541.00
2018-07-02T20:12:19.727Z,99540.00
2018-07-02T20:14:24.193Z,99542.00
2018-07-02T20:16:28.762Z,99544.00
2018-07-02T20:18:35.965Z,99548.00
2018-07-02T20:20:40.950Z,99545.00
2018-07-02T20:22:46.208Z,99555.00
2018-07-02T20:24:51.095Z,99547.00
2018-07-02T20:26:56.525Z,99551.00
2018-07-02T20:29:02.369Z,99550.00
2018-07-02T20:31:07.231Z,99545.00
2018-07-02T20:33:12.572Z,99553.00
2018-07-02T20:35:17.426Z,99561.00
2018-07-02T20:37:22.258Z,99572.00
2018-07-02T20:39:26.742Z,99575.00
2018-07-02T20:41:32.051Z,99570.00
2018-07-02T20:43:36.213Z,99560.00
2018-07-02T20:45:41.133Z,99560.00
2018-07-02T20:47:46.218Z,99567.00
2018-07-02T20:49:50.713Z,99565.00
2018-07-02T20:51:55.576Z,99573.00
2018-07-02T20:54:01.061Z,99577.00
2018-07-02T20:56:06.120Z,99572.00
2018-07-02T20:58:10.750Z,99575.00
2018-07-02T21:00:15.428Z,99579.00
2018-07-02T21:02:19.971Z,99585.00
2018-07-02T21:04:24.656Z,99578.00
2018-07-02T21:06:29.587Z,99581.00
2018-07-02T21:08:34.065Z,99581.00
2018-07-02T21:10:38.843Z,99576.00
2018-07-02T21:12:44.078Z,99577.00
2018-07-02T21:14:49.185Z,99578.00
2018-07-02T21:16:54.162Z,99574.00
2018-07-02T21:18:59.852Z,99573.00
2018-07-02T21:21:04.355Z,99577.00
2018-07-02T21:23:09.330Z,99581.00
2018-07-02T21:25:13.832Z,99573.00
2018-07-02T21:27:18.381Z,99573.00
2018-07-02T21:29:22.987Z,99574.00
2018-07-02T21:31:30.432Z,99571.00
2018-07-02T21:33:35.087Z,99580.00
2018-07-02T21:35:39.527Z,99585.00
2018-07-02T21:37:44.042Z,99588.00
2018-07-02T21:39:48.510Z,99587.00
2018-07-02T21:41:53.121Z,99580.00
2018-07-02T21:43:57.274Z,99579.00
2018-07-02T21:46:01.731Z,99583.00
2018-07-02T21:48:06.622Z,99589.00
2018-07-02T21:50:11.078Z,99590.00
2018-07-02T21:52:15.773Z,99583.00
2018-07-02T21:54:20.234Z,99587.00
2018-07-02T21:56:25.007Z,99585.00
2018-07-02T21:58:29.538Z,99579.00
2018-07-02T22:00:36.975Z,99582.00
2018-07-02T22:02:42.242Z,99587.00
2018-07-02T22:04:46.770Z,99592.00
2018-07-02T22:06:51.299Z,99589.00
2018-07-02T22:08:59.109Z,99594.00
2018-07-02T22:11:03.683Z,99588.00
2018-07-02T22:13:09.863Z,99590.00
2018-07-02T22:15:15.191Z,99596.00
2018-07-02T22:17:19.619Z,99589.00
2018-07-02T22:19:24.070Z,99593.00
2018-07-02T22:21:28.576Z,99597.00
2018-07-02T22:23:33.098Z,99599.00
2018-07-02T22:25:37.591Z,99599.00
2018-07-02T22:27:42.104Z,99606.00
2018-07-02T22:29:46.664Z,99595.00
2018-07-02T22:31:51.579Z,99601.00
2018-07-02T22:33:56.057Z,99601.00
2018-07-02T22:36:00.528Z,99603.00
2018-07-02T22:38:05.538Z,99602.00
2018-07-02T22:40:10.006Z,99600.00
2018-07-02T22:42:14.476Z,99607.00
2018-07-02T22:44:18.929Z,99606.00
2018-07-02T22:46:23.432Z,99609.00
2018-07-02T22:48:28.185Z,99606.00
2018-07-02T22:50:32.746Z,99603.00
2018-07-02T22:52:37.202Z,99602.00
2018-07-02T22:54:41.667Z,99602.00
2018-07-02T22:56:47.242Z,99600.00
2018-07-02T22:58:51.799Z,99605.00
2018-07-02T23:00:56.667Z,99605.00
2018-07-02T23:03:00.812Z,99611.00
2018-07-02T23:05:05.510Z,99603.00
2018-07-02T23:07:09.959Z,99615.00
2018-07-02T23:09:14.395Z,99617.00
2018-07-02T23:11:18.964Z,99619.00
2018-07-02T23:13:23.243Z,99605.00
2018-07-02T23:15:27.706Z,99608.00
2018-07-02T23:17:32.212Z,99613.00
2018-07-02T23:19:36.742Z,99604.00
2018-07-02T23:21:41.211Z,99605.00
2018-07-02T23:23:45.654Z,99610.00
2018-07-02T23:25:50.111Z,99603.00
2018-07-02T23:27:54.957Z,99611.00
2018-07-02T23:29:59.509Z,99609.00
2018-07-02T23:32:03.625Z,99602.00
2018-07-02T23:34:08.090Z,99602.00
2018-07-02T23:36:12.515Z,99611.00
2018-07-02T23:38:16.700Z,99606.00
2018-07-02T23:40:23.462Z,99608.00
2018-07-02T23:42:27.928Z,99609.00
2018-07-02T23:44:32.374Z,99606.00
2018-07-02T23:46:36.850Z,99608.00
2018-07-02T23:48:41.323Z,99612.00
2018-07-02T23:50:45.850Z,99607.00
2018-07-02T23:52:50.264Z,99609.00
2018-07-02T23:54:54.706Z,99605.00
2018-07-02T23:56:59.175Z,99615.00
2018-07-02T23:59:04.433Z,99621.00
