createdAt,value
2018-08-16T00:00:39.176Z,2.60
2018-08-16T00:03:09.111Z,2.33
2018-08-16T00:05:38.480Z,2.90
2018-08-16T00:08:07.967Z,2.53
2018-08-16T00:10:37.450Z,2.90
2018-08-16T00:13:06.927Z,2.90
2018-08-16T00:15:36.328Z,2.70
2018-08-16T00:18:05.968Z,2.90
2018-08-16T00:20:35.320Z,3.20
2018-08-16T00:23:04.755Z,3.00
2018-08-16T00:25:34.248Z,2.83
2018-08-16T00:28:03.782Z,3.07
2018-08-16T00:30:33.205Z,3.07
2018-08-16T00:33:02.574Z,2.93
2018-08-16T00:35:31.970Z,2.63
2018-08-16T00:38:01.328Z,2.90
2018-08-16T00:40:31.584Z,3.10
2018-08-16T00:43:00.964Z,3.27
2018-08-16T00:45:30.304Z,2.73
2018-08-16T00:47:59.692Z,2.90
2018-08-16T00:50:29.102Z,3.50
2018-08-16T00:52:58.474Z,2.97
2018-08-16T00:55:27.899Z,3.30
2018-08-16T00:57:57.425Z,2.80
2018-08-16T01:00:27.947Z,3.03
2018-08-16T01:02:57.388Z,2.90
2018-08-16T01:05:26.761Z,3.00
2018-08-16T01:07:56.145Z,3.00
2018-08-16T01:10:25.544Z,2.77
2018-08-16T01:12:54.966Z,3.20
2018-08-16T01:15:24.382Z,3.03
2018-08-16T01:17:53.786Z,2.90
2018-08-16T01:20:23.157Z,3.00
2018-08-16T01:22:52.523Z,3.40
2018-08-16T01:25:22.730Z,3.23
2018-08-16T01:27:52.096Z,3.27
2018-08-16T01:30:21.532Z,3.20
2018-08-16T01:32:50.973Z,3.20
2018-08-16T01:35:20.297Z,3.17
2018-08-16T01:37:49.693Z,3.10
2018-08-16T01:40:19.197Z,3.03
2018-08-16T01:42:48.549Z,3.53
2018-08-16T01:45:17.968Z,3.20
2018-08-16T01:47:47.323Z,3.30
2018-08-16T01:50:16.710Z,3.27
2018-08-16T01:52:46.113Z,3.23
2018-08-16T01:55:15.510Z,3.33
2018-08-16T01:57:44.865Z,3.63
2018-08-16T02:00:14.419Z,3.70
2018-08-16T02:02:43.787Z,3.40
2018-08-16T02:05:14.000Z,3.73
2018-08-16T02:07:43.385Z,3.50
2018-08-16T02:10:12.850Z,3.57
2018-08-16T02:12:42.572Z,4.20
2018-08-16T02:15:13.237Z,3.53
2018-08-16T02:17:42.953Z,3.57
2018-08-16T02:20:14.505Z,3.50
2018-08-16T02:22:44.732Z,3.73
2018-08-16T02:25:14.138Z,3.70
2018-08-16T02:27:43.536Z,3.77
2018-08-16T02:30:13.126Z,3.80
2018-08-16T02:32:42.549Z,3.83
2018-08-16T02:35:11.997Z,3.83
2018-08-16T02:37:41.404Z,4.10
2018-08-16T02:40:11.057Z,3.97
2018-08-16T02:42:40.410Z,4.00
2018-08-16T02:45:09.812Z,3.40
2018-08-16T02:47:39.185Z,3.63
2018-08-16T02:50:08.728Z,3.70
2018-08-16T02:52:38.100Z,3.50
2018-08-16T02:55:07.892Z,3.60
2018-08-16T02:57:37.494Z,3.57
2018-08-16T03:00:08.207Z,3.80
2018-08-16T03:02:37.612Z,3.83
2018-08-16T03:05:07.336Z,3.43
2018-08-16T03:07:37.048Z,4.13
2018-08-16T03:10:08.190Z,3.03
2018-08-16T03:12:37.648Z,3.50
2018-08-16T03:15:08.941Z,3.60
2018-08-16T03:17:38.825Z,3.53
2018-08-16T03:20:08.473Z,3.40
2018-08-16T03:22:37.973Z,3.77
2018-08-16T03:25:07.373Z,4.07
2018-08-16T03:27:36.736Z,3.70
2018-08-16T03:30:06.697Z,3.60
2018-08-16T03:32:36.049Z,3.67
2018-08-16T03:35:06.266Z,3.37
2018-08-16T03:37:35.667Z,3.10
2018-08-16T03:40:05.836Z,3.17
2018-08-16T03:42:35.293Z,3.40
2018-08-16T03:45:04.933Z,3.60
2018-08-16T03:47:34.279Z,3.30
2018-08-16T03:50:04.119Z,3.40
2018-08-16T03:52:33.497Z,3.53
2018-08-16T03:55:02.850Z,3.10
2018-08-16T03:57:32.380Z,2.93
2018-08-16T04:00:01.884Z,3.07
2018-08-16T04:02:31.247Z,3.30
2018-08-16T04:05:00.592Z,3.60
2018-08-16T04:07:30.014Z,3.77
2018-08-16T04:09:59.646Z,3.43
2018-08-16T04:12:29.060Z,3.60
2018-08-16T04:14:58.553Z,3.57
2018-08-16T04:17:32.850Z,3.33
2018-08-16T04:20:02.633Z,3.70
2018-08-16T04:22:32.529Z,3.83
2018-08-16T04:25:01.881Z,3.80
2018-08-16T04:27:31.229Z,3.50
2018-08-16T04:30:00.703Z,3.53
2018-08-16T04:32:30.021Z,3.40
2018-08-16T04:34:59.412Z,3.30
2018-08-16T04:37:28.789Z,3.30
2018-08-16T04:39:58.265Z,3.50
2018-08-16T04:42:27.619Z,3.57
2018-08-16T04:44:57.097Z,4.17
2018-08-16T04:47:26.572Z,4.13
2018-08-16T04:49:56.057Z,3.87
2018-08-16T04:52:25.431Z,3.80
2018-08-16T04:54:54.938Z,3.73
2018-08-16T04:57:24.335Z,4.00
2018-08-16T04:59:53.793Z,3.93
2018-08-16T05:02:23.345Z,3.73
2018-08-16T05:04:52.796Z,3.60
2018-08-16T05:07:22.285Z,3.50
2018-08-16T05:09:51.928Z,3.90
2018-08-16T05:12:21.681Z,3.33
2018-08-16T05:14:51.525Z,4.30
2018-08-16T05:17:22.286Z,3.70
2018-08-16T05:19:52.024Z,4.00
2018-08-16T05:22:21.788Z,3.70
2018-08-16T05:24:51.400Z,4.03
2018-08-16T05:27:20.962Z,4.00
2018-08-16T05:29:51.552Z,3.77
2018-08-16T05:32:21.258Z,3.57
2018-08-16T05:34:50.704Z,3.17
2018-08-16T05:37:20.475Z,3.90
2018-08-16T05:39:50.121Z,3.63
2018-08-16T05:42:19.639Z,3.50
2018-08-16T05:44:49.230Z,3.40
2018-08-16T05:47:18.773Z,4.07
2018-08-16T05:49:48.438Z,4.03
2018-08-16T05:52:18.614Z,3.97
2018-08-16T05:54:48.293Z,4.07
2018-08-16T05:57:17.865Z,3.67
2018-08-16T05:59:47.791Z,3.50
2018-08-16T06:02:17.596Z,4.00
2018-08-16T06:04:47.194Z,3.20
2018-08-16T06:07:17.243Z,3.20
2018-08-16T06:09:47.291Z,2.87
2018-08-16T06:12:17.432Z,3.20
2018-08-16T06:14:47.449Z,2.90
2018-08-16T06:17:18.398Z,2.93
2018-08-16T06:19:48.848Z,2.70
2018-08-16T06:22:18.768Z,2.97
2018-08-16T06:24:49.688Z,2.90
2018-08-16T06:27:19.980Z,2.97
2018-08-16T06:29:50.089Z,3.20
2018-08-16T06:32:20.093Z,2.93
2018-08-16T06:34:50.025Z,3.27
2018-08-16T06:37:19.830Z,3.10
2018-08-16T06:39:50.871Z,3.37
2018-08-16T06:42:21.037Z,3.23
2018-08-16T06:44:50.961Z,3.27
2018-08-16T06:47:21.151Z,3.27
2018-08-16T06:49:51.925Z,3.30
2018-08-16T06:52:21.817Z,3.20
2018-08-16T06:54:51.545Z,3.20
2018-08-16T06:57:21.403Z,3.10
2018-08-16T06:59:51.524Z,3.40
2018-08-16T07:02:21.849Z,3.23
2018-08-16T07:04:52.016Z,3.50
2018-08-16T07:07:21.716Z,3.30
2018-08-16T07:09:51.366Z,3.20
2018-08-16T07:12:20.905Z,3.00
2018-08-16T07:14:50.428Z,3.60
2018-08-16T07:17:19.789Z,3.27
2018-08-16T07:19:49.176Z,3.50
2018-08-16T07:22:18.629Z,4.07
2018-08-16T07:24:48.091Z,3.80
2018-08-16T07:27:17.395Z,3.77
2018-08-16T07:29:46.793Z,3.60
2018-08-16T07:32:16.192Z,3.87
2018-08-16T07:34:45.541Z,3.60
2018-08-16T07:37:14.908Z,3.47
2018-08-16T07:39:44.296Z,3.43
2018-08-16T07:42:13.698Z,3.30
2018-08-16T07:44:43.076Z,3.70
2018-08-16T07:47:12.441Z,3.50
2018-08-16T07:49:41.989Z,2.90
2018-08-16T07:52:11.617Z,3.20
2018-08-16T07:54:41.601Z,3.67
2018-08-16T07:57:11.326Z,3.33
2018-08-16T07:59:40.768Z,3.40
2018-08-16T08:02:10.365Z,3.40
2018-08-16T08:04:40.296Z,3.37
2018-08-16T08:07:09.929Z,3.30
2018-08-16T08:09:39.683Z,3.87
2018-08-16T08:12:09.434Z,3.97
2018-08-16T08:14:39.477Z,3.63
2018-08-16T08:17:09.212Z,3.70
2018-08-16T08:19:38.862Z,3.00
2018-08-16T08:22:08.649Z,3.23
2018-08-16T08:24:38.317Z,2.67
2018-08-16T08:27:08.315Z,3.20
2018-08-16T08:29:38.512Z,3.07
2018-08-16T08:32:08.399Z,3.10
2018-08-16T08:34:38.028Z,2.87
2018-08-16T08:37:19.110Z,3.40
2018-08-16T08:39:48.678Z,2.90
2018-08-16T08:42:18.210Z,2.77
2018-08-16T08:44:47.881Z,2.87
2018-08-16T08:47:17.480Z,2.60
2018-08-16T08:49:47.198Z,2.70
2018-08-16T08:52:16.636Z,2.80
2018-08-16T08:54:57.869Z,2.90
2018-08-16T08:57:38.329Z,2.37
2018-08-16T09:00:08.479Z,2.87
2018-08-16T09:02:37.848Z,2.77
2018-08-16T09:05:07.664Z,3.17
2018-08-16T09:07:37.064Z,2.50
2018-08-16T09:11:17.723Z,2.53
2018-08-16T09:13:59.229Z,3.43
2018-08-16T09:16:31.493Z,2.67
2018-08-16T09:19:01.053Z,2.53
2018-08-16T09:21:31.219Z,2.80
2018-08-16T09:24:00.628Z,2.63
2018-08-16T09:26:34.974Z,2.50
2018-08-16T09:30:14.391Z,2.50
2018-08-16T09:32:54.441Z,2.20
2018-08-16T09:35:24.250Z,2.50
2018-08-16T09:37:53.932Z,2.45
2018-08-16T09:40:23.341Z,2.40
2018-08-16T09:42:52.700Z,2.30
2018-08-16T09:45:33.055Z,2.67
2018-08-16T09:48:13.304Z,2.55
2018-08-16T09:50:42.792Z,2.08
2018-08-16T09:53:12.169Z,2.27
2018-08-16T09:55:41.712Z,2.52
2018-08-16T09:58:11.329Z,2.27
2018-08-16T10:01:15.030Z,2.30
2018-08-16T10:03:44.703Z,2.10
2018-08-16T10:06:14.311Z,2.30
2018-08-16T10:08:44.090Z,2.05
2018-08-16T10:11:13.473Z,2.25
2018-08-16T10:13:42.860Z,1.90
2018-08-16T10:16:12.736Z,2.00
2018-08-16T10:18:42.094Z,2.00
2018-08-16T10:21:11.615Z,2.20
2018-08-16T10:23:41.142Z,2.05
2018-08-16T10:26:10.847Z,2.08
2018-08-16T10:28:43.300Z,2.12
2018-08-16T10:31:13.024Z,2.20
2018-08-16T10:33:43.132Z,1.90
2018-08-16T10:36:12.745Z,1.90
2018-08-16T10:38:42.244Z,1.80
2018-08-16T10:41:12.479Z,1.95
2018-08-16T10:43:42.038Z,2.33
2018-08-16T10:46:11.591Z,2.00
2018-08-16T10:48:42.012Z,2.33
2018-08-16T10:51:11.734Z,2.10
2018-08-16T10:53:41.396Z,2.20
2018-08-16T10:56:11.167Z,1.90
2018-08-16T10:58:40.814Z,1.62
2018-08-16T11:01:10.817Z,2.08
2018-08-16T11:03:40.529Z,1.80
2018-08-16T11:06:10.197Z,1.90
2018-08-16T11:08:39.760Z,2.27
2018-08-16T11:11:09.557Z,1.70
2018-08-16T11:13:39.435Z,1.72
2018-08-16T11:16:09.159Z,1.90
2018-08-16T11:18:38.695Z,1.70
2018-08-16T11:21:08.390Z,1.77
2018-08-16T11:23:37.942Z,1.70
2018-08-16T11:26:07.476Z,1.67
2018-08-16T11:28:37.219Z,1.82
2018-08-16T11:31:06.993Z,1.65
2018-08-16T11:33:36.604Z,1.67
2018-08-16T11:36:06.489Z,1.70
2018-08-16T11:38:36.037Z,1.60
2018-08-16T11:41:06.040Z,1.60
2018-08-16T11:43:35.752Z,1.65
2018-08-16T11:46:06.685Z,1.70
2018-08-16T11:48:36.306Z,1.98
2018-08-16T11:51:06.089Z,1.60
2018-08-16T11:53:36.824Z,1.70
2018-08-16T11:56:06.560Z,1.45
2018-08-16T11:58:36.170Z,1.67
2018-08-16T12:01:05.896Z,1.40
2018-08-16T12:03:35.457Z,1.60
2018-08-16T12:06:05.092Z,1.57
2018-08-16T12:08:34.614Z,1.37
2018-08-16T12:11:04.275Z,1.50
2018-08-16T12:13:33.856Z,1.60
2018-08-16T12:16:03.369Z,1.50
2018-08-16T12:18:32.909Z,1.50
2018-08-16T12:21:02.599Z,1.47
2018-08-16T12:23:32.516Z,1.50
2018-08-16T12:26:02.101Z,1.40
2018-08-16T12:28:31.705Z,1.42
2018-08-16T12:31:01.309Z,1.35
2018-08-16T12:33:30.887Z,1.40
2018-08-16T12:36:00.537Z,1.50
2018-08-16T12:38:30.130Z,1.40
2018-08-16T12:40:59.860Z,1.20
2018-08-16T12:43:35.229Z,1.50
2018-08-16T12:46:05.192Z,1.50
2018-08-16T12:48:36.104Z,1.40
2018-08-16T12:51:05.979Z,1.30
2018-08-16T12:53:35.533Z,1.72
2018-08-16T12:56:05.116Z,1.40
2018-08-16T12:58:34.855Z,1.52
2018-08-16T13:01:04.481Z,1.40
2018-08-16T13:03:34.174Z,1.20
2018-08-16T13:06:03.833Z,1.50
2018-08-16T13:08:33.446Z,1.20
2018-08-16T13:11:03.000Z,1.37
2018-08-16T13:13:33.298Z,1.35
2018-08-16T13:16:02.882Z,1.30
2018-08-16T13:18:32.462Z,1.20
2018-08-16T13:21:02.961Z,1.30
2018-08-16T13:23:32.622Z,1.27
2018-08-16T13:26:05.218Z,1.30
2018-08-16T13:28:34.817Z,1.47
2018-08-16T13:31:04.461Z,1.30
2018-08-16T13:33:33.991Z,1.50
2018-08-16T13:36:03.871Z,1.30
2018-08-16T13:38:33.461Z,1.40
2018-08-16T13:41:03.067Z,1.42
2018-08-16T13:43:32.586Z,1.30
2018-08-16T13:46:02.156Z,1.52
2018-08-16T13:48:31.912Z,1.30
2018-08-16T13:51:01.482Z,1.50
2018-08-16T13:53:31.948Z,1.60
2018-08-16T13:56:01.634Z,1.20
2018-08-16T13:58:31.274Z,1.30
2018-08-16T14:01:00.842Z,1.50
2018-08-16T14:03:30.504Z,1.32
2018-08-16T14:06:00.089Z,1.30
2018-08-16T14:08:29.926Z,1.27
2018-08-16T14:11:00.243Z,1.40
2018-08-16T14:13:29.842Z,1.45
2018-08-16T14:15:59.406Z,1.40
2018-08-16T14:18:29.019Z,1.25
2018-08-16T14:20:58.761Z,1.45
2018-08-16T14:23:28.325Z,1.20
2018-08-16T14:25:59.044Z,1.27
2018-08-16T14:28:28.629Z,1.45
2018-08-16T14:30:58.449Z,1.50
2018-08-16T14:33:28.076Z,1.20
2018-08-16T14:35:57.640Z,1.17
2018-08-16T14:38:27.281Z,1.10
2018-08-16T14:40:58.226Z,1.10
2018-08-16T14:43:27.913Z,1.00
2018-08-16T14:45:57.601Z,0.98
2018-08-16T14:48:27.194Z,1.05
2018-08-16T14:50:57.149Z,1.22
2018-08-16T14:53:26.842Z,1.12
2018-08-16T14:55:56.710Z,1.10
2018-08-16T14:58:26.388Z,1.12
2018-08-16T15:00:56.304Z,1.40
2018-08-16T15:03:26.017Z,1.15
2018-08-16T15:05:55.618Z,1.40
2018-08-16T15:08:25.190Z,1.17
2018-08-16T15:10:55.985Z,1.37
2018-08-16T15:13:25.707Z,1.20
2018-08-16T15:15:55.490Z,1.00
2018-08-16T15:18:25.270Z,1.30
2018-08-16T15:20:54.993Z,2.80
2018-08-16T15:23:24.565Z,1.00
2018-08-16T15:25:54.204Z,1.17
2018-08-16T15:28:24.147Z,4.65
2018-08-16T15:30:55.585Z,1.00
2018-08-16T15:33:25.169Z,0.80
2018-08-16T15:35:54.768Z,1.32
2018-08-16T15:38:24.342Z,0.80
2018-08-16T15:40:53.980Z,3.40
2018-08-16T15:43:23.746Z,0.70
2018-08-16T15:45:53.399Z,0.80
2018-08-16T15:48:23.500Z,0.95
2018-08-16T15:50:53.102Z,1.00
2018-08-16T15:53:22.660Z,1.00
2018-08-16T15:55:52.283Z,0.80
2018-08-16T15:58:21.785Z,0.80
2018-08-16T16:00:52.023Z,1.00
2018-08-16T16:03:22.062Z,1.27
2018-08-16T16:05:51.961Z,1.10
2018-08-16T16:08:21.463Z,1.00
2018-08-16T16:10:51.041Z,1.10
2018-08-16T16:13:20.623Z,1.17
2018-08-16T16:15:51.461Z,1.00
2018-08-16T16:18:21.209Z,1.10
2018-08-16T16:20:50.872Z,1.30
2018-08-16T16:23:20.500Z,1.20
2018-08-16T16:25:50.084Z,1.40
2018-08-16T16:28:20.488Z,1.25
2018-08-16T16:30:50.177Z,1.30
2018-08-16T16:33:19.779Z,1.50
2018-08-16T16:35:51.265Z,1.40
2018-08-16T16:38:21.068Z,1.40
2018-08-16T16:40:50.735Z,1.42
2018-08-16T16:43:20.342Z,1.40
2018-08-16T16:45:50.026Z,1.35
2018-08-16T16:48:19.739Z,1.57
2018-08-16T16:50:49.482Z,1.30
2018-08-16T16:53:19.017Z,1.40
2018-08-16T16:55:48.615Z,1.40
2018-08-16T16:58:18.286Z,1.30
2018-08-16T17:00:47.931Z,1.40
2018-08-16T17:03:17.591Z,1.40
2018-08-16T17:05:47.255Z,1.70
2018-08-16T17:08:16.934Z,1.40
2018-08-16T17:10:46.572Z,1.50
2018-08-16T17:13:16.241Z,1.40
2018-08-16T17:15:45.836Z,1.37
2018-08-16T17:18:15.498Z,1.40
2018-08-16T17:20:45.192Z,1.47
2018-08-16T17:23:14.845Z,1.47
2018-08-16T17:25:44.407Z,1.40
2018-08-16T17:28:13.962Z,1.50
2018-08-16T17:30:44.081Z,1.50
2018-08-16T17:33:13.726Z,1.60
2018-08-16T17:35:43.292Z,1.67
2018-08-16T17:38:12.870Z,1.42
2018-08-16T17:40:43.698Z,1.50
2018-08-16T17:43:13.372Z,1.60
2018-08-16T17:45:42.995Z,1.52
2018-08-16T17:48:12.613Z,1.40
2018-08-16T17:50:42.812Z,1.60
2018-08-16T17:53:12.364Z,1.80
2018-08-16T17:55:41.967Z,1.60
2018-08-16T17:58:11.590Z,1.52
2018-08-16T18:00:41.240Z,1.60
2018-08-16T18:03:10.962Z,1.70
2018-08-16T18:05:40.716Z,1.53
2018-08-16T18:08:10.309Z,1.60
2018-08-16T18:10:39.999Z,1.60
2018-08-16T18:13:09.583Z,1.57
2018-08-16T18:15:39.178Z,1.57
2018-08-16T18:18:08.773Z,1.70
2018-08-16T18:20:38.297Z,1.70
2018-08-16T18:23:08.271Z,1.53
2018-08-16T18:25:37.818Z,1.60
2018-08-16T18:28:07.328Z,1.60
2018-08-16T18:30:37.069Z,1.80
2018-08-16T18:33:07.481Z,1.50
2018-08-16T18:35:36.972Z,1.77
2018-08-16T18:38:06.758Z,1.53
2018-08-16T18:40:36.580Z,1.50
2018-08-16T18:43:06.227Z,1.50
2018-08-16T18:45:36.215Z,1.73
2018-08-16T18:48:06.206Z,1.70
2018-08-16T18:50:35.789Z,1.60
2018-08-16T18:53:05.309Z,1.70
2018-08-16T18:55:36.509Z,1.80
2018-08-16T18:58:06.125Z,1.60
2018-08-16T19:00:35.726Z,1.63
2018-08-16T19:03:05.354Z,1.80
2018-08-16T19:05:35.403Z,1.60
2018-08-16T19:08:05.107Z,1.50
2018-08-16T19:10:34.857Z,1.77
2018-08-16T19:13:04.581Z,2.33
2018-08-16T19:15:34.265Z,1.90
2018-08-16T19:18:04.308Z,2.47
2018-08-16T19:20:33.932Z,2.30
2018-08-16T19:23:03.509Z,2.10
2018-08-16T19:25:33.094Z,1.90
2018-08-16T19:28:03.322Z,2.00
2018-08-16T19:30:32.948Z,1.77
2018-08-16T19:33:02.488Z,2.20
2018-08-16T19:35:32.081Z,2.20
2018-08-16T19:38:01.706Z,1.97
2018-08-16T19:40:31.432Z,2.00
2018-08-16T19:43:00.960Z,1.80
2018-08-16T19:45:30.482Z,2.03
2018-08-16T19:48:00.293Z,2.07
2018-08-16T19:50:30.882Z,2.40
2018-08-16T19:53:00.425Z,1.93
2018-08-16T19:55:29.940Z,2.83
2018-08-16T19:58:00.876Z,2.47
2018-08-16T20:00:33.553Z,2.10
2018-08-16T20:03:03.237Z,2.63
2018-08-16T20:05:33.025Z,2.30
2018-08-16T20:08:02.589Z,2.57
2018-08-16T20:10:32.302Z,3.33
2018-08-16T20:13:03.018Z,2.20
2018-08-16T20:15:32.357Z,2.50
2018-08-16T20:18:01.753Z,3.10
2018-08-16T20:20:31.160Z,3.00
2018-08-16T20:23:00.529Z,2.90
2018-08-16T20:25:29.916Z,2.57
2018-08-16T20:28:00.247Z,2.03
2018-08-16T20:30:29.714Z,2.20
2018-08-16T20:32:59.096Z,2.60
2018-08-16T20:35:28.444Z,2.10
2018-08-16T20:37:57.841Z,2.00
2018-08-16T20:40:27.245Z,2.27
2018-08-16T20:42:56.597Z,2.20
2018-08-16T20:45:26.336Z,2.20
2018-08-16T20:47:55.745Z,2.23
2018-08-16T20:50:25.116Z,2.43
2018-08-16T20:52:54.473Z,2.13
2018-08-16T20:55:25.175Z,2.17
2018-08-16T20:57:54.525Z,2.67
2018-08-16T21:00:23.980Z,2.60
2018-08-16T21:02:53.337Z,2.23
2018-08-16T21:05:22.683Z,2.63
2018-08-16T21:07:52.034Z,2.73
2018-08-16T21:10:21.497Z,2.57
2018-08-16T21:12:50.845Z,2.20
2018-08-16T21:15:20.193Z,2.43
2018-08-16T21:17:49.560Z,2.90
2018-08-16T21:20:19.001Z,2.63
2018-08-16T21:22:48.353Z,2.80
2018-08-16T21:25:17.703Z,2.60
2018-08-16T21:27:47.190Z,2.60
2018-08-16T21:30:17.161Z,2.40
2018-08-16T21:32:46.584Z,2.67
2018-08-16T21:35:15.930Z,2.50
2018-08-16T21:37:45.272Z,2.23
2018-08-16T21:40:15.769Z,2.13
2018-08-16T21:42:45.136Z,2.60
2018-08-16T21:45:14.466Z,2.73
2018-08-16T21:47:43.809Z,2.70
2018-08-16T21:50:13.264Z,2.30
2018-08-16T21:52:42.697Z,2.53
2018-08-16T21:55:12.047Z,2.50
2018-08-16T21:57:41.403Z,2.70
2018-08-16T22:00:13.056Z,2.80
2018-08-16T22:02:42.429Z,2.70
2018-08-16T22:05:11.833Z,2.40
2018-08-16T22:08:13.232Z,2.87
2018-08-16T22:10:43.963Z,2.80
2018-08-16T22:13:13.290Z,2.60
2018-08-16T22:15:42.656Z,2.30
2018-08-16T22:18:11.992Z,2.53
2018-08-16T22:20:41.427Z,2.50
2018-08-16T22:23:10.830Z,2.37
2018-08-16T22:25:40.746Z,2.47
2018-08-16T22:28:10.101Z,2.33
2018-08-16T22:30:39.856Z,2.20
2018-08-16T22:33:10.092Z,2.50
2018-08-16T22:35:39.561Z,2.80
2018-08-16T22:38:08.907Z,2.57
2018-08-16T22:40:38.357Z,2.60
2018-08-16T22:43:07.760Z,2.83
2018-08-16T22:45:37.092Z,2.53
2018-08-16T22:48:06.973Z,2.60
2018-08-16T22:50:36.569Z,2.50
2018-08-16T22:53:06.102Z,2.43
2018-08-16T22:55:35.456Z,2.80
2018-08-16T22:58:04.906Z,2.20
2018-08-16T23:00:34.306Z,2.27
2018-08-16T23:03:03.868Z,2.27
2018-08-16T23:05:33.251Z,2.23
2018-08-16T23:08:03.129Z,2.10
2018-08-16T23:10:32.533Z,2.30
2018-08-16T23:13:01.873Z,2.40
2018-08-16T23:15:31.213Z,2.57
2018-08-16T23:18:00.560Z,2.13
2018-08-16T23:20:29.961Z,2.30
2018-08-16T23:22:59.293Z,2.60
2018-08-16T23:25:28.646Z,2.30
2018-08-16T23:27:57.967Z,2.70
2018-08-16T23:30:27.344Z,2.30
2018-08-16T23:32:56.684Z,2.63
2018-08-16T23:35:26.508Z,2.43
2018-08-16T23:37:56.087Z,2.20
2018-08-16T23:40:25.572Z,2.60
2018-08-16T23:42:55.044Z,2.47
2018-08-16T23:45:24.399Z,2.40
2018-08-16T23:48:04.506Z,2.40
2018-08-16T23:50:33.955Z,2.60
2018-08-16T23:53:03.324Z,2.70
2018-08-16T23:55:32.662Z,2.30
2018-08-16T23:58:02.091Z,2.50
