createdAt,value
2019-03-06T00:00:50.967Z,2.50
2019-03-06T00:03:18.114Z,2.60
2019-03-06T00:05:44.953Z,2.60
2019-03-06T00:08:12.074Z,2.70
2019-03-06T00:10:38.926Z,2.70
2019-03-06T00:13:05.906Z,2.80
2019-03-06T00:15:32.869Z,2.80
2019-03-06T00:17:59.933Z,2.90
2019-03-06T00:20:26.678Z,3.10
2019-03-06T00:22:53.813Z,3.30
2019-03-06T00:25:20.569Z,3.30
2019-03-06T00:27:47.429Z,3.40
2019-03-06T00:30:14.699Z,3.40
2019-03-06T00:32:41.757Z,3.50
2019-03-06T00:35:14.165Z,3.50
2019-03-06T00:37:40.946Z,3.60
2019-03-06T00:40:15.886Z,3.50
2019-03-06T00:42:45.899Z,3.50
2019-03-06T00:45:13.582Z,3.50
2019-03-06T00:47:40.355Z,3.50
2019-03-06T00:50:07.349Z,3.50
2019-03-06T00:52:34.209Z,3.50
2019-03-06T00:55:01.090Z,3.40
2019-03-06T00:57:28.241Z,3.40
2019-03-06T00:59:55.103Z,3.50
2019-03-06T01:02:22.103Z,3.50
2019-03-06T01:04:49.203Z,3.50
2019-03-06T01:07:16.082Z,3.60
2019-03-06T01:09:42.940Z,3.60
2019-03-06T01:12:10.298Z,3.60
2019-03-06T01:14:37.102Z,3.70
2019-03-06T01:17:03.956Z,3.70
2019-03-06T01:19:30.797Z,3.60
2019-03-06T01:21:57.570Z,3.70
2019-03-06T01:24:24.326Z,3.80
2019-03-06T01:26:51.283Z,3.80
2019-03-06T01:29:18.033Z,3.70
2019-03-06T01:31:44.897Z,2.40
2019-03-06T01:34:33.248Z,3.60
2019-03-06T01:37:25.665Z,3.60
2019-03-06T01:40:00.119Z,3.60
2019-03-06T01:42:49.927Z,3.50
2019-03-06T01:45:17.005Z,3.60
2019-03-06T01:47:44.033Z,3.50
2019-03-06T01:50:12.638Z,3.60
2019-03-06T01:52:39.703Z,3.60
2019-03-06T01:55:07.977Z,3.70
2019-03-06T01:57:34.754Z,3.70
2019-03-06T02:00:01.884Z,3.70
2019-03-06T02:02:28.776Z,3.70
2019-03-06T02:04:55.762Z,3.60
2019-03-06T02:07:22.921Z,3.60
2019-03-06T02:09:49.896Z,3.60
2019-03-06T02:12:16.793Z,3.50
2019-03-06T02:14:43.561Z,3.40
2019-03-06T02:17:10.453Z,3.40
2019-03-06T02:19:37.329Z,3.30
2019-03-06T02:22:04.798Z,3.30
2019-03-06T02:24:31.683Z,3.40
2019-03-06T02:26:58.461Z,3.40
2019-03-06T02:29:25.267Z,3.40
2019-03-06T02:31:52.206Z,3.30
2019-03-06T02:34:19.005Z,3.40
2019-03-06T02:36:46.165Z,3.40
2019-03-06T02:39:13.041Z,3.40
2019-03-06T02:41:39.799Z,3.50
2019-03-06T02:44:06.547Z,3.40
2019-03-06T02:46:33.433Z,3.50
2019-03-06T02:49:00.179Z,3.50
2019-03-06T02:51:26.985Z,3.40
2019-03-06T02:53:53.854Z,3.40
2019-03-06T02:56:20.707Z,3.40
2019-03-06T02:58:53.286Z,3.30
2019-03-06T03:01:36.354Z,3.30
2019-03-06T03:04:14.921Z,3.30
2019-03-06T03:06:45.094Z,3.40
2019-03-06T03:09:16.538Z,3.20
2019-03-06T03:11:43.499Z,3.10
2019-03-06T03:14:10.610Z,2.90
2019-03-06T03:16:37.602Z,2.80
2019-03-06T03:19:04.803Z,2.80
2019-03-06T03:21:31.562Z,2.80
2019-03-06T03:23:58.355Z,2.80
2019-03-06T03:26:25.198Z,2.80
2019-03-06T03:28:52.400Z,2.80
2019-03-06T03:31:19.531Z,2.70
2019-03-06T03:33:46.330Z,2.70
2019-03-06T03:36:13.162Z,2.90
2019-03-06T03:38:40.162Z,2.70
2019-03-06T03:41:07.032Z,2.60
2019-03-06T03:43:34.445Z,2.70
2019-03-06T03:46:01.396Z,2.70
2019-03-06T03:48:28.254Z,2.70
2019-03-06T03:50:55.445Z,2.70
2019-03-06T03:53:22.202Z,2.50
2019-03-06T03:55:49.202Z,2.40
2019-03-06T03:58:16.066Z,2.30
2019-03-06T04:00:43.340Z,2.20
2019-03-06T04:03:10.556Z,2.10
2019-03-06T04:05:37.453Z,2.10
2019-03-06T04:08:04.454Z,2.00
2019-03-06T04:10:31.293Z,1.90
2019-03-06T04:12:58.298Z,1.90
2019-03-06T04:15:25.189Z,2.00
2019-03-06T04:17:52.235Z,2.00
2019-03-06T04:20:19.145Z,2.00
2019-03-06T04:22:46.035Z,2.10
2019-03-06T04:25:13.150Z,2.20
2019-03-06T04:27:40.138Z,2.30
2019-03-06T04:30:09.365Z,2.40
2019-03-06T04:32:36.127Z,2.40
2019-03-06T04:35:03.241Z,2.50
2019-03-06T04:37:29.985Z,2.50
2019-03-06T04:39:56.739Z,2.50
2019-03-06T04:42:23.789Z,2.60
2019-03-06T04:44:50.729Z,2.60
2019-03-06T04:47:17.474Z,2.60
2019-03-06T04:49:52.466Z,2.60
2019-03-06T04:52:13.145Z,2.60
2019-03-06T04:54:39.985Z,2.60
2019-03-06T04:57:06.817Z,2.50
2019-03-06T04:59:33.628Z,2.60
2019-03-06T05:02:00.580Z,2.50
2019-03-06T05:04:27.938Z,2.50
2019-03-06T05:06:54.741Z,2.60
2019-03-06T05:09:21.763Z,2.60
2019-03-06T05:11:48.830Z,2.60
2019-03-06T05:14:15.833Z,2.60
2019-03-06T05:17:11.146Z,2.60
2019-03-06T05:19:38.232Z,2.60
2019-03-06T05:22:06.280Z,2.60
2019-03-06T05:24:33.138Z,4.00
2019-03-06T05:27:00.042Z,2.60
2019-03-06T05:29:27.038Z,2.60
2019-03-06T05:32:27.956Z,2.60
2019-03-06T05:34:54.815Z,2.60
2019-03-06T05:37:48.398Z,2.50
2019-03-06T05:40:15.225Z,2.60
2019-03-06T05:42:41.989Z,2.60
2019-03-06T05:45:09.245Z,2.60
2019-03-06T05:47:36.365Z,2.60
2019-03-06T05:50:03.433Z,2.60
2019-03-06T05:52:30.649Z,2.50
2019-03-06T05:54:57.644Z,2.50
2019-03-06T05:57:24.654Z,2.50
2019-03-06T05:59:51.736Z,2.60
2019-03-06T06:02:19.104Z,2.60
2019-03-06T06:04:46.203Z,2.60
2019-03-06T06:07:12.969Z,2.70
2019-03-06T06:09:40.017Z,2.70
2019-03-06T06:12:07.173Z,2.80
2019-03-06T06:14:33.942Z,2.70
2019-03-06T06:17:01.025Z,2.70
2019-03-06T06:19:27.797Z,2.80
2019-03-06T06:22:20.594Z,2.90
2019-03-06T06:24:47.990Z,2.90
2019-03-06T06:27:14.781Z,3.00
2019-03-06T06:29:41.825Z,3.10
2019-03-06T06:32:08.572Z,3.10
2019-03-06T06:34:35.490Z,3.30
2019-03-06T06:37:02.581Z,3.40
2019-03-06T06:39:29.785Z,3.50
2019-03-06T06:42:01.052Z,3.50
2019-03-06T06:44:28.573Z,3.60
2019-03-06T06:46:55.731Z,3.60
2019-03-06T06:49:22.678Z,3.60
2019-03-06T06:52:32.523Z,3.60
2019-03-06T06:55:27.538Z,3.50
2019-03-06T06:58:13.571Z,3.90
2019-03-06T07:01:47.888Z,4.10
2019-03-06T07:04:41.781Z,4.10
2019-03-06T07:07:14.445Z,4.20
2019-03-06T07:09:59.482Z,4.70
2019-03-06T07:12:32.107Z,5.10
2019-03-06T07:15:30.582Z,5.40
2019-03-06T07:18:13.074Z,5.80
2019-03-06T07:20:52.498Z,5.50
2019-03-06T07:23:36.322Z,5.80
2019-03-06T07:26:28.969Z,6.10
2019-03-06T07:29:18.753Z,6.40
2019-03-06T07:31:57.181Z,6.50
2019-03-06T07:34:31.297Z,6.30
2019-03-06T07:37:05.749Z,7.20
2019-03-06T07:39:38.629Z,7.90
2019-03-06T07:42:26.040Z,8.20
2019-03-06T07:45:48.789Z,8.80
2019-03-06T07:48:23.603Z,9.30
2019-03-06T07:51:04.333Z,10.00
2019-03-06T07:54:19.200Z,9.80
2019-03-06T07:56:52.364Z,8.70
2019-03-06T07:59:19.860Z,7.40
2019-03-06T08:01:50.565Z,7.10
2019-03-06T08:04:17.521Z,6.90
2019-03-06T08:06:48.100Z,7.00
2019-03-06T08:09:16.985Z,7.20
2019-03-06T08:12:13.130Z,7.30
2019-03-06T08:14:55.157Z,7.50
2019-03-06T08:17:40.048Z,8.50
2019-03-06T08:20:17.470Z,9.50
2019-03-06T08:23:03.703Z,10.30
2019-03-06T08:25:38.701Z,10.60
2019-03-06T08:28:05.706Z,11.70
2019-03-06T08:30:36.094Z,11.70
2019-03-06T08:33:03.273Z,12.20
2019-03-06T08:35:30.330Z,12.50
2019-03-06T08:37:57.701Z,13.30
2019-03-06T08:40:24.962Z,13.10
2019-03-06T08:42:52.084Z,13.20
2019-03-06T08:45:21.318Z,12.70
2019-03-06T08:47:57.729Z,13.10
2019-03-06T08:50:47.016Z,12.60
2019-03-06T08:53:17.797Z,14.30
2019-03-06T08:56:04.361Z,15.10
2019-03-06T08:58:51.229Z,14.50
2019-03-06T09:02:00.487Z,15.10
2019-03-06T09:04:45.909Z,15.50
2019-03-06T09:07:35.830Z,14.80
2019-03-06T09:10:35.481Z,15.10
2019-03-06T09:13:20.622Z,15.20
2019-03-06T09:16:07.421Z,16.10
2019-03-06T09:18:53.953Z,16.50
2019-03-06T09:21:28.899Z,16.20
2019-03-06T09:24:07.041Z,16.10
2019-03-06T09:26:40.109Z,16.60
2019-03-06T09:29:15.990Z,16.90
2019-03-06T09:32:05.236Z,14.30
2019-03-06T09:34:55.913Z,13.90
2019-03-06T09:37:33.762Z,13.10
2019-03-06T09:40:18.364Z,13.30
2019-03-06T09:43:03.402Z,12.70
2019-03-06T09:45:51.973Z,12.60
2019-03-06T09:48:26.901Z,13.00
2019-03-06T09:51:11.310Z,13.80
2019-03-06T09:53:57.909Z,13.70
2019-03-06T09:56:44.705Z,13.90
2019-03-06T09:59:19.705Z,15.70
2019-03-06T10:02:24.924Z,17.30
2019-03-06T10:04:59.386Z,16.90
2019-03-06T10:07:48.757Z,18.10
2019-03-06T10:10:46.319Z,18.50
2019-03-06T10:13:31.111Z,18.60
2019-03-06T10:16:14.621Z,17.30
2019-03-06T10:18:54.918Z,19.30
2019-03-06T10:21:22.108Z,19.20
2019-03-06T10:23:49.735Z,18.10
2019-03-06T10:26:16.922Z,18.40
2019-03-06T10:28:43.716Z,17.90
2019-03-06T10:31:11.362Z,16.00
2019-03-06T10:43:27.243Z,14.00
2019-03-06T10:48:30.874Z,17.10
2019-03-06T10:50:57.969Z,17.80
2019-03-06T10:53:24.961Z,18.00
2019-03-06T10:55:51.970Z,18.30
2019-03-06T10:58:21.477Z,18.80
2019-03-06T11:00:51.410Z,18.80
2019-03-06T11:03:18.483Z,18.30
2019-03-06T11:10:40.493Z,18.00
2019-03-06T11:13:09.718Z,18.10
2019-03-06T11:15:37.201Z,17.80
2019-03-06T11:18:04.697Z,19.20
2019-03-06T11:20:33.117Z,19.40
2019-03-06T11:23:01.553Z,18.60
2019-03-06T11:25:29.602Z,19.20
2019-03-06T11:27:57.016Z,18.50
2019-03-06T11:32:54.566Z,18.80
2019-03-06T11:35:22.141Z,18.20
2019-03-06T11:37:49.987Z,18.30
2019-03-06T11:40:17.296Z,19.80
2019-03-06T11:47:40.107Z,20.30
2019-03-06T11:50:08.749Z,20.20
2019-03-06T11:52:35.737Z,18.00
2019-03-06T11:55:06.199Z,18.60
2019-03-06T11:57:34.297Z,19.40
2019-03-06T12:07:24.738Z,16.10
2019-03-06T12:09:51.635Z,15.80
2019-03-06T13:40:54.566Z,13.80
2019-03-06T13:43:21.936Z,13.70
2019-03-06T13:45:49.633Z,13.60
2019-03-06T13:48:16.829Z,13.90
2019-03-06T13:50:43.634Z,13.90
2019-03-06T13:53:10.477Z,13.50
2019-03-06T13:55:39.168Z,13.60
2019-03-06T13:58:06.319Z,13.60
2019-03-06T14:00:33.424Z,13.50
2019-03-06T14:03:00.918Z,13.50
2019-03-06T14:05:28.085Z,13.10
2019-03-06T14:07:56.778Z,13.30
2019-03-06T14:10:24.250Z,13.20
2019-03-06T14:12:51.501Z,13.30
2019-03-06T14:15:18.819Z,13.30
2019-03-06T14:17:46.067Z,13.50
2019-03-06T14:20:15.173Z,13.50
2019-03-06T14:22:42.036Z,13.60
2019-03-06T14:25:09.204Z,13.90
2019-03-06T14:37:26.406Z,16.20
2019-03-06T14:39:53.458Z,16.20
2019-03-06T14:42:20.579Z,17.10
2019-03-06T14:47:15.349Z,15.20
2019-03-06T14:49:42.318Z,14.60
2019-03-06T15:01:59.181Z,14.90
2019-03-06T15:04:26.589Z,14.90
2019-03-06T15:06:53.843Z,15.10
2019-03-06T15:11:48.964Z,16.60
2019-03-06T15:14:16.142Z,16.30
2019-03-06T15:16:43.353Z,16.70
2019-03-06T15:26:34.153Z,15.70
2019-03-06T15:46:15.225Z,13.80
2019-03-06T15:51:09.689Z,13.50
2019-03-06T15:53:37.154Z,13.30
2019-03-06T15:56:04.306Z,13.20
2019-03-06T15:58:31.444Z,13.10
2019-03-06T16:00:58.516Z,13.00
2019-03-06T16:03:25.547Z,12.80
2019-03-06T16:05:52.569Z,12.70
2019-03-06T16:08:19.493Z,12.60
2019-03-06T16:10:46.652Z,12.50
2019-03-06T16:13:13.606Z,12.40
2019-03-06T16:15:40.939Z,12.40
2019-03-06T16:18:08.041Z,12.30
2019-03-06T16:20:35.277Z,12.20
2019-03-06T16:23:02.289Z,12.20
2019-03-06T16:25:36.336Z,12.10
2019-03-06T16:27:58.478Z,12.00
2019-03-06T16:30:27.017Z,11.90
2019-03-06T16:32:53.987Z,11.90
2019-03-06T16:35:21.068Z,11.80
2019-03-06T16:37:48.025Z,11.80
2019-03-06T16:40:16.018Z,11.70
2019-03-06T16:42:44.432Z,11.70
2019-03-06T16:45:11.683Z,11.60
2019-03-06T16:47:38.655Z,11.50
2019-03-06T16:50:13.473Z,11.40
2019-03-06T16:52:35.272Z,11.30
2019-03-06T16:55:02.729Z,11.30
2019-03-06T16:57:29.842Z,11.20
2019-03-06T16:59:56.912Z,11.20
2019-03-06T17:02:24.675Z,11.10
2019-03-06T17:04:52.139Z,11.00
2019-03-06T17:07:19.341Z,11.00
2019-03-06T17:09:46.313Z,10.90
2019-03-06T17:12:15.383Z,10.90
2019-03-06T17:14:42.608Z,10.80
2019-03-06T17:17:09.477Z,10.80
2019-03-06T17:19:36.598Z,10.80
2019-03-06T17:22:04.054Z,10.80
2019-03-06T17:24:30.910Z,10.80
2019-03-06T17:26:58.000Z,10.90
2019-03-06T17:29:25.024Z,10.80
2019-03-06T17:31:51.880Z,10.80
2019-03-06T17:34:18.848Z,10.80
2019-03-06T17:36:45.743Z,10.80
2019-03-06T17:39:14.300Z,10.70
2019-03-06T17:41:41.260Z,10.70
2019-03-06T17:44:08.678Z,10.70
2019-03-06T17:46:35.434Z,10.60
2019-03-06T17:49:02.688Z,10.60
2019-03-06T17:51:29.565Z,10.60
2019-03-06T17:53:57.264Z,10.60
2019-03-06T17:56:24.395Z,10.50
2019-03-06T17:58:51.251Z,10.50
2019-03-06T18:01:19.933Z,10.40
2019-03-06T18:04:04.834Z,10.30
2019-03-06T18:06:31.710Z,10.30
2019-03-06T18:08:58.685Z,10.40
2019-03-06T18:11:25.761Z,10.40
2019-03-06T18:13:52.714Z,10.40
2019-03-06T18:16:19.771Z,10.30
2019-03-06T18:18:47.045Z,10.40
2019-03-06T18:21:14.080Z,10.30
2019-03-06T18:23:41.531Z,10.30
2019-03-06T18:29:53.862Z,10.30
2019-03-06T18:32:23.673Z,10.20
2019-03-06T18:34:50.882Z,10.10
2019-03-06T18:37:18.285Z,10.20
2019-03-06T18:39:45.774Z,10.10
2019-03-06T18:42:12.771Z,10.00
2019-03-06T18:44:39.863Z,9.90
2019-03-06T18:47:07.168Z,9.80
2019-03-06T18:49:34.287Z,9.80
2019-03-06T18:52:01.444Z,9.70
2019-03-06T18:54:28.787Z,9.60
2019-03-06T18:56:55.802Z,9.50
2019-03-06T18:59:23.118Z,9.40
2019-03-06T19:01:50.274Z,9.30
2019-03-06T19:04:17.137Z,9.20
2019-03-06T19:06:44.681Z,9.20
2019-03-06T19:09:11.810Z,9.10
2019-03-06T19:11:38.818Z,9.00
2019-03-06T19:14:06.034Z,9.00
2019-03-06T19:16:32.949Z,8.80
2019-03-06T19:18:59.923Z,8.80
2019-03-06T19:21:26.915Z,8.80
2019-03-06T19:23:53.844Z,8.60
2019-03-06T19:26:20.717Z,8.50
2019-03-06T19:28:48.140Z,8.30
2019-03-06T19:31:15.305Z,8.20
2019-03-06T19:33:42.639Z,8.20
2019-03-06T19:36:09.858Z,8.20
2019-03-06T19:38:37.015Z,8.00
2019-03-06T19:41:04.538Z,8.10
2019-03-06T19:43:33.149Z,8.20
2019-03-06T19:46:00.748Z,8.20
2019-03-06T19:48:29.386Z,8.00
2019-03-06T19:51:00.789Z,8.00
2019-03-06T19:53:28.131Z,8.00
2019-03-06T19:55:55.077Z,8.00
2019-03-06T19:58:22.218Z,8.10
2019-03-06T20:00:49.341Z,8.10
2019-03-06T20:03:18.554Z,8.20
2019-03-06T20:05:45.743Z,8.20
2019-03-06T20:08:12.880Z,8.20
2019-03-06T20:10:40.242Z,8.30
2019-03-06T20:13:08.056Z,8.30
2019-03-06T20:15:35.884Z,8.30
2019-03-06T20:18:02.979Z,8.30
2019-03-06T20:20:30.064Z,8.30
2019-03-06T20:22:57.765Z,8.30
2019-03-06T20:25:25.138Z,8.10
2019-03-06T20:27:53.386Z,8.10
2019-03-06T20:30:20.585Z,8.10
2019-03-06T20:32:47.665Z,8.10
2019-03-06T20:35:18.130Z,8.10
2019-03-06T20:37:45.006Z,8.20
2019-03-06T20:40:12.293Z,8.30
2019-03-06T20:42:39.209Z,8.30
2019-03-06T20:45:06.385Z,8.40
2019-03-06T20:47:33.826Z,8.40
2019-03-06T20:50:00.701Z,8.30
2019-03-06T20:52:27.824Z,8.30
2019-03-06T20:54:54.591Z,8.40
2019-03-06T20:57:21.842Z,7.00
2019-03-06T20:59:50.214Z,8.50
2019-03-06T21:02:17.656Z,8.40
2019-03-06T21:04:45.145Z,8.50
2019-03-06T21:07:12.089Z,8.50
2019-03-06T21:09:39.069Z,8.50
2019-03-06T21:12:06.185Z,8.60
2019-03-06T21:14:33.194Z,8.50
2019-03-06T21:17:00.067Z,8.40
2019-03-06T21:19:27.416Z,8.40
2019-03-06T21:21:54.289Z,8.40
2019-03-06T21:24:21.678Z,8.40
2019-03-06T21:26:48.769Z,9.60
2019-03-06T21:29:15.942Z,8.50
2019-03-06T21:31:43.155Z,8.50
2019-03-06T21:34:10.224Z,8.50
2019-03-06T21:36:37.247Z,8.50
2019-03-06T21:39:18.274Z,8.50
2019-03-06T21:41:45.161Z,8.60
2019-03-06T21:44:12.345Z,8.60
2019-03-06T21:46:39.838Z,8.60
2019-03-06T21:49:06.704Z,8.70
2019-03-06T21:51:33.659Z,8.70
2019-03-06T21:54:00.437Z,8.70
2019-03-06T21:56:27.448Z,8.70
2019-03-06T21:58:54.484Z,8.70
2019-03-06T22:01:21.552Z,8.70
2019-03-06T22:03:48.557Z,8.70
2019-03-06T22:06:17.589Z,8.80
2019-03-06T22:08:44.381Z,8.80
2019-03-06T22:11:11.540Z,8.90
2019-03-06T22:13:38.518Z,8.90
2019-03-06T22:16:05.526Z,8.90
2019-03-06T22:18:32.553Z,8.90
2019-03-06T22:20:59.461Z,8.90
2019-03-06T22:23:26.366Z,8.90
2019-03-06T22:25:53.732Z,8.90
2019-03-06T22:28:21.018Z,8.90
2019-03-06T22:30:48.019Z,9.00
2019-03-06T22:33:15.297Z,8.90
2019-03-06T22:35:42.385Z,8.90
2019-03-06T22:38:09.281Z,8.80
2019-03-06T22:40:36.205Z,8.90
2019-03-06T22:43:03.198Z,8.90
2019-03-06T22:45:30.090Z,9.00
2019-03-06T22:47:57.352Z,9.00
2019-03-06T22:50:24.121Z,8.90
2019-03-06T22:52:51.122Z,8.90
2019-03-06T22:55:18.284Z,9.00
2019-03-06T22:57:45.267Z,9.00
2019-03-06T23:00:21.217Z,9.00
2019-03-06T23:02:48.517Z,9.00
2019-03-06T23:05:15.705Z,9.00
2019-03-06T23:07:42.769Z,9.00
2019-03-06T23:10:09.904Z,8.90
2019-03-06T23:12:36.871Z,8.70
2019-03-06T23:15:04.000Z,8.80
2019-03-06T23:17:31.004Z,8.80
2019-03-06T23:19:58.106Z,8.80
2019-03-06T23:22:25.054Z,8.80
2019-03-06T23:24:52.016Z,8.80
2019-03-06T23:27:18.867Z,8.80
2019-03-06T23:29:45.878Z,8.70
2019-03-06T23:32:12.919Z,8.70
2019-03-06T23:34:39.789Z,8.70
2019-03-06T23:37:07.089Z,8.70
2019-03-06T23:39:34.157Z,8.70
2019-03-06T23:42:01.052Z,8.70
2019-03-06T23:44:27.982Z,8.80
2019-03-06T23:46:55.022Z,8.80
2019-03-06T23:49:22.202Z,8.80
2019-03-06T23:51:53.620Z,8.70
2019-03-06T23:54:20.390Z,8.70
2019-03-06T23:56:47.650Z,8.70
2019-03-06T23:59:14.397Z,8.70
