createdAt,value
2022-08-07T00:02:35.524Z,50.63
2022-08-07T00:04:06.691Z,51.22
2022-08-07T00:06:47.271Z,51.40
2022-08-07T00:09:21.241Z,50.97
2022-08-07T00:11:55.760Z,51.48
2022-08-07T00:14:30.975Z,51.56
2022-08-07T00:17:01.909Z,51.36
2022-08-07T00:19:59.859Z,51.82
2022-08-07T00:22:24.828Z,51.78
2022-08-07T00:25:05.742Z,51.63
2022-08-07T00:27:52.492Z,51.59
2022-08-07T00:30:28.212Z,51.65
2022-08-07T00:32:58.377Z,51.78
2022-08-07T00:35:26.875Z,52.14
2022-08-07T00:37:57.894Z,52.35
2022-08-07T00:40:39.655Z,52.00
2022-08-07T00:43:59.683Z,52.00
2022-08-07T00:45:58.967Z,52.49
2022-08-07T00:48:32.142Z,52.36
2022-08-07T00:51:01.013Z,52.58
2022-08-07T00:53:44.151Z,52.38
2022-08-07T00:56:17.772Z,52.70
2022-08-07T00:58:49.781Z,52.75
2022-08-07T01:01:20.213Z,52.57
2022-08-07T01:03:55.831Z,52.73
2022-08-07T01:06:28.718Z,52.64
2022-08-07T01:08:58.654Z,52.98
2022-08-07T01:12:23.261Z,53.21
2022-08-07T01:14:21.426Z,53.17
2022-08-07T01:16:57.283Z,53.40
2022-08-07T01:19:32.289Z,53.29
2022-08-07T01:22:03.297Z,53.51
2022-08-07T01:24:39.995Z,53.65
2022-08-07T01:27:19.862Z,53.84
2022-08-07T01:29:50.629Z,53.52
2022-08-07T01:32:22.493Z,53.82
2022-08-07T01:34:53.570Z,54.12
2022-08-07T01:37:23.170Z,54.08
2022-08-07T01:39:54.492Z,53.88
2022-08-07T01:42:38.373Z,54.24
2022-08-07T01:45:22.896Z,54.06
2022-08-07T01:48:29.674Z,54.20
2022-08-07T01:50:59.799Z,54.44
2022-08-07T01:54:09.242Z,54.27
2022-08-07T01:56:49.136Z,54.73
2022-08-07T01:59:30.946Z,54.53
2022-08-07T02:02:06.128Z,54.64
2022-08-07T02:04:55.856Z,54.83
2022-08-07T02:07:44.794Z,54.83
2022-08-07T02:10:26.476Z,54.88
2022-08-07T02:12:59.698Z,55.28
2022-08-07T02:15:37.256Z,55.12
2022-08-07T02:18:06.686Z,55.37
2022-08-07T02:20:37.130Z,55.52
2022-08-07T02:23:08.436Z,55.34
2022-08-07T02:26:30.437Z,55.35
2022-08-07T02:28:32.444Z,55.64
2022-08-07T02:31:24.689Z,55.64
2022-08-07T02:34:03.048Z,55.73
2022-08-07T02:36:36.828Z,55.88
2022-08-07T02:39:17.545Z,56.05
2022-08-07T02:42:10.207Z,55.98
2022-08-07T02:44:48.361Z,56.05
2022-08-07T02:47:23.780Z,56.24
2022-08-07T02:50:00.488Z,56.19
2022-08-07T02:52:38.652Z,56.49
2022-08-07T02:55:27.810Z,56.39
2022-08-07T02:58:04.744Z,56.64
2022-08-07T03:00:34.993Z,56.63
2022-08-07T03:03:06.967Z,56.59
2022-08-07T03:05:44.798Z,56.66
2022-08-07T03:08:14.689Z,56.67
2022-08-07T03:10:47.541Z,57.10
2022-08-07T03:13:22.871Z,56.91
2022-08-07T03:15:56.463Z,56.93
2022-08-07T03:18:34.618Z,57.01
2022-08-07T03:21:08.718Z,57.16
2022-08-07T03:24:26.710Z,57.34
2022-08-07T03:26:32.373Z,57.25
2022-08-07T03:29:10.445Z,57.59
2022-08-07T03:31:46.144Z,57.63
2022-08-07T03:34:22.512Z,57.43
2022-08-07T03:36:58.455Z,57.79
2022-08-07T03:39:46.394Z,57.81
2022-08-07T03:42:20.035Z,57.92
2022-08-07T03:44:53.585Z,57.78
2022-08-07T03:47:23.159Z,57.99
2022-08-07T03:49:53.367Z,58.09
2022-08-07T03:52:29.540Z,58.14
2022-08-07T03:55:06.713Z,58.22
2022-08-07T03:58:08.892Z,58.47
2022-08-07T04:00:36.833Z,58.30
2022-08-07T04:03:06.729Z,58.60
2022-08-07T04:05:42.539Z,58.58
2022-08-07T04:08:21.798Z,58.65
2022-08-07T04:12:20.803Z,58.73
2022-08-07T04:14:09.927Z,59.04
2022-08-07T04:16:37.604Z,58.98
2022-08-07T04:19:14.979Z,58.92
2022-08-07T04:22:05.348Z,59.03
2022-08-07T04:24:41.767Z,59.03
2022-08-07T04:27:15.349Z,59.22
2022-08-07T04:30:01.282Z,59.18
2022-08-07T04:33:09.475Z,59.59
2022-08-07T04:35:41.593Z,59.30
2022-08-07T04:38:14.808Z,59.51
2022-08-07T04:40:52.701Z,59.60
2022-08-07T04:44:10.555Z,59.59
2022-08-07T04:46:35.918Z,59.79
2022-08-07T04:49:38.395Z,59.89
2022-08-07T04:52:18.401Z,60.10
2022-08-07T04:54:58.083Z,60.09
2022-08-07T04:58:10.968Z,60.00
2022-08-07T05:00:30.817Z,60.08
2022-08-07T05:03:31.137Z,60.26
2022-08-07T05:06:05.647Z,60.27
2022-08-07T05:09:00.943Z,60.35
2022-08-07T05:11:58.043Z,60.51
2022-08-07T05:14:55.525Z,60.55
2022-08-07T05:17:50.313Z,60.69
2022-08-07T05:20:10.333Z,60.70
2022-08-07T05:22:44.488Z,60.79
2022-08-07T05:25:26.259Z,60.90
2022-08-07T05:28:19.934Z,61.17
2022-08-07T05:30:50.769Z,61.06
2022-08-07T05:33:22.215Z,61.04
2022-08-07T05:35:52.455Z,61.29
2022-08-07T05:39:01.381Z,61.27
2022-08-07T05:41:15.670Z,61.44
2022-08-07T05:44:12.768Z,61.33
2022-08-07T05:46:39.415Z,61.59
2022-08-07T05:49:12.300Z,61.77
2022-08-07T05:51:46.228Z,61.63
2022-08-07T05:54:31.114Z,61.68
2022-08-07T05:57:07.675Z,62.01
2022-08-07T05:59:55.946Z,61.80
2022-08-07T06:02:30.651Z,62.07
2022-08-07T06:05:06.980Z,62.37
2022-08-07T06:08:13.138Z,62.31
2022-08-07T06:10:27.498Z,62.43
2022-08-07T06:12:56.029Z,62.07
2022-08-07T06:15:42.342Z,62.53
2022-08-07T06:18:19.298Z,62.18
2022-08-07T06:20:50.521Z,62.65
2022-08-07T06:24:36.878Z,62.60
2022-08-07T06:26:29.483Z,62.86
2022-08-07T06:29:01.381Z,62.73
2022-08-07T06:31:46.821Z,62.99
2022-08-07T06:34:21.541Z,62.96
2022-08-07T06:36:52.185Z,62.86
2022-08-07T06:40:17.020Z,63.18
2022-08-07T06:42:20.302Z,63.49
2022-08-07T06:45:24.604Z,62.91
2022-08-07T06:48:00.122Z,63.25
2022-08-07T06:50:43.094Z,63.54
2022-08-07T06:53:49.237Z,63.13
2022-08-07T06:56:04.621Z,63.28
2022-08-07T07:00:13.790Z,63.63
2022-08-07T07:01:33.133Z,63.78
2022-08-07T07:04:28.258Z,63.48
2022-08-07T07:07:18.916Z,63.12
2022-08-07T07:09:52.174Z,63.46
2022-08-07T07:12:33.572Z,63.71
2022-08-07T07:15:09.118Z,63.90
2022-08-07T07:17:59.800Z,63.65
2022-08-07T07:20:37.935Z,63.53
2022-08-07T07:24:08.277Z,63.71
2022-08-07T07:26:34.319Z,63.90
2022-08-07T07:29:39.276Z,63.74
2022-08-07T07:31:51.617Z,64.00
2022-08-07T07:34:29.371Z,63.89
2022-08-07T07:37:14.728Z,64.11
2022-08-07T07:39:55.665Z,64.12
2022-08-07T07:42:33.313Z,64.08
2022-08-07T07:45:03.180Z,64.15
2022-08-07T07:47:52.251Z,64.08
2022-08-07T07:50:34.371Z,64.11
2022-08-07T07:53:20.420Z,64.15
2022-08-07T07:55:57.662Z,64.09
2022-08-07T07:58:27.952Z,64.31
2022-08-07T08:00:57.119Z,64.19
2022-08-07T08:04:06.301Z,64.16
2022-08-07T08:06:20.231Z,64.30
2022-08-07T08:08:52.211Z,64.13
2022-08-07T08:12:00.060Z,64.10
2022-08-07T08:14:10.042Z,64.25
2022-08-07T08:16:41.350Z,63.85
2022-08-07T08:20:18.886Z,64.31
2022-08-07T08:22:33.261Z,64.24
2022-08-07T08:25:26.955Z,64.18
2022-08-07T08:28:12.734Z,64.27
2022-08-07T08:30:51.089Z,64.23
2022-08-07T08:33:21.985Z,64.17
2022-08-07T08:35:55.863Z,64.17
2022-08-07T08:38:29.987Z,64.35
2022-08-07T08:41:11.974Z,64.17
2022-08-07T08:43:59.026Z,63.97
2022-08-07T08:46:38.262Z,63.95
2022-08-07T08:49:15.016Z,63.98
2022-08-07T08:52:14.346Z,63.90
2022-08-07T08:54:47.034Z,63.91
2022-08-07T08:57:34.198Z,63.84
2022-08-07T09:00:05.872Z,63.71
2022-08-07T09:02:42.744Z,63.79
2022-08-07T09:05:36.826Z,63.65
2022-08-07T09:08:32.909Z,63.60
2022-08-07T09:11:13.955Z,63.51
2022-08-07T09:14:03.141Z,63.56
2022-08-07T09:16:49.671Z,63.33
2022-08-07T09:19:51.418Z,63.38
2022-08-07T09:24:28.966Z,63.09
2022-08-07T09:25:25.649Z,63.18
2022-08-07T09:28:04.915Z,62.93
2022-08-07T09:30:54.987Z,62.90
2022-08-07T09:33:56.781Z,62.92
2022-08-07T09:36:35.869Z,62.82
2022-08-07T09:39:53.669Z,62.50
2022-08-07T09:42:25.214Z,62.40
2022-08-07T09:47:24.047Z,62.12
2022-08-07T09:48:11.788Z,62.20
2022-08-07T09:50:52.308Z,62.11
2022-08-07T09:53:23.601Z,61.98
2022-08-07T09:56:19.934Z,61.71
2022-08-07T09:59:22.095Z,61.73
2022-08-07T10:02:06.245Z,61.30
2022-08-07T10:05:12.692Z,61.42
2022-08-07T10:07:57.330Z,61.26
2022-08-07T10:11:07.863Z,61.28
2022-08-07T10:14:01.399Z,61.30
2022-08-07T10:17:10.554Z,61.14
2022-08-07T10:19:56.984Z,60.96
2022-08-07T10:22:45.315Z,60.50
2022-08-07T10:25:22.842Z,60.71
2022-08-07T10:28:10.592Z,60.53
2022-08-07T10:30:59.263Z,60.13
2022-08-07T10:34:06.483Z,60.34
2022-08-07T10:36:58.344Z,60.19
2022-08-07T10:40:02.715Z,59.79
2022-08-07T10:42:39.557Z,59.87
2022-08-07T10:45:19.444Z,59.54
2022-08-07T10:48:17.421Z,59.52
2022-08-07T10:50:50.634Z,59.20
2022-08-07T10:53:27.277Z,58.99
2022-08-07T10:56:05.127Z,59.17
2022-08-07T10:58:47.635Z,59.31
2022-08-07T11:01:51.490Z,58.72
2022-08-07T11:04:42.219Z,58.83
2022-08-07T11:07:24.664Z,58.21
2022-08-07T11:10:31.362Z,58.63
2022-08-07T11:13:05.268Z,58.27
2022-08-07T11:15:36.980Z,58.10
2022-08-07T11:18:12.516Z,57.85
2022-08-07T11:20:49.592Z,57.86
2022-08-07T11:23:30.513Z,57.79
2022-08-07T11:26:13.300Z,57.62
2022-08-07T11:28:55.311Z,57.19
2022-08-07T11:31:35.603Z,57.15
2022-08-07T11:34:16.355Z,57.05
2022-08-07T11:36:57.754Z,57.19
2022-08-07T11:40:01.248Z,56.71
2022-08-07T11:42:59.025Z,56.52
2022-08-07T11:45:36.402Z,56.52
2022-08-07T11:48:29.904Z,56.30
2022-08-07T11:51:40.738Z,56.16
2022-08-07T11:54:22.092Z,55.90
2022-08-07T11:57:04.449Z,55.80
2022-08-07T12:00:12.268Z,55.64
2022-08-07T12:03:42.284Z,55.55
2022-08-07T12:06:37.358Z,55.26
2022-08-07T12:09:16.360Z,55.10
2022-08-07T12:12:10.686Z,55.11
2022-08-07T12:15:01.138Z,54.83
2022-08-07T12:17:58.780Z,54.43
2022-08-07T12:20:34.055Z,54.50
2022-08-07T12:23:21.433Z,54.59
2022-08-07T12:26:28.569Z,54.11
2022-08-07T12:29:08.286Z,54.25
2022-08-07T12:32:02.220Z,53.81
2022-08-07T12:34:34.312Z,53.67
2022-08-07T12:37:08.807Z,53.70
2022-08-07T12:39:53.230Z,53.32
2022-08-07T12:42:27.880Z,53.20
2022-08-07T12:44:59.099Z,53.18
2022-08-07T12:47:40.525Z,53.10
2022-08-07T12:50:38.808Z,52.89
2022-08-07T12:53:17.392Z,52.63
2022-08-07T12:56:02.471Z,52.76
2022-08-07T12:58:37.545Z,52.25
2022-08-07T13:01:18.236Z,52.10
2022-08-07T13:04:05.733Z,51.97
2022-08-07T13:07:01.226Z,52.04
2022-08-07T13:10:21.655Z,51.84
2022-08-07T13:12:32.726Z,51.50
2022-08-07T13:15:14.955Z,51.82
2022-08-07T13:17:59.597Z,51.68
2022-08-07T13:20:38.220Z,51.13
2022-08-07T13:24:00.788Z,51.27
2022-08-07T13:26:03.888Z,51.28
2022-08-07T13:28:38.759Z,51.03
2022-08-07T13:31:13.043Z,50.63
2022-08-07T13:34:31.414Z,50.54
2022-08-07T13:36:44.560Z,50.61
2022-08-07T13:39:49.414Z,50.39
2022-08-07T13:42:14.637Z,50.00
2022-08-07T13:45:21.051Z,49.77
2022-08-07T13:48:06.556Z,49.82
2022-08-07T13:50:34.653Z,49.89
2022-08-07T13:53:21.922Z,49.36
2022-08-07T13:55:54.786Z,49.27
2022-08-07T13:58:54.207Z,49.18
2022-08-07T14:01:27.397Z,49.42
2022-08-07T14:04:07.078Z,49.04
2022-08-07T14:06:41.511Z,49.11
2022-08-07T14:10:01.325Z,48.86
2022-08-07T14:12:10.538Z,48.95
2022-08-07T14:14:44.142Z,48.20
2022-08-07T14:18:12.801Z,48.11
2022-08-07T14:20:43.496Z,48.26
2022-08-07T14:23:05.959Z,47.86
2022-08-07T14:25:39.618Z,47.78
2022-08-07T14:28:17.994Z,47.59
2022-08-07T14:30:52.199Z,47.63
2022-08-07T14:33:22.549Z,47.54
2022-08-07T14:35:56.477Z,47.46
2022-08-07T14:38:30.840Z,47.22
2022-08-07T14:41:04.070Z,47.15
2022-08-07T14:43:57.572Z,47.07
2022-08-07T14:46:38.160Z,46.68
2022-08-07T14:49:57.133Z,46.43
2022-08-07T14:52:13.996Z,46.30
2022-08-07T14:54:45.865Z,46.20
2022-08-07T15:00:08.259Z,46.34
2022-08-07T15:02:39.041Z,46.20
2022-08-07T15:07:59.420Z,45.53
2022-08-07T15:10:29.975Z,45.35
2022-08-07T15:15:58.639Z,45.44
2022-08-07T15:25:15.127Z,44.72
2022-08-07T15:27:11.204Z,44.75
2022-08-07T15:30:06.943Z,44.61
2022-08-07T15:32:39.513Z,44.64
2022-08-07T15:35:14.728Z,44.28
2022-08-07T15:38:04.663Z,44.13
2022-08-07T15:40:39.432Z,43.89
2022-08-07T15:43:53.493Z,43.82
2022-08-07T15:46:32.275Z,43.84
2022-08-07T15:54:39.607Z,43.34
2022-08-07T15:57:28.346Z,43.50
2022-08-07T16:00:04.352Z,43.34
2022-08-07T16:02:45.752Z,43.29
2022-08-07T16:05:19.528Z,43.06
2022-08-07T16:08:31.786Z,42.97
2022-08-07T16:10:42.388Z,42.91
2022-08-07T16:14:00.059Z,42.99
2022-08-07T16:16:56.998Z,42.85
2022-08-07T16:19:59.003Z,42.23
2022-08-07T16:22:54.307Z,42.56
2022-08-07T16:25:52.461Z,42.49
2022-08-07T16:30:06.768Z,41.83
2022-08-07T16:31:57.218Z,42.32
2022-08-07T16:34:25.343Z,41.68
2022-08-07T16:38:06.871Z,41.62
2022-08-07T16:40:57.212Z,41.77
2022-08-07T16:44:11.244Z,41.27
2022-08-07T16:47:16.382Z,41.15
2022-08-07T16:50:36.906Z,41.52
2022-08-07T16:54:01.129Z,41.09
2022-08-07T16:56:37.554Z,41.40
2022-08-07T16:59:17.718Z,41.26
2022-08-07T17:02:00.006Z,40.77
2022-08-07T17:04:57.974Z,40.69
2022-08-07T17:07:56.021Z,40.85
2022-08-07T17:10:33.726Z,40.76
2022-08-07T17:13:41.238Z,40.49
2022-08-07T17:16:21.204Z,40.54
2022-08-07T17:19:03.152Z,40.45
2022-08-07T17:21:50.562Z,40.49
2022-08-07T17:24:52.596Z,40.29
2022-08-07T17:27:35.050Z,40.37
2022-08-07T17:30:14.823Z,40.23
2022-08-07T17:33:05.009Z,40.20
2022-08-07T17:35:58.998Z,40.10
2022-08-07T17:38:35.369Z,40.14
2022-08-07T17:42:00.893Z,40.23
2022-08-07T17:44:06.614Z,40.20
2022-08-07T17:46:42.855Z,39.98
2022-08-07T17:49:23.928Z,39.85
2022-08-07T17:52:01.171Z,40.00
2022-08-07T17:54:53.732Z,39.62
2022-08-07T17:57:32.080Z,39.70
2022-08-07T18:00:33.439Z,39.60
2022-08-07T18:03:18.822Z,39.56
2022-08-07T18:06:03.190Z,39.63
2022-08-07T18:09:00.594Z,39.54
2022-08-07T18:12:16.430Z,39.74
2022-08-07T18:14:31.320Z,39.48
2022-08-07T18:17:06.922Z,39.42
2022-08-07T18:21:04.330Z,39.60
2022-08-07T18:22:54.065Z,39.19
2022-08-07T18:25:40.770Z,39.33
2022-08-07T18:28:35.533Z,39.50
2022-08-07T18:31:24.965Z,39.56
2022-08-07T18:35:00.999Z,39.38
2022-08-07T18:38:57.755Z,39.44
2022-08-07T18:40:43.850Z,39.08
2022-08-07T18:43:43.041Z,39.15
2022-08-07T18:46:25.307Z,39.21
2022-08-07T18:50:31.321Z,39.34
2022-08-07T18:52:37.635Z,39.05
2022-08-07T18:54:59.542Z,39.04
2022-08-07T18:58:04.265Z,38.93
2022-08-07T19:00:43.853Z,39.14
2022-08-07T19:03:35.500Z,39.12
2022-08-07T19:06:10.786Z,39.29
2022-08-07T19:09:55.793Z,39.17
2022-08-07T19:12:17.959Z,38.91
2022-08-07T19:15:00.686Z,39.27
2022-08-07T19:17:59.291Z,38.90
2022-08-07T19:20:33.868Z,39.21
2022-08-07T19:23:18.978Z,39.15
2022-08-07T19:26:25.369Z,39.12
2022-08-07T19:30:57.410Z,38.88
2022-08-07T19:32:10.514Z,39.07
2022-08-07T19:34:34.353Z,39.02
2022-08-07T19:37:09.918Z,39.02
2022-08-07T19:39:56.275Z,39.16
2022-08-07T19:42:40.232Z,39.08
2022-08-07T19:46:04.733Z,39.09
2022-08-07T19:48:03.229Z,39.17
2022-08-07T19:50:43.214Z,39.11
2022-08-07T19:54:34.442Z,39.11
2022-08-07T19:56:04.921Z,39.21
2022-08-07T19:58:52.305Z,39.22
2022-08-07T20:01:52.222Z,39.14
2022-08-07T20:04:31.432Z,39.25
2022-08-07T20:07:04.831Z,39.25
2022-08-07T20:10:35.473Z,39.25
2022-08-07T20:12:35.834Z,39.26
2022-08-07T20:15:18.845Z,39.40
2022-08-07T20:18:01.776Z,39.27
2022-08-07T20:20:33.729Z,39.45
2022-08-07T20:23:10.834Z,39.39
2022-08-07T20:25:53.516Z,39.46
2022-08-07T20:28:29.568Z,39.46
2022-08-07T20:31:01.547Z,39.41
2022-08-07T20:33:36.659Z,39.40
2022-08-07T20:36:09.024Z,39.43
2022-08-07T20:38:53.737Z,39.53
2022-08-07T20:41:34.208Z,39.52
2022-08-07T20:44:12.413Z,39.61
2022-08-07T20:46:44.996Z,39.62
2022-08-07T20:49:59.905Z,39.64
2022-08-07T20:52:13.832Z,39.73
2022-08-07T20:54:53.483Z,39.79
2022-08-07T20:57:25.536Z,39.71
2022-08-07T21:00:08.219Z,39.73
2022-08-07T21:03:00.901Z,39.80
2022-08-07T21:05:54.954Z,39.82
2022-08-07T21:08:36.892Z,39.86
2022-08-07T21:11:12.275Z,39.87
2022-08-07T21:14:16.945Z,39.77
2022-08-07T21:16:55.939Z,39.85
2022-08-07T21:19:32.152Z,40.06
2022-08-07T21:22:19.412Z,39.91
2022-08-07T21:25:04.694Z,39.93
2022-08-07T21:27:53.661Z,39.98
2022-08-07T21:30:30.188Z,40.14
2022-08-07T21:33:07.976Z,40.16
2022-08-07T21:36:05.612Z,40.25
2022-08-07T21:38:38.670Z,40.43
2022-08-07T21:41:20.928Z,40.28
2022-08-07T21:43:56.288Z,40.45
2022-08-07T21:46:32.452Z,40.20
2022-08-07T21:49:17.799Z,40.50
2022-08-07T21:52:03.187Z,40.45
2022-08-07T21:54:45.960Z,40.46
2022-08-07T21:57:52.407Z,40.38
2022-08-07T22:00:25.628Z,40.50
2022-08-07T22:06:45.115Z,40.67
2022-08-07T22:09:20.336Z,40.79
2022-08-07T22:12:05.914Z,40.73
2022-08-07T22:14:44.083Z,40.97
2022-08-07T22:17:36.762Z,40.89
2022-08-07T22:20:22.651Z,41.10
2022-08-07T22:22:59.327Z,40.93
2022-08-07T22:25:38.863Z,41.02
2022-08-07T22:28:31.233Z,41.06
2022-08-07T22:31:07.698Z,41.09
2022-08-07T22:33:56.312Z,41.18
2022-08-07T22:36:35.753Z,41.29
2022-08-07T22:39:17.671Z,41.33
2022-08-07T22:42:03.833Z,41.44
2022-08-07T22:44:58.346Z,41.45
2022-08-07T22:47:45.111Z,41.38
2022-08-07T22:50:39.022Z,41.52
2022-08-07T22:54:06.276Z,41.46
2022-08-07T22:56:17.028Z,41.49
2022-08-07T22:59:13.815Z,41.64
2022-08-07T23:02:00.727Z,41.69
2022-08-07T23:04:45.192Z,41.78
2022-08-07T23:07:41.563Z,41.84
2022-08-07T23:10:37.280Z,41.95
2022-08-07T23:13:49.118Z,42.03
2022-08-07T23:16:46.639Z,41.92
2022-08-07T23:19:51.410Z,42.24
2022-08-07T23:22:34.054Z,42.24
2022-08-07T23:25:16.064Z,42.20
2022-08-07T23:28:22.073Z,42.29
2022-08-07T23:31:18.854Z,42.49
2022-08-07T23:34:38.144Z,42.43
2022-08-07T23:37:29.367Z,42.55
2022-08-07T23:40:15.765Z,42.68
2022-08-07T23:43:07.623Z,42.68
2022-08-07T23:46:03.502Z,42.67
2022-08-07T23:48:49.090Z,42.77
2022-08-07T23:53:00.476Z,42.67
2022-08-07T23:54:20.046Z,43.08
2022-08-07T23:57:13.470Z,42.96
