createdAt,value
2019-01-05T00:00:52.465Z,99.90
2019-01-05T00:03:48.565Z,99.90
2019-01-05T00:06:42.053Z,99.90
2019-01-05T00:09:42.037Z,99.90
2019-01-05T00:12:57.754Z,99.90
2019-01-05T00:15:57.060Z,99.90
2019-01-05T00:19:12.878Z,99.90
2019-01-05T00:22:09.073Z,99.90
2019-01-05T00:25:05.273Z,99.90
2019-01-05T00:28:21.078Z,99.90
2019-01-05T00:31:23.078Z,99.90
2019-01-05T00:34:43.534Z,99.90
2019-01-05T00:37:29.682Z,99.90
2019-01-05T00:40:31.935Z,99.90
2019-01-05T00:43:33.565Z,99.90
2019-01-05T00:46:29.734Z,99.90
2019-01-05T00:49:26.231Z,99.90
2019-01-05T00:52:28.754Z,99.90
2019-01-05T00:55:24.989Z,99.90
2019-01-05T00:58:24.282Z,99.90
2019-01-05T01:01:26.650Z,99.90
2019-01-05T01:04:42.703Z,99.90
2019-01-05T01:07:41.963Z,99.90
2019-01-05T01:10:44.215Z,99.90
2019-01-05T01:13:47.309Z,99.90
2019-01-05T01:16:50.082Z,99.90
2019-01-05T01:19:48.969Z,99.90
2019-01-05T01:22:43.817Z,99.90
2019-01-05T01:26:00.038Z,99.90
2019-01-05T01:29:09.595Z,99.90
2019-01-05T01:32:09.072Z,99.90
2019-01-05T01:35:05.348Z,99.90
2019-01-05T01:38:52.690Z,99.90
2019-01-05T01:42:16.031Z,99.90
2019-01-05T01:45:15.674Z,99.90
2019-01-05T01:48:04.850Z,99.90
2019-01-05T01:51:14.151Z,99.90
2019-01-05T01:54:30.006Z,99.90
2019-01-05T01:57:43.465Z,99.90
2019-01-05T02:00:39.755Z,99.90
2019-01-05T02:03:28.379Z,99.90
2019-01-05T02:06:24.646Z,99.90
2019-01-05T02:09:33.988Z,99.90
2019-01-05T02:12:39.397Z,99.90
2019-01-05T02:15:35.890Z,99.90
2019-01-05T02:19:18.258Z,99.90
2019-01-05T02:23:10.924Z,99.90
2019-01-05T02:26:54.311Z,99.90
2019-01-05T02:30:32.086Z,99.90
2019-01-05T02:34:13.741Z,99.90
2019-01-05T02:38:13.121Z,99.90
2019-01-05T02:42:14.159Z,99.90
2019-01-05T02:46:12.510Z,99.90
2019-01-05T02:50:18.543Z,99.90
2019-01-05T02:54:12.971Z,99.90
2019-01-05T02:57:56.006Z,99.90
2019-01-05T03:02:01.168Z,99.90
2019-01-05T03:05:32.839Z,99.90
2019-01-05T03:09:02.510Z,99.90
2019-01-05T03:12:51.310Z,99.90
2019-01-05T03:16:27.634Z,99.90
2019-01-05T03:20:38.673Z,99.90
2019-01-05T03:24:09.863Z,99.90
2019-01-05T03:28:11.139Z,99.90
2019-01-05T03:31:53.008Z,99.90
2019-01-05T03:35:52.754Z,99.90
2019-01-05T03:39:21.108Z,99.90
2019-01-05T03:43:22.927Z,99.90
2019-01-05T03:47:11.879Z,99.90
2019-01-05T03:51:01.017Z,99.90
2019-01-05T03:55:00.243Z,99.90
2019-01-05T03:59:15.965Z,99.90
2019-01-05T04:03:37.300Z,99.90
2019-01-05T04:07:47.674Z,99.90
2019-01-05T04:11:31.783Z,99.90
2019-01-05T04:15:08.573Z,99.90
2019-01-05T04:18:54.200Z,99.90
2019-01-05T04:22:53.227Z,99.90
2019-01-05T04:26:32.246Z,99.90
2019-01-05T04:31:01.006Z,99.90
2019-01-05T04:35:05.021Z,99.90
2019-01-05T04:39:06.755Z,99.90
2019-01-05T04:42:46.157Z,99.90
2019-01-05T04:46:36.127Z,99.90
2019-01-05T04:50:35.169Z,99.90
2019-01-05T04:54:12.158Z,99.90
2019-01-05T04:58:11.626Z,99.90
2019-01-05T05:02:11.501Z,99.90
2019-01-05T05:05:49.253Z,99.90
2019-01-05T05:09:27.491Z,99.90
2019-01-05T05:13:32.916Z,99.90
2019-01-05T05:17:33.540Z,99.90
2019-01-05T05:21:46.667Z,99.90
2019-01-05T05:25:55.140Z,99.90
2019-01-05T05:29:53.717Z,99.90
2019-01-05T05:33:51.809Z,99.90
2019-01-05T05:37:42.807Z,99.90
2019-01-05T05:42:08.100Z,99.90
2019-01-05T05:45:58.906Z,99.90
2019-01-05T05:49:45.551Z,99.90
2019-01-05T05:53:55.548Z,99.90
2019-01-05T05:57:53.481Z,99.90
2019-01-05T06:01:39.464Z,99.90
2019-01-05T06:05:40.345Z,99.90
2019-01-05T06:09:25.731Z,99.90
2019-01-05T06:13:22.955Z,99.90
2019-01-05T06:16:53.380Z,99.90
2019-01-05T06:21:06.510Z,99.90
2019-01-05T06:25:01.207Z,99.90
2019-01-05T06:28:44.574Z,99.90
2019-01-05T06:32:36.535Z,99.90
2019-01-05T06:36:47.579Z,99.90
2019-01-05T06:41:09.617Z,99.90
2019-01-05T06:45:16.706Z,99.90
2019-01-05T06:49:23.247Z,99.90
2019-01-05T06:53:22.744Z,99.90
2019-01-05T06:57:20.782Z,99.90
2019-01-05T07:01:27.506Z,99.90
2019-01-05T07:05:16.414Z,99.90
2019-01-05T07:09:04.406Z,99.90
2019-01-05T07:12:56.781Z,99.90
2019-01-05T07:17:07.949Z,99.90
2019-01-05T07:21:10.045Z,99.90
2019-01-05T07:25:52.005Z,99.90
2019-01-05T07:30:10.313Z,99.90
2019-01-05T07:34:00.036Z,99.90
2019-01-05T07:38:06.876Z,99.90
2019-01-05T07:41:59.070Z,99.90
2019-01-05T07:45:42.508Z,99.90
2019-01-05T07:49:20.830Z,99.90
2019-01-05T07:53:12.777Z,99.90
2019-01-05T07:57:14.807Z,99.90
2019-01-05T08:00:59.073Z,99.90
2019-01-05T08:04:55.298Z,99.90
2019-01-05T08:08:30.268Z,99.90
2019-01-05T08:12:51.999Z,99.90
2019-01-05T08:17:07.057Z,99.90
2019-01-05T08:21:05.465Z,99.90
2019-01-05T08:24:55.896Z,99.90
2019-01-05T08:28:54.890Z,99.90
2019-01-05T08:32:16.196Z,99.90
2019-01-05T08:36:08.142Z,99.90
2019-01-05T08:40:03.662Z,99.90
2019-01-05T08:44:19.052Z,99.90
2019-01-05T08:48:25.708Z,99.90
2019-01-05T08:52:35.204Z,99.90
2019-01-05T08:56:53.653Z,99.90
2019-01-05T09:01:01.156Z,99.90
2019-01-05T09:05:01.819Z,99.90
2019-01-05T09:08:44.080Z,99.90
2019-01-05T09:12:35.848Z,99.90
2019-01-05T09:17:04.348Z,99.90
2019-01-05T09:21:12.710Z,99.90
2019-01-05T09:25:30.714Z,99.90
2019-01-05T09:29:32.738Z,99.90
2019-01-05T09:33:20.025Z,99.90
2019-01-05T09:37:02.547Z,99.90
2019-01-05T09:40:51.030Z,99.90
2019-01-05T09:44:33.932Z,99.90
2019-01-05T09:48:58.338Z,99.90
2019-01-05T09:52:50.173Z,99.90
2019-01-05T09:57:15.231Z,99.90
2019-01-05T10:01:10.938Z,99.90
2019-01-05T10:04:54.098Z,99.90
2019-01-05T10:09:14.920Z,99.90
2019-01-05T10:12:50.868Z,99.90
2019-01-05T10:16:52.322Z,99.90
2019-01-05T10:20:41.945Z,99.90
2019-01-05T10:24:39.662Z,99.90
2019-01-05T10:28:42.986Z,99.90
2019-01-05T10:32:49.846Z,99.90
2019-01-05T10:36:46.491Z,99.90
2019-01-05T10:40:48.300Z,99.90
2019-01-05T10:44:31.618Z,99.90
2019-01-05T10:48:16.723Z,99.90
2019-01-05T10:52:26.332Z,99.90
2019-01-05T10:56:30.227Z,99.90
2019-01-05T11:00:28.806Z,99.90
2019-01-05T11:04:28.542Z,99.90
2019-01-05T11:08:02.845Z,99.90
2019-01-05T11:12:37.326Z,99.90
2019-01-05T11:16:35.306Z,99.90
2019-01-05T11:20:35.868Z,99.90
2019-01-05T11:24:20.034Z,99.90
2019-01-05T11:28:36.568Z,99.90
2019-01-05T11:32:48.387Z,99.90
2019-01-05T11:36:54.564Z,99.90
2019-01-05T11:41:23.110Z,99.90
2019-01-05T11:45:47.343Z,99.90
2019-01-05T11:49:27.161Z,99.90
2019-01-05T11:53:16.085Z,99.90
2019-01-05T11:57:05.558Z,99.90
2019-01-05T12:01:06.262Z,99.90
2019-01-05T12:05:17.065Z,99.90
2019-01-05T12:09:11.138Z,99.90
2019-01-05T12:12:54.377Z,99.90
2019-01-05T12:17:00.470Z,99.90
2019-01-05T12:21:10.207Z,99.90
2019-01-05T12:24:57.640Z,99.90
2019-01-05T12:28:52.349Z,99.90
2019-01-05T12:32:54.812Z,99.90
2019-01-05T12:36:52.477Z,99.90
2019-01-05T12:40:48.178Z,99.90
2019-01-05T12:45:08.660Z,99.90
2019-01-05T12:48:41.926Z,99.90
2019-01-05T12:52:27.185Z,99.90
2019-01-05T12:56:47.112Z,99.90
2019-01-05T13:00:58.996Z,99.90
2019-01-05T13:04:55.100Z,99.90
2019-01-05T13:09:01.882Z,99.90
2019-01-05T13:12:53.899Z,99.90
2019-01-05T13:17:22.253Z,99.90
2019-01-05T13:21:21.076Z,99.90
2019-01-05T13:25:05.302Z,99.90
2019-01-05T13:29:11.208Z,99.90
2019-01-05T13:33:16.092Z,99.90
2019-01-05T13:36:55.663Z,99.90
2019-01-05T13:41:03.961Z,99.90
2019-01-05T13:44:59.224Z,99.90
2019-01-05T13:48:37.846Z,99.90
2019-01-05T13:52:36.649Z,99.90
2019-01-05T13:55:44.069Z,99.90
2019-01-05T13:58:40.332Z,99.90
2019-01-05T14:01:43.101Z,99.90
2019-01-05T14:04:39.239Z,99.90
2019-01-05T14:07:38.985Z,99.90
2019-01-05T14:10:41.657Z,99.90
2019-01-05T14:13:50.920Z,99.90
2019-01-05T14:16:47.052Z,99.90
2019-01-05T14:19:56.347Z,99.90
2019-01-05T14:22:52.526Z,99.90
2019-01-05T14:25:58.615Z,99.90
2019-01-05T14:28:50.353Z,99.90
2019-01-05T14:32:02.836Z,99.90
2019-01-05T14:34:59.058Z,99.90
2019-01-05T14:37:53.272Z,99.90
2019-01-05T14:40:49.181Z,99.90
2019-01-05T14:43:50.498Z,99.90
2019-01-05T14:46:41.854Z,99.90
2019-01-05T14:49:32.720Z,99.90
2019-01-05T14:52:45.441Z,99.90
2019-01-05T14:56:01.134Z,99.90
2019-01-05T14:58:57.355Z,99.90
2019-01-05T15:01:53.701Z,99.90
2019-01-05T15:04:49.891Z,99.90
2019-01-05T15:08:03.183Z,99.90
2019-01-05T15:10:59.210Z,99.90
2019-01-05T15:13:55.336Z,99.90
2019-01-05T15:16:51.544Z,99.90
2019-01-05T15:19:45.846Z,99.90
2019-01-05T15:22:42.040Z,99.90
2019-01-05T15:25:45.275Z,99.90
2019-01-05T15:28:41.615Z,99.90
2019-01-05T15:31:37.824Z,99.90
2019-01-05T15:34:32.109Z,99.90
2019-01-05T15:37:31.279Z,99.90
2019-01-05T15:40:37.779Z,99.90
2019-01-05T15:43:33.992Z,99.90
2019-01-05T15:46:43.399Z,99.90
2019-01-05T15:49:39.594Z,99.90
2019-01-05T15:52:35.766Z,99.90
2019-01-05T15:55:26.895Z,99.90
2019-01-05T15:58:22.811Z,99.90
2019-01-05T16:01:25.915Z,99.90
2019-01-05T16:04:27.209Z,99.90
2019-01-05T16:07:18.314Z,99.90
2019-01-05T16:10:14.526Z,99.90
2019-01-05T16:13:23.718Z,99.90
2019-01-05T16:16:18.943Z,99.90
2019-01-05T16:19:34.900Z,99.90
2019-01-05T16:22:30.774Z,99.90
2019-01-05T16:25:30.084Z,99.90
2019-01-05T16:28:30.014Z,99.90
2019-01-05T16:31:26.052Z,99.90
2019-01-05T16:34:22.340Z,99.90
2019-01-05T16:37:26.908Z,99.90
2019-01-05T16:40:23.134Z,99.90
2019-01-05T16:43:26.067Z,99.90
2019-01-05T16:46:22.278Z,99.90
2019-01-05T16:49:17.255Z,99.90
2019-01-05T16:52:20.148Z,99.90
2019-01-05T16:55:15.557Z,99.90
2019-01-05T16:58:11.772Z,99.90
2019-01-05T17:01:12.797Z,99.90
2019-01-05T17:04:08.235Z,99.90
2019-01-05T17:07:10.632Z,99.90
2019-01-05T17:10:13.670Z,99.90
2019-01-05T17:13:25.690Z,99.90
2019-01-05T17:16:23.943Z,99.90
2019-01-05T17:19:13.065Z,99.90
2019-01-05T17:22:02.908Z,99.90
2019-01-05T17:25:05.867Z,99.90
2019-01-05T17:28:02.123Z,99.90
2019-01-05T17:30:58.315Z,99.90
2019-01-05T17:33:54.500Z,99.90
2019-01-05T17:36:53.843Z,99.90
2019-01-05T17:39:48.831Z,99.90
2019-01-05T17:43:01.383Z,99.90
2019-01-05T17:45:57.538Z,99.90
2019-01-05T17:48:53.740Z,99.90
2019-01-05T17:51:49.907Z,99.90
2019-01-05T17:55:02.926Z,99.90
2019-01-05T17:57:59.186Z,99.90
2019-01-05T18:01:02.314Z,99.90
2019-01-05T18:03:58.532Z,99.90
2019-01-05T18:07:00.235Z,99.90
2019-01-05T18:09:56.420Z,99.90
2019-01-05T18:12:50.871Z,99.90
2019-01-05T18:15:47.040Z,99.90
2019-01-05T18:18:43.323Z,99.90
2019-01-05T18:21:43.420Z,99.90
2019-01-05T18:24:39.629Z,99.90
2019-01-05T18:27:35.736Z,99.90
2019-01-05T18:30:31.926Z,99.90
2019-01-05T18:33:41.075Z,99.90
2019-01-05T18:36:40.675Z,99.90
2019-01-05T18:39:50.186Z,99.90
2019-01-05T18:42:46.385Z,99.90
2019-01-05T18:45:49.104Z,99.90
2019-01-05T18:48:48.553Z,99.90
2019-01-05T18:51:44.723Z,99.90
2019-01-05T18:54:57.263Z,99.90
2019-01-05T18:57:53.437Z,99.90
2019-01-05T19:00:49.609Z,99.90
2019-01-05T19:04:02.220Z,99.90
2019-01-05T19:06:58.424Z,99.90
2019-01-05T19:09:54.614Z,99.90
2019-01-05T19:13:03.750Z,99.90
2019-01-05T19:15:59.907Z,99.90
2019-01-05T19:19:06.074Z,99.90
2019-01-05T19:21:56.644Z,99.90
2019-01-05T19:24:58.981Z,99.90
2019-01-05T19:27:55.127Z,99.90
2019-01-05T19:30:51.316Z,99.90
2019-01-05T19:33:47.511Z,99.90
2019-01-05T19:36:43.710Z,99.90
2019-01-05T19:39:52.546Z,99.90
2019-01-05T19:42:48.557Z,99.90
2019-01-05T19:45:44.470Z,99.90
2019-01-05T19:48:37.628Z,99.90
2019-01-05T19:51:28.174Z,99.90
2019-01-05T19:54:40.675Z,99.90
2019-01-05T19:57:42.973Z,99.90
2019-01-05T20:00:39.164Z,99.90
2019-01-05T20:03:47.045Z,99.90
2019-01-05T20:06:50.290Z,99.90
2019-01-05T20:09:46.515Z,99.90
2019-01-05T20:12:55.644Z,99.90
2019-01-05T20:15:51.456Z,99.90
2019-01-05T20:18:58.611Z,99.90
2019-01-05T20:21:51.704Z,99.90
2019-01-05T20:25:01.292Z,99.90
2019-01-05T20:28:07.313Z,99.90
2019-01-05T20:31:01.172Z,99.90
2019-01-05T20:33:57.419Z,99.90
2019-01-05T20:37:00.346Z,99.90
2019-01-05T20:39:56.555Z,99.90
2019-01-05T20:42:52.718Z,99.90
2019-01-05T20:45:48.814Z,99.90
2019-01-05T20:48:54.723Z,99.90
2019-01-05T20:51:59.922Z,99.90
2019-01-05T20:55:06.442Z,99.90
2019-01-05T20:58:01.252Z,99.90
2019-01-05T21:01:03.465Z,99.90
2019-01-05T21:03:59.497Z,99.90
2019-01-05T21:07:15.225Z,99.90
2019-01-05T21:10:11.467Z,99.90
2019-01-05T21:13:11.141Z,99.90
2019-01-05T21:16:07.352Z,99.90
2019-01-05T21:19:03.549Z,99.90
2019-01-05T21:22:05.836Z,99.90
2019-01-05T21:25:11.740Z,99.90
2019-01-05T21:28:07.914Z,99.90
2019-01-05T21:31:10.675Z,99.90
2019-01-05T21:34:13.339Z,99.90
2019-01-05T21:37:09.659Z,99.90
2019-01-05T21:40:05.882Z,99.90
2019-01-05T21:43:13.175Z,99.90
2019-01-05T21:46:09.409Z,99.90
2019-01-05T21:49:05.574Z,99.90
2019-01-05T21:52:14.915Z,99.90
2019-01-05T21:55:27.468Z,99.90
2019-01-05T21:58:33.306Z,99.90
2019-01-05T22:01:29.549Z,99.90
2019-01-05T22:04:25.742Z,99.80
2019-01-05T22:07:21.816Z,99.80
2019-01-05T22:10:27.025Z,99.40
2019-01-05T22:13:23.211Z,99.30
2019-01-05T22:16:19.423Z,99.10
2019-01-05T22:19:22.255Z,99.00
2019-01-05T22:22:24.311Z,99.00
2019-01-05T22:25:20.482Z,98.80
2019-01-05T22:28:16.690Z,98.60
2019-01-05T22:31:19.658Z,98.20
2019-01-05T22:34:28.965Z,98.40
2019-01-05T22:37:25.229Z,97.80
2019-01-05T22:40:17.753Z,97.90
2019-01-05T22:43:34.257Z,98.00
2019-01-05T22:46:33.643Z,98.10
2019-01-05T22:49:30.298Z,98.00
2019-01-05T22:52:35.757Z,97.90
2019-01-05T22:55:31.946Z,97.70
2019-01-05T22:58:28.171Z,97.40
2019-01-05T23:01:22.606Z,97.30
2019-01-05T23:04:28.321Z,97.30
2019-01-05T23:07:21.502Z,97.30
2019-01-05T23:10:30.561Z,97.50
2019-01-05T23:13:23.847Z,97.60
2019-01-05T23:16:29.163Z,97.90
2019-01-05T23:19:25.425Z,97.90
2019-01-05T23:22:27.874Z,98.00
2019-01-05T23:25:23.236Z,98.10
2019-01-05T23:28:34.387Z,98.10
2019-01-05T23:31:30.288Z,98.30
2019-01-05T23:34:26.505Z,98.30
2019-01-05T23:37:39.368Z,98.40
2019-01-05T23:40:30.499Z,98.60
2019-01-05T23:43:31.740Z,98.80
2019-01-05T23:46:34.834Z,98.80
2019-01-05T23:49:30.997Z,98.90
2019-01-05T23:52:29.337Z,98.80
2019-01-05T23:55:38.949Z,98.80
2019-01-05T23:58:49.292Z,99.00
