createdAt,value
2019-06-01T00:01:48.896Z,10.98
2019-06-01T00:04:21.532Z,10.94
2019-06-01T00:06:58.242Z,10.88
2019-06-01T00:09:30.809Z,10.84
2019-06-01T00:12:06.856Z,10.75
2019-06-01T00:14:39.689Z,10.66
2019-06-01T00:17:14.206Z,10.65
2019-06-01T00:19:48.233Z,10.65
2019-06-01T00:22:22.278Z,10.65
2019-06-01T00:24:57.708Z,10.66
2019-06-01T00:27:31.812Z,10.67
2019-06-01T00:30:06.286Z,10.74
2019-06-01T00:32:42.987Z,10.76
2019-06-01T00:35:16.788Z,10.73
2019-06-01T00:37:50.189Z,10.73
2019-06-01T00:40:23.621Z,10.72
2019-06-01T00:42:57.820Z,10.74
2019-06-01T00:45:31.873Z,10.79
2019-06-01T00:48:04.751Z,10.78
2019-06-01T00:50:40.033Z,10.72
2019-06-01T00:53:24.289Z,10.66
2019-06-01T00:55:59.027Z,10.61
2019-06-01T00:58:31.812Z,10.63
2019-06-01T01:01:05.631Z,10.62
2019-06-01T01:03:38.321Z,10.57
2019-06-01T01:06:11.032Z,10.53
2019-06-01T01:08:44.779Z,10.48
2019-06-01T01:11:17.778Z,10.48
2019-06-01T01:13:51.322Z,10.45
2019-06-01T01:16:23.982Z,10.34
2019-06-01T01:18:57.443Z,10.30
2019-06-01T01:21:31.723Z,10.42
2019-06-01T01:24:05.542Z,10.54
2019-06-01T01:26:39.680Z,10.53
2019-06-01T01:29:12.339Z,10.54
2019-06-01T01:31:47.015Z,10.47
2019-06-01T01:34:19.763Z,10.44
2019-06-01T01:36:54.318Z,10.32
2019-06-01T01:39:26.955Z,10.20
2019-06-01T01:41:59.941Z,10.24
2019-06-01T01:44:33.604Z,10.33
2019-06-01T01:47:07.592Z,10.26
2019-06-01T01:49:40.982Z,10.25
2019-06-01T01:52:13.471Z,10.26
2019-06-01T01:54:46.557Z,10.22
2019-06-01T01:57:19.316Z,10.23
2019-06-01T01:59:51.924Z,10.23
2019-06-01T02:02:24.564Z,10.18
2019-06-01T02:04:57.843Z,10.15
2019-06-01T02:07:30.875Z,10.18
2019-06-01T02:10:04.006Z,10.11
2019-06-01T02:12:38.722Z,10.17
2019-06-01T02:15:14.241Z,10.24
2019-06-01T02:17:47.427Z,10.28
2019-06-01T02:20:20.055Z,10.27
2019-06-01T02:22:53.012Z,10.27
2019-06-01T02:25:25.888Z,10.14
2019-06-01T02:27:59.228Z,10.08
2019-06-01T02:30:31.922Z,10.05
2019-06-01T02:33:04.902Z,10.08
2019-06-01T02:35:37.598Z,10.12
2019-06-01T02:38:10.217Z,10.05
2019-06-01T02:40:42.863Z,10.03
2019-06-01T02:43:16.369Z,10.13
2019-06-01T02:45:50.082Z,10.13
2019-06-01T02:48:22.643Z,10.08
2019-06-01T02:50:59.815Z,10.07
2019-06-01T02:53:33.845Z,10.12
2019-06-01T02:56:09.955Z,10.08
2019-06-01T02:58:42.831Z,10.04
2019-06-01T03:01:34.747Z,9.95
2019-06-01T03:04:10.067Z,9.91
2019-06-01T03:06:44.275Z,9.94
2019-06-01T03:09:20.267Z,9.86
2019-06-01T03:12:00.401Z,9.79
2019-06-01T03:14:39.118Z,9.81
2019-06-01T03:17:23.294Z,9.80
2019-06-01T03:20:02.650Z,9.75
2019-06-01T03:22:41.322Z,9.73
2019-06-01T03:25:14.458Z,9.72
2019-06-01T03:27:56.301Z,9.69
2019-06-01T03:30:45.528Z,9.66
2019-06-01T03:33:18.748Z,9.84
2019-06-01T03:35:51.533Z,9.98
2019-06-01T03:38:25.084Z,9.94
2019-06-01T03:40:57.604Z,9.91
2019-06-01T03:43:30.835Z,9.94
2019-06-01T03:46:05.130Z,10.03
2019-06-01T03:48:37.766Z,10.09
2019-06-01T03:51:14.418Z,10.11
2019-06-01T03:53:48.216Z,10.08
2019-06-01T03:56:20.925Z,10.05
2019-06-01T03:58:54.682Z,10.16
2019-06-01T04:01:27.276Z,10.23
2019-06-01T04:04:02.831Z,10.28
2019-06-01T04:06:35.703Z,10.34
2019-06-01T04:09:09.831Z,10.42
2019-06-01T04:11:44.802Z,10.46
2019-06-01T04:14:17.352Z,10.53
2019-06-01T04:16:51.583Z,10.60
2019-06-01T04:19:24.248Z,10.66
2019-06-01T04:21:56.903Z,10.77
2019-06-01T04:24:41.019Z,10.84
2019-06-01T04:27:23.946Z,10.91
2019-06-01T04:29:56.962Z,10.99
2019-06-01T04:32:29.656Z,11.04
2019-06-01T04:35:03.423Z,11.12
2019-06-01T04:37:36.078Z,11.20
2019-06-01T04:40:13.937Z,11.29
2019-06-01T04:42:49.471Z,11.35
2019-06-01T04:45:22.063Z,11.42
2019-06-01T04:47:54.452Z,11.52
2019-06-01T04:50:27.528Z,11.65
2019-06-01T04:53:00.269Z,11.75
2019-06-01T04:55:32.914Z,11.84
2019-06-01T04:58:06.687Z,11.92
2019-06-01T05:00:39.526Z,11.99
2019-06-01T05:03:13.500Z,12.06
2019-06-01T05:05:46.169Z,12.21
2019-06-01T05:08:18.776Z,12.27
2019-06-01T05:10:52.156Z,12.37
2019-06-01T05:13:25.115Z,12.46
2019-06-01T05:15:58.333Z,12.59
2019-06-01T05:18:31.645Z,12.72
2019-06-01T05:21:06.328Z,12.87
2019-06-01T05:23:43.133Z,13.09
2019-06-01T05:26:17.170Z,13.42
2019-06-01T05:28:55.498Z,13.68
2019-06-01T05:31:28.124Z,13.91
2019-06-01T05:34:02.819Z,14.16
2019-06-01T05:36:36.326Z,14.42
2019-06-01T05:39:12.326Z,14.64
2019-06-01T05:41:44.951Z,14.83
2019-06-01T05:44:19.218Z,14.98
2019-06-01T05:46:53.017Z,15.16
2019-06-01T05:49:25.686Z,15.33
2019-06-01T05:51:59.251Z,15.53
2019-06-01T05:54:33.065Z,15.71
2019-06-01T05:57:07.256Z,15.87
2019-06-01T05:59:40.483Z,16.05
2019-06-01T06:02:13.839Z,16.19
2019-06-01T06:04:46.486Z,16.35
2019-06-01T06:07:20.902Z,16.47
2019-06-01T06:09:53.474Z,16.58
2019-06-01T06:12:26.599Z,16.71
2019-06-01T06:15:00.187Z,16.83
2019-06-01T06:17:35.907Z,16.90
2019-06-01T06:20:08.914Z,16.97
2019-06-01T06:22:41.445Z,17.02
2019-06-01T06:25:14.470Z,17.08
2019-06-01T06:27:47.079Z,17.17
2019-06-01T06:30:21.097Z,17.27
2019-06-01T06:32:53.935Z,17.35
2019-06-01T06:35:26.493Z,17.41
2019-06-01T06:37:59.995Z,17.50
2019-06-01T06:40:33.590Z,17.61
2019-06-01T06:43:18.699Z,17.69
2019-06-01T06:46:03.922Z,17.79
2019-06-01T06:48:36.576Z,17.89
2019-06-01T06:51:10.853Z,18.03
2019-06-01T06:53:46.793Z,18.08
2019-06-01T06:56:19.938Z,18.19
2019-06-01T06:58:52.671Z,18.28
2019-06-01T07:01:26.960Z,18.31
2019-06-01T07:04:12.180Z,18.35
2019-06-01T07:06:49.255Z,18.45
2019-06-01T07:09:24.074Z,18.58
2019-06-01T07:11:57.073Z,18.66
2019-06-01T07:14:29.668Z,18.80
2019-06-01T07:17:02.260Z,18.93
2019-06-01T07:19:34.815Z,19.01
2019-06-01T07:22:07.362Z,19.06
2019-06-01T07:24:40.922Z,19.18
2019-06-01T07:27:13.596Z,19.32
2019-06-01T07:29:46.161Z,19.42
2019-06-01T07:32:20.568Z,19.56
2019-06-01T07:34:53.315Z,19.72
2019-06-01T07:37:28.336Z,19.86
2019-06-01T07:40:01.104Z,19.97
2019-06-01T07:42:35.189Z,20.13
2019-06-01T07:45:08.750Z,20.51
2019-06-01T07:47:42.620Z,21.38
2019-06-01T07:50:15.665Z,22.45
2019-06-01T07:52:49.549Z,23.43
2019-06-01T07:55:23.389Z,23.80
2019-06-01T07:57:56.947Z,24.04
2019-06-01T08:00:29.559Z,24.08
2019-06-01T08:03:04.189Z,24.02
2019-06-01T08:05:37.838Z,23.95
2019-06-01T08:08:10.847Z,23.88
2019-06-01T08:10:44.225Z,24.02
2019-06-01T08:13:17.193Z,24.54
2019-06-01T08:15:54.141Z,24.74
2019-06-01T08:18:28.089Z,24.52
2019-06-01T08:21:02.045Z,24.73
2019-06-01T08:23:44.796Z,24.99
2019-06-01T08:26:20.047Z,24.88
2019-06-01T08:28:52.979Z,24.78
2019-06-01T08:31:28.588Z,25.12
2019-06-01T08:34:01.580Z,24.99
2019-06-01T08:36:40.406Z,25.03
2019-06-01T08:39:13.085Z,25.47
2019-06-01T08:41:45.658Z,25.84
2019-06-01T08:44:20.329Z,25.67
2019-06-01T08:46:56.369Z,25.22
2019-06-01T08:49:30.667Z,25.17
2019-06-01T08:52:05.730Z,25.13
2019-06-01T08:54:39.738Z,25.08
2019-06-01T08:57:12.370Z,25.15
2019-06-01T08:59:46.751Z,25.34
2019-06-01T09:02:21.082Z,25.83
2019-06-01T09:04:54.662Z,25.90
2019-06-01T09:07:29.510Z,25.84
2019-06-01T09:10:02.207Z,26.21
2019-06-01T09:12:38.771Z,26.80
2019-06-01T09:15:15.200Z,27.21
2019-06-01T09:17:48.664Z,27.19
2019-06-01T09:20:22.470Z,27.30
2019-06-01T09:22:59.897Z,26.97
2019-06-01T09:25:35.632Z,26.43
2019-06-01T09:28:15.465Z,26.53
2019-06-01T09:30:51.211Z,27.33
2019-06-01T09:33:23.963Z,27.11
2019-06-01T09:35:59.026Z,27.37
2019-06-01T09:38:36.053Z,27.61
2019-06-01T09:41:17.763Z,27.97
2019-06-01T09:44:05.369Z,28.52
2019-06-01T09:46:45.203Z,28.46
2019-06-01T09:49:17.984Z,28.37
2019-06-01T09:51:51.051Z,28.33
2019-06-01T09:54:24.476Z,28.40
2019-06-01T09:57:01.585Z,28.39
2019-06-01T09:59:36.052Z,28.31
2019-06-01T10:02:11.779Z,27.79
2019-06-01T10:04:46.540Z,27.57
2019-06-01T10:07:26.800Z,27.45
2019-06-01T10:09:59.514Z,27.37
2019-06-01T10:12:32.069Z,27.51
2019-06-01T10:15:07.909Z,27.55
2019-06-01T10:17:41.446Z,27.27
2019-06-01T10:20:14.402Z,27.03
2019-06-01T10:22:48.783Z,27.15
2019-06-01T10:25:32.515Z,27.63
2019-06-01T10:28:22.133Z,27.79
2019-06-01T10:31:03.591Z,27.46
2019-06-01T10:33:51.280Z,27.53
2019-06-01T10:36:27.877Z,27.61
2019-06-01T10:39:04.207Z,28.38
2019-06-01T10:41:37.550Z,28.89
2019-06-01T10:44:11.713Z,29.21
2019-06-01T10:46:46.757Z,29.04
2019-06-01T10:49:20.210Z,28.86
2019-06-01T10:51:53.432Z,28.67
2019-06-01T10:54:26.762Z,28.76
2019-06-01T10:57:00.538Z,28.88
2019-06-01T10:59:34.203Z,28.72
2019-06-01T11:02:08.677Z,28.44
2019-06-01T11:04:41.284Z,28.41
2019-06-01T11:07:15.576Z,28.79
2019-06-01T11:09:50.313Z,29.09
2019-06-01T11:12:23.897Z,29.42
2019-06-01T11:14:58.418Z,29.80
2019-06-01T11:17:31.215Z,29.84
2019-06-01T11:20:09.567Z,30.34
2019-06-01T11:22:46.416Z,30.73
2019-06-01T11:25:21.493Z,30.33
2019-06-01T11:27:57.095Z,29.67
2019-06-01T11:30:31.884Z,29.69
2019-06-01T11:33:06.746Z,29.92
2019-06-01T11:35:39.403Z,29.87
2019-06-01T11:38:12.945Z,29.22
2019-06-01T11:40:53.478Z,28.96
2019-06-01T11:43:26.125Z,28.66
2019-06-01T11:46:02.273Z,28.95
2019-06-01T11:48:37.148Z,29.12
2019-06-01T11:51:21.412Z,29.94
2019-06-01T11:53:54.101Z,30.31
2019-06-01T11:56:27.819Z,30.45
2019-06-01T11:59:03.971Z,30.32
2019-06-01T12:01:44.141Z,30.57
2019-06-01T12:04:18.609Z,31.17
2019-06-01T12:07:13.716Z,31.39
2019-06-01T12:09:50.735Z,30.67
2019-06-01T12:12:23.803Z,30.27
2019-06-01T12:14:57.518Z,30.41
2019-06-01T12:17:32.269Z,30.25
2019-06-01T12:20:11.105Z,29.89
2019-06-01T12:22:45.141Z,29.97
2019-06-01T12:25:19.363Z,30.50
2019-06-01T12:27:55.856Z,30.94
2019-06-01T12:30:29.873Z,31.01
2019-06-01T12:33:02.963Z,30.22
2019-06-01T12:35:37.904Z,30.27
2019-06-01T12:38:12.240Z,29.85
2019-06-01T12:40:47.415Z,30.12
2019-06-01T12:43:23.287Z,30.40
2019-06-01T12:46:07.114Z,31.07
2019-06-01T12:48:43.889Z,31.90
2019-06-01T12:51:20.590Z,32.27
2019-06-01T12:53:54.349Z,31.83
2019-06-01T12:56:36.700Z,31.72
2019-06-01T12:59:14.420Z,32.01
2019-06-01T13:01:51.379Z,32.15
2019-06-01T13:04:24.688Z,31.85
2019-06-01T13:06:59.083Z,32.37
2019-06-01T13:09:32.737Z,32.14
2019-06-01T13:12:05.561Z,32.64
2019-06-01T13:14:39.379Z,32.72
2019-06-01T13:17:20.750Z,32.73
2019-06-01T13:19:56.912Z,33.01
2019-06-01T13:22:29.788Z,33.58
2019-06-01T13:25:03.700Z,33.31
2019-06-01T13:27:40.794Z,32.21
2019-06-01T13:30:19.075Z,31.69
2019-06-01T13:32:52.773Z,31.38
2019-06-01T13:35:26.314Z,30.99
2019-06-01T13:38:11.556Z,31.06
2019-06-01T13:40:48.964Z,31.48
2019-06-01T13:43:22.627Z,31.97
2019-06-01T13:45:55.938Z,32.08
2019-06-01T13:48:28.537Z,32.17
2019-06-01T13:51:02.337Z,32.59
2019-06-01T13:53:34.855Z,32.60
2019-06-01T13:56:11.533Z,33.00
2019-06-01T13:58:46.292Z,32.50
2019-06-01T14:01:21.571Z,32.15
2019-06-01T14:04:02.648Z,31.65
2019-06-01T14:06:40.625Z,31.32
2019-06-01T14:09:13.732Z,31.19
2019-06-01T14:11:47.409Z,31.53
2019-06-01T14:14:20.041Z,31.85
2019-06-01T14:16:55.661Z,31.69
2019-06-01T14:19:28.509Z,31.78
2019-06-01T14:22:01.165Z,31.98
2019-06-01T14:24:34.570Z,32.49
2019-06-01T14:27:08.554Z,32.86
2019-06-01T14:29:46.435Z,33.18
2019-06-01T14:32:19.178Z,33.03
2019-06-01T14:34:53.378Z,32.54
2019-06-01T14:37:27.211Z,32.58
2019-06-01T14:39:59.771Z,33.25
2019-06-01T14:42:33.973Z,34.04
2019-06-01T14:45:14.158Z,34.13
2019-06-01T14:47:51.464Z,34.31
2019-06-01T14:50:25.912Z,34.72
2019-06-01T14:53:01.629Z,34.62
2019-06-01T14:55:34.999Z,34.04
2019-06-01T14:58:09.436Z,33.83
2019-06-01T15:00:42.075Z,34.18
2019-06-01T15:03:18.729Z,34.63
2019-06-01T15:05:54.955Z,34.56
2019-06-01T15:08:29.762Z,34.35
2019-06-01T15:11:03.541Z,34.44
2019-06-01T15:13:36.324Z,34.38
2019-06-01T15:16:10.070Z,34.57
2019-06-01T15:18:43.966Z,35.18
2019-06-01T15:21:19.468Z,35.67
2019-06-01T15:23:53.862Z,35.52
2019-06-01T15:26:26.579Z,35.38
2019-06-01T15:29:00.151Z,34.91
2019-06-01T15:31:33.397Z,34.81
2019-06-01T15:34:07.431Z,34.50
2019-06-01T15:36:53.550Z,34.20
2019-06-01T15:39:41.245Z,33.65
2019-06-01T15:42:18.738Z,33.31
2019-06-01T15:44:51.411Z,33.75
2019-06-01T15:47:27.226Z,34.47
2019-06-01T15:50:02.893Z,34.62
2019-06-01T15:52:37.305Z,34.77
2019-06-01T15:55:10.456Z,35.27
2019-06-01T15:57:43.215Z,35.34
2019-06-01T16:00:20.030Z,35.22
2019-06-01T16:02:53.340Z,35.02
2019-06-01T16:05:27.724Z,35.12
2019-06-01T16:08:01.606Z,35.69
2019-06-01T16:10:37.942Z,36.14
2019-06-01T16:13:11.230Z,36.27
2019-06-01T16:15:44.291Z,35.86
2019-06-01T16:18:17.636Z,35.45
2019-06-01T16:20:51.416Z,35.45
2019-06-01T16:23:28.732Z,35.74
2019-06-01T16:26:15.480Z,35.78
2019-06-01T16:28:52.604Z,35.78
2019-06-01T16:31:26.355Z,35.59
2019-06-01T16:33:59.052Z,35.66
2019-06-01T16:36:34.226Z,35.67
2019-06-01T16:39:09.526Z,35.39
2019-06-01T16:41:42.288Z,35.28
2019-06-01T16:44:20.354Z,34.54
2019-06-01T16:46:55.557Z,34.03
2019-06-01T16:49:28.512Z,33.95
2019-06-01T16:52:03.328Z,34.27
2019-06-01T16:54:36.268Z,34.68
2019-06-01T16:57:09.312Z,34.91
2019-06-01T16:59:42.865Z,35.09
2019-06-01T17:02:16.159Z,34.53
2019-06-01T17:04:49.807Z,34.03
2019-06-01T17:07:24.852Z,34.09
2019-06-01T17:10:08.147Z,33.69
2019-06-01T17:12:56.761Z,33.37
2019-06-01T17:15:31.680Z,32.89
2019-06-01T17:18:10.333Z,32.65
2019-06-01T17:20:49.580Z,32.71
2019-06-01T17:23:27.509Z,32.41
2019-06-01T17:26:04.132Z,32.27
2019-06-01T17:28:38.855Z,32.26
2019-06-01T17:31:14.894Z,32.35
2019-06-01T17:33:49.555Z,32.47
2019-06-01T17:36:22.149Z,32.34
2019-06-01T17:38:54.737Z,32.22
2019-06-01T17:41:27.444Z,32.28
2019-06-01T17:44:02.612Z,32.18
2019-06-01T17:46:53.068Z,31.62
2019-06-01T17:49:27.713Z,31.16
2019-06-01T17:52:03.667Z,30.79
2019-06-01T17:54:36.430Z,30.63
2019-06-01T17:57:12.230Z,30.62
2019-06-01T17:59:45.061Z,30.58
2019-06-01T18:02:17.967Z,30.60
2019-06-01T18:04:50.617Z,30.69
2019-06-01T18:07:33.890Z,30.79
2019-06-01T18:10:12.564Z,30.76
2019-06-01T18:12:46.340Z,30.48
2019-06-01T18:15:26.498Z,30.12
2019-06-01T18:18:00.271Z,29.70
2019-06-01T18:20:35.086Z,29.31
2019-06-01T18:23:10.130Z,28.87
2019-06-01T18:25:45.735Z,28.49
2019-06-01T18:28:20.115Z,28.19
2019-06-01T18:30:55.121Z,27.85
2019-06-01T18:33:30.156Z,27.52
2019-06-01T18:36:07.559Z,27.21
2019-06-01T18:38:41.477Z,26.97
2019-06-01T18:41:18.326Z,26.75
2019-06-01T18:43:53.050Z,26.49
2019-06-01T18:46:34.780Z,26.30
2019-06-01T18:49:09.908Z,26.03
2019-06-01T18:51:44.945Z,25.76
2019-06-01T18:54:19.111Z,25.55
2019-06-01T18:57:06.835Z,25.36
2019-06-01T18:59:44.439Z,25.07
2019-06-01T19:02:18.553Z,24.86
2019-06-01T19:04:51.207Z,24.63
2019-06-01T19:07:28.895Z,24.44
2019-06-01T19:10:02.436Z,24.26
2019-06-01T19:12:39.127Z,24.10
2019-06-01T19:15:27.840Z,23.96
2019-06-01T19:18:02.812Z,23.78
2019-06-01T19:20:36.105Z,23.63
2019-06-01T19:23:08.783Z,23.47
2019-06-01T19:25:41.499Z,23.26
2019-06-01T19:28:21.658Z,23.01
2019-06-01T19:30:57.099Z,22.79
2019-06-01T19:33:38.378Z,22.58
2019-06-01T19:36:13.276Z,22.37
2019-06-01T19:38:48.190Z,22.09
2019-06-01T19:41:22.344Z,21.81
2019-06-01T19:44:01.460Z,21.56
2019-06-01T19:46:37.677Z,21.26
2019-06-01T19:49:16.958Z,21.12
2019-06-01T19:51:50.684Z,20.93
2019-06-01T19:54:23.298Z,20.68
2019-06-01T19:56:56.852Z,20.47
2019-06-01T19:59:30.907Z,20.24
2019-06-01T20:02:04.394Z,20.05
2019-06-01T20:04:38.127Z,19.88
2019-06-01T20:07:13.095Z,19.76
2019-06-01T20:09:48.772Z,19.62
2019-06-01T20:12:30.715Z,19.50
2019-06-01T20:15:37.846Z,19.47
2019-06-01T20:18:25.147Z,19.42
2019-06-01T20:20:58.862Z,19.30
2019-06-01T20:23:35.764Z,19.22
2019-06-01T20:26:13.538Z,19.24
2019-06-01T20:28:46.936Z,19.15
2019-06-01T20:31:21.962Z,19.01
2019-06-01T20:33:58.569Z,18.86
2019-06-01T20:36:39.095Z,18.70
2019-06-01T20:39:14.202Z,18.55
2019-06-01T20:41:53.337Z,18.41
2019-06-01T20:44:27.638Z,18.28
2019-06-01T20:47:10.742Z,18.26
2019-06-01T20:49:57.057Z,18.22
2019-06-01T20:52:32.332Z,18.07
2019-06-01T20:55:07.419Z,17.98
2019-06-01T20:57:41.130Z,17.94
2019-06-01T21:00:18.109Z,17.77
2019-06-01T21:02:52.228Z,17.62
2019-06-01T21:05:24.993Z,17.64
2019-06-01T21:08:01.134Z,17.62
2019-06-01T21:10:38.119Z,17.53
2019-06-01T21:13:14.149Z,17.41
2019-06-01T21:15:47.787Z,17.40
2019-06-01T21:18:22.850Z,17.40
2019-06-01T21:20:57.546Z,17.40
2019-06-01T21:23:30.283Z,17.35
2019-06-01T21:26:05.057Z,17.25
2019-06-01T21:28:39.463Z,17.13
2019-06-01T21:31:14.808Z,17.05
2019-06-01T21:33:48.735Z,17.03
2019-06-01T21:36:25.841Z,16.97
2019-06-01T21:39:01.606Z,16.90
2019-06-01T21:41:35.128Z,16.81
2019-06-01T21:44:17.447Z,16.74
2019-06-01T21:46:51.224Z,16.75
2019-06-01T21:49:31.429Z,16.67
2019-06-01T21:52:04.222Z,16.59
2019-06-01T21:54:38.846Z,16.60
2019-06-01T21:57:16.005Z,16.61
2019-06-01T21:59:50.885Z,16.56
2019-06-01T22:02:24.951Z,16.53
2019-06-01T22:04:59.210Z,16.48
2019-06-01T22:07:31.760Z,16.40
2019-06-01T22:10:07.377Z,16.35
2019-06-01T22:12:42.987Z,16.37
2019-06-01T22:15:19.452Z,16.44
2019-06-01T22:17:53.423Z,16.52
2019-06-01T22:20:28.537Z,16.51
2019-06-01T22:23:01.784Z,16.39
2019-06-01T22:25:35.985Z,16.29
2019-06-01T22:28:08.841Z,16.29
2019-06-01T22:30:43.009Z,16.28
2019-06-01T22:33:16.562Z,16.22
2019-06-01T22:35:49.161Z,16.19
2019-06-01T22:38:25.853Z,16.21
2019-06-01T22:41:00.709Z,16.19
2019-06-01T22:43:45.648Z,16.18
2019-06-01T22:46:20.797Z,16.18
2019-06-01T22:48:53.723Z,16.18
2019-06-01T22:51:27.067Z,16.23
2019-06-01T22:54:00.605Z,16.22
2019-06-01T22:56:36.847Z,16.06
2019-06-01T22:59:10.514Z,15.97
2019-06-01T23:01:43.782Z,15.87
2019-06-01T23:04:18.427Z,15.80
2019-06-01T23:06:55.825Z,15.73
2019-06-01T23:09:31.671Z,15.69
2019-06-01T23:12:07.351Z,15.65
2019-06-01T23:14:39.937Z,15.67
2019-06-01T23:17:13.686Z,15.67
2019-06-01T23:19:47.024Z,15.79
2019-06-01T23:22:19.680Z,15.76
2019-06-01T23:24:56.532Z,15.64
2019-06-01T23:27:31.072Z,15.55
2019-06-01T23:30:06.447Z,15.49
2019-06-01T23:32:41.890Z,15.47
2019-06-01T23:35:20.010Z,15.46
2019-06-01T23:37:52.594Z,15.44
2019-06-01T23:40:26.476Z,15.44
2019-06-01T23:42:59.201Z,15.43
2019-06-01T23:45:32.918Z,15.41
2019-06-01T23:48:06.581Z,15.36
2019-06-01T23:50:40.023Z,15.28
2019-06-01T23:53:15.747Z,15.25
2019-06-01T23:55:48.356Z,15.19
2019-06-01T23:58:20.913Z,15.13
