createdAt,value
2018-05-04T00:00:27.268Z,38.53
2018-05-04T00:02:53.513Z,30.53
2018-05-04T00:05:19.726Z,26.97
2018-05-04T00:07:46.794Z,21.70
2018-05-04T00:10:13.035Z,25.53
2018-05-04T00:12:39.242Z,24.80
2018-05-04T00:15:06.706Z,43.60
2018-05-04T00:17:34.268Z,38.90
2018-05-04T00:20:01.868Z,43.87
2018-05-04T00:22:28.074Z,23.90
2018-05-04T00:24:55.034Z,24.33
2018-05-04T00:27:21.260Z,21.60
2018-05-04T00:29:48.554Z,21.83
2018-05-04T00:32:14.764Z,34.70
2018-05-04T00:34:40.979Z,36.07
2018-05-04T00:37:07.983Z,28.43
2018-05-04T00:39:34.196Z,25.80
2018-05-04T00:42:01.226Z,24.03
2018-05-04T00:44:28.052Z,27.17
2018-05-04T00:46:55.215Z,22.77
2018-05-04T00:49:22.172Z,29.10
2018-05-04T00:51:49.938Z,29.13
2018-05-04T00:54:24.360Z,36.63
2018-05-04T00:56:51.314Z,29.50
2018-05-04T00:59:18.261Z,32.50
2018-05-04T01:01:45.249Z,32.13
2018-05-04T01:04:11.457Z,27.10
2018-05-04T01:06:37.785Z,40.50
2018-05-04T01:09:04.809Z,34.57
2018-05-04T01:11:31.036Z,43.97
2018-05-04T01:13:57.913Z,23.40
2018-05-04T01:16:25.257Z,24.40
2018-05-04T01:18:52.028Z,18.67
2018-05-04T01:21:18.985Z,17.97
2018-05-04T01:23:45.204Z,19.87
2018-05-04T01:26:12.806Z,20.37
2018-05-04T01:28:39.017Z,26.93
2018-05-04T01:31:05.265Z,26.27
2018-05-04T01:33:31.508Z,25.27
2018-05-04T01:35:58.193Z,27.77
2018-05-04T01:38:24.417Z,26.60
2018-05-04T01:40:51.413Z,32.10
2018-05-04T01:43:18.069Z,49.50
2018-05-04T01:45:44.889Z,41.37
2018-05-04T01:48:12.156Z,33.20
2018-05-04T01:50:39.113Z,23.57
2018-05-04T01:53:21.537Z,27.63
2018-05-04T01:55:48.353Z,23.53
2018-05-04T01:58:15.317Z,31.47
2018-05-04T02:00:41.516Z,23.60
2018-05-04T02:03:07.798Z,24.57
2018-05-04T02:05:34.041Z,20.20
2018-05-04T02:08:00.345Z,31.47
2018-05-04T02:13:24.605Z,32.50
2018-05-04T02:15:52.314Z,33.03
2018-05-04T02:18:18.529Z,34.80
2018-05-04T02:20:45.516Z,38.60
2018-05-04T02:23:11.714Z,28.30
2018-05-04T02:25:39.160Z,29.30
2018-05-04T02:28:05.392Z,30.33
2018-05-04T02:30:31.642Z,34.13
2018-05-04T02:32:58.609Z,24.23
2018-05-04T02:35:25.554Z,18.60
2018-05-04T02:37:52.609Z,36.50
2018-05-04T02:40:19.914Z,23.07
2018-05-04T02:42:46.727Z,25.57
2018-05-04T02:45:13.553Z,23.10
2018-05-04T02:47:40.838Z,22.53
2018-05-04T02:50:07.061Z,27.97
2018-05-04T02:52:33.986Z,29.50
2018-05-04T02:55:01.770Z,30.87
2018-05-04T02:57:28.722Z,30.20
2018-05-04T02:59:55.677Z,27.90
2018-05-04T03:02:22.683Z,31.17
2018-05-04T03:04:48.893Z,26.07
2018-05-04T03:07:15.195Z,27.33
2018-05-04T03:09:42.870Z,31.93
2018-05-04T03:12:09.069Z,25.47
2018-05-04T03:14:36.149Z,25.70
2018-05-04T03:17:03.114Z,29.83
2018-05-04T03:19:29.346Z,29.93
2018-05-04T03:21:56.571Z,31.77
2018-05-04T03:24:22.730Z,26.97
2018-05-04T03:26:50.592Z,24.67
2018-05-04T03:29:17.576Z,27.53
2018-05-04T03:31:43.794Z,22.20
2018-05-04T03:34:10.034Z,35.13
2018-05-04T03:36:36.614Z,25.17
2018-05-04T03:39:03.386Z,30.70
2018-05-04T03:41:30.202Z,32.03
2018-05-04T03:43:57.106Z,29.00
2018-05-04T03:46:23.793Z,27.43
2018-05-04T03:48:50.507Z,26.80
2018-05-04T03:51:16.713Z,30.10
2018-05-04T03:53:44.533Z,24.27
2018-05-04T03:56:11.125Z,24.27
2018-05-04T03:58:50.301Z,27.80
2018-05-04T04:01:28.785Z,28.90
2018-05-04T04:04:05.849Z,25.97
2018-05-04T04:06:32.914Z,29.13
2018-05-04T04:09:00.538Z,22.87
2018-05-04T04:11:26.746Z,45.27
2018-05-04T04:13:53.571Z,34.17
2018-05-04T04:16:19.786Z,27.37
2018-05-04T04:18:47.197Z,30.90
2018-05-04T04:21:13.400Z,25.87
2018-05-04T04:23:40.103Z,27.63
2018-05-04T04:26:06.325Z,27.57
2018-05-04T04:28:32.540Z,20.03
2018-05-04T04:30:58.789Z,20.13
2018-05-04T04:33:25.002Z,19.23
2018-05-04T04:35:51.725Z,35.37
2018-05-04T04:38:18.413Z,28.63
2018-05-04T04:40:44.645Z,28.53
2018-05-04T04:43:10.877Z,22.50
2018-05-04T04:45:37.616Z,25.63
2018-05-04T04:48:04.250Z,21.10
2018-05-04T04:50:30.472Z,36.10
2018-05-04T04:52:57.304Z,39.97
2018-05-04T04:55:23.858Z,38.37
2018-05-04T04:57:50.074Z,41.63
2018-05-04T05:00:17.048Z,41.00
2018-05-04T05:02:43.624Z,41.70
2018-05-04T05:05:11.341Z,40.30
2018-05-04T05:07:37.552Z,37.27
2018-05-04T05:10:04.096Z,37.50
2018-05-04T05:12:31.089Z,34.70
2018-05-04T05:14:58.006Z,38.40
2018-05-04T05:17:25.428Z,29.47
2018-05-04T05:19:51.672Z,35.73
2018-05-04T05:22:17.890Z,27.73
2018-05-04T05:24:44.139Z,31.10
2018-05-04T05:27:10.360Z,29.87
2018-05-04T05:29:36.709Z,27.27
2018-05-04T05:32:03.389Z,29.10
2018-05-04T05:34:30.898Z,29.43
2018-05-04T05:36:58.203Z,29.60
2018-05-04T05:39:25.188Z,31.70
2018-05-04T05:41:52.098Z,29.80
2018-05-04T05:44:19.675Z,29.40
2018-05-04T05:46:47.228Z,22.43
2018-05-04T05:49:14.548Z,24.17
2018-05-04T05:51:40.804Z,32.40
2018-05-04T05:54:08.322Z,33.40
2018-05-04T05:56:35.011Z,23.93
2018-05-04T05:59:01.683Z,31.00
2018-05-04T06:01:28.650Z,26.60
2018-05-04T06:03:55.374Z,28.03
2018-05-04T06:06:22.368Z,26.03
2018-05-04T06:08:48.589Z,23.47
2018-05-04T06:11:14.840Z,30.53
2018-05-04T06:13:41.858Z,26.50
2018-05-04T06:16:08.855Z,29.10
2018-05-04T06:18:35.082Z,26.63
2018-05-04T06:21:01.339Z,29.23
2018-05-04T06:23:27.586Z,23.47
2018-05-04T06:25:53.915Z,34.37
2018-05-04T06:28:20.154Z,27.40
2018-05-04T06:30:47.031Z,26.13
2018-05-04T06:33:15.808Z,36.10
2018-05-04T06:35:42.776Z,27.87
2018-05-04T06:38:08.994Z,27.23
2018-05-04T06:40:36.016Z,27.30
2018-05-04T06:43:02.234Z,25.93
2018-05-04T06:45:28.965Z,29.80
2018-05-04T06:47:55.722Z,31.53
2018-05-04T06:50:21.989Z,32.10
2018-05-04T06:52:48.605Z,20.77
2018-05-04T06:55:15.819Z,30.77
2018-05-04T06:57:43.381Z,27.30
2018-05-04T07:00:10.969Z,23.80
2018-05-04T07:02:37.179Z,24.37
2018-05-04T07:05:04.129Z,27.47
2018-05-04T07:07:31.114Z,28.93
2018-05-04T07:09:57.348Z,31.37
2018-05-04T07:12:24.029Z,25.87
2018-05-04T07:14:50.646Z,27.13
2018-05-04T07:17:16.866Z,33.80
2018-05-04T07:19:43.092Z,29.90
2018-05-04T07:22:09.432Z,29.27
2018-05-04T07:24:35.600Z,25.10
2018-05-04T07:27:02.404Z,30.10
2018-05-04T07:29:29.339Z,24.70
2018-05-04T07:31:56.180Z,30.07
2018-05-04T07:34:23.140Z,37.20
2018-05-04T07:36:49.374Z,31.53
2018-05-04T07:39:15.671Z,30.70
2018-05-04T07:41:41.910Z,34.33
2018-05-04T07:44:08.897Z,32.57
2018-05-04T07:46:35.776Z,46.30
2018-05-04T07:49:02.546Z,31.97
2018-05-04T07:51:28.805Z,35.37
2018-05-04T07:53:55.667Z,37.10
2018-05-04T07:56:34.072Z,27.43
2018-05-04T07:59:01.441Z,33.53
2018-05-04T08:01:28.432Z,31.77
2018-05-04T08:03:54.654Z,32.93
2018-05-04T08:06:20.930Z,26.40
2018-05-04T08:08:47.139Z,24.77
2018-05-04T08:11:14.235Z,24.90
2018-05-04T08:13:41.854Z,24.80
2018-05-04T08:16:08.043Z,21.20
2018-05-04T08:18:35.002Z,24.80
2018-05-04T08:21:01.256Z,24.73
2018-05-04T08:23:27.486Z,22.67
2018-05-04T08:25:54.149Z,28.37
2018-05-04T08:28:21.054Z,19.57
2018-05-04T08:30:48.065Z,21.10
2018-05-04T08:33:14.265Z,21.13
2018-05-04T08:35:40.476Z,18.70
2018-05-04T08:38:07.438Z,23.00
2018-05-04T08:40:34.180Z,19.60
2018-05-04T08:43:01.153Z,18.93
2018-05-04T08:45:29.018Z,18.90
2018-05-04T08:47:55.746Z,18.67
2018-05-04T08:50:22.461Z,19.40
2018-05-04T08:52:50.147Z,20.57
2018-05-04T08:55:18.134Z,18.80
2018-05-04T08:57:44.730Z,20.23
2018-05-04T09:00:10.993Z,17.57
2018-05-04T09:02:38.035Z,20.43
2018-05-04T09:05:05.133Z,24.27
2018-05-04T09:07:32.409Z,22.23
2018-05-04T09:09:58.785Z,16.83
2018-05-04T09:12:25.760Z,21.50
2018-05-04T09:14:53.074Z,21.83
2018-05-04T09:17:20.117Z,24.87
2018-05-04T09:19:46.309Z,26.23
2018-05-04T09:22:13.008Z,19.53
2018-05-04T09:24:39.616Z,22.93
2018-05-04T09:27:06.189Z,20.80
2018-05-04T09:29:32.983Z,17.43
2018-05-04T09:31:59.203Z,15.17
2018-05-04T09:34:26.818Z,19.53
2018-05-04T09:36:53.923Z,30.13
2018-05-04T09:39:20.882Z,19.70
2018-05-04T09:41:47.845Z,21.50
2018-05-04T09:44:14.777Z,17.83
2018-05-04T09:46:42.235Z,17.67
2018-05-04T09:49:09.572Z,18.10
2018-05-04T09:51:35.800Z,18.20
2018-05-04T09:54:02.891Z,14.90
2018-05-04T09:56:29.872Z,16.57
2018-05-04T09:58:56.085Z,24.87
2018-05-04T10:01:22.335Z,20.67
2018-05-04T10:03:48.570Z,14.43
2018-05-04T10:06:15.121Z,15.70
2018-05-04T10:08:41.330Z,18.10
2018-05-04T10:11:07.553Z,16.50
2018-05-04T10:13:35.140Z,14.27
2018-05-04T10:16:01.412Z,14.87
2018-05-04T10:18:27.612Z,15.67
2018-05-04T10:20:54.258Z,26.03
2018-05-04T10:23:20.994Z,22.13
2018-05-04T10:25:47.208Z,16.93
2018-05-04T10:28:14.516Z,23.60
2018-05-04T10:30:40.732Z,27.60
2018-05-04T10:33:06.962Z,16.90
2018-05-04T10:35:33.524Z,12.60
2018-05-04T10:37:59.762Z,16.73
2018-05-04T10:40:25.979Z,17.00
2018-05-04T10:42:52.204Z,13.57
2018-05-04T10:45:18.880Z,18.53
2018-05-04T10:47:45.572Z,15.37
2018-05-04T10:50:12.565Z,14.23
2018-05-04T10:52:39.458Z,17.30
2018-05-04T10:55:07.658Z,15.77
2018-05-04T10:57:33.925Z,16.40
2018-05-04T11:00:00.156Z,20.93
2018-05-04T11:02:27.023Z,18.33
2018-05-04T11:04:53.254Z,15.50
2018-05-04T11:07:19.475Z,21.47
2018-05-04T11:09:45.768Z,17.40
2018-05-04T11:12:12.743Z,19.17
2018-05-04T11:14:39.393Z,16.23
2018-05-04T11:17:06.212Z,20.50
2018-05-04T11:19:33.940Z,18.40
2018-05-04T11:22:00.416Z,22.53
2018-05-04T11:24:27.382Z,29.50
2018-05-04T11:26:53.610Z,18.70
2018-05-04T11:29:19.845Z,24.20
2018-05-04T11:31:46.059Z,24.77
2018-05-04T11:34:13.846Z,22.13
2018-05-04T11:36:40.074Z,18.33
2018-05-04T11:39:07.034Z,17.53
2018-05-04T11:41:33.305Z,17.90
2018-05-04T11:43:59.977Z,18.03
2018-05-04T11:46:26.197Z,20.33
2018-05-04T11:48:53.180Z,16.60
2018-05-04T11:51:20.142Z,22.10
2018-05-04T11:53:48.015Z,16.77
2018-05-04T11:56:14.226Z,19.00
2018-05-04T11:58:40.437Z,17.53
2018-05-04T12:01:07.042Z,20.27
2018-05-04T12:03:33.252Z,18.80
2018-05-04T12:06:00.236Z,20.23
2018-05-04T12:08:27.194Z,16.10
2018-05-04T12:10:53.743Z,16.50
2018-05-04T12:13:20.657Z,13.87
2018-05-04T12:15:47.380Z,18.10
2018-05-04T12:18:14.957Z,15.70
2018-05-04T12:20:41.914Z,20.87
2018-05-04T12:23:08.129Z,18.43
2018-05-04T12:25:35.125Z,18.60
2018-05-04T12:28:01.348Z,17.37
2018-05-04T12:30:28.402Z,18.80
2018-05-04T12:32:54.629Z,17.77
2018-05-04T12:35:20.845Z,17.00
2018-05-04T12:37:47.078Z,13.93
2018-05-04T12:40:14.067Z,15.40
2018-05-04T12:42:40.388Z,16.27
2018-05-04T12:45:08.057Z,14.00
2018-05-04T12:47:34.828Z,14.40
2018-05-04T12:50:01.077Z,17.50
2018-05-04T12:52:28.061Z,17.17
2018-05-04T12:54:55.525Z,13.13
2018-05-04T12:57:23.105Z,14.53
2018-05-04T12:59:49.353Z,12.37
2018-05-04T13:02:16.082Z,13.13
2018-05-04T13:04:42.289Z,13.20
2018-05-04T13:07:08.513Z,14.93
2018-05-04T13:09:35.170Z,12.63
2018-05-04T13:12:02.602Z,16.60
2018-05-04T13:14:29.274Z,16.27
2018-05-04T13:16:55.905Z,16.80
2018-05-04T13:19:22.122Z,17.10
2018-05-04T13:21:48.362Z,11.70
2018-05-04T13:24:14.601Z,19.60
2018-05-04T13:26:40.818Z,19.53
2018-05-04T13:29:07.717Z,16.20
2018-05-04T13:31:34.706Z,13.50
2018-05-04T13:34:00.957Z,17.07
2018-05-04T13:36:27.237Z,17.63
2018-05-04T13:38:54.197Z,17.40
2018-05-04T13:41:20.497Z,21.10
2018-05-04T13:43:47.979Z,19.63
2018-05-04T13:46:15.585Z,16.40
2018-05-04T13:48:42.345Z,18.73
2018-05-04T13:51:08.566Z,21.43
2018-05-04T13:53:35.372Z,17.10
2018-05-04T13:56:02.938Z,18.10
2018-05-04T13:58:30.369Z,17.93
2018-05-04T14:00:56.647Z,14.40
2018-05-04T14:03:22.853Z,17.10
2018-05-04T14:05:51.105Z,17.67
2018-05-04T14:08:17.333Z,21.07
2018-05-04T14:10:44.043Z,17.47
2018-05-04T14:13:11.197Z,17.50
2018-05-04T14:15:37.753Z,19.03
2018-05-04T14:18:03.978Z,19.33
2018-05-04T14:20:30.221Z,17.90
2018-05-04T14:22:56.477Z,20.23
2018-05-04T14:25:23.222Z,16.90
2018-05-04T14:27:49.469Z,18.73
2018-05-04T14:30:15.705Z,15.00
2018-05-04T14:32:41.930Z,16.23
2018-05-04T14:35:08.162Z,21.67
2018-05-04T14:37:34.461Z,20.23
2018-05-04T14:40:00.721Z,19.70
2018-05-04T14:42:27.421Z,20.30
2018-05-04T14:44:54.915Z,24.03
2018-05-04T14:47:21.685Z,15.50
2018-05-04T14:49:47.925Z,16.97
2018-05-04T14:52:14.936Z,19.17
2018-05-04T14:54:41.669Z,15.87
2018-05-04T14:57:09.029Z,15.13
2018-05-04T14:59:36.028Z,15.33
2018-05-04T15:02:02.253Z,16.07
2018-05-04T15:04:28.492Z,16.50
2018-05-04T15:06:55.189Z,13.20
2018-05-04T15:09:22.641Z,13.00
2018-05-04T15:11:50.400Z,17.00
2018-05-04T15:14:17.037Z,15.63
2018-05-04T15:16:43.809Z,14.90
2018-05-04T15:19:10.765Z,15.13
2018-05-04T15:21:38.490Z,18.73
2018-05-04T15:24:05.277Z,17.13
2018-05-04T15:26:32.242Z,14.47
2018-05-04T15:28:58.501Z,16.33
2018-05-04T15:31:24.804Z,13.40
2018-05-04T15:33:50.985Z,15.93
2018-05-04T15:36:17.857Z,10.93
2018-05-04T15:38:44.861Z,14.00
2018-05-04T15:41:11.538Z,12.17
2018-05-04T15:43:37.804Z,13.80
2018-05-04T15:46:05.342Z,19.63
2018-05-04T15:48:38.982Z,15.90
2018-05-04T15:51:13.405Z,15.53
2018-05-04T15:53:40.973Z,17.10
2018-05-04T15:56:07.810Z,14.50
2018-05-04T15:58:34.810Z,16.67
2018-05-04T16:01:01.035Z,14.80
2018-05-04T16:03:27.290Z,16.70
2018-05-04T16:05:53.973Z,16.90
2018-05-04T16:08:21.464Z,14.80
2018-05-04T16:10:48.101Z,16.70
2018-05-04T16:13:15.026Z,16.30
2018-05-04T16:15:42.020Z,15.40
2018-05-04T16:18:08.277Z,14.93
2018-05-04T16:20:35.069Z,18.20
2018-05-04T16:23:02.040Z,17.00
2018-05-04T16:25:28.260Z,14.90
2018-05-04T16:27:54.501Z,15.73
2018-05-04T16:30:21.105Z,18.40
2018-05-04T16:32:47.354Z,18.33
2018-05-04T16:35:14.769Z,18.83
2018-05-04T16:37:41.621Z,16.80
2018-05-04T16:40:08.674Z,22.30
2018-05-04T16:42:35.426Z,19.40
2018-05-04T16:45:02.276Z,19.20
2018-05-04T16:47:29.379Z,19.13
2018-05-04T16:49:55.631Z,18.20
2018-05-04T16:52:21.884Z,16.60
2018-05-04T16:54:48.721Z,16.83
2018-05-04T16:57:14.989Z,18.47
2018-05-04T16:59:41.240Z,22.07
2018-05-04T17:02:08.242Z,17.77
2018-05-04T17:04:35.189Z,16.00
2018-05-04T17:07:01.934Z,16.50
2018-05-04T17:09:28.193Z,23.13
2018-05-04T17:11:54.460Z,18.20
2018-05-04T17:14:21.818Z,20.60
2018-05-04T17:16:48.026Z,14.77
2018-05-04T17:19:14.706Z,17.27
2018-05-04T17:21:41.701Z,18.77
2018-05-04T17:24:08.620Z,16.20
2018-05-04T17:26:35.620Z,20.60
2018-05-04T17:29:01.876Z,16.53
2018-05-04T17:31:30.116Z,19.57
2018-05-04T17:33:56.836Z,19.67
2018-05-04T17:36:23.404Z,18.03
2018-05-04T17:38:49.649Z,13.40
2018-05-04T17:41:16.314Z,15.30
2018-05-04T17:43:42.913Z,13.23
2018-05-04T17:46:09.749Z,13.93
2018-05-04T17:48:36.379Z,11.13
2018-05-04T17:51:03.356Z,11.93
2018-05-04T17:53:30.169Z,10.83
2018-05-04T17:55:57.580Z,19.20
2018-05-04T17:58:23.784Z,21.73
2018-05-04T18:00:50.469Z,23.40
2018-05-04T18:03:17.319Z,22.00
2018-05-04T18:05:43.961Z,14.63
2018-05-04T18:08:10.498Z,11.10
2018-05-04T18:10:36.724Z,9.93
2018-05-04T18:13:02.964Z,10.97
2018-05-04T18:15:29.880Z,16.63
2018-05-04T18:17:56.791Z,11.50
2018-05-04T18:20:23.309Z,12.77
2018-05-04T18:22:49.564Z,14.53
2018-05-04T18:25:15.816Z,13.07
2018-05-04T18:27:43.105Z,21.40
2018-05-04T18:30:09.938Z,12.10
2018-05-04T18:32:37.353Z,12.33
2018-05-04T18:35:03.585Z,12.20
2018-05-04T18:37:29.837Z,13.30
2018-05-04T18:39:56.728Z,17.77
2018-05-04T18:42:23.179Z,20.20
2018-05-04T18:44:50.405Z,22.07
2018-05-04T18:47:18.062Z,21.23
2018-05-04T18:49:45.220Z,23.30
2018-05-04T18:52:12.514Z,16.13
2018-05-04T18:54:39.885Z,14.63
2018-05-04T18:57:06.286Z,13.80
2018-05-04T18:59:33.632Z,11.60
2018-05-04T19:02:01.102Z,12.37
2018-05-04T19:04:28.070Z,16.03
2018-05-04T19:06:54.666Z,20.93
2018-05-04T19:09:21.282Z,17.23
2018-05-04T19:11:47.600Z,18.30
2018-05-04T19:14:14.349Z,19.20
2018-05-04T19:16:40.573Z,25.73
2018-05-04T19:19:07.154Z,18.43
2018-05-04T19:21:33.461Z,14.13
2018-05-04T19:23:59.955Z,11.70
2018-05-04T19:26:26.253Z,19.77
2018-05-04T19:28:52.915Z,27.83
2018-05-04T19:31:19.682Z,16.60
2018-05-04T19:33:45.908Z,10.97
2018-05-04T19:36:12.176Z,14.93
2018-05-04T19:38:39.667Z,25.20
2018-05-04T19:41:06.488Z,21.03
2018-05-04T19:43:33.141Z,25.97
2018-05-04T19:45:59.977Z,10.33
2018-05-04T19:48:27.579Z,12.27
2018-05-04T19:50:53.829Z,13.20
2018-05-04T19:53:20.498Z,10.40
2018-05-04T19:55:47.273Z,10.63
2018-05-04T19:58:14.219Z,13.73
2018-05-04T20:00:41.646Z,11.00
2018-05-04T20:03:07.891Z,9.40
2018-05-04T20:05:34.118Z,11.20
2018-05-04T20:08:00.794Z,10.90
2018-05-04T20:10:27.116Z,10.17
2018-05-04T20:12:53.883Z,12.20
2018-05-04T20:15:20.578Z,15.53
2018-05-04T20:17:47.914Z,8.23
2018-05-04T20:20:14.717Z,8.63
2018-05-04T20:22:41.683Z,14.70
2018-05-04T20:25:07.901Z,15.03
2018-05-04T20:27:35.312Z,18.13
2018-05-04T20:30:02.010Z,16.63
2018-05-04T20:32:28.980Z,10.77
2018-05-04T20:34:55.197Z,17.00
2018-05-04T20:37:22.497Z,10.00
2018-05-04T20:39:49.150Z,7.90
2018-05-04T20:42:15.365Z,16.60
2018-05-04T20:44:42.286Z,19.37
2018-05-04T20:47:09.838Z,10.93
2018-05-04T20:49:37.424Z,13.63
2018-05-04T20:52:04.144Z,12.37
2018-05-04T20:54:30.667Z,8.07
2018-05-04T20:56:57.437Z,7.87
2018-05-04T20:59:24.413Z,16.80
2018-05-04T21:01:50.645Z,18.37
2018-05-04T21:04:16.879Z,22.10
2018-05-04T21:06:43.097Z,12.83
2018-05-04T21:09:10.498Z,20.60
2018-05-04T21:11:36.737Z,28.43
2018-05-04T21:14:03.617Z,13.60
2018-05-04T21:16:29.825Z,18.30
2018-05-04T21:18:56.625Z,19.47
2018-05-04T21:21:22.849Z,10.60
2018-05-04T21:23:49.810Z,8.50
2018-05-04T21:26:17.193Z,9.00
2018-05-04T21:28:43.837Z,8.47
2018-05-04T21:31:11.451Z,7.30
2018-05-04T21:33:37.666Z,10.33
2018-05-04T21:36:05.067Z,12.23
2018-05-04T21:38:32.867Z,8.03
2018-05-04T21:40:59.090Z,8.90
2018-05-04T21:43:25.330Z,10.53
2018-05-04T21:45:52.362Z,13.30
2018-05-04T21:48:19.866Z,19.50
2018-05-04T21:50:46.773Z,11.70
2018-05-04T21:53:13.701Z,13.87
2018-05-04T21:55:40.458Z,13.73
2018-05-04T21:58:07.410Z,9.73
2018-05-04T22:00:34.381Z,8.33
2018-05-04T22:03:00.613Z,9.53
2018-05-04T22:05:26.834Z,16.13
2018-05-04T22:07:53.929Z,11.33
2018-05-04T22:10:20.170Z,8.50
2018-05-04T22:12:46.385Z,7.00
2018-05-04T22:15:13.201Z,12.43
2018-05-04T22:17:40.178Z,13.30
2018-05-04T22:20:06.762Z,16.87
2018-05-04T22:22:33.588Z,10.77
2018-05-04T22:24:59.818Z,10.73
2018-05-04T22:27:26.057Z,17.17
2018-05-04T22:29:52.713Z,12.97
2018-05-04T22:32:18.930Z,11.13
2018-05-04T22:34:45.692Z,9.77
2018-05-04T22:37:13.402Z,11.67
2018-05-04T22:39:41.078Z,12.73
2018-05-04T22:42:08.043Z,12.10
2018-05-04T22:44:34.877Z,9.77
2018-05-04T22:47:01.621Z,12.03
2018-05-04T22:49:28.361Z,10.37
2018-05-04T22:51:55.947Z,7.03
2018-05-04T22:54:22.591Z,13.70
2018-05-04T22:56:48.845Z,12.40
2018-05-04T22:59:15.073Z,11.03
2018-05-04T23:01:41.322Z,13.47
2018-05-04T23:04:07.527Z,12.17
2018-05-04T23:06:34.350Z,8.53
2018-05-04T23:09:01.835Z,16.43
2018-05-04T23:11:28.022Z,17.30
2018-05-04T23:13:54.641Z,9.60
2018-05-04T23:16:20.885Z,7.00
2018-05-04T23:18:47.714Z,8.07
2018-05-04T23:21:14.337Z,13.43
2018-05-04T23:23:40.569Z,13.03
2018-05-04T23:26:07.241Z,12.83
2018-05-04T23:28:33.451Z,18.30
2018-05-04T23:31:00.142Z,16.43
2018-05-04T23:33:26.969Z,13.83
2018-05-04T23:35:53.205Z,9.97
2018-05-04T23:38:19.935Z,13.50
2018-05-04T23:40:46.139Z,8.77
2018-05-04T23:43:13.097Z,8.40
2018-05-04T23:45:39.833Z,7.37
2018-05-04T23:48:07.935Z,8.40
2018-05-04T23:50:34.577Z,11.00
2018-05-04T23:53:00.804Z,12.43
2018-05-04T23:55:27.469Z,8.07
2018-05-04T23:57:53.731Z,7.73
