createdAt,value
2023-05-09T00:02:25.052Z,96856.16
2023-05-09T00:04:54.509Z,96861.00
2023-05-09T00:07:22.543Z,96855.94
2023-05-09T00:09:50.692Z,96860.19
2023-05-09T00:12:18.799Z,96859.75
2023-05-09T00:14:48.166Z,96853.16
2023-05-09T00:17:17.030Z,96858.47
2023-05-09T00:19:45.363Z,96857.69
2023-05-09T00:22:14.701Z,96848.91
2023-05-09T00:24:42.858Z,96839.56
2023-05-09T00:27:10.980Z,96845.34
2023-05-09T00:29:39.288Z,96844.28
2023-05-09T00:32:07.367Z,96838.19
2023-05-09T00:34:35.501Z,96842.22
2023-05-09T00:37:04.263Z,96840.94
2023-05-09T00:39:33.694Z,96840.72
2023-05-09T00:42:01.658Z,96833.22
2023-05-09T00:44:29.736Z,96833.31
2023-05-09T00:46:57.902Z,96819.03
2023-05-09T00:49:25.982Z,96824.09
2023-05-09T00:51:55.400Z,96826.75
2023-05-09T00:54:23.499Z,96820.41
2023-05-09T00:56:53.191Z,96814.41
2023-05-09T00:59:21.932Z,96821.34
2023-05-09T01:01:50.366Z,96818.69
2023-05-09T01:04:18.743Z,96818.69
2023-05-09T01:06:58.908Z,96815.31
2023-05-09T01:09:44.496Z,96814.16
2023-05-09T01:12:27.236Z,96813.38
2023-05-09T01:15:04.784Z,96806.66
2023-05-09T01:17:47.516Z,96810.72
2023-05-09T01:20:24.497Z,96811.75
2023-05-09T01:23:02.331Z,96812.91
2023-05-09T01:25:48.707Z,96801.72
2023-05-09T01:28:36.694Z,96800.00
2023-05-09T01:31:09.209Z,96800.13
2023-05-09T01:33:41.776Z,96797.47
2023-05-09T01:36:17.104Z,96799.06
2023-05-09T01:38:49.594Z,96790.28
2023-05-09T01:41:20.788Z,96789.03
2023-05-09T01:43:51.133Z,96777.41
2023-05-09T01:46:23.692Z,96774.84
2023-05-09T01:48:53.193Z,96773.47
2023-05-09T01:51:22.334Z,96774.75
2023-05-09T01:53:53.180Z,96773.09
2023-05-09T01:56:23.296Z,96774.75
2023-05-09T01:58:53.038Z,96776.13
2023-05-09T02:01:23.929Z,96774.03
2023-05-09T02:03:54.358Z,96777.94
2023-05-09T02:06:25.296Z,96778.78
2023-05-09T02:08:53.395Z,96778.66
2023-05-09T02:11:21.399Z,96784.75
2023-05-09T02:13:51.616Z,96778.91
2023-05-09T02:16:27.848Z,96774.97
2023-05-09T02:18:55.868Z,96768.53
2023-05-09T02:21:23.996Z,96770.13
2023-05-09T02:23:52.131Z,96772.31
2023-05-09T02:26:20.982Z,96769.31
2023-05-09T02:28:49.701Z,96761.59
2023-05-09T02:31:22.649Z,96761.13
2023-05-09T02:33:53.199Z,96761.13
2023-05-09T02:36:22.026Z,96761.13
2023-05-09T02:38:50.600Z,96769.31
2023-05-09T02:41:18.652Z,96765.88
2023-05-09T02:43:47.286Z,96752.47
2023-05-09T02:46:16.956Z,96758.69
2023-05-09T02:48:44.990Z,96754.44
2023-05-09T02:51:14.416Z,96750.19
2023-05-09T02:53:42.386Z,96756.28
2023-05-09T02:56:10.910Z,96752.03
2023-05-09T02:58:39.052Z,96748.81
2023-05-09T03:01:07.191Z,96746.72
2023-05-09T03:03:35.405Z,96748.31
2023-05-09T03:06:06.300Z,96737.47
2023-05-09T03:08:35.862Z,96744.28
2023-05-09T03:11:04.462Z,96741.88
2023-05-09T03:13:32.758Z,96739.47
2023-05-09T03:16:00.776Z,96747.44
2023-05-09T03:18:28.920Z,96745.34
2023-05-09T03:20:56.966Z,96745.81
2023-05-09T03:23:25.551Z,96741.00
2023-05-09T03:25:55.384Z,96737.75
2023-05-09T03:28:23.658Z,96727.97
2023-05-09T03:30:51.807Z,96736.25
2023-05-09T03:33:23.207Z,96735.44
2023-05-09T03:35:51.552Z,96733.28
2023-05-09T03:38:19.637Z,96724.41
2023-05-09T03:40:47.653Z,96731.31
2023-05-09T03:43:17.129Z,96727.59
2023-05-09T03:45:45.395Z,96725.69
2023-05-09T03:48:15.178Z,96718.50
2023-05-09T03:50:48.296Z,96715.53
2023-05-09T03:53:16.953Z,96722.44
2023-05-09T03:55:47.152Z,96722.44
2023-05-09T03:58:19.274Z,96723.25
2023-05-09T04:00:47.527Z,96726.97
2023-05-09T04:03:21.973Z,96725.31
2023-05-09T04:05:52.225Z,96719.00
2023-05-09T04:08:37.035Z,96717.81
2023-05-09T04:11:06.214Z,96717.56
2023-05-09T04:13:36.554Z,96716.91
2023-05-09T04:16:11.050Z,96720.69
2023-05-09T04:18:42.214Z,96722.91
2023-05-09T04:21:10.672Z,96715.84
2023-05-09T04:23:39.869Z,96719.41
2023-05-09T04:26:09.653Z,96713.53
2023-05-09T04:28:39.083Z,96712.47
2023-05-09T04:31:08.136Z,96715.25
2023-05-09T04:33:38.274Z,96710.97
2023-05-09T04:36:07.823Z,96710.97
2023-05-09T04:38:35.943Z,96706.16
2023-05-09T04:41:07.130Z,96711.19
2023-05-09T04:43:35.514Z,96717.31
2023-05-09T04:46:05.110Z,96715.47
2023-05-09T04:48:35.334Z,96721.56
2023-05-09T04:51:03.581Z,96719.50
2023-05-09T04:53:31.892Z,96722.72
2023-05-09T04:56:00.344Z,96713.72
2023-05-09T04:58:53.249Z,96721.09
2023-05-09T05:01:27.897Z,96715.78
2023-05-09T05:03:57.000Z,96711.31
2023-05-09T05:06:26.241Z,96717.41
2023-05-09T05:08:54.395Z,96715.56
2023-05-09T05:11:22.479Z,96714.53
2023-05-09T05:13:50.991Z,96718.66
2023-05-09T05:16:19.086Z,96716.00
2023-05-09T05:18:49.697Z,96715.78
2023-05-09T05:21:18.949Z,96717.03
2023-05-09T05:23:47.162Z,96710.47
2023-05-09T05:26:16.316Z,96700.41
2023-05-09T05:28:44.413Z,96705.25
2023-05-09T05:31:13.840Z,96705.00
2023-05-09T05:33:42.051Z,96706.03
2023-05-09T05:36:13.320Z,96703.16
2023-05-09T05:38:41.372Z,96709.34
2023-05-09T05:44:06.597Z,96699.31
2023-05-09T05:46:36.039Z,96697.69
2023-05-09T05:49:04.289Z,96697.81
2023-05-09T05:51:33.761Z,96695.94
2023-05-09T05:54:02.670Z,96697.81
2023-05-09T05:56:31.698Z,96699.72
2023-05-09T05:58:59.919Z,96702.38
2023-05-09T06:01:28.078Z,96699.50
2023-05-09T06:03:56.232Z,96695.44
2023-05-09T06:06:28.489Z,96686.50
2023-05-09T06:08:58.336Z,96683.28
2023-05-09T06:11:26.463Z,96688.59
2023-05-09T06:13:54.512Z,96687.78
2023-05-09T06:16:22.816Z,96688.50
2023-05-09T06:18:53.440Z,96694.16
2023-05-09T06:21:23.698Z,96688.25
2023-05-09T06:24:07.874Z,96683.38
2023-05-09T06:26:40.557Z,96680.72
2023-05-09T06:29:08.709Z,96674.66
2023-05-09T06:31:38.545Z,96677.59
2023-05-09T06:34:07.284Z,96684.72
2023-05-09T06:36:35.477Z,96676.53
2023-05-09T06:39:03.544Z,96669.13
2023-05-09T06:41:31.592Z,96672.13
2023-05-09T06:44:02.392Z,96674.53
2023-05-09T06:46:30.692Z,96669.78
2023-05-09T06:49:01.613Z,96665.28
2023-05-09T06:51:29.850Z,96669.06
2023-05-09T06:53:58.070Z,96663.03
2023-05-09T06:56:26.920Z,96657.81
2023-05-09T06:58:55.076Z,96650.34
2023-05-09T07:01:24.442Z,96649.91
2023-05-09T07:03:53.595Z,96649.50
2023-05-09T07:06:21.819Z,96640.88
2023-05-09T07:08:49.807Z,96638.53
2023-05-09T07:11:17.863Z,96638.72
2023-05-09T07:13:46.697Z,96639.75
2023-05-09T07:16:14.760Z,96633.72
2023-05-09T07:18:44.175Z,96630.81
2023-05-09T07:24:04.873Z,96621.63
2023-05-09T07:26:32.887Z,96619.59
2023-05-09T07:29:00.884Z,96620.16
2023-05-09T07:31:29.383Z,96619.66
2023-05-09T07:33:59.140Z,96604.00
2023-05-09T07:36:27.161Z,96600.38
2023-05-09T07:38:55.442Z,96601.31
2023-05-09T07:41:23.561Z,96594.97
2023-05-09T07:43:51.529Z,96592.94
2023-05-09T07:46:19.561Z,96592.03
2023-05-09T07:48:47.610Z,96584.91
2023-05-09T07:51:16.915Z,96581.25
2023-05-09T07:53:44.929Z,96584.22
2023-05-09T07:56:13.406Z,96575.75
2023-05-09T07:58:41.704Z,96569.91
2023-05-09T08:01:09.743Z,96562.50
2023-05-09T08:03:38.005Z,96563.88
2023-05-09T08:06:06.309Z,96553.56
2023-05-09T08:08:38.279Z,96554.66
2023-05-09T08:11:07.211Z,96557.06
2023-05-09T08:13:35.235Z,96553.63
2023-05-09T08:16:03.547Z,96546.22
2023-05-09T08:18:31.751Z,96549.91
2023-05-09T08:20:59.956Z,96549.41
2023-05-09T08:23:30.054Z,96544.94
2023-05-09T08:25:59.557Z,96547.63
2023-05-09T08:28:28.771Z,96544.16
2023-05-09T08:30:58.066Z,96539.13
2023-05-09T08:33:26.387Z,96536.72
2023-05-09T08:35:54.877Z,96526.06
2023-05-09T08:38:24.245Z,96528.47
2023-05-09T08:40:52.289Z,96535.69
2023-05-09T08:43:24.360Z,96534.38
2023-05-09T08:45:55.698Z,96536.22
2023-05-09T08:48:24.269Z,96535.72
2023-05-09T08:50:52.979Z,96529.31
2023-05-09T08:53:22.477Z,96526.44
2023-05-09T08:55:50.940Z,96528.34
2023-05-09T08:58:22.757Z,96524.72
2023-05-09T09:00:51.436Z,96514.34
2023-05-09T09:03:19.490Z,96509.59
2023-05-09T09:05:49.189Z,96502.22
2023-05-09T09:08:18.965Z,96507.88
2023-05-09T09:10:48.304Z,96507.91
2023-05-09T09:13:18.183Z,96501.56
2023-05-09T09:15:51.508Z,96498.13
2023-05-09T09:18:29.273Z,96489.63
2023-05-09T09:21:27.872Z,96485.69
2023-05-09T09:23:56.887Z,96482.50
2023-05-09T09:26:29.115Z,96478.81
2023-05-09T09:28:57.785Z,96474.53
2023-05-09T09:31:33.303Z,96467.59
2023-05-09T09:34:02.497Z,96477.75
2023-05-09T09:36:32.957Z,96462.00
2023-05-09T09:39:04.693Z,96462.00
2023-05-09T09:41:33.859Z,96453.47
2023-05-09T09:44:08.693Z,96460.66
2023-05-09T09:46:46.132Z,96452.66
2023-05-09T09:49:16.187Z,96444.66
2023-05-09T09:51:45.223Z,96448.66
2023-05-09T09:54:14.164Z,96433.94
2023-05-09T09:56:45.070Z,96438.22
2023-05-09T10:02:07.670Z,96428.91
2023-05-09T10:04:39.065Z,96427.03
2023-05-09T10:07:14.370Z,96420.38
2023-05-09T10:09:43.908Z,96420.63
2023-05-09T10:12:14.553Z,96410.50
2023-05-09T10:14:44.375Z,96418.50
2023-05-09T10:17:17.331Z,96413.97
2023-05-09T10:19:48.052Z,96407.28
2023-05-09T10:22:17.805Z,96402.78
2023-05-09T10:24:52.519Z,96396.63
2023-05-09T10:27:27.453Z,96390.75
2023-05-09T10:30:04.836Z,96388.63
2023-05-09T10:32:49.298Z,96385.94
2023-05-09T10:35:20.377Z,96378.72
2023-05-09T10:37:49.503Z,96378.97
2023-05-09T10:40:19.818Z,96366.69
2023-05-09T10:42:49.352Z,96365.06
2023-05-09T10:45:17.627Z,96361.81
2023-05-09T10:47:50.726Z,96356.44
2023-05-09T10:50:19.551Z,96348.38
2023-05-09T10:53:14.259Z,96346.72
2023-05-09T10:55:52.202Z,96340.28
2023-05-09T10:58:23.350Z,96340.72
2023-05-09T11:00:54.654Z,96333.78
2023-05-09T11:03:25.859Z,96328.91
2023-05-09T11:05:56.191Z,96319.25
2023-05-09T11:08:27.021Z,96313.88
2023-05-09T11:10:56.701Z,96306.91
2023-05-09T11:13:27.331Z,96299.66
2023-05-09T11:16:12.358Z,96297.47
2023-05-09T11:18:54.520Z,96294.47
2023-05-09T11:21:22.814Z,96290.44
2023-05-09T11:23:53.814Z,96282.59
2023-05-09T11:26:29.644Z,96284.94
2023-05-09T11:29:02.676Z,96280.88
2023-05-09T11:31:30.867Z,96277.19
2023-05-09T11:34:06.386Z,96269.59
2023-05-09T11:36:34.803Z,96267.78
2023-05-09T11:39:08.481Z,96259.97
2023-05-09T11:41:46.672Z,96258.06
2023-05-09T11:44:21.312Z,96260.50
2023-05-09T11:46:51.072Z,96250.31
2023-05-09T11:49:20.888Z,96237.72
2023-05-09T11:51:49.125Z,96246.53
2023-05-09T11:54:17.313Z,96240.97
2023-05-09T11:56:46.411Z,96240.22
2023-05-09T11:59:15.840Z,96240.50
2023-05-09T12:01:43.977Z,96233.28
2023-05-09T12:04:12.206Z,96231.16
2023-05-09T12:06:41.753Z,96232.19
2023-05-09T12:09:11.181Z,96226.34
2023-05-09T12:11:40.278Z,96219.97
2023-05-09T12:14:08.340Z,96217.91
2023-05-09T12:16:36.423Z,96211.72
2023-05-09T12:19:05.440Z,96207.22
2023-05-09T12:21:33.584Z,96202.13
2023-05-09T12:24:06.316Z,96197.78
2023-05-09T12:26:35.143Z,96192.19
2023-05-09T12:29:05.654Z,96190.53
2023-05-09T12:31:33.856Z,96186.19
2023-05-09T12:34:02.766Z,96185.09
2023-05-09T12:36:36.973Z,96174.16
2023-05-09T12:39:15.473Z,96169.09
2023-05-09T12:41:57.894Z,96168.88
2023-05-09T12:44:30.029Z,96163.84
2023-05-09T12:47:00.766Z,96159.06
2023-05-09T12:49:30.361Z,96164.97
2023-05-09T12:52:02.968Z,96161.78
2023-05-09T12:54:33.979Z,96159.69
2023-05-09T12:57:04.383Z,96158.59
2023-05-09T12:59:33.320Z,96148.47
2023-05-09T13:02:02.113Z,96151.44
2023-05-09T13:04:30.348Z,96153.84
2023-05-09T13:06:59.956Z,96152.22
2023-05-09T13:09:28.585Z,96146.16
2023-05-09T13:11:57.925Z,96142.59
2023-05-09T13:14:26.348Z,96136.47
2023-05-09T13:16:55.011Z,96127.38
2023-05-09T13:19:23.034Z,96120.13
2023-05-09T13:21:52.293Z,96113.13
2023-05-09T13:24:20.418Z,96113.66
2023-05-09T13:26:48.413Z,96114.16
2023-05-09T13:29:17.934Z,96106.44
2023-05-09T13:31:46.109Z,96101.34
2023-05-09T13:34:14.251Z,96102.31
2023-05-09T13:36:42.229Z,96097.31
2023-05-09T13:39:10.306Z,96097.81
2023-05-09T13:41:38.430Z,96099.13
2023-05-09T13:44:06.454Z,96091.09
2023-05-09T13:46:36.020Z,96087.91
2023-05-09T13:49:04.372Z,96081.44
2023-05-09T13:51:32.598Z,96077.16
2023-05-09T13:54:00.722Z,96089.97
2023-05-09T13:56:28.774Z,96073.91
2023-05-09T13:58:56.950Z,96066.41
2023-05-09T14:01:25.388Z,96062.00
2023-05-09T14:03:54.770Z,96063.59
2023-05-09T14:06:22.801Z,96061.72
2023-05-09T14:08:50.880Z,96060.78
2023-05-09T14:11:18.940Z,96046.69
2023-05-09T14:13:47.179Z,96045.06
2023-05-09T14:16:15.286Z,96034.97
2023-05-09T14:18:43.372Z,96034.97
2023-05-09T14:21:12.963Z,96028.22
2023-05-09T14:23:41.213Z,96022.31
2023-05-09T14:26:09.332Z,96024.47
2023-05-09T14:28:38.187Z,96016.16
2023-05-09T14:31:06.295Z,96016.22
2023-05-09T14:33:36.016Z,96011.44
2023-05-09T14:36:06.025Z,96015.25
2023-05-09T14:38:37.140Z,96011.72
2023-05-09T14:41:06.840Z,96013.09
2023-05-09T14:43:34.954Z,96001.94
2023-05-09T14:46:06.572Z,96003.25
2023-05-09T14:48:34.758Z,96005.44
2023-05-09T14:51:03.161Z,96003.25
2023-05-09T14:53:40.976Z,95999.00
2023-05-09T14:56:11.282Z,96002.31
2023-05-09T14:58:39.561Z,96015.97
2023-05-09T15:01:07.636Z,96000.78
2023-05-09T15:03:35.715Z,96009.16
2023-05-09T15:06:03.887Z,95999.91
2023-05-09T15:08:32.005Z,95991.66
2023-05-09T15:11:01.320Z,95989.84
2023-05-09T15:13:29.537Z,95997.91
2023-05-09T15:15:57.712Z,95990.19
2023-05-09T15:18:28.478Z,95991.81
2023-05-09T15:20:56.852Z,95985.94
2023-05-09T15:23:24.941Z,95979.56
2023-05-09T15:25:52.971Z,95971.59
2023-05-09T15:28:22.419Z,95976.16
2023-05-09T15:30:50.551Z,95969.56
2023-05-09T15:33:18.645Z,95968.25
2023-05-09T15:35:46.852Z,95962.63
2023-05-09T15:38:15.379Z,95967.22
2023-05-09T15:40:43.545Z,95964.56
2023-05-09T15:43:12.901Z,95960.59
2023-05-09T15:45:45.545Z,95960.88
2023-05-09T15:48:14.021Z,95955.00
2023-05-09T15:50:43.301Z,95944.59
2023-05-09T15:53:11.791Z,95948.91
2023-05-09T15:55:40.061Z,95940.88
2023-05-09T15:58:08.535Z,95939.09
2023-05-09T16:00:36.771Z,95937.72
2023-05-09T16:03:06.608Z,95935.31
2023-05-09T16:05:34.770Z,95932.13
2023-05-09T16:08:02.937Z,95934.03
2023-05-09T16:10:31.577Z,95932.72
2023-05-09T16:12:59.755Z,95928.16
2023-05-09T16:15:27.851Z,95921.22
2023-05-09T16:17:55.868Z,95921.00
2023-05-09T16:20:25.264Z,95913.00
2023-05-09T16:22:53.324Z,95914.84
2023-05-09T16:25:21.438Z,95913.56
2023-05-09T16:27:49.550Z,95911.16
2023-05-09T16:30:17.998Z,95907.97
2023-05-09T16:32:46.684Z,95908.28
2023-05-09T16:35:14.837Z,95910.41
2023-05-09T16:37:44.361Z,95893.59
2023-05-09T16:40:15.008Z,95908.84
2023-05-09T16:42:43.250Z,95902.97
2023-05-09T16:45:12.018Z,95898.22
2023-05-09T16:47:40.059Z,95900.34
2023-05-09T16:50:10.470Z,95896.88
2023-05-09T16:52:38.748Z,95904.16
2023-05-09T16:55:09.550Z,95896.44
2023-05-09T16:57:37.602Z,95905.81
2023-05-09T17:00:08.060Z,95908.53
2023-05-09T17:02:37.083Z,95912.00
2023-05-09T17:05:05.901Z,95921.34
2023-05-09T17:07:34.055Z,95920.84
2023-05-09T17:10:03.447Z,95923.00
2023-05-09T17:12:32.881Z,95921.75
2023-05-09T17:15:01.057Z,95919.78
2023-05-09T17:17:29.132Z,95918.47
2023-05-09T17:19:57.666Z,95931.59
2023-05-09T17:22:26.778Z,95932.19
2023-05-09T17:24:54.904Z,95941.06
2023-05-09T17:27:23.024Z,95940.81
2023-05-09T17:29:52.423Z,95942.19
2023-05-09T17:32:20.558Z,95942.78
2023-05-09T17:34:48.590Z,95931.56
2023-05-09T17:37:16.948Z,95940.16
2023-05-09T17:39:45.127Z,95941.28
2023-05-09T17:42:13.248Z,95939.75
2023-05-09T17:44:42.510Z,95939.50
2023-05-09T17:47:14.261Z,95937.66
2023-05-09T17:49:42.635Z,95937.69
2023-05-09T17:52:10.638Z,95939.28
2023-05-09T17:54:38.663Z,95938.78
2023-05-09T17:57:06.795Z,95951.03
2023-05-09T17:59:34.823Z,95937.75
2023-05-09T18:02:03.027Z,95936.41
2023-05-09T18:04:34.228Z,95918.06
2023-05-09T18:07:02.553Z,95923.38
2023-05-09T18:09:30.960Z,95924.94
2023-05-09T18:11:59.393Z,95928.69
2023-05-09T18:14:28.394Z,95929.25
2023-05-09T18:16:57.349Z,95927.09
2023-05-09T18:19:25.387Z,95926.03
2023-05-09T18:21:54.710Z,95930.06
2023-05-09T18:24:23.199Z,95926.59
2023-05-09T18:26:51.330Z,95927.66
2023-05-09T18:29:19.556Z,95923.13
2023-05-09T18:31:47.808Z,95929.25
2023-05-09T18:34:15.886Z,95927.66
2023-05-09T18:36:43.881Z,95930.63
2023-05-09T18:39:15.045Z,95929.28
2023-05-09T18:41:43.476Z,95930.88
2023-05-09T18:44:13.265Z,95929.00
2023-05-09T18:46:41.541Z,95933.53
2023-05-09T18:49:09.740Z,95943.13
2023-05-09T18:51:37.824Z,95945.50
2023-05-09T18:54:08.098Z,95947.91
2023-05-09T18:56:39.357Z,95940.47
2023-05-09T18:59:09.326Z,95944.72
2023-05-09T19:01:37.872Z,95952.19
2023-05-09T19:04:06.981Z,95954.31
2023-05-09T19:06:35.192Z,95946.84
2023-05-09T19:09:04.257Z,95953.78
2023-05-09T19:11:32.358Z,95954.06
2023-05-09T19:14:02.108Z,95947.66
2023-05-09T19:16:30.443Z,95953.78
2023-05-09T19:19:00.281Z,95955.66
2023-05-09T19:21:28.997Z,95955.91
2023-05-09T19:23:57.129Z,95958.84
2023-05-09T19:26:25.164Z,95954.56
2023-05-09T19:28:53.652Z,95960.69
2023-05-09T19:31:25.390Z,95959.38
2023-05-09T19:33:53.619Z,95961.50
2023-05-09T19:36:21.598Z,95965.75
2023-05-09T19:38:49.668Z,95959.13
2023-05-09T19:41:17.993Z,95963.38
2023-05-09T19:43:46.525Z,95968.69
2023-05-09T19:46:14.579Z,95970.28
2023-05-09T19:48:44.034Z,95968.13
2023-05-09T19:51:14.054Z,95969.72
2023-05-09T19:53:42.091Z,95969.47
2023-05-09T19:56:10.307Z,95973.47
2023-05-09T19:58:38.468Z,95967.63
2023-05-09T20:01:07.163Z,95960.94
2023-05-09T20:03:36.951Z,95959.63
2023-05-09T20:06:07.674Z,95966.56
2023-05-09T20:08:35.780Z,95966.50
2023-05-09T20:11:29.021Z,95971.56
2023-05-09T20:13:57.636Z,95970.75
2023-05-09T20:16:25.790Z,95971.81
2023-05-09T20:18:55.167Z,95975.00
2023-05-09T20:21:26.987Z,95965.69
2023-05-09T20:23:55.029Z,95972.88
2023-05-09T20:26:25.089Z,95964.38
2023-05-09T20:28:54.437Z,95966.22
2023-05-09T20:31:22.488Z,95968.09
2023-05-09T20:33:51.410Z,95965.94
2023-05-09T20:36:20.284Z,95965.94
2023-05-09T20:38:49.666Z,95964.63
2023-05-09T20:41:17.734Z,95965.16
2023-05-09T20:43:45.794Z,95956.38
2023-05-09T20:46:14.403Z,95968.34
2023-05-09T20:48:42.645Z,95965.13
2023-05-09T20:51:10.788Z,95959.56
2023-05-09T20:53:38.819Z,95955.56
2023-05-09T20:56:08.482Z,95959.28
2023-05-09T20:58:36.481Z,95953.16
2023-05-09T21:01:04.681Z,95955.28
2023-05-09T21:03:32.691Z,95957.66
2023-05-09T21:06:00.667Z,95953.69
2023-05-09T21:08:28.810Z,95954.19
2023-05-09T21:10:57.010Z,95955.53
2023-05-09T21:13:26.530Z,95952.84
2023-05-09T21:15:54.622Z,95953.09
2023-05-09T21:18:22.610Z,95948.31
2023-05-09T21:20:50.835Z,95951.75
2023-05-09T21:23:19.380Z,95946.69
2023-05-09T21:25:47.364Z,95950.94
2023-05-09T21:28:15.845Z,95947.19
2023-05-09T21:30:45.226Z,95947.44
2023-05-09T21:33:13.255Z,95942.44
2023-05-09T21:35:41.286Z,95943.75
2023-05-09T21:38:09.565Z,95940.28
2023-05-09T21:40:37.708Z,95940.81
2023-05-09T21:43:05.775Z,95946.41
2023-05-09T21:45:34.256Z,95949.84
2023-05-09T21:48:03.774Z,95945.59
2023-05-09T21:50:31.809Z,95939.22
2023-05-09T21:53:00.395Z,95943.47
2023-05-09T21:55:29.264Z,95936.28
2023-05-09T21:57:57.206Z,95945.59
2023-05-09T22:00:25.491Z,95946.91
2023-05-09T22:02:53.631Z,95941.31
2023-05-09T22:05:24.222Z,95941.06
2023-05-09T22:07:52.581Z,95942.38
2023-05-09T22:10:20.819Z,95943.47
2023-05-09T22:12:48.900Z,95936.25
2023-05-09T22:15:17.107Z,95936.81
2023-05-09T22:17:45.187Z,95932.56
2023-05-09T22:20:13.863Z,95941.31
2023-05-09T22:22:43.370Z,95936.81
2023-05-09T22:25:11.724Z,95937.06
2023-05-09T22:27:39.809Z,95941.03
2023-05-09T22:30:12.143Z,95936.00
2023-05-09T22:32:40.381Z,95933.84
2023-05-09T22:35:09.707Z,95942.38
2023-05-09T22:37:37.867Z,95942.13
2023-05-09T22:40:09.397Z,95949.78
2023-05-09T22:42:37.676Z,95937.25
2023-05-09T22:45:07.335Z,95938.03
2023-05-09T22:47:35.443Z,95944.94
2023-05-09T22:50:04.007Z,95948.09
2023-05-09T22:52:32.076Z,95955.28
2023-05-09T22:55:00.205Z,95952.91
2023-05-09T22:57:29.637Z,95965.66
2023-05-09T22:59:57.678Z,95953.97
2023-05-09T23:02:26.665Z,95957.94
2023-05-09T23:04:54.677Z,95952.38
2023-05-09T23:07:22.677Z,95954.72
2023-05-09T23:09:50.675Z,95956.06
2023-05-09T23:12:18.812Z,95958.19
2023-05-09T23:14:48.276Z,95960.84
2023-05-09T23:17:16.347Z,95952.06
2023-05-09T23:19:44.507Z,95961.84
2023-05-09T23:22:12.734Z,95958.94
2023-05-09T23:24:41.223Z,95960.28
2023-05-09T23:27:09.442Z,95964.78
2023-05-09T23:29:37.410Z,95968.75
2023-05-09T23:32:06.889Z,95971.94
2023-05-09T23:34:36.294Z,95967.13
2023-05-09T23:37:04.618Z,95968.94
2023-05-09T23:39:32.924Z,95969.72
2023-05-09T23:42:00.898Z,95964.66
2023-05-09T23:44:29.018Z,95968.69
2023-05-09T23:46:57.358Z,95965.97
2023-05-09T23:49:27.175Z,95972.56
2023-05-09T23:51:55.339Z,95972.78
2023-05-09T23:54:24.311Z,95970.63
2023-05-09T23:56:52.318Z,95979.66
2023-05-09T23:59:20.365Z,95978.03
