createdAt,value
2022-08-12T00:00:44.344Z,76.98
2022-08-12T00:02:03.151Z,77.13
2022-08-12T00:02:44.299Z,77.42
2022-08-12T00:03:44.349Z,77.81
2022-08-12T00:04:44.179Z,78.28
2022-08-12T00:06:01.708Z,78.86
2022-08-12T00:06:44.108Z,78.48
2022-08-12T00:07:44.176Z,78.96
2022-08-12T00:08:44.024Z,79.05
2022-08-12T00:09:43.986Z,78.86
2022-08-12T00:10:43.932Z,78.92
2022-08-12T00:11:43.998Z,78.73
2022-08-12T00:12:44.204Z,78.92
2022-08-12T00:13:43.804Z,79.50
2022-08-12T00:14:43.829Z,79.98
2022-08-12T00:15:43.722Z,80.27
2022-08-12T00:16:43.828Z,79.98
2022-08-12T00:17:43.646Z,80.27
2022-08-12T00:18:43.636Z,80.36
2022-08-12T00:19:43.570Z,80.75
2022-08-12T00:20:43.653Z,80.46
2022-08-12T00:21:43.483Z,80.84
2022-08-12T00:22:43.455Z,80.80
2022-08-12T00:23:43.515Z,80.42
2022-08-12T00:24:43.484Z,80.27
2022-08-12T00:25:51.186Z,80.17
2022-08-12T00:26:43.298Z,80.07
2022-08-12T00:27:44.467Z,80.17
2022-08-12T00:28:43.236Z,80.84
2022-08-12T00:29:47.325Z,80.94
2022-08-12T00:30:43.231Z,81.42
2022-08-12T00:31:43.083Z,81.42
2022-08-12T00:32:45.320Z,80.99
2022-08-12T00:33:51.565Z,81.19
2022-08-12T00:34:51.617Z,80.80
2022-08-12T00:35:42.912Z,80.80
2022-08-12T00:36:43.049Z,80.80
2022-08-12T00:37:42.830Z,81.57
2022-08-12T00:38:42.856Z,81.67
2022-08-12T00:39:42.989Z,81.38
2022-08-12T00:40:42.703Z,82.34
2022-08-12T00:41:42.663Z,81.86
2022-08-12T00:42:43.028Z,82.63
2022-08-12T00:43:42.583Z,82.73
2022-08-12T00:44:43.199Z,82.43
2022-08-12T00:45:42.538Z,82.24
2022-08-12T00:46:42.466Z,82.63
2022-08-12T00:47:42.619Z,82.53
2022-08-12T00:48:42.379Z,82.43
2022-08-12T00:49:42.426Z,81.86
2022-08-12T00:50:42.298Z,82.05
2022-08-12T00:51:42.488Z,82.34
2022-08-12T00:52:42.216Z,82.34
2022-08-12T00:53:42.249Z,82.05
2022-08-12T00:54:42.131Z,82.05
2022-08-12T00:55:42.263Z,81.96
2022-08-12T00:56:42.058Z,81.67
2022-08-12T00:57:42.031Z,81.57
2022-08-12T00:58:42.076Z,80.71
2022-08-12T00:59:41.930Z,80.42
2022-08-12T01:00:42.114Z,80.22
2022-08-12T01:02:11.688Z,80.13
2022-08-12T01:02:41.976Z,81.28
2022-08-12T01:03:41.978Z,80.90
2022-08-12T01:04:41.915Z,80.90
2022-08-12T01:05:41.679Z,81.28
2022-08-12T01:06:41.725Z,81.63
2022-08-12T01:07:41.597Z,81.67
2022-08-12T01:08:41.587Z,82.15
2022-08-12T01:09:41.522Z,82.92
2022-08-12T01:10:41.552Z,82.20
2022-08-12T01:11:41.443Z,82.30
2022-08-12T01:12:41.728Z,82.40
2022-08-12T01:13:41.356Z,82.73
2022-08-12T01:14:41.577Z,82.59
2022-08-12T01:15:41.278Z,83.07
2022-08-12T01:16:41.389Z,83.16
2022-08-12T01:17:41.237Z,82.97
2022-08-12T01:18:41.242Z,83.26
2022-08-12T01:19:41.129Z,83.26
2022-08-12T01:20:41.210Z,83.16
2022-08-12T01:21:41.032Z,82.87
2022-08-12T01:22:41.167Z,83.07
2022-08-12T01:23:40.950Z,82.20
2022-08-12T01:24:41.039Z,82.10
2022-08-12T01:25:56.031Z,81.53
2022-08-12T01:26:40.825Z,81.53
2022-08-12T01:27:40.852Z,81.43
2022-08-12T01:28:40.742Z,81.43
2022-08-12T01:29:40.866Z,80.96
2022-08-12T01:30:40.674Z,80.86
2022-08-12T01:31:40.674Z,81.05
2022-08-12T01:32:40.676Z,80.96
2022-08-12T01:33:40.692Z,80.76
2022-08-12T01:34:40.494Z,80.76
2022-08-12T01:35:40.699Z,80.96
2022-08-12T01:36:40.419Z,80.96
2022-08-12T01:37:40.514Z,81.15
2022-08-12T01:38:40.355Z,80.76
2022-08-12T01:40:33.219Z,81.24
2022-08-12T01:40:44.963Z,80.86
2022-08-12T01:41:40.239Z,80.86
2022-08-12T01:42:40.577Z,81.24
2022-08-12T01:43:40.122Z,80.91
2022-08-12T01:44:40.153Z,80.15
2022-08-12T01:45:43.307Z,80.53
2022-08-12T01:46:40.171Z,80.63
2022-08-12T01:47:40.020Z,80.63
2022-08-12T01:48:39.977Z,80.53
2022-08-12T01:49:39.879Z,80.91
2022-08-12T01:50:39.992Z,81.01
2022-08-12T01:52:15.141Z,80.73
2022-08-12T01:52:39.891Z,80.63
2022-08-12T01:53:50.100Z,80.05
2022-08-12T01:54:39.677Z,80.63
2022-08-12T01:55:39.820Z,80.15
2022-08-12T01:56:39.597Z,80.57
2022-08-12T01:57:58.589Z,80.73
2022-08-12T01:58:39.642Z,81.20
2022-08-12T01:59:39.692Z,80.91
2022-08-12T02:00:43.466Z,81.10
2022-08-12T02:01:39.491Z,80.91
2022-08-12T02:02:39.610Z,80.91
2022-08-12T02:03:39.302Z,80.86
2022-08-12T02:04:39.473Z,80.73
2022-08-12T02:05:39.265Z,81.59
2022-08-12T02:06:39.283Z,82.26
2022-08-12T02:07:39.150Z,81.78
2022-08-12T02:08:39.295Z,82.26
2022-08-12T02:09:39.057Z,82.35
2022-08-12T02:10:50.546Z,82.84
2022-08-12T02:11:39.161Z,83.31
2022-08-12T02:12:39.179Z,83.70
2022-08-12T02:13:48.722Z,84.18
2022-08-12T02:14:38.851Z,83.70
2022-08-12T02:15:38.809Z,84.18
2022-08-12T02:16:38.948Z,84.47
2022-08-12T02:17:56.050Z,84.61
2022-08-12T02:18:38.686Z,84.81
2022-08-12T02:19:38.763Z,84.61
2022-08-12T02:20:51.990Z,84.52
2022-08-12T02:21:38.559Z,84.81
2022-08-12T02:22:39.115Z,85.28
2022-08-12T02:23:38.481Z,85.48
2022-08-12T02:24:38.591Z,85.00
2022-08-12T02:25:38.456Z,85.86
2022-08-12T02:26:38.353Z,86.25
2022-08-12T02:27:38.411Z,86.34
2022-08-12T02:28:38.294Z,86.68
2022-08-12T02:29:38.438Z,86.72
2022-08-12T02:30:42.251Z,86.21
2022-08-12T02:31:38.149Z,86.49
2022-08-12T02:32:38.267Z,85.34
2022-08-12T02:33:38.260Z,85.34
2022-08-12T02:34:38.107Z,85.44
2022-08-12T02:35:38.056Z,85.44
2022-08-12T02:36:37.942Z,85.48
2022-08-12T02:37:37.900Z,85.19
2022-08-12T02:38:37.872Z,85.58
2022-08-12T02:39:37.833Z,85.28
2022-08-12T02:40:37.885Z,85.38
2022-08-12T02:41:37.739Z,85.10
2022-08-12T02:42:37.696Z,84.91
2022-08-12T02:43:37.650Z,85.28
2022-08-12T02:44:37.820Z,85.19
2022-08-12T02:45:37.567Z,85.10
2022-08-12T02:46:37.825Z,84.81
2022-08-12T02:47:58.779Z,84.91
2022-08-12T02:48:37.440Z,84.61
2022-08-12T02:49:37.441Z,84.33
2022-08-12T02:50:37.360Z,84.81
2022-08-12T02:51:37.453Z,84.67
2022-08-12T02:52:37.314Z,84.33
2022-08-12T02:53:37.235Z,84.61
2022-08-12T02:54:37.195Z,84.52
2022-08-12T02:55:37.282Z,84.77
2022-08-12T02:56:37.120Z,84.77
2022-08-12T02:57:37.093Z,84.52
2022-08-12T02:58:41.427Z,84.52
2022-08-12T02:59:37.102Z,85.53
2022-08-12T03:00:36.941Z,84.77
2022-08-12T03:01:47.724Z,85.44
2022-08-12T03:02:36.866Z,85.53
2022-08-12T03:03:37.129Z,85.34
2022-08-12T03:04:40.158Z,86.21
2022-08-12T03:05:44.409Z,86.49
2022-08-12T03:06:36.689Z,86.21
2022-08-12T03:07:59.661Z,86.11
2022-08-12T03:08:36.781Z,86.40
2022-08-12T03:10:00.489Z,85.92
2022-08-12T03:10:37.517Z,86.21
2022-08-12T03:11:40.201Z,86.40
2022-08-12T03:12:36.441Z,86.30
2022-08-12T03:13:36.406Z,86.40
2022-08-12T03:14:36.393Z,86.21
2022-08-12T03:15:36.322Z,86.49
2022-08-12T03:16:36.834Z,85.92
2022-08-12T03:17:36.616Z,86.40
2022-08-12T03:18:36.253Z,86.21
2022-08-12T03:19:36.219Z,86.11
2022-08-12T03:20:37.292Z,85.34
2022-08-12T03:21:53.046Z,85.72
2022-08-12T03:22:36.024Z,85.53
2022-08-12T03:23:36.044Z,84.77
2022-08-12T03:24:35.946Z,84.58
2022-08-12T03:25:36.058Z,84.77
2022-08-12T03:26:35.857Z,84.67
2022-08-12T03:27:35.823Z,85.44
2022-08-12T03:28:35.776Z,85.53
2022-08-12T03:29:43.387Z,85.05
2022-08-12T03:30:35.694Z,84.86
2022-08-12T03:31:35.686Z,84.38
2022-08-12T03:32:36.796Z,84.67
2022-08-12T03:33:35.572Z,84.67
2022-08-12T03:34:36.736Z,84.77
2022-08-12T03:35:40.754Z,84.67
2022-08-12T03:36:35.735Z,85.05
2022-08-12T03:37:35.410Z,85.30
2022-08-12T03:38:35.364Z,85.49
2022-08-12T03:39:36.984Z,85.21
2022-08-12T03:40:35.345Z,86.07
2022-08-12T03:41:35.432Z,85.97
2022-08-12T03:42:35.390Z,86.16
2022-08-12T03:43:35.154Z,86.16
2022-08-12T03:44:35.107Z,86.25
2022-08-12T03:45:35.178Z,86.54
2022-08-12T03:46:35.025Z,86.64
2022-08-12T03:47:35.213Z,86.35
2022-08-12T03:48:35.048Z,86.07
2022-08-12T03:49:34.903Z,86.64
2022-08-12T03:50:34.861Z,86.25
2022-08-12T03:51:35.012Z,86.54
2022-08-12T03:52:34.834Z,86.25
2022-08-12T03:53:34.822Z,86.25
2022-08-12T03:54:35.271Z,86.25
2022-08-12T03:55:34.645Z,86.25
2022-08-12T03:56:34.620Z,86.07
2022-08-12T03:57:34.646Z,86.35
2022-08-12T03:58:34.530Z,85.97
2022-08-12T03:59:34.865Z,85.44
2022-08-12T04:00:34.543Z,85.63
2022-08-12T04:01:40.698Z,85.49
2022-08-12T04:02:34.479Z,85.49
2022-08-12T04:03:34.482Z,85.30
2022-08-12T04:04:34.334Z,85.39
2022-08-12T04:05:55.851Z,85.01
2022-08-12T04:06:35.932Z,85.11
2022-08-12T04:07:34.162Z,84.95
2022-08-12T04:08:34.323Z,84.82
2022-08-12T04:09:34.063Z,84.63
2022-08-12T04:10:34.327Z,84.48
2022-08-12T04:11:33.984Z,85.25
2022-08-12T04:12:34.067Z,85.53
2022-08-12T04:13:33.954Z,85.34
2022-08-12T04:14:33.856Z,85.25
2022-08-12T04:15:33.958Z,84.95
2022-08-12T04:16:33.811Z,85.11
2022-08-12T04:17:33.729Z,84.48
2022-08-12T04:18:33.691Z,84.77
2022-08-12T04:19:33.675Z,84.72
2022-08-12T04:20:33.761Z,84.77
2022-08-12T04:21:33.692Z,84.95
2022-08-12T04:22:33.526Z,84.77
2022-08-12T04:23:33.482Z,84.77
2022-08-12T04:24:33.508Z,84.58
2022-08-12T04:25:33.400Z,84.48
2022-08-12T04:26:33.521Z,84.28
2022-08-12T04:27:33.312Z,83.91
2022-08-12T04:28:33.296Z,84.00
2022-08-12T04:30:32.858Z,83.76
2022-08-12T04:30:33.736Z,83.91
2022-08-12T04:31:33.145Z,83.95
2022-08-12T04:32:33.373Z,84.48
2022-08-12T04:33:33.076Z,83.95
2022-08-12T04:34:33.026Z,83.91
2022-08-12T04:35:34.038Z,84.00
2022-08-12T04:36:32.950Z,83.91
2022-08-12T04:37:58.930Z,83.42
2022-08-12T04:38:33.005Z,83.67
2022-08-12T04:39:32.874Z,84.00
2022-08-12T04:40:32.813Z,83.61
2022-08-12T04:41:32.732Z,83.52
2022-08-12T04:42:32.824Z,83.52
2022-08-12T04:43:59.746Z,83.42
2022-08-12T04:44:32.842Z,83.71
2022-08-12T04:45:32.647Z,83.42
2022-08-12T04:46:34.399Z,84.00
2022-08-12T04:47:32.658Z,83.71
2022-08-12T04:48:32.437Z,83.71
2022-08-12T04:49:32.467Z,83.52
2022-08-12T04:50:36.255Z,83.71
2022-08-12T04:51:32.317Z,84.09
2022-08-12T04:52:34.930Z,84.09
2022-08-12T04:53:32.229Z,84.28
2022-08-12T04:54:32.300Z,83.91
2022-08-12T04:55:32.150Z,84.48
2022-08-12T04:56:35.227Z,84.77
2022-08-12T04:57:32.067Z,84.58
2022-08-12T04:58:32.128Z,84.67
2022-08-12T04:59:32.029Z,84.48
2022-08-12T05:00:31.959Z,85.05
2022-08-12T05:01:31.946Z,85.53
2022-08-12T05:02:32.050Z,85.53
2022-08-12T05:03:46.802Z,85.53
2022-08-12T05:04:31.775Z,85.34
2022-08-12T05:05:36.079Z,86.11
2022-08-12T05:06:31.688Z,86.49
2022-08-12T05:07:31.781Z,86.40
2022-08-12T05:08:31.600Z,86.21
2022-08-12T05:09:59.068Z,86.58
2022-08-12T05:10:33.471Z,86.40
2022-08-12T05:11:31.607Z,86.21
2022-08-12T05:12:31.533Z,86.30
2022-08-12T05:13:31.393Z,86.30
2022-08-12T05:14:35.665Z,86.68
2022-08-12T05:15:31.445Z,86.11
2022-08-12T05:16:32.617Z,86.30
2022-08-12T05:17:31.338Z,86.11
2022-08-12T05:18:31.186Z,86.21
2022-08-12T05:19:31.145Z,85.15
2022-08-12T05:20:31.108Z,85.44
2022-08-12T05:21:31.162Z,84.86
2022-08-12T05:22:31.158Z,84.58
2022-08-12T05:23:31.183Z,84.86
2022-08-12T05:24:31.244Z,84.67
2022-08-12T05:25:30.900Z,84.67
2022-08-12T05:26:30.856Z,84.48
2022-08-12T05:27:31.071Z,84.95
2022-08-12T05:28:30.770Z,84.77
2022-08-12T05:30:06.502Z,84.77
2022-08-12T05:30:30.833Z,84.86
2022-08-12T05:31:45.502Z,84.67
2022-08-12T05:32:30.660Z,84.58
2022-08-12T05:33:30.635Z,84.58
2022-08-12T05:34:30.528Z,84.67
2022-08-12T05:35:30.649Z,84.95
2022-08-12T05:36:30.511Z,84.81
2022-08-12T05:37:30.398Z,85.00
2022-08-12T05:38:30.468Z,85.53
2022-08-12T05:39:30.402Z,85.28
2022-08-12T05:40:30.484Z,85.48
2022-08-12T05:41:30.231Z,85.58
2022-08-12T05:42:32.553Z,85.86
2022-08-12T05:43:30.148Z,85.28
2022-08-12T05:44:30.309Z,85.38
2022-08-12T05:45:30.158Z,85.00
2022-08-12T05:46:30.116Z,85.00
2022-08-12T05:47:36.714Z,85.00
2022-08-12T05:48:29.956Z,85.10
2022-08-12T05:49:29.934Z,84.71
2022-08-12T05:50:29.875Z,84.91
2022-08-12T05:51:39.871Z,84.27
2022-08-12T05:52:29.777Z,84.18
2022-08-12T05:53:29.991Z,84.08
2022-08-12T05:54:47.572Z,83.89
2022-08-12T05:55:31.464Z,84.08
2022-08-12T05:56:31.005Z,83.80
2022-08-12T05:57:29.576Z,83.54
2022-08-12T05:58:29.591Z,83.41
2022-08-12T05:59:29.608Z,82.64
2022-08-12T06:03:47.239Z,81.53
2022-08-12T06:04:46.851Z,81.34
2022-08-12T06:05:54.534Z,81.05
2022-08-12T06:06:46.774Z,80.86
2022-08-12T06:08:01.857Z,81.15
2022-08-12T06:08:46.688Z,80.38
2022-08-12T06:09:46.770Z,80.57
2022-08-12T06:10:46.796Z,80.28
2022-08-12T06:12:04.631Z,80.38
2022-08-12T06:12:46.516Z,80.19
2022-08-12T06:13:54.579Z,79.61
2022-08-12T06:14:46.431Z,78.88
2022-08-12T06:15:46.813Z,78.11
2022-08-12T06:16:46.379Z,77.53
2022-08-12T06:17:46.416Z,77.06
2022-08-12T06:18:46.266Z,75.52
2022-08-12T06:20:27.099Z,75.13
2022-08-12T06:20:46.234Z,75.23
2022-08-12T06:21:46.173Z,75.13
2022-08-12T06:22:46.103Z,74.85
2022-08-12T06:23:46.255Z,75.04
2022-08-12T06:24:46.018Z,74.94
2022-08-12T06:25:46.066Z,74.30
2022-08-12T06:26:45.944Z,73.92
2022-08-12T06:28:05.875Z,73.44
2022-08-12T06:28:46.911Z,73.35
2022-08-12T06:30:07.924Z,73.54
2022-08-12T06:30:57.357Z,73.06
2022-08-12T06:31:45.732Z,73.06
2022-08-12T06:32:51.658Z,72.67
2022-08-12T06:33:59.658Z,72.29
2022-08-12T06:35:25.526Z,72.13
2022-08-12T06:35:47.597Z,71.71
2022-08-12T06:36:45.791Z,72.03
2022-08-12T06:37:45.541Z,72.23
2022-08-12T06:38:45.448Z,71.94
2022-08-12T06:39:45.425Z,71.94
2022-08-12T06:40:45.563Z,71.26
2022-08-12T06:42:31.372Z,70.50
2022-08-12T06:42:45.468Z,69.82
2022-08-12T06:44:04.852Z,69.92
2022-08-12T06:44:45.447Z,70.01
2022-08-12T06:45:46.735Z,70.05
2022-08-12T06:46:45.116Z,68.90
2022-08-12T06:47:45.206Z,69.18
2022-08-12T06:48:45.038Z,68.03
2022-08-12T06:49:45.215Z,68.22
2022-08-12T06:50:45.018Z,68.32
2022-08-12T06:51:54.471Z,68.03
2022-08-12T06:52:44.882Z,68.13
2022-08-12T06:53:45.046Z,68.03
2022-08-12T06:54:44.794Z,68.16
2022-08-12T06:55:57.886Z,68.16
2022-08-12T06:57:03.750Z,67.49
2022-08-12T06:58:08.206Z,66.04
2022-08-12T06:58:44.636Z,66.52
2022-08-12T06:59:44.679Z,66.62
2022-08-12T07:00:44.643Z,65.66
2022-08-12T07:01:51.400Z,66.04
2022-08-12T07:02:44.763Z,65.20
2022-08-12T07:03:44.504Z,64.15
2022-08-12T07:04:44.390Z,62.90
2022-08-12T07:05:44.512Z,62.70
2022-08-12T07:06:44.314Z,62.12
2022-08-12T07:07:44.372Z,61.25
2022-08-12T07:08:44.231Z,61.00
2022-08-12T07:10:01.370Z,59.84
2022-08-12T07:10:44.341Z,59.84
2022-08-12T07:11:44.105Z,59.84
2022-08-12T07:12:44.283Z,59.17
2022-08-12T07:14:12.846Z,59.07
2022-08-12T07:14:48.443Z,59.36
2022-08-12T07:15:44.591Z,58.78
2022-08-12T07:16:43.982Z,59.36
2022-08-12T07:17:43.872Z,59.17
2022-08-12T07:18:44.204Z,57.65
2022-08-12T07:19:45.354Z,57.85
2022-08-12T07:20:52.681Z,56.98
2022-08-12T07:22:00.388Z,56.59
2022-08-12T07:22:43.705Z,56.69
2022-08-12T07:23:43.791Z,56.79
2022-08-12T07:24:43.621Z,56.11
2022-08-12T07:25:43.548Z,55.73
2022-08-12T07:26:44.230Z,55.36
2022-08-12T07:27:43.662Z,54.98
2022-08-12T07:28:43.715Z,54.98
2022-08-12T07:30:03.690Z,54.98
2022-08-12T07:30:43.438Z,54.79
2022-08-12T07:31:43.319Z,54.50
2022-08-12T07:32:43.645Z,54.79
2022-08-12T07:33:43.228Z,54.60
2022-08-12T07:34:43.316Z,54.72
2022-08-12T07:35:43.142Z,54.43
2022-08-12T07:36:43.322Z,53.56
2022-08-12T07:37:43.283Z,53.95
2022-08-12T07:38:43.027Z,53.56
2022-08-12T07:39:50.051Z,53.37
2022-08-12T07:40:50.528Z,53.75
2022-08-12T07:41:43.128Z,53.17
2022-08-12T07:42:43.057Z,53.37
2022-08-12T07:43:42.911Z,52.72
2022-08-12T07:44:43.009Z,52.72
2022-08-12T07:45:42.927Z,52.62
2022-08-12T07:46:42.758Z,52.33
2022-08-12T07:47:42.666Z,52.62
2022-08-12T07:48:42.629Z,52.62
2022-08-12T07:50:05.113Z,51.75
2022-08-12T07:50:42.756Z,51.20
2022-08-12T07:51:50.578Z,51.10
2022-08-12T07:52:43.707Z,51.01
2022-08-12T07:53:59.838Z,51.20
2022-08-12T07:54:42.400Z,50.81
2022-08-12T07:55:42.364Z,50.52
2022-08-12T07:56:42.355Z,50.52
2022-08-12T07:57:42.395Z,50.04
2022-08-12T07:58:46.892Z,50.04
2022-08-12T07:59:42.427Z,49.77
2022-08-12T08:00:42.156Z,49.95
2022-08-12T08:01:42.272Z,49.75
2022-08-12T08:02:42.359Z,49.77
2022-08-12T08:03:47.559Z,49.87
2022-08-12T08:04:42.070Z,50.16
2022-08-12T08:05:41.990Z,49.29
2022-08-12T08:06:42.059Z,48.61
2022-08-12T08:07:41.883Z,49.19
2022-08-12T08:08:41.861Z,48.71
2022-08-12T08:09:41.807Z,49.12
2022-08-12T08:10:41.768Z,49.02
2022-08-12T08:11:42.089Z,49.12
2022-08-12T08:12:41.877Z,48.16
2022-08-12T08:13:41.730Z,47.96
2022-08-12T08:14:41.627Z,48.06
2022-08-12T08:16:41.711Z,46.83
2022-08-12T08:17:41.605Z,46.66
2022-08-12T08:18:41.523Z,46.29
2022-08-12T08:19:48.717Z,44.96
2022-08-12T08:20:49.129Z,43.62
2022-08-12T08:21:41.337Z,42.79
2022-08-12T08:22:42.632Z,42.33
2022-08-12T08:23:41.574Z,41.10
2022-08-12T08:24:41.218Z,39.76
2022-08-12T08:25:41.363Z,38.83
2022-08-12T08:26:41.144Z,38.28
2022-08-12T08:27:41.110Z,37.81
2022-08-12T08:28:41.188Z,36.19
2022-08-12T08:29:41.069Z,34.38
2022-08-12T08:30:41.198Z,33.22
2022-08-12T08:31:44.978Z,32.92
2022-08-12T08:32:41.143Z,32.65
2022-08-12T08:34:05.014Z,31.20
2022-08-12T08:34:53.838Z,31.41
2022-08-12T08:35:47.104Z,30.91
2022-08-12T08:36:40.829Z,30.23
2022-08-12T08:37:40.946Z,30.04
2022-08-12T08:38:53.288Z,30.13
2022-08-12T08:39:40.674Z,29.45
2022-08-12T08:40:40.640Z,29.07
2022-08-12T08:42:17.785Z,28.97
2022-08-12T08:42:40.789Z,28.29
2022-08-12T08:43:44.671Z,28.59
2022-08-12T08:44:40.465Z,28.30
2022-08-12T08:45:40.616Z,28.30
2022-08-12T08:46:40.433Z,28.01
2022-08-12T08:47:40.600Z,27.34
2022-08-12T08:48:40.338Z,27.73
2022-08-12T08:49:40.508Z,27.55
2022-08-12T08:50:40.425Z,27.25
2022-08-12T08:51:40.211Z,27.45
2022-08-12T08:52:41.108Z,27.45
2022-08-12T08:53:40.142Z,27.66
2022-08-12T08:54:40.240Z,26.68
2022-08-12T08:56:03.719Z,26.37
2022-08-12T08:56:40.031Z,26.46
2022-08-12T08:57:43.035Z,26.17
2022-08-12T08:58:40.066Z,25.49
2022-08-12T08:59:39.923Z,25.29
2022-08-12T09:00:39.887Z,25.31
2022-08-12T09:01:39.982Z,25.60
2022-08-12T09:02:40.151Z,25.42
2022-08-12T09:05:09.528Z,25.02
2022-08-12T09:05:11.705Z,25.02
2022-08-12T09:06:02.507Z,24.82
2022-08-12T09:06:39.670Z,24.74
2022-08-12T09:07:51.728Z,25.04
2022-08-12T09:08:39.741Z,24.27
2022-08-12T09:10:03.369Z,23.67
2022-08-12T09:10:39.534Z,23.28
2022-08-12T09:12:06.615Z,23.86
2022-08-12T09:12:39.552Z,23.38
2022-08-12T09:14:39.570Z,23.67
2022-08-12T09:16:42.749Z,23.67
2022-08-12T09:17:42.013Z,23.68
2022-08-12T09:18:41.184Z,23.68
2022-08-12T09:19:39.397Z,22.91
2022-08-12T09:20:39.196Z,22.92
2022-08-12T09:21:55.023Z,22.42
2022-08-12T09:22:39.129Z,23.02
2022-08-12T09:23:59.323Z,21.94
2022-08-12T09:24:39.450Z,22.15
2022-08-12T09:25:39.028Z,20.67
2022-08-12T09:26:46.394Z,21.47
2022-08-12T09:28:03.941Z,21.47
2022-08-12T09:28:38.933Z,21.29
2022-08-12T09:30:11.537Z,20.50
2022-08-12T09:30:41.403Z,20.80
2022-08-12T09:32:04.228Z,20.62
2022-08-12T09:33:04.439Z,20.52
2022-08-12T09:34:25.136Z,20.33
2022-08-12T09:34:42.216Z,20.23
2022-08-12T09:35:42.967Z,19.74
2022-08-12T09:36:57.749Z,19.66
2022-08-12T09:37:55.356Z,19.26
2022-08-12T09:38:38.630Z,18.86
2022-08-12T09:40:01.955Z,18.48
2022-08-12T09:40:57.354Z,18.77
2022-08-12T09:42:33.582Z,18.37
2022-08-12T09:42:49.272Z,18.18
2022-08-12T09:43:38.543Z,18.98
2022-08-12T09:44:40.022Z,18.29
2022-08-12T09:46:06.582Z,18.21
2022-08-12T09:46:38.549Z,18.01
2022-08-12T09:47:38.521Z,17.41
2022-08-12T09:48:40.197Z,17.91
2022-08-12T09:49:42.323Z,17.80
2022-08-12T09:50:38.291Z,18.01
2022-08-12T09:51:43.764Z,17.91
2022-08-12T09:52:38.299Z,18.03
2022-08-12T09:53:39.601Z,17.05
2022-08-12T09:54:38.308Z,16.97
2022-08-12T09:56:03.818Z,16.47
2022-08-12T09:56:58.851Z,16.19
2022-08-12T09:58:07.466Z,15.69
2022-08-12T09:58:58.186Z,15.60
2022-08-12T10:00:13.079Z,15.70
2022-08-12T10:00:48.458Z,15.11
2022-08-12T10:02:42.083Z,15.12
2022-08-12T10:02:45.343Z,14.71
2022-08-12T10:04:03.336Z,14.73
2022-08-12T10:04:37.967Z,15.03
2022-08-12T10:06:27.897Z,14.63
2022-08-12T10:06:53.943Z,15.01
2022-08-12T10:07:37.839Z,15.31
2022-08-12T10:08:37.827Z,14.62
2022-08-12T10:09:57.170Z,14.52
2022-08-12T10:10:42.318Z,14.42
2022-08-12T10:11:41.379Z,14.72
2022-08-12T10:12:37.704Z,14.62
2022-08-12T10:13:39.141Z,14.83
2022-08-12T10:14:37.673Z,14.43
2022-08-12T10:16:02.457Z,14.63
2022-08-12T10:16:39.639Z,14.43
2022-08-12T10:18:06.152Z,14.04
2022-08-12T10:18:51.561Z,14.15
2022-08-12T10:19:37.522Z,13.84
2022-08-12T10:20:37.526Z,13.43
2022-08-12T10:21:37.925Z,13.62
2022-08-12T10:22:49.177Z,13.53
2022-08-12T10:23:40.738Z,14.42
2022-08-12T10:24:37.400Z,14.82
2022-08-12T10:26:36.163Z,14.92
2022-08-12T10:26:39.299Z,14.52
2022-08-12T10:27:39.341Z,14.23
2022-08-12T10:28:38.332Z,14.02
2022-08-12T10:30:02.902Z,13.92
2022-08-12T10:30:44.187Z,13.71
2022-08-12T10:32:01.684Z,13.71
2022-08-12T10:32:45.464Z,13.53
2022-08-12T10:33:54.076Z,13.93
2022-08-12T10:34:37.145Z,13.75
2022-08-12T10:35:38.405Z,14.04
2022-08-12T10:36:42.943Z,12.94
2022-08-12T10:38:34.939Z,13.14
2022-08-12T10:38:41.614Z,12.74
2022-08-12T10:40:01.835Z,13.15
2022-08-12T10:40:37.862Z,13.05
2022-08-12T10:41:57.409Z,12.46
2022-08-12T10:42:36.974Z,11.66
2022-08-12T10:43:55.820Z,11.56
2022-08-12T10:44:36.887Z,12.35
2022-08-12T10:45:38.150Z,12.85
2022-08-12T10:46:36.847Z,13.04
2022-08-12T10:48:19.051Z,12.95
2022-08-12T10:48:36.809Z,12.76
2022-08-12T10:50:03.187Z,12.35
2022-08-12T10:51:02.079Z,13.24
2022-08-12T10:52:03.901Z,13.05
2022-08-12T10:52:38.015Z,12.95
2022-08-12T10:53:45.741Z,12.46
2022-08-12T10:54:36.668Z,12.45
2022-08-12T10:55:36.619Z,12.05
2022-08-12T10:56:36.588Z,12.35
2022-08-12T10:58:12.974Z,12.46
2022-08-12T10:58:36.539Z,12.34
2022-08-12T11:00:29.368Z,12.45
2022-08-12T11:00:54.973Z,12.95
2022-08-12T11:04:18.106Z,12.05
2022-08-12T11:04:25.124Z,12.26
2022-08-12T11:04:25.225Z,12.06
2022-08-12T11:04:45.587Z,12.16
2022-08-12T11:07:06.015Z,12.27
2022-08-12T11:07:06.570Z,11.78
2022-08-12T11:08:34.641Z,11.78
2022-08-12T11:08:42.379Z,11.08
2022-08-12T11:09:54.218Z,10.97
2022-08-12T11:10:36.272Z,11.18
2022-08-12T11:12:36.982Z,10.96
2022-08-12T11:12:59.359Z,11.47
2022-08-12T11:13:46.110Z,11.47
2022-08-12T11:14:49.515Z,11.27
2022-08-12T11:16:19.884Z,11.38
2022-08-12T11:16:36.099Z,11.19
2022-08-12T11:17:52.550Z,10.89
2022-08-12T11:18:36.055Z,10.50
2022-08-12T11:19:36.025Z,10.49
2022-08-12T11:20:36.002Z,9.99
2022-08-12T11:21:57.596Z,9.98
2022-08-12T11:22:35.973Z,10.88
2022-08-12T11:23:36.807Z,10.38
2022-08-12T11:24:35.906Z,10.57
2022-08-12T11:25:56.141Z,10.96
2022-08-12T11:26:35.860Z,11.35
2022-08-12T11:27:35.929Z,11.44
2022-08-12T11:28:37.568Z,11.93
2022-08-12T11:30:03.737Z,12.13
2022-08-12T11:30:35.764Z,11.74
2022-08-12T11:31:40.935Z,12.15
2022-08-12T11:32:38.559Z,12.45
2022-08-12T11:34:04.656Z,11.86
2022-08-12T11:34:52.476Z,11.17
2022-08-12T11:35:35.643Z,11.17
2022-08-12T11:36:39.498Z,10.47
2022-08-12T11:37:58.084Z,10.48
2022-08-12T11:38:35.544Z,11.08
2022-08-12T11:40:03.069Z,10.48
2022-08-12T11:40:35.497Z,10.38
2022-08-12T11:41:35.473Z,10.88
2022-08-12T11:42:35.793Z,10.97
2022-08-12T11:43:57.992Z,11.08
2022-08-12T11:44:42.836Z,10.78
2022-08-12T11:45:38.923Z,10.78
2022-08-12T11:46:35.360Z,10.69
2022-08-12T11:47:35.539Z,10.89
2022-08-12T11:48:52.401Z,10.19
2022-08-12T11:49:35.288Z,10.49
2022-08-12T11:50:35.262Z,10.49
2022-08-12T11:51:36.583Z,10.38
2022-08-12T11:53:04.840Z,10.38
2022-08-12T11:53:57.338Z,10.69
2022-08-12T11:54:35.176Z,10.68
2022-08-12T11:55:35.151Z,10.77
2022-08-12T11:56:38.260Z,10.97
2022-08-12T11:58:32.205Z,10.57
2022-08-12T12:00:03.745Z,10.47
2022-08-12T12:01:58.538Z,9.77
2022-08-12T12:02:35.067Z,10.07
2022-08-12T12:03:44.257Z,10.57
2022-08-12T12:04:34.965Z,10.38
2022-08-12T12:05:39.670Z,10.28
2022-08-12T12:06:34.894Z,10.58
2022-08-12T12:08:37.638Z,9.78
2022-08-12T12:08:38.489Z,9.08
2022-08-12T12:09:52.434Z,9.29
2022-08-12T12:10:34.819Z,9.58
2022-08-12T12:11:48.655Z,9.49
2022-08-12T12:12:34.754Z,9.29
2022-08-12T12:14:06.808Z,9.20
2022-08-12T12:14:38.276Z,9.09
2022-08-12T12:15:41.244Z,9.19
2022-08-12T12:16:38.248Z,8.89
2022-08-12T12:17:38.344Z,8.29
2022-08-12T12:18:34.623Z,8.70
2022-08-12T12:19:39.686Z,9.10
2022-08-12T12:20:34.584Z,8.20
2022-08-12T12:21:47.415Z,8.80
2022-08-12T12:22:34.546Z,9.49
2022-08-12T12:23:36.342Z,9.20
2022-08-12T12:24:34.481Z,9.20
2022-08-12T12:26:07.393Z,9.11
2022-08-12T12:26:35.599Z,9.10
2022-08-12T12:28:04.197Z,9.09
2022-08-12T12:28:37.672Z,9.50
2022-08-12T12:30:19.771Z,9.49
2022-08-12T12:30:34.348Z,9.69
2022-08-12T12:32:10.475Z,9.59
2022-08-12T12:32:34.294Z,9.79
2022-08-12T12:33:57.413Z,9.89
2022-08-12T12:34:34.266Z,9.50
2022-08-12T12:36:19.857Z,10.10
2022-08-12T12:36:34.201Z,10.10
2022-08-12T12:38:04.040Z,9.89
2022-08-12T12:38:34.176Z,9.70
2022-08-12T12:39:54.861Z,10.10
2022-08-12T12:40:34.385Z,9.70
2022-08-12T12:42:41.644Z,9.20
2022-08-12T12:42:45.327Z,9.80
2022-08-12T12:43:43.090Z,9.50
2022-08-12T12:44:38.628Z,9.11
2022-08-12T12:45:33.997Z,8.81
2022-08-12T12:46:33.977Z,8.61
2022-08-12T12:47:33.951Z,8.70
2022-08-12T12:48:33.926Z,8.61
2022-08-12T12:49:33.938Z,9.11
2022-08-12T12:50:35.970Z,8.50
2022-08-12T12:51:49.452Z,7.50
2022-08-12T12:52:33.854Z,7.10
2022-08-12T12:54:06.357Z,7.21
2022-08-12T12:54:33.787Z,7.50
2022-08-12T12:55:35.564Z,7.81
2022-08-12T12:56:34.482Z,8.70
2022-08-12T12:57:36.191Z,8.31
2022-08-12T12:58:33.692Z,8.21
2022-08-12T12:59:55.910Z,8.41
2022-08-12T13:00:33.646Z,8.91
2022-08-12T13:01:38.145Z,8.50
2022-08-12T13:02:33.601Z,8.50