createdAt,value
2023-05-03T00:00:24.303Z,50.21
2023-05-03T00:01:24.293Z,56.50
2023-05-03T00:02:24.408Z,51.96
2023-05-03T00:03:24.481Z,50.32
2023-05-03T00:04:24.265Z,53.50
2023-05-03T00:05:24.351Z,52.06
2023-05-03T00:06:24.292Z,54.85
2023-05-03T00:07:24.235Z,49.72
2023-05-03T00:08:24.196Z,58.57
2023-05-03T00:09:24.191Z,50.98
2023-05-03T00:10:24.179Z,53.00
2023-05-03T00:11:24.165Z,47.38
2023-05-03T00:12:24.134Z,52.09
2023-05-03T00:13:24.168Z,51.95
2023-05-03T00:14:24.121Z,52.44
2023-05-03T00:15:24.100Z,52.43
2023-05-03T00:16:24.123Z,59.43
2023-05-03T00:17:24.135Z,57.39
2023-05-03T00:18:24.075Z,53.97
2023-05-03T00:19:31.587Z,53.62
2023-05-03T00:20:26.071Z,48.03
2023-05-03T00:21:24.096Z,48.97
2023-05-03T00:22:24.049Z,49.22
2023-05-03T00:23:24.041Z,48.85
2023-05-03T00:24:24.023Z,54.05
2023-05-03T00:25:24.011Z,52.10
2023-05-03T00:26:24.024Z,54.60
2023-05-03T00:27:24.006Z,49.05
2023-05-03T00:28:23.970Z,53.22
2023-05-03T00:29:23.959Z,53.05
2023-05-03T00:30:23.956Z,53.48
2023-05-03T00:31:23.991Z,50.60
2023-05-03T00:32:23.990Z,47.68
2023-05-03T00:33:23.944Z,53.96
2023-05-03T00:34:23.918Z,49.83
2023-05-03T00:35:23.953Z,57.41
2023-05-03T00:36:23.898Z,53.10
2023-05-03T00:37:23.928Z,49.45
2023-05-03T00:38:23.861Z,49.66
2023-05-03T00:39:23.850Z,48.10
2023-05-03T00:40:23.860Z,50.67
2023-05-03T00:41:23.850Z,47.58
2023-05-03T00:42:23.827Z,51.99
2023-05-03T00:43:23.813Z,50.05
2023-05-03T00:44:23.837Z,49.28
2023-05-03T00:45:23.805Z,47.75
2023-05-03T00:46:23.835Z,50.56
2023-05-03T00:47:23.836Z,47.77
2023-05-03T00:48:23.771Z,54.79
2023-05-03T00:49:23.748Z,49.17
2023-05-03T00:50:23.738Z,49.94
2023-05-03T00:51:23.743Z,51.46
2023-05-03T00:52:23.733Z,59.89
2023-05-03T00:53:23.712Z,58.15
2023-05-03T00:54:23.733Z,53.07
2023-05-03T00:55:23.680Z,55.37
2023-05-03T00:56:23.683Z,53.72
2023-05-03T00:57:23.691Z,54.98
2023-05-03T00:58:23.660Z,51.59
2023-05-03T00:59:23.637Z,53.91
2023-05-03T01:00:23.633Z,55.00
2023-05-03T01:01:23.637Z,49.45
2023-05-03T01:02:23.677Z,51.36
2023-05-03T01:03:23.678Z,52.15
2023-05-03T01:04:23.629Z,46.48
2023-05-03T01:05:23.590Z,49.55
2023-05-03T01:06:23.628Z,52.25
2023-05-03T01:07:23.565Z,55.96
2023-05-03T01:08:23.574Z,51.01
2023-05-03T01:09:23.574Z,50.05
2023-05-03T01:10:23.513Z,54.67
2023-05-03T01:11:23.489Z,55.86
2023-05-03T01:12:24.536Z,57.56
2023-05-03T01:13:23.494Z,57.26
2023-05-03T01:14:23.504Z,54.49
2023-05-03T01:15:23.466Z,47.13
2023-05-03T01:16:23.531Z,52.56
2023-05-03T01:17:23.460Z,53.08
2023-05-03T01:18:23.430Z,47.73
2023-05-03T01:19:24.457Z,49.53
2023-05-03T01:20:23.422Z,51.23
2023-05-03T01:21:23.388Z,52.56
2023-05-03T01:22:23.394Z,51.19
2023-05-03T01:23:23.400Z,51.07
2023-05-03T01:24:23.361Z,49.14
2023-05-03T01:25:23.366Z,51.43
2023-05-03T01:26:23.337Z,53.17
2023-05-03T01:27:24.343Z,54.07
2023-05-03T01:28:23.350Z,58.33
2023-05-03T01:29:23.328Z,52.00
2023-05-03T01:30:23.298Z,52.53
2023-05-03T01:31:23.305Z,55.81
2023-05-03T01:32:23.310Z,54.43
2023-05-03T01:33:23.302Z,49.34
2023-05-03T01:34:23.251Z,49.59
2023-05-03T01:35:23.302Z,47.50
2023-05-03T01:36:23.235Z,49.64
2023-05-03T01:37:23.242Z,49.57
2023-05-03T01:38:23.220Z,51.95
2023-05-03T01:39:23.246Z,50.60
2023-05-03T01:40:23.189Z,50.82
2023-05-03T01:41:23.192Z,49.09
2023-05-03T01:42:23.189Z,51.46
2023-05-03T01:43:23.172Z,50.61
2023-05-03T01:44:23.160Z,52.14
2023-05-03T01:45:23.136Z,56.45
2023-05-03T01:46:23.219Z,52.03
2023-05-03T01:47:23.121Z,56.25
2023-05-03T01:48:23.104Z,50.02
2023-05-03T01:49:23.145Z,51.78
2023-05-03T01:50:23.103Z,53.65
2023-05-03T01:51:23.060Z,53.65
2023-05-03T01:52:23.136Z,53.94
2023-05-03T01:53:23.065Z,54.08
2023-05-03T01:54:23.086Z,53.86
2023-05-03T01:55:23.093Z,53.68
2023-05-03T01:56:23.110Z,50.77
2023-05-03T01:57:23.001Z,52.98
2023-05-03T01:58:23.003Z,51.30
2023-05-03T01:59:23.003Z,53.19
2023-05-03T02:00:22.978Z,50.00
2023-05-03T02:01:23.048Z,49.35
2023-05-03T02:02:22.965Z,52.17
2023-05-03T02:03:22.934Z,50.22
2023-05-03T02:04:22.987Z,51.42
2023-05-03T02:05:22.932Z,51.30
2023-05-03T02:06:22.939Z,50.73
2023-05-03T02:07:22.897Z,50.55
2023-05-03T02:08:22.895Z,51.89
2023-05-03T02:09:22.886Z,52.86
2023-05-03T02:10:22.865Z,51.85
2023-05-03T02:11:22.859Z,56.09
2023-05-03T02:12:22.844Z,51.52
2023-05-03T02:13:22.823Z,47.61
2023-05-03T02:14:22.841Z,48.90
2023-05-03T02:15:22.810Z,49.36
2023-05-03T02:16:22.870Z,49.19
2023-05-03T02:17:22.806Z,55.59
2023-05-03T02:18:22.783Z,53.45
2023-05-03T02:19:22.800Z,54.10
2023-05-03T02:20:22.743Z,54.10
2023-05-03T02:21:23.748Z,50.61
2023-05-03T02:22:22.754Z,50.14
2023-05-03T02:23:22.730Z,51.51
2023-05-03T02:24:22.714Z,52.43
2023-05-03T02:25:22.705Z,51.24
2023-05-03T02:26:22.681Z,54.22
2023-05-03T02:27:22.709Z,51.31
2023-05-03T02:28:22.676Z,49.38
2023-05-03T02:29:22.673Z,56.19
2023-05-03T02:30:22.668Z,55.60
2023-05-03T02:31:22.769Z,56.71
2023-05-03T02:32:22.642Z,57.32
2023-05-03T02:33:22.625Z,57.72
2023-05-03T02:34:22.636Z,53.53
2023-05-03T02:35:22.617Z,57.93
2023-05-03T02:36:22.589Z,53.64
2023-05-03T02:37:22.591Z,54.52
2023-05-03T02:38:22.573Z,49.79
2023-05-03T02:39:22.617Z,52.46
2023-05-03T02:40:22.552Z,54.29
2023-05-03T02:41:22.536Z,54.97
2023-05-03T02:42:22.543Z,56.81
2023-05-03T02:43:22.520Z,55.65
2023-05-03T02:44:22.525Z,55.60
2023-05-03T02:45:22.492Z,55.24
2023-05-03T02:46:22.544Z,56.95
2023-05-03T02:47:22.491Z,53.54
2023-05-03T02:48:22.478Z,54.29
2023-05-03T02:49:22.459Z,56.00
2023-05-03T02:50:22.458Z,51.43
2023-05-03T02:51:22.425Z,54.59
2023-05-03T02:52:22.433Z,55.53
2023-05-03T02:53:22.408Z,53.77
2023-05-03T02:54:22.393Z,53.98
2023-05-03T02:55:22.402Z,57.18
2023-05-03T02:56:22.366Z,54.90
2023-05-03T02:57:22.379Z,52.81
2023-05-03T02:58:22.368Z,53.55
2023-05-03T02:59:22.349Z,54.86
2023-05-03T03:00:22.341Z,54.50
2023-05-03T03:01:22.329Z,56.30
2023-05-03T03:02:22.336Z,53.29
2023-05-03T03:03:22.432Z,58.29
2023-05-03T03:04:23.292Z,56.11
2023-05-03T03:05:22.267Z,56.30
2023-05-03T03:06:22.298Z,57.27
2023-05-03T03:07:22.258Z,57.36
2023-05-03T03:08:22.249Z,59.37
2023-05-03T03:09:22.244Z,55.90
2023-05-03T03:10:22.220Z,55.42
2023-05-03T03:11:22.213Z,54.11
2023-05-03T03:12:22.204Z,53.35
2023-05-03T03:13:22.210Z,52.31
2023-05-03T03:14:22.176Z,58.15
2023-05-03T03:15:22.180Z,56.66
2023-05-03T03:16:22.223Z,56.97
2023-05-03T03:17:22.169Z,57.89
2023-05-03T03:18:22.140Z,55.52
2023-05-03T03:19:22.124Z,56.79
2023-05-03T03:20:22.106Z,59.31
2023-05-03T03:21:22.109Z,57.11
2023-05-03T03:22:22.102Z,56.79
2023-05-03T03:23:22.084Z,58.83
2023-05-03T03:24:22.096Z,59.98
2023-05-03T03:25:22.085Z,58.23
2023-05-03T03:26:22.084Z,57.79
2023-05-03T03:27:22.027Z,58.63
2023-05-03T03:28:22.025Z,59.73
2023-05-03T03:29:22.023Z,58.45
2023-05-03T03:30:22.002Z,58.81
2023-05-03T03:31:22.020Z,59.78
2023-05-03T03:32:22.005Z,60.45
2023-05-03T03:33:24.291Z,58.47
2023-05-03T03:34:22.960Z,59.87
2023-05-03T03:35:21.957Z,62.00
2023-05-03T03:36:21.960Z,59.58
2023-05-03T03:37:21.934Z,61.19
2023-05-03T03:38:21.939Z,60.55
2023-05-03T03:39:21.903Z,59.13
2023-05-03T03:40:21.911Z,60.89
2023-05-03T03:41:21.942Z,59.93
2023-05-03T03:42:21.869Z,58.35
2023-05-03T03:43:21.868Z,58.90
2023-05-03T03:44:21.858Z,59.32
2023-05-03T03:45:21.864Z,60.26
2023-05-03T03:46:22.054Z,60.03
2023-05-03T03:47:21.904Z,58.42
2023-05-03T03:48:21.805Z,60.35
2023-05-03T03:49:21.857Z,59.67
2023-05-03T03:50:21.892Z,62.30
2023-05-03T03:51:21.853Z,62.02
2023-05-03T03:52:21.843Z,58.86
2023-05-03T03:53:21.838Z,61.49
2023-05-03T03:54:21.848Z,59.87
2023-05-03T03:55:21.812Z,60.37
2023-05-03T03:56:21.796Z,61.41
2023-05-03T03:57:21.784Z,59.69
2023-05-03T03:58:21.690Z,60.35
2023-05-03T03:59:21.716Z,61.17
2023-05-03T04:00:21.704Z,58.79
2023-05-03T04:01:21.688Z,60.06
2023-05-03T04:02:21.778Z,58.75
2023-05-03T04:03:21.748Z,61.97
2023-05-03T04:04:21.674Z,61.86
2023-05-03T04:05:21.645Z,60.18
2023-05-03T04:06:21.664Z,62.58
2023-05-03T04:07:21.614Z,64.39
2023-05-03T04:08:21.607Z,60.29
2023-05-03T04:09:21.592Z,62.25
2023-05-03T04:10:21.571Z,63.95
2023-05-03T04:11:21.557Z,62.28
2023-05-03T04:12:21.592Z,61.38
2023-05-03T04:13:21.558Z,60.43
2023-05-03T04:14:21.537Z,61.68
2023-05-03T04:15:21.584Z,60.70
2023-05-03T04:16:21.660Z,61.04
2023-05-03T04:17:21.567Z,61.46
2023-05-03T04:18:21.519Z,61.43
2023-05-03T04:19:21.567Z,62.64
2023-05-03T04:20:21.503Z,64.50
2023-05-03T04:21:21.588Z,63.16
2023-05-03T04:22:21.484Z,61.32
2023-05-03T04:23:21.503Z,61.55
2023-05-03T04:24:21.493Z,61.73
2023-05-03T04:25:21.544Z,62.52
2023-05-03T04:26:31.286Z,62.17
2023-05-03T04:27:23.550Z,60.71
2023-05-03T04:28:21.515Z,60.98
2023-05-03T04:29:21.493Z,59.10
2023-05-03T04:30:21.474Z,61.71
2023-05-03T04:31:21.429Z,62.15
2023-05-03T04:32:21.331Z,63.79
2023-05-03T04:33:21.324Z,60.23
2023-05-03T04:34:21.327Z,62.54
2023-05-03T04:35:21.311Z,61.12
2023-05-03T04:36:21.320Z,62.41
2023-05-03T04:37:21.284Z,60.44
2023-05-03T04:38:21.272Z,60.86
2023-05-03T04:39:21.287Z,61.78
2023-05-03T04:40:21.255Z,63.42
2023-05-03T04:41:21.262Z,62.74
2023-05-03T04:42:21.217Z,62.67
2023-05-03T04:43:21.220Z,61.57
2023-05-03T04:44:21.268Z,61.86
2023-05-03T04:45:21.179Z,61.14
2023-05-03T04:46:21.227Z,62.28
2023-05-03T04:47:21.181Z,63.60
2023-05-03T04:48:21.165Z,63.59
2023-05-03T04:49:21.163Z,62.41
2023-05-03T04:50:21.155Z,61.75
2023-05-03T04:51:21.182Z,62.39
2023-05-03T04:52:21.149Z,61.83
2023-05-03T04:53:21.119Z,60.42
2023-05-03T04:54:21.142Z,62.95
2023-05-03T04:55:21.098Z,61.54
2023-05-03T04:56:21.093Z,62.76
2023-05-03T04:57:21.131Z,60.64
2023-05-03T04:58:21.061Z,60.82
2023-05-03T04:59:21.069Z,63.23
2023-05-03T05:00:21.055Z,61.39
2023-05-03T05:01:21.058Z,60.04
2023-05-03T05:02:21.153Z,60.81
2023-05-03T05:03:21.168Z,60.43
2023-05-03T05:04:21.037Z,62.43
2023-05-03T05:05:21.021Z,64.31
2023-05-03T05:06:21.014Z,61.25
2023-05-03T05:07:20.996Z,62.62
2023-05-03T05:08:21.105Z,61.67
2023-05-03T05:09:20.961Z,61.72
2023-05-03T05:10:21.035Z,62.24
2023-05-03T05:11:20.937Z,60.71
2023-05-03T05:12:20.911Z,61.34
2023-05-03T05:13:20.899Z,59.43
2023-05-03T05:14:20.887Z,59.98
2023-05-03T05:15:20.888Z,62.02
2023-05-03T05:16:20.898Z,62.70
2023-05-03T05:17:20.931Z,61.47
2023-05-03T05:18:20.952Z,62.21
2023-05-03T05:19:20.858Z,61.82
2023-05-03T05:20:20.843Z,59.51
2023-05-03T05:21:20.813Z,61.29
2023-05-03T05:22:20.792Z,59.51
2023-05-03T05:23:20.801Z,59.96
2023-05-03T05:24:20.791Z,60.87
2023-05-03T05:25:20.790Z,61.32
2023-05-03T05:26:20.769Z,59.88
2023-05-03T05:27:20.741Z,62.76
2023-05-03T05:28:20.738Z,61.44
2023-05-03T05:29:20.726Z,60.71
2023-05-03T05:30:20.729Z,58.43
2023-05-03T05:31:20.777Z,60.70
2023-05-03T05:32:20.708Z,59.68
2023-05-03T05:33:20.709Z,58.99
2023-05-03T05:34:20.715Z,61.41
2023-05-03T05:35:20.656Z,60.82
2023-05-03T05:36:20.689Z,58.36
2023-05-03T05:37:20.640Z,59.33
2023-05-03T05:38:20.653Z,60.49
2023-05-03T05:39:20.659Z,60.45
2023-05-03T05:40:20.601Z,59.67
2023-05-03T05:41:20.605Z,61.63
2023-05-03T05:42:20.594Z,57.85
2023-05-03T05:43:20.590Z,59.83
2023-05-03T05:44:20.586Z,60.87
2023-05-03T05:45:20.555Z,60.67
2023-05-03T05:46:20.547Z,61.63
2023-05-03T05:47:20.560Z,58.61
2023-05-03T05:48:20.547Z,60.80
2023-05-03T05:49:20.529Z,59.78
2023-05-03T05:50:20.736Z,61.14
2023-05-03T05:51:20.500Z,60.83
2023-05-03T05:52:20.515Z,62.04
2023-05-03T05:53:20.488Z,60.65
2023-05-03T05:54:20.451Z,59.89
2023-05-03T05:55:20.447Z,61.00
2023-05-03T05:56:20.462Z,60.73
2023-05-03T05:57:20.417Z,64.81
2023-05-03T05:58:20.435Z,61.00
2023-05-03T05:59:20.404Z,60.41
2023-05-03T06:00:20.401Z,60.95
2023-05-03T06:01:20.416Z,59.14
2023-05-03T06:02:20.401Z,62.61
2023-05-03T06:03:20.392Z,61.99
2023-05-03T06:04:20.386Z,60.98
2023-05-03T06:05:20.453Z,59.40
2023-05-03T06:06:20.366Z,61.17
2023-05-03T06:07:20.326Z,63.09
2023-05-03T06:08:20.317Z,61.20
2023-05-03T06:09:24.616Z,62.87
2023-05-03T06:10:21.399Z,60.57
2023-05-03T06:11:20.320Z,59.39
2023-05-03T06:12:20.365Z,60.36
2023-05-03T06:13:20.313Z,65.51
2023-05-03T06:14:20.304Z,58.69
2023-05-03T06:15:20.268Z,63.30
2023-05-03T06:16:20.273Z,61.89
2023-05-03T06:17:20.474Z,60.23
2023-05-03T06:18:20.248Z,60.09
2023-05-03T06:19:20.193Z,62.41
2023-05-03T06:20:20.187Z,62.48
2023-05-03T06:21:20.165Z,60.81
2023-05-03T06:22:20.151Z,64.86
2023-05-03T06:23:20.155Z,63.59
2023-05-03T06:24:20.171Z,64.07
2023-05-03T06:25:20.137Z,59.57
2023-05-03T06:26:20.113Z,57.02
2023-05-03T06:27:20.158Z,60.20
2023-05-03T06:28:20.112Z,57.97
2023-05-03T06:29:20.111Z,61.84
2023-05-03T06:30:20.093Z,58.05
2023-05-03T06:31:20.103Z,60.17
2023-05-03T06:32:20.059Z,61.50
2023-05-03T06:33:20.044Z,57.37
2023-05-03T06:34:20.051Z,59.28
2023-05-03T06:35:21.016Z,59.68
2023-05-03T06:36:20.044Z,58.13
2023-05-03T06:37:20.131Z,59.54
2023-05-03T06:38:20.000Z,59.47
2023-05-03T06:39:19.997Z,57.38
2023-05-03T06:40:19.976Z,58.03
2023-05-03T06:41:19.977Z,62.53
2023-05-03T06:42:19.960Z,56.29
2023-05-03T06:43:19.966Z,60.10
2023-05-03T06:44:19.945Z,58.54
2023-05-03T06:45:19.925Z,60.62
2023-05-03T06:46:20.504Z,56.66
2023-05-03T06:47:19.904Z,58.73
2023-05-03T06:48:19.990Z,58.76
2023-05-03T06:49:19.935Z,56.79
2023-05-03T06:50:19.883Z,60.44
2023-05-03T06:51:19.867Z,57.99
2023-05-03T06:52:19.871Z,58.95
2023-05-03T06:53:19.940Z,58.73
2023-05-03T06:54:19.885Z,58.30
2023-05-03T06:55:19.826Z,57.38
2023-05-03T06:56:19.804Z,57.25
2023-05-03T06:57:19.814Z,58.18
2023-05-03T06:58:20.827Z,56.00
2023-05-03T06:59:19.781Z,57.93
2023-05-03T07:00:19.803Z,59.67
2023-05-03T07:01:19.780Z,57.27
2023-05-03T07:02:19.741Z,59.67
2023-05-03T07:03:19.875Z,56.57
2023-05-03T07:04:19.783Z,59.75
2023-05-03T07:05:19.738Z,57.17
2023-05-03T07:06:19.818Z,57.14
2023-05-03T07:07:19.779Z,58.39
2023-05-03T07:08:19.724Z,59.42
2023-05-03T07:09:26.137Z,57.87
2023-05-03T07:10:21.669Z,57.74
2023-05-03T07:11:19.670Z,57.06
2023-05-03T07:12:19.643Z,59.87
2023-05-03T07:13:19.628Z,60.13
2023-05-03T07:14:19.623Z,58.55
2023-05-03T07:15:20.615Z,59.21
2023-05-03T07:16:19.602Z,59.76
2023-05-03T07:17:19.590Z,61.59
2023-05-03T07:18:19.574Z,61.94
2023-05-03T07:19:19.572Z,57.45
2023-05-03T07:20:19.547Z,58.56
2023-05-03T07:21:19.533Z,56.15
2023-05-03T07:22:19.536Z,55.16
2023-05-03T07:23:19.516Z,57.14
2023-05-03T07:24:19.508Z,54.39
2023-05-03T07:25:19.590Z,56.04
2023-05-03T07:26:19.472Z,56.20
2023-05-03T07:27:19.496Z,59.54
2023-05-03T07:28:19.470Z,60.30
2023-05-03T07:29:19.464Z,57.99
2023-05-03T07:30:19.445Z,57.50
2023-05-03T07:31:19.423Z,59.04
2023-05-03T07:32:19.444Z,59.74
2023-05-03T07:33:19.499Z,60.26
2023-05-03T07:34:19.407Z,58.58
2023-05-03T07:35:19.401Z,59.68
2023-05-03T07:36:19.367Z,59.13
2023-05-03T07:37:19.363Z,59.12
2023-05-03T07:38:19.388Z,61.78
2023-05-03T07:39:19.341Z,59.18
2023-05-03T07:40:19.337Z,60.41
2023-05-03T07:41:19.368Z,56.47
2023-05-03T07:42:19.285Z,58.63
2023-05-03T07:43:19.300Z,58.89
2023-05-03T07:44:19.308Z,61.58
2023-05-03T07:45:19.292Z,57.03
2023-05-03T07:46:19.283Z,57.29
2023-05-03T07:47:19.259Z,57.53
2023-05-03T07:48:19.242Z,60.40
2023-05-03T07:49:19.228Z,58.88
2023-05-03T07:50:19.277Z,58.66
2023-05-03T07:51:19.185Z,59.98
2023-05-03T07:52:19.193Z,60.13
2023-05-03T07:53:19.186Z,57.48
2023-05-03T07:54:19.166Z,56.78
2023-05-03T07:55:19.154Z,60.56
2023-05-03T07:56:19.149Z,57.45
2023-05-03T07:57:19.154Z,59.09
2023-05-03T07:58:25.429Z,61.15
2023-05-03T07:59:20.082Z,61.73
2023-05-03T08:00:19.140Z,58.83
2023-05-03T08:01:19.107Z,63.12
2023-05-03T08:02:19.167Z,61.39
2023-05-03T08:03:19.209Z,58.93
2023-05-03T08:04:19.223Z,56.69
2023-05-03T08:05:19.188Z,56.85
2023-05-03T08:06:19.085Z,58.15
2023-05-03T08:07:19.031Z,59.47
2023-05-03T08:08:19.016Z,59.36
2023-05-03T08:09:19.021Z,58.09
2023-05-03T08:10:18.970Z,56.49
2023-05-03T08:11:19.000Z,60.19
2023-05-03T08:12:18.948Z,59.52
2023-05-03T08:13:19.014Z,58.69
2023-05-03T08:14:18.952Z,55.50
2023-05-03T08:15:18.911Z,55.65
2023-05-03T08:16:18.946Z,57.81
2023-05-03T08:17:18.927Z,59.32
2023-05-03T08:18:20.372Z,60.14
2023-05-03T08:19:18.885Z,61.98
2023-05-03T08:20:18.893Z,60.16
2023-05-03T08:21:18.847Z,56.53
2023-05-03T08:22:18.841Z,57.68
2023-05-03T08:23:18.841Z,59.82
2023-05-03T08:24:18.863Z,59.11
2023-05-03T08:25:18.812Z,59.70
2023-05-03T08:26:18.804Z,56.59
2023-05-03T08:27:18.789Z,55.09
2023-05-03T08:28:18.799Z,57.12
2023-05-03T08:29:18.766Z,54.85
2023-05-03T08:30:18.754Z,56.05
2023-05-03T08:31:18.813Z,60.16
2023-05-03T08:32:18.728Z,58.44
2023-05-03T08:33:18.728Z,57.04
2023-05-03T08:34:18.706Z,57.51
2023-05-03T08:35:18.699Z,60.83
2023-05-03T08:36:18.677Z,60.43
2023-05-03T08:37:18.713Z,60.17
2023-05-03T08:38:18.665Z,59.99
2023-05-03T08:39:18.643Z,59.45
2023-05-03T08:40:18.632Z,59.59
2023-05-03T08:41:18.655Z,61.66
2023-05-03T08:42:18.629Z,58.01
2023-05-03T08:43:18.594Z,56.69
2023-05-03T08:44:18.622Z,56.21
2023-05-03T08:45:18.712Z,54.44
2023-05-03T08:46:18.627Z,55.84
2023-05-03T08:47:18.611Z,54.73
2023-05-03T08:48:18.539Z,60.04
2023-05-03T08:49:18.534Z,56.44
2023-05-03T08:50:18.547Z,55.86
2023-05-03T08:51:18.548Z,58.14
2023-05-03T08:52:18.498Z,59.98
2023-05-03T08:53:18.480Z,58.05
2023-05-03T08:54:18.506Z,56.51
2023-05-03T08:55:18.468Z,57.37
2023-05-03T08:56:18.469Z,57.56
2023-05-03T08:57:18.461Z,58.22
2023-05-03T08:58:18.431Z,59.18
2023-05-03T08:59:18.420Z,56.26
2023-05-03T09:00:18.412Z,57.65
2023-05-03T09:01:18.428Z,58.50
2023-05-03T09:02:18.514Z,61.58
2023-05-03T09:03:18.416Z,62.20
2023-05-03T09:04:18.551Z,62.37
2023-05-03T09:05:18.370Z,53.56
2023-05-03T09:06:18.359Z,57.31
2023-05-03T09:07:18.342Z,56.74
2023-05-03T09:08:18.326Z,57.46
2023-05-03T09:09:18.290Z,55.70
2023-05-03T09:10:18.308Z,57.17
2023-05-03T09:11:18.285Z,57.60
2023-05-03T09:12:18.302Z,56.90
2023-05-03T09:13:18.296Z,58.60
2023-05-03T09:14:18.277Z,56.91
2023-05-03T09:15:18.247Z,58.26
2023-05-03T09:16:18.290Z,58.18
2023-05-03T09:17:18.225Z,60.97
2023-05-03T09:18:18.296Z,56.96
2023-05-03T09:19:18.193Z,58.28
2023-05-03T09:20:18.175Z,56.35
2023-05-03T09:21:18.188Z,59.10
2023-05-03T09:22:18.167Z,56.00
2023-05-03T09:23:18.153Z,57.27
2023-05-03T09:24:18.153Z,58.26
2023-05-03T09:25:18.145Z,56.73
2023-05-03T09:26:18.103Z,53.80
2023-05-03T09:27:19.149Z,56.80
2023-05-03T09:28:18.105Z,55.66
2023-05-03T09:29:18.096Z,62.41
2023-05-03T09:30:18.077Z,59.37
2023-05-03T09:31:18.075Z,59.55
2023-05-03T09:32:18.179Z,63.69
2023-05-03T09:33:18.086Z,61.81
2023-05-03T09:34:18.051Z,58.72
2023-05-03T09:35:18.026Z,57.57
2023-05-03T09:36:17.993Z,57.96
2023-05-03T09:37:18.012Z,60.21
2023-05-03T09:38:17.995Z,61.12
2023-05-03T09:39:17.970Z,60.24
2023-05-03T09:40:17.974Z,60.65
2023-05-03T09:41:17.951Z,56.79
2023-05-03T09:42:17.940Z,57.75
2023-05-03T09:43:19.504Z,55.94
2023-05-03T09:44:18.940Z,56.11
2023-05-03T09:45:17.897Z,53.86
2023-05-03T09:46:17.957Z,59.29
2023-05-03T09:47:17.890Z,57.20
2023-05-03T09:48:17.941Z,56.48
2023-05-03T09:49:18.235Z,56.39
2023-05-03T09:50:18.948Z,56.40
2023-05-03T09:51:17.834Z,58.06
2023-05-03T09:52:17.833Z,57.44
2023-05-03T09:53:17.816Z,58.50
2023-05-03T09:54:17.839Z,56.16
2023-05-03T09:55:17.806Z,57.04
2023-05-03T09:56:17.802Z,58.28
2023-05-03T09:57:17.773Z,56.47
2023-05-03T09:58:17.749Z,58.78
2023-05-03T09:59:17.738Z,57.70
2023-05-03T10:00:17.762Z,59.12
2023-05-03T10:01:17.818Z,59.84
2023-05-03T10:02:17.734Z,59.92
2023-05-03T10:03:17.713Z,60.76
2023-05-03T10:04:17.837Z,62.21
2023-05-03T10:05:17.673Z,60.22
2023-05-03T10:06:17.694Z,61.29
2023-05-03T10:07:17.672Z,59.74
2023-05-03T10:08:17.657Z,58.61
2023-05-03T10:09:17.628Z,60.89
2023-05-03T10:10:17.648Z,58.30
2023-05-03T10:11:18.640Z,56.58
2023-05-03T10:12:17.956Z,61.40
2023-05-03T10:13:17.606Z,57.78
2023-05-03T10:14:17.597Z,58.28
2023-05-03T10:15:17.571Z,60.56
2023-05-03T10:16:17.606Z,55.62
2023-05-03T10:17:17.559Z,59.39
2023-05-03T10:18:17.583Z,58.65
2023-05-03T10:19:17.539Z,57.70
2023-05-03T10:20:17.541Z,57.77
2023-05-03T10:21:17.519Z,55.70
2023-05-03T10:22:17.526Z,59.25
2023-05-03T10:23:17.494Z,60.04
2023-05-03T10:24:17.500Z,60.63
2023-05-03T10:25:17.478Z,59.23
2023-05-03T10:26:17.479Z,58.21
2023-05-03T10:27:17.445Z,56.09
2023-05-03T10:28:17.433Z,55.71
2023-05-03T10:29:17.439Z,59.95
2023-05-03T10:30:17.436Z,55.65
2023-05-03T10:31:17.447Z,56.31
2023-05-03T10:32:17.406Z,59.26
2023-05-03T10:33:17.383Z,54.00
2023-05-03T10:34:17.369Z,53.55
2023-05-03T10:35:17.374Z,58.65
2023-05-03T10:36:17.345Z,58.65
2023-05-03T10:37:17.344Z,60.53
2023-05-03T10:38:17.335Z,57.91
2023-05-03T10:39:17.311Z,55.35
2023-05-03T10:40:17.345Z,56.90
2023-05-03T10:41:17.291Z,55.23
2023-05-03T10:42:17.301Z,61.35
2023-05-03T10:43:17.309Z,61.36
2023-05-03T10:44:17.276Z,60.28
2023-05-03T10:45:17.237Z,59.39
2023-05-03T10:46:17.253Z,59.23
2023-05-03T10:47:17.224Z,58.66
2023-05-03T10:48:17.217Z,58.27
2023-05-03T10:49:17.213Z,61.71
2023-05-03T10:50:17.208Z,56.45
2023-05-03T10:51:17.204Z,59.59
2023-05-03T10:52:17.180Z,59.95
2023-05-03T10:53:17.161Z,57.00
2023-05-03T10:54:17.152Z,58.65
2023-05-03T10:55:17.192Z,59.44
2023-05-03T10:56:17.142Z,60.26
2023-05-03T10:57:17.119Z,58.95
2023-05-03T10:58:17.133Z,56.94
2023-05-03T10:59:17.081Z,58.93
2023-05-03T11:00:17.093Z,57.76
2023-05-03T11:01:17.107Z,56.45
2023-05-03T11:02:17.049Z,57.47
2023-05-03T11:03:17.077Z,59.28
2023-05-03T11:04:17.067Z,60.56
2023-05-03T11:05:17.043Z,58.18
2023-05-03T11:06:17.047Z,59.63
2023-05-03T11:07:17.008Z,60.50
2023-05-03T11:08:17.011Z,60.39
2023-05-03T11:09:17.091Z,58.41
2023-05-03T11:10:16.969Z,54.26
2023-05-03T11:11:16.999Z,56.84
2023-05-03T11:12:16.973Z,55.26
2023-05-03T11:13:16.986Z,54.40
2023-05-03T11:14:16.926Z,55.05
2023-05-03T11:15:16.925Z,57.13
2023-05-03T11:16:16.966Z,54.35
2023-05-03T11:17:16.932Z,58.20
2023-05-03T11:18:16.879Z,57.04
2023-05-03T11:19:16.908Z,58.07
2023-05-03T11:20:16.882Z,60.39
2023-05-03T11:21:16.891Z,59.62
2023-05-03T11:22:16.886Z,56.13
2023-05-03T11:23:16.821Z,58.14
2023-05-03T11:24:16.826Z,57.07
2023-05-03T11:25:16.891Z,55.38
2023-05-03T11:26:16.819Z,56.14
2023-05-03T11:27:16.824Z,57.47
2023-05-03T11:28:16.793Z,56.95
2023-05-03T11:29:16.786Z,59.72
2023-05-03T11:30:16.778Z,56.29
2023-05-03T11:31:16.785Z,56.63
2023-05-03T11:32:16.819Z,54.62
2023-05-03T11:33:16.732Z,59.38
2023-05-03T11:34:16.719Z,59.03
2023-05-03T11:35:16.727Z,72.15
2023-05-03T11:36:16.722Z,62.75
2023-05-03T11:37:16.715Z,56.25
2023-05-03T11:38:16.686Z,57.33
2023-05-03T11:39:18.720Z,60.67
2023-05-03T11:40:16.664Z,64.14
2023-05-03T11:41:16.817Z,59.97
2023-05-03T11:42:16.632Z,55.30
2023-05-03T11:43:16.616Z,56.53
2023-05-03T11:44:18.284Z,58.32
2023-05-03T11:45:17.593Z,57.93
2023-05-03T11:46:16.625Z,58.97
2023-05-03T11:47:16.623Z,59.77
2023-05-03T11:48:16.630Z,60.02
2023-05-03T11:49:16.590Z,57.47
2023-05-03T11:50:16.546Z,57.33
2023-05-03T11:51:16.617Z,58.66
2023-05-03T11:52:16.563Z,57.67
2023-05-03T11:53:16.539Z,56.17
2023-05-03T11:54:24.821Z,57.54
2023-05-03T11:55:18.515Z,58.78
2023-05-03T11:56:16.504Z,59.99
2023-05-03T11:57:16.485Z,58.68
2023-05-03T11:58:16.477Z,59.13
2023-05-03T11:59:16.487Z,61.77
2023-05-03T12:00:16.463Z,59.13
2023-05-03T12:01:16.470Z,58.48
2023-05-03T12:02:16.541Z,56.79
2023-05-03T12:03:16.691Z,57.87
2023-05-03T12:04:16.650Z,53.95
2023-05-03T12:05:16.766Z,55.34
2023-05-03T12:06:16.816Z,57.06
2023-05-03T12:07:19.583Z,56.36
2023-05-03T12:08:20.160Z,58.47
2023-05-03T12:09:18.353Z,59.31
2023-05-03T12:10:20.101Z,58.67
2023-05-03T12:11:19.025Z,59.06
2023-05-03T12:12:19.543Z,59.00
2023-05-03T12:13:17.773Z,58.13
2023-05-03T12:14:16.460Z,57.07
2023-05-03T12:15:17.295Z,57.49
2023-05-03T12:16:17.715Z,58.40
2023-05-03T12:17:16.395Z,57.30
2023-05-03T12:18:18.890Z,57.94
2023-05-03T12:19:16.991Z,58.55
2023-05-03T12:22:25.032Z,59.93
2023-05-03T12:23:18.480Z,55.95
2023-05-03T12:24:16.331Z,59.46
2023-05-03T12:25:16.613Z,60.51
2023-05-03T12:26:18.699Z,58.03
2023-05-03T12:27:18.763Z,59.04
2023-05-03T12:28:19.492Z,61.34
2023-05-03T12:29:19.240Z,59.38
2023-05-03T12:30:17.836Z,58.34
2023-05-03T12:31:18.118Z,58.79
2023-05-03T12:32:17.190Z,54.49
2023-05-03T12:33:16.801Z,56.62
2023-05-03T12:34:32.778Z,56.81
2023-05-03T12:35:19.636Z,58.24
2023-05-03T12:36:20.360Z,55.18
2023-05-03T12:37:17.266Z,58.13
2023-05-03T12:38:17.966Z,54.53
2023-05-03T12:39:16.603Z,56.27
2023-05-03T12:40:32.511Z,58.18
2023-05-03T12:42:17.136Z,58.04
2023-05-03T12:43:16.176Z,59.26
2023-05-03T12:44:17.205Z,56.97
2023-05-03T12:45:20.883Z,58.27
2023-05-03T12:46:33.200Z,56.61
2023-05-03T12:47:28.030Z,55.26
2023-05-03T12:48:17.160Z,61.22
2023-05-03T12:49:16.306Z,59.39
2023-05-03T12:50:18.613Z,58.60
2023-05-03T12:51:20.381Z,59.03
2023-05-03T12:52:37.501Z,58.29
2023-05-03T12:53:18.255Z,59.67
2023-05-03T12:54:18.973Z,59.29
2023-05-03T12:55:18.513Z,55.31