createdAt,value
2017-12-14T00:00:14.027Z,0
2017-12-14T00:01:28.960Z,0
2017-12-14T00:02:14.365Z,0
2017-12-14T00:03:14.331Z,0
2017-12-14T00:04:13.846Z,0
2017-12-14T00:05:29.017Z,0
2017-12-14T00:07:14.371Z,0
2017-12-14T00:08:14.416Z,0
2017-12-14T00:09:14.425Z,0
2017-12-14T00:10:14.172Z,0
2017-12-14T00:11:14.446Z,0
2017-12-14T00:12:14.465Z,0
2017-12-14T00:13:14.475Z,0
2017-12-14T00:15:14.482Z,0
2017-12-14T00:16:14.287Z,0
2017-12-14T00:17:14.298Z,0
2017-12-14T00:18:14.535Z,0
2017-12-14T00:19:14.536Z,0
2017-12-14T00:20:14.332Z,0
2017-12-14T00:21:14.085Z,0
2017-12-14T00:22:29.021Z,0
2017-12-14T00:23:14.627Z,0
2017-12-14T00:24:14.142Z,0
2017-12-14T00:25:14.647Z,0
2017-12-14T00:26:14.654Z,0
2017-12-14T00:27:14.684Z,0
2017-12-14T00:28:14.463Z,0
2017-12-14T00:29:14.708Z,0
2017-12-14T00:30:14.738Z,0
2017-12-14T00:31:14.750Z,0
2017-12-14T00:32:14.754Z,0
2017-12-14T00:33:43.867Z,0
2017-12-14T00:34:29.192Z,0
2017-12-14T00:35:14.796Z,0
2017-12-14T00:36:14.786Z,0
2017-12-14T00:37:14.859Z,0
2017-12-14T00:38:14.837Z,0
2017-12-14T00:39:14.832Z,0
2017-12-14T00:40:29.291Z,0
2017-12-14T00:41:14.855Z,0
2017-12-14T00:42:14.912Z,0
2017-12-14T00:43:29.607Z,0
2017-12-14T00:44:14.935Z,0
2017-12-14T00:45:14.966Z,0
2017-12-14T00:46:14.709Z,0
2017-12-14T00:47:14.931Z,0
2017-12-14T00:48:15.010Z,0
2017-12-14T00:49:29.653Z,0
2017-12-14T00:50:14.978Z,0
2017-12-14T00:51:15.070Z,0
2017-12-14T00:52:15.031Z,0
2017-12-14T00:54:15.093Z,0
2017-12-14T00:55:15.089Z,0
2017-12-14T00:56:14.853Z,0
2017-12-14T00:57:29.830Z,0
2017-12-14T00:58:14.848Z,0
2017-12-14T00:59:29.823Z,0
2017-12-14T01:00:15.173Z,0
2017-12-14T01:01:29.862Z,0
2017-12-14T01:02:15.190Z,0
2017-12-14T01:03:15.209Z,0
2017-12-14T01:04:15.226Z,0
2017-12-14T01:05:29.901Z,0
2017-12-14T01:06:15.249Z,0
2017-12-14T01:07:15.261Z,0
2017-12-14T01:08:15.268Z,0
2017-12-14T01:09:15.326Z,0
2017-12-14T01:10:15.262Z,0
2017-12-14T01:11:15.031Z,0
2017-12-14T01:12:15.331Z,0
2017-12-14T01:13:15.093Z,0
2017-12-14T01:14:14.876Z,0
2017-12-14T01:15:15.438Z,0
2017-12-14T01:16:30.039Z,0
2017-12-14T01:17:30.083Z,0
2017-12-14T01:18:15.436Z,0
2017-12-14T01:19:30.118Z,0
2017-12-14T01:20:15.483Z,0
2017-12-14T01:21:30.138Z,0
2017-12-14T01:22:30.133Z,0
2017-12-14T01:23:29.895Z,0
2017-12-14T01:24:15.472Z,0
2017-12-14T01:25:15.527Z,0
2017-12-14T01:26:15.569Z,0
2017-12-14T01:27:30.208Z,0
2017-12-14T01:28:15.607Z,0
2017-12-14T01:29:15.577Z,0
2017-12-14T01:30:15.574Z,0
2017-12-14T01:31:15.594Z,0
2017-12-14T01:32:15.638Z,0
2017-12-14T01:33:30.311Z,0
2017-12-14T01:34:15.673Z,0
2017-12-14T01:35:15.627Z,0
2017-12-14T01:36:30.099Z,0
2017-12-14T01:37:15.697Z,0
2017-12-14T01:38:15.690Z,0
2017-12-14T01:39:15.725Z,0
2017-12-14T01:40:30.432Z,0
2017-12-14T01:41:15.786Z,0
2017-12-14T01:42:15.875Z,0
2017-12-14T01:43:15.523Z,0
2017-12-14T01:44:15.793Z,0
2017-12-14T01:45:15.826Z,0
2017-12-14T01:46:15.792Z,0
2017-12-14T01:47:15.840Z,0
2017-12-14T01:48:15.864Z,0
2017-12-14T01:49:15.635Z,0
2017-12-14T01:50:15.896Z,0
2017-12-14T01:51:15.625Z,0
2017-12-14T01:52:15.664Z,0
2017-12-14T01:53:15.931Z,0
2017-12-14T01:56:16.002Z,0
2017-12-14T01:58:16.178Z,0
2017-12-14T01:59:16.025Z,0
2017-12-14T02:02:16.080Z,0
2017-12-14T02:03:16.071Z,0
2017-12-14T02:05:16.099Z,0
2017-12-14T02:06:16.135Z,0
2017-12-14T02:07:15.873Z,0
2017-12-14T02:08:30.784Z,0
2017-12-14T02:09:15.874Z,0
2017-12-14T02:10:16.176Z,0
2017-12-14T02:11:30.602Z,0
2017-12-14T02:12:15.695Z,0
2017-12-14T02:13:30.647Z,0
2017-12-14T02:14:15.989Z,0
2017-12-14T02:15:16.279Z,0
2017-12-14T02:16:16.283Z,0
2017-12-14T02:17:16.266Z,0
2017-12-14T02:18:16.286Z,0
2017-12-14T02:19:16.331Z,0
2017-12-14T02:20:16.315Z,0
2017-12-14T02:21:16.338Z,0
2017-12-14T02:22:30.743Z,0
2017-12-14T02:23:16.338Z,0
2017-12-14T02:24:45.418Z,0
2017-12-14T02:25:30.813Z,0
2017-12-14T02:26:16.408Z,0
2017-12-14T02:27:16.409Z,0
2017-12-14T02:28:16.216Z,0
2017-12-14T02:29:16.424Z,0
2017-12-14T02:30:31.114Z,0
2017-12-14T02:31:16.473Z,0
2017-12-14T02:32:16.190Z,0
2017-12-14T02:33:16.276Z,0
2017-12-14T02:34:16.540Z,0
2017-12-14T02:35:16.541Z,0
2017-12-14T02:36:16.531Z,0
2017-12-14T02:37:30.950Z,0
2017-12-14T02:38:16.550Z,0
2017-12-14T02:39:16.081Z,0
2017-12-14T02:40:31.250Z,0
2017-12-14T02:41:16.647Z,0
2017-12-14T02:42:16.621Z,0
2017-12-14T02:43:16.639Z,0
2017-12-14T02:44:31.066Z,0
2017-12-14T02:45:16.415Z,0
2017-12-14T02:46:16.777Z,0
2017-12-14T02:47:16.680Z,0
2017-12-14T02:48:16.457Z,0
2017-12-14T02:49:16.716Z,0
2017-12-14T02:50:16.717Z,0
2017-12-14T02:51:16.767Z,0
2017-12-14T02:52:16.780Z,0
2017-12-14T02:53:31.446Z,0
2017-12-14T02:54:16.831Z,0
2017-12-14T02:55:16.810Z,0
2017-12-14T02:57:16.839Z,0
2017-12-14T02:58:16.843Z,0
2017-12-14T02:59:31.531Z,0
2017-12-14T03:00:16.636Z,0
2017-12-14T03:01:16.878Z,0
2017-12-14T03:02:16.928Z,0
2017-12-14T03:03:16.928Z,0
2017-12-14T03:04:31.606Z,0
2017-12-14T03:05:16.914Z,0
2017-12-14T03:06:16.960Z,0
2017-12-14T03:07:16.704Z,0
2017-12-14T03:08:31.547Z,0
2017-12-14T03:09:16.735Z,0
2017-12-14T03:10:16.499Z,0
2017-12-14T03:11:31.697Z,0
2017-12-14T03:12:16.756Z,0
2017-12-14T03:13:31.719Z,0
2017-12-14T03:14:31.691Z,0
2017-12-14T03:15:17.071Z,0
2017-12-14T03:16:16.821Z,0
2017-12-14T03:17:17.096Z,0
2017-12-14T03:18:31.817Z,0
2017-12-14T03:19:17.127Z,0
2017-12-14T03:20:17.180Z,0
2017-12-14T03:21:17.160Z,0
2017-12-14T03:22:31.835Z,0
2017-12-14T03:23:17.173Z,0
2017-12-14T03:24:17.173Z,0
2017-12-14T03:25:17.223Z,0
2017-12-14T03:26:31.666Z,0
2017-12-14T03:27:16.966Z,0
2017-12-14T03:28:17.239Z,0
2017-12-14T03:29:17.221Z,0
2017-12-14T03:30:17.052Z,0
2017-12-14T03:31:17.322Z,0
2017-12-14T03:32:17.308Z,0
2017-12-14T03:33:17.341Z,0
2017-12-14T03:34:17.324Z,0
2017-12-14T03:35:17.376Z,0
2017-12-14T03:36:17.121Z,0
2017-12-14T03:38:17.396Z,0
2017-12-14T03:39:17.411Z,0
2017-12-14T03:40:32.116Z,0
2017-12-14T03:41:17.461Z,0
2017-12-14T03:43:32.154Z,0
2017-12-14T03:44:17.259Z,0
2017-12-14T03:45:17.505Z,0
2017-12-14T03:46:32.162Z,0
2017-12-14T03:47:17.543Z,0
2017-12-14T03:48:17.271Z,0
2017-12-14T03:49:17.576Z,0
2017-12-14T03:51:32.260Z,0
2017-12-14T03:52:17.574Z,0
2017-12-14T03:53:17.599Z,0
2017-12-14T03:54:17.618Z,0
2017-12-14T03:55:17.636Z,0
2017-12-14T03:56:17.705Z,0
2017-12-14T03:57:17.695Z,0
2017-12-14T03:58:17.703Z,0
2017-12-14T03:59:32.362Z,0
2017-12-14T04:00:32.104Z,0
2017-12-14T04:01:17.730Z,0
2017-12-14T04:02:17.816Z,0
2017-12-14T04:03:17.800Z,0
2017-12-14T04:04:17.769Z,0
2017-12-14T04:05:17.756Z,0
2017-12-14T04:06:17.785Z,0
2017-12-14T04:07:17.819Z,0
2017-12-14T04:08:17.544Z,0
2017-12-14T04:09:17.951Z,0
2017-12-14T04:10:17.632Z,0
2017-12-14T04:11:17.904Z,0
2017-12-14T04:12:17.637Z,0
2017-12-14T04:13:32.605Z,0
2017-12-14T04:14:17.929Z,0
2017-12-14T04:15:47.251Z,0
2017-12-14T04:16:17.969Z,0
2017-12-14T04:17:17.988Z,0
2017-12-14T04:18:17.729Z,0
2017-12-14T04:19:18.066Z,0
2017-12-14T04:20:18.013Z,0
2017-12-14T04:21:18.028Z,0
2017-12-14T04:22:18.071Z,0
2017-12-14T04:23:18.039Z,0
2017-12-14T04:24:18.084Z,0
2017-12-14T04:25:18.088Z,0
2017-12-14T04:26:18.077Z,0
2017-12-14T04:27:18.137Z,0
2017-12-14T04:28:18.130Z,0
2017-12-14T04:29:32.830Z,0
2017-12-14T04:30:17.896Z,0
2017-12-14T04:31:32.871Z,0
2017-12-14T04:32:18.213Z,0
2017-12-14T04:33:18.193Z,0
2017-12-14T04:34:18.250Z,0
2017-12-14T04:35:18.212Z,0
2017-12-14T04:36:18.273Z,0
2017-12-14T04:38:18.397Z,0
2017-12-14T04:39:18.290Z,0
2017-12-14T04:40:18.290Z,0
2017-12-14T04:41:18.336Z,0
2017-12-14T04:42:18.362Z,0
2017-12-14T04:43:18.373Z,0
2017-12-14T04:44:18.454Z,0
2017-12-14T04:45:18.179Z,0
2017-12-14T04:46:32.813Z,0
2017-12-14T04:47:18.490Z,0
2017-12-14T04:48:33.126Z,0
2017-12-14T04:49:18.453Z,0
2017-12-14T04:50:18.501Z,0
2017-12-14T04:51:18.466Z,0
2017-12-14T04:52:18.498Z,0
2017-12-14T04:53:32.916Z,0
2017-12-14T04:54:18.532Z,0
2017-12-14T04:55:18.289Z,0
2017-12-14T04:56:18.537Z,0
2017-12-14T04:57:18.283Z,0
2017-12-14T04:59:18.634Z,0
2017-12-14T05:00:33.273Z,0
2017-12-14T05:01:18.603Z,0
2017-12-14T05:02:33.353Z,0
2017-12-14T05:03:33.329Z,0
2017-12-14T05:04:18.659Z,0
2017-12-14T05:05:33.367Z,0
2017-12-14T05:06:18.439Z,0
2017-12-14T05:07:18.454Z,0
2017-12-14T05:08:18.483Z,0
2017-12-14T05:09:33.446Z,0
2017-12-14T05:10:18.502Z,0
2017-12-14T05:11:18.250Z,0
2017-12-14T05:13:18.820Z,0
2017-12-14T05:14:18.563Z,0
2017-12-14T05:15:33.229Z,0
2017-12-14T05:17:18.865Z,0
2017-12-14T05:18:33.607Z,0
2017-12-14T05:19:18.654Z,0
2017-12-14T05:20:18.939Z,0
2017-12-14T05:21:18.679Z,0
2017-12-14T05:22:18.678Z,0
2017-12-14T05:23:18.980Z,0
2017-12-14T05:24:33.404Z,0
2017-12-14T05:25:18.997Z,0
2017-12-14T05:27:18.745Z,0
2017-12-14T05:28:33.732Z,0
2017-12-14T05:29:19.017Z,0
2017-12-14T05:30:19.034Z,0
2017-12-14T05:31:19.067Z,0
2017-12-14T05:32:33.783Z,0
2017-12-14T05:33:19.131Z,0
2017-12-14T05:34:33.837Z,0
2017-12-14T05:35:18.866Z,0
2017-12-14T05:36:19.199Z,0
2017-12-14T05:37:18.891Z,0
2017-12-14T05:38:19.234Z,0
2017-12-14T05:39:19.216Z,0
2017-12-14T05:40:19.215Z,0
2017-12-14T05:41:33.939Z,0
2017-12-14T05:42:19.286Z,0
2017-12-14T05:43:48.584Z,0
2017-12-14T05:44:19.058Z,0
2017-12-14T05:45:19.335Z,0
2017-12-14T05:46:33.721Z,0
2017-12-14T05:47:19.332Z,0
2017-12-14T05:48:19.327Z,0
2017-12-14T05:50:34.033Z,0
2017-12-14T05:51:19.417Z,0
2017-12-14T05:53:19.443Z,0
2017-12-14T05:54:19.440Z,0
2017-12-14T05:55:19.459Z,0
2017-12-14T05:56:19.228Z,0
2017-12-14T05:57:34.132Z,0
2017-12-14T05:58:19.501Z,0
2017-12-14T05:59:19.543Z,0
2017-12-14T06:00:19.509Z,0
2017-12-14T06:01:19.555Z,0
2017-12-14T06:02:33.992Z,0
2017-12-14T06:03:19.569Z,0
2017-12-14T06:04:34.275Z,0
2017-12-14T06:05:19.636Z,0
2017-12-14T06:06:34.291Z,0
2017-12-14T06:07:19.365Z,0
2017-12-14T06:08:19.158Z,0
2017-12-14T06:10:19.433Z,0
2017-12-14T06:11:19.702Z,0
2017-12-14T06:14:19.754Z,0
2017-12-14T06:15:19.270Z,0
2017-12-14T06:16:19.749Z,0
2017-12-14T06:17:19.797Z,0
2017-12-14T06:18:19.881Z,0
2017-12-14T06:19:19.576Z,0
2017-12-14T06:20:34.512Z,0
2017-12-14T06:21:34.302Z,0
2017-12-14T06:22:34.557Z,0
2017-12-14T06:23:19.901Z,0
2017-12-14T06:24:19.914Z,0
2017-12-14T06:25:19.930Z,0
2017-12-14T06:26:19.931Z,0
2017-12-14T06:27:19.957Z,0
2017-12-14T06:28:34.681Z,0
2017-12-14T06:29:34.660Z,0
2017-12-14T06:30:20.006Z,0
2017-12-14T06:31:19.784Z,0
2017-12-14T06:32:20.003Z,0
2017-12-14T06:33:34.738Z,0
2017-12-14T06:34:19.810Z,0
2017-12-14T06:36:20.082Z,0
2017-12-14T06:37:34.770Z,0
2017-12-14T06:38:19.847Z,0
2017-12-14T06:39:20.155Z,0
2017-12-14T06:40:34.830Z,0
2017-12-14T06:41:20.187Z,0
2017-12-14T06:42:34.879Z,0
2017-12-14T06:43:20.038Z,0
2017-12-14T06:44:20.218Z,0
2017-12-14T06:45:19.708Z,0
2017-12-14T06:46:34.945Z,0
2017-12-14T06:48:20.308Z,0
2017-12-14T06:49:20.371Z,0
2017-12-14T06:50:20.071Z,0
2017-12-14T06:51:20.341Z,0
2017-12-14T06:52:34.484Z,0
2017-12-14T06:53:35.030Z,0
2017-12-14T06:55:20.164Z,0
2017-12-14T06:56:20.139Z,0
2017-12-14T06:57:20.415Z,0
2017-12-14T06:58:20.163Z,0
2017-12-14T06:59:35.108Z,0
2017-12-14T07:01:19.973Z,0
2017-12-14T07:02:20.245Z,0
2017-12-14T07:03:20.525Z,0
2017-12-14T07:04:20.546Z,0
2017-12-14T07:05:20.059Z,0
2017-12-14T07:06:35.244Z,0
2017-12-14T07:08:20.348Z,0
2017-12-14T07:09:35.288Z,0
2017-12-14T07:10:20.644Z,0
2017-12-14T07:11:20.647Z,0
2017-12-14T07:12:20.401Z,0
2017-12-14T07:13:20.638Z,5
2017-12-14T07:14:20.699Z,5
2017-12-14T07:15:20.722Z,5
2017-12-14T07:16:20.194Z,5
2017-12-14T07:17:20.741Z,5
2017-12-14T07:18:35.140Z,0
2017-12-14T07:19:20.739Z,0
2017-12-14T07:20:20.502Z,0
2017-12-14T07:21:20.784Z,0
2017-12-14T07:22:20.547Z,0
2017-12-14T07:23:35.504Z,0
2017-12-14T07:24:20.564Z,0
2017-12-14T07:25:35.506Z,0
2017-12-14T07:26:35.538Z,0
2017-12-14T07:27:20.600Z,0
2017-12-14T07:28:20.623Z,0
2017-12-14T07:29:20.901Z,0
2017-12-14T07:30:20.922Z,0
2017-12-14T07:31:35.360Z,5
2017-12-14T07:32:20.963Z,5
2017-12-14T07:33:20.704Z,5
2017-12-14T07:34:20.749Z,5
2017-12-14T07:35:21.122Z,5
2017-12-14T07:36:20.778Z,5
2017-12-14T07:37:20.988Z,5
2017-12-14T07:38:35.728Z,5
2017-12-14T07:39:35.737Z,5
2017-12-14T07:40:20.818Z,5
2017-12-14T07:41:35.855Z,5
2017-12-14T07:42:20.844Z,5
2017-12-14T07:43:35.781Z,5
2017-12-14T07:44:21.153Z,5
2017-12-14T07:45:21.171Z,5
2017-12-14T07:46:20.883Z,5
2017-12-14T07:47:20.929Z,5
2017-12-14T07:49:35.361Z,10
2017-12-14T07:50:21.249Z,10
2017-12-14T07:51:35.926Z,10
2017-12-14T07:52:20.779Z,10
2017-12-14T07:53:21.008Z,10
2017-12-14T07:54:35.967Z,10
2017-12-14T07:55:21.335Z,10
2017-12-14T07:56:35.988Z,15
2017-12-14T07:57:21.303Z,15
2017-12-14T07:59:21.400Z,15
2017-12-14T08:00:21.400Z,15
2017-12-14T08:01:21.449Z,15
2017-12-14T08:02:35.560Z,15
2017-12-14T08:03:21.158Z,15
2017-12-14T08:04:21.472Z,15
2017-12-14T08:07:21.240Z,15
2017-12-14T08:08:21.278Z,20
2017-12-14T08:09:21.481Z,20
2017-12-14T08:10:21.535Z,20
2017-12-14T08:11:21.554Z,15
2017-12-14T08:12:36.239Z,15
2017-12-14T08:13:21.611Z,15
2017-12-14T08:14:21.351Z,20
2017-12-14T08:15:21.636Z,15
2017-12-14T08:16:36.340Z,20
2017-12-14T08:17:21.642Z,20
2017-12-14T08:18:21.788Z,20
2017-12-14T08:19:21.674Z,20
2017-12-14T08:20:21.720Z,20
2017-12-14T08:21:21.695Z,20
2017-12-14T08:22:21.765Z,20
2017-12-14T08:23:21.773Z,20
2017-12-14T08:24:36.422Z,20
2017-12-14T08:25:36.453Z,20
2017-12-14T08:26:21.259Z,20
2017-12-14T08:27:21.919Z,20
2017-12-14T08:28:36.516Z,20
2017-12-14T08:29:36.508Z,20
2017-12-14T08:30:21.605Z,20
2017-12-14T08:31:21.637Z,20
2017-12-14T08:32:21.880Z,20
2017-12-14T08:33:21.626Z,20
2017-12-14T08:34:36.337Z,20
2017-12-14T08:35:21.938Z,20
2017-12-14T08:37:21.995Z,20
2017-12-14T08:38:36.629Z,20
2017-12-14T08:39:21.963Z,20
2017-12-14T08:40:21.989Z,20
2017-12-14T08:41:21.870Z,20
2017-12-14T08:42:22.072Z,20
2017-12-14T08:43:36.724Z,20
2017-12-14T08:44:36.471Z,20
2017-12-14T08:45:36.743Z,20
2017-12-14T08:46:21.854Z,20
2017-12-14T08:48:22.138Z,25
2017-12-14T08:49:21.883Z,25
2017-12-14T08:50:22.164Z,25
2017-12-14T08:51:22.138Z,25
2017-12-14T08:52:22.197Z,25
2017-12-14T08:53:21.721Z,20
2017-12-14T08:54:22.258Z,20
2017-12-14T08:55:21.955Z,20
2017-12-14T08:56:22.024Z,20
2017-12-14T08:57:21.502Z,20
2017-12-14T08:58:22.035Z,20
2017-12-14T08:59:22.043Z,20
2017-12-14T09:00:36.983Z,20
2017-12-14T09:01:22.341Z,20
2017-12-14T09:02:37.016Z,20
2017-12-14T09:03:22.386Z,20
2017-12-14T09:05:37.058Z,20
2017-12-14T09:06:22.401Z,20
2017-12-14T09:07:36.878Z,20
2017-12-14T09:08:22.746Z,20
2017-12-14T09:09:22.457Z,20
2017-12-14T09:10:22.475Z,25
2017-12-14T09:11:37.155Z,25
2017-12-14T09:12:22.504Z,25
2017-12-14T09:13:22.322Z,25
2017-12-14T09:14:22.266Z,25
2017-12-14T09:15:22.261Z,25
2017-12-14T09:16:36.961Z,25
2017-12-14T09:17:22.584Z,25
2017-12-14T09:18:37.288Z,25
2017-12-14T09:19:22.599Z,25
2017-12-14T09:20:22.657Z,25
2017-12-14T09:21:22.435Z,25
2017-12-14T09:22:52.000Z,25
2017-12-14T09:23:22.447Z,25
2017-12-14T09:24:22.699Z,25
2017-12-14T09:25:22.472Z,25
2017-12-14T09:26:22.489Z,25
2017-12-14T09:27:22.756Z,30
2017-12-14T09:28:37.161Z,30
2017-12-14T09:29:22.814Z,30
2017-12-14T09:30:22.806Z,30
2017-12-14T09:31:37.497Z,30
2017-12-14T09:32:22.842Z,30
2017-12-14T09:33:22.834Z,30
2017-12-14T09:34:22.620Z,30
2017-12-14T09:35:22.877Z,30
2017-12-14T09:36:22.904Z,30
2017-12-14T09:37:22.912Z,30
2017-12-14T09:39:22.945Z,30
2017-12-14T09:40:22.956Z,25
2017-12-14T09:41:37.656Z,25
2017-12-14T09:42:22.995Z,25
2017-12-14T09:43:23.005Z,25
2017-12-14T09:44:23.041Z,25
2017-12-14T09:46:23.076Z,30
2017-12-14T09:47:22.775Z,30
2017-12-14T09:48:22.572Z,30
2017-12-14T09:49:23.130Z,30
2017-12-14T09:50:22.871Z,30
2017-12-14T09:51:23.140Z,30
2017-12-14T09:52:37.812Z,30
2017-12-14T09:53:37.814Z,30
2017-12-14T09:54:23.183Z,30
2017-12-14T09:55:23.198Z,30
2017-12-14T09:56:22.692Z,30
2017-12-14T09:57:22.956Z,30
2017-12-14T09:58:23.242Z,30
2017-12-14T09:59:22.770Z,30
2017-12-14T10:00:23.017Z,30
2017-12-14T10:01:37.991Z,30
2017-12-14T10:02:37.963Z,30
2017-12-14T10:03:37.976Z,30
2017-12-14T10:04:23.353Z,30
2017-12-14T10:05:23.127Z,30
2017-12-14T10:06:38.022Z,30
2017-12-14T10:07:22.885Z,30
2017-12-14T10:08:23.102Z,30
2017-12-14T10:09:23.164Z,35
2017-12-14T10:10:23.201Z,35
2017-12-14T10:11:23.450Z,35
2017-12-14T10:12:23.187Z,40
2017-12-14T10:13:23.239Z,40
2017-12-14T10:14:23.342Z,40
2017-12-14T10:15:37.645Z,45
2017-12-14T10:16:23.253Z,45
2017-12-14T10:17:23.574Z,45
2017-12-14T10:18:38.209Z,45
2017-12-14T10:19:37.998Z,45
2017-12-14T10:20:23.355Z,45
2017-12-14T10:21:23.596Z,45
2017-12-14T10:23:23.743Z,45
2017-12-14T10:24:23.381Z,45
2017-12-14T10:25:38.348Z,50
2017-12-14T10:26:23.683Z,50
2017-12-14T10:27:23.491Z,50
2017-12-14T10:28:23.712Z,50
2017-12-14T10:29:38.419Z,50
2017-12-14T10:30:23.499Z,50
2017-12-14T10:31:38.437Z,50
2017-12-14T10:32:23.811Z,55
2017-12-14T10:33:23.275Z,55
2017-12-14T10:34:23.840Z,55
2017-12-14T10:35:38.498Z,55
2017-12-14T10:36:23.851Z,55
2017-12-14T10:37:38.565Z,50
2017-12-14T10:38:23.885Z,50
2017-12-14T10:39:23.985Z,50
2017-12-14T10:40:23.673Z,55
2017-12-14T10:42:23.993Z,55
2017-12-14T10:43:38.613Z,55
2017-12-14T10:44:23.979Z,55
2017-12-14T10:45:38.413Z,50
2017-12-14T10:46:24.004Z,50
2017-12-14T10:47:38.739Z,50
2017-12-14T10:49:24.069Z,40
2017-12-14T10:50:24.097Z,40
2017-12-14T10:51:38.754Z,35
2017-12-14T10:52:38.833Z,35
2017-12-14T10:53:24.193Z,35
2017-12-14T10:54:24.135Z,30
2017-12-14T10:55:24.195Z,35
2017-12-14T10:56:23.948Z,35
2017-12-14T10:57:24.226Z,35
2017-12-14T10:58:24.240Z,35
2017-12-14T10:59:24.249Z,35
2017-12-14T11:00:38.693Z,40
2017-12-14T11:01:24.022Z,40
2017-12-14T11:02:38.703Z,40
2017-12-14T11:03:24.069Z,45
2017-12-14T11:04:24.071Z,45
2017-12-14T11:05:24.106Z,45
2017-12-14T11:07:24.347Z,55
2017-12-14T11:08:24.106Z,50
2017-12-14T11:09:24.404Z,50
2017-12-14T11:10:24.382Z,45
2017-12-14T11:11:24.451Z,50
2017-12-14T11:12:24.436Z,55
2017-12-14T11:14:24.502Z,55
2017-12-14T11:15:24.210Z,50
2017-12-14T11:16:24.245Z,50
2017-12-14T11:17:24.529Z,55
2017-12-14T11:18:24.551Z,45
2017-12-14T11:19:24.330Z,45
2017-12-14T11:20:39.301Z,50
2017-12-14T11:21:24.625Z,50
2017-12-14T11:22:24.631Z,50
2017-12-14T11:23:38.542Z,50
2017-12-14T11:25:24.707Z,50
2017-12-14T11:26:24.699Z,50
2017-12-14T11:27:24.710Z,45
2017-12-14T11:28:24.674Z,40
2017-12-14T11:29:24.728Z,40
2017-12-14T11:30:24.750Z,35
2017-12-14T11:31:24.520Z,45
2017-12-14T11:32:24.535Z,45
2017-12-14T11:33:39.477Z,40
2017-12-14T11:34:24.793Z,40
2017-12-14T11:35:24.562Z,45
2017-12-14T11:36:39.530Z,50
2017-12-14T11:37:24.858Z,50
2017-12-14T11:38:39.531Z,50
2017-12-14T11:39:24.603Z,55
2017-12-14T11:40:24.821Z,55
2017-12-14T11:41:39.595Z,55
2017-12-14T11:42:24.954Z,55
2017-12-14T11:43:24.705Z,50
2017-12-14T11:44:24.818Z,50
2017-12-14T11:45:24.982Z,50
2017-12-14T11:46:39.681Z,55
2017-12-14T11:47:25.045Z,55
2017-12-14T11:48:24.823Z,55
2017-12-14T11:49:25.065Z,55
2017-12-14T11:50:25.094Z,55
2017-12-14T11:51:39.778Z,55
2017-12-14T11:52:39.782Z,50
2017-12-14T11:53:39.820Z,50
2017-12-14T11:54:39.823Z,50
2017-12-14T11:55:25.160Z,50
2017-12-14T11:56:39.884Z,50
2017-12-14T11:57:39.849Z,50
2017-12-14T11:58:24.979Z,50
2017-12-14T12:00:39.931Z,50
2017-12-14T12:01:25.072Z,50
2017-12-14T12:02:25.279Z,50
2017-12-14T12:04:25.311Z,40
2017-12-14T12:05:25.064Z,40
2017-12-14T12:06:25.324Z,40
2017-12-14T12:07:40.011Z,45
2017-12-14T12:08:25.345Z,40
2017-12-14T12:09:25.171Z,45
2017-12-14T12:10:40.075Z,45
2017-12-14T12:11:40.068Z,45
2017-12-14T12:12:25.188Z,45
2017-12-14T12:13:25.483Z,45
2017-12-14T12:14:25.566Z,45
2017-12-14T12:15:25.543Z,45
2017-12-14T12:16:25.623Z,45
2017-12-14T12:17:25.574Z,45
2017-12-14T12:18:39.693Z,45
2017-12-14T12:19:40.208Z,45
2017-12-14T12:20:25.572Z,45
2017-12-14T12:21:25.322Z,45
2017-12-14T12:22:25.322Z,50
2017-12-14T12:23:25.628Z,50
2017-12-14T12:24:40.320Z,45
2017-12-14T12:25:40.350Z,45
2017-12-14T12:26:40.068Z,50
2017-12-14T12:27:40.354Z,60
2017-12-14T12:29:25.715Z,55
2017-12-14T12:30:25.743Z,55
2017-12-14T12:31:25.791Z,50
2017-12-14T12:32:25.757Z,45
2017-12-14T12:33:25.766Z,45
2017-12-14T12:34:25.557Z,50
2017-12-14T12:35:40.537Z,45
2017-12-14T12:36:40.530Z,45
2017-12-14T12:37:25.908Z,40
2017-12-14T12:38:25.865Z,35
2017-12-14T12:39:25.918Z,35
2017-12-14T12:40:40.643Z,30
2017-12-14T12:41:55.265Z,25
2017-12-14T12:42:25.685Z,25
2017-12-14T12:43:25.946Z,20
2017-12-14T12:44:25.975Z,15
2017-12-14T12:45:25.737Z,10
2017-12-14T12:46:26.015Z,10
2017-12-14T12:47:26.060Z,10
2017-12-14T12:48:26.080Z,15
2017-12-14T12:49:26.074Z,10
2017-12-14T12:50:40.771Z,10
2017-12-14T12:51:26.081Z,15
2017-12-14T12:52:26.104Z,15
2017-12-14T12:53:26.127Z,20
2017-12-14T12:54:26.132Z,30
2017-12-14T12:55:25.926Z,30
2017-12-14T12:56:26.167Z,30
2017-12-14T12:57:26.208Z,25
2017-12-14T12:58:25.960Z,20
2017-12-14T12:59:26.215Z,20
2017-12-14T13:00:40.924Z,20
2017-12-14T13:01:40.913Z,20
2017-12-14T13:03:26.155Z,20
2017-12-14T13:04:26.030Z,20
2017-12-14T13:05:26.035Z,15
2017-12-14T13:06:40.990Z,15
2017-12-14T13:07:40.793Z,10
2017-12-14T13:08:26.108Z,10
2017-12-14T13:09:26.424Z,10
2017-12-14T13:10:41.079Z,15
2017-12-14T13:11:26.413Z,15
2017-12-14T13:13:40.872Z,15
2017-12-14T13:15:26.218Z,20
2017-12-14T13:16:26.499Z,20
2017-12-14T13:17:41.166Z,20
2017-12-14T13:18:26.543Z,15
2017-12-14T13:19:40.957Z,5
2017-12-14T13:20:26.566Z,5
2017-12-14T13:21:26.686Z,5
2017-12-14T13:22:26.636Z,5
2017-12-14T13:23:26.605Z,5
2017-12-14T13:24:26.612Z,5
2017-12-14T13:25:26.392Z,10
2017-12-14T13:26:26.407Z,10
2017-12-14T13:27:26.676Z,5
2017-12-14T13:28:41.356Z,5
2017-12-14T13:29:40.863Z,5
2017-12-14T13:30:26.774Z,5
2017-12-14T13:31:26.770Z,5
2017-12-14T13:34:26.613Z,10
2017-12-14T13:35:26.521Z,5
2017-12-14T13:36:26.826Z,5
2017-12-14T13:37:26.859Z,5
2017-12-14T13:38:26.829Z,5
2017-12-14T13:39:26.596Z,5
2017-12-14T13:40:26.895Z,5
2017-12-14T13:41:26.893Z,5
2017-12-14T13:42:26.906Z,5
2017-12-14T13:43:27.052Z,5
2017-12-14T13:46:26.991Z,5
2017-12-14T13:47:27.087Z,5
2017-12-14T13:49:27.033Z,5
2017-12-14T13:50:27.018Z,5
2017-12-14T13:51:27.083Z,5
2017-12-14T13:52:26.819Z,5
2017-12-14T13:54:41.758Z,10
2017-12-14T13:55:41.571Z,15
2017-12-14T13:56:27.153Z,15
2017-12-14T13:57:26.619Z,20
2017-12-14T13:58:41.903Z,20
2017-12-14T13:59:26.914Z,20
2017-12-14T14:00:26.430Z,15
2017-12-14T14:01:41.874Z,15
2017-12-14T14:02:27.231Z,15
2017-12-14T14:03:27.001Z,15
2017-12-14T14:04:27.263Z,15
2017-12-14T14:08:42.023Z,15
2017-12-14T14:10:27.374Z,15
2017-12-14T14:11:27.393Z,15
2017-12-14T14:12:41.778Z,15
2017-12-14T14:13:27.399Z,15
2017-12-14T14:14:27.173Z,15
2017-12-14T14:15:27.429Z,15
2017-12-14T14:16:41.910Z,10
2017-12-14T14:17:27.454Z,10
2017-12-14T14:18:27.495Z,10
2017-12-14T14:19:27.539Z,5
2017-12-14T14:20:27.000Z,5
2017-12-14T14:21:27.570Z,5
2017-12-14T14:22:42.271Z,5
2017-12-14T14:23:27.313Z,0
2017-12-14T14:24:27.589Z,0
2017-12-14T14:25:27.557Z,0
2017-12-14T14:26:27.644Z,0
2017-12-14T14:27:27.383Z,0
2017-12-14T14:28:27.712Z,0
2017-12-14T14:29:27.668Z,0
2017-12-14T14:30:42.092Z,0
2017-12-14T14:31:27.730Z,0
2017-12-14T14:32:27.678Z,0
2017-12-14T14:33:42.400Z,0
2017-12-14T14:34:27.486Z,0
2017-12-14T14:35:27.970Z,0
2017-12-14T14:36:27.261Z,0
2017-12-14T14:37:27.796Z,0
2017-12-14T14:38:42.462Z,0
2017-12-14T14:40:27.867Z,0
2017-12-14T14:41:27.603Z,0
2017-12-14T14:42:27.610Z,0
2017-12-14T14:44:27.904Z,0
2017-12-14T14:45:42.609Z,0
2017-12-14T14:46:27.961Z,0
2017-12-14T14:47:27.937Z,0
2017-12-14T14:48:42.620Z,0
2017-12-14T14:49:28.034Z,0
2017-12-14T14:50:27.709Z,0
2017-12-14T14:51:27.758Z,0
2017-12-14T14:52:28.072Z,0
2017-12-14T14:53:28.035Z,0
2017-12-14T14:54:28.057Z,0
2017-12-14T14:55:28.075Z,0
2017-12-14T14:56:27.832Z,0
2017-12-14T14:57:28.097Z,0
2017-12-14T14:58:28.139Z,0
2017-12-14T14:59:28.116Z,0
2017-12-14T15:00:28.131Z,0
2017-12-14T15:01:27.900Z,0
2017-12-14T15:02:28.269Z,0
2017-12-14T15:03:42.624Z,0
2017-12-14T15:04:42.934Z,0
2017-12-14T15:05:28.243Z,0
2017-12-14T15:06:28.274Z,0
2017-12-14T15:07:28.009Z,0
2017-12-14T15:08:28.317Z,0
2017-12-14T15:09:43.002Z,0
2017-12-14T15:10:42.998Z,0
2017-12-14T15:11:28.334Z,0
2017-12-14T15:12:28.093Z,0
2017-12-14T15:13:28.366Z,0
2017-12-14T15:14:28.375Z,0
2017-12-14T15:16:28.141Z,0
2017-12-14T15:17:28.449Z,0
2017-12-14T15:18:28.197Z,0
2017-12-14T15:19:28.434Z,0
2017-12-14T15:20:43.137Z,0
2017-12-14T15:22:28.465Z,0
2017-12-14T15:23:43.179Z,0
2017-12-14T15:24:28.506Z,0
2017-12-14T15:25:28.538Z,0
2017-12-14T15:27:28.580Z,0
2017-12-14T15:28:28.361Z,0
2017-12-14T15:29:28.598Z,0
2017-12-14T15:30:28.619Z,0
2017-12-14T15:31:28.659Z,0
2017-12-14T15:32:28.677Z,0
2017-12-14T15:33:28.657Z,0
2017-12-14T15:34:28.407Z,0
2017-12-14T15:35:43.379Z,0
2017-12-14T15:36:43.387Z,0
2017-12-14T15:37:28.758Z,0
2017-12-14T15:38:28.500Z,0