createdAt,value
2022-12-16T00:00:06.625Z,8.6
2022-12-16T00:06:26.558Z,8.6
2022-12-16T00:12:49.619Z,8.4
2022-12-16T00:19:09.635Z,8.4
2022-12-16T00:25:32.710Z,10.8
2022-12-16T00:31:52.701Z,10.8
2022-12-16T00:38:15.727Z,5.9
2022-12-16T00:44:35.608Z,5.9
2022-12-16T00:50:58.535Z,6.9
2022-12-16T00:57:18.549Z,6.9
2022-12-16T01:03:42.073Z,10.5
2022-12-16T01:10:01.640Z,10.5
2022-12-16T01:16:24.634Z,10.1
2022-12-16T01:22:44.582Z,10.1
2022-12-16T01:29:07.574Z,10.6
2022-12-16T01:35:52.450Z,10.6
2022-12-16T01:41:50.630Z,6
2022-12-16T01:48:10.556Z,6
2022-12-16T01:54:33.509Z,6.4
2022-12-16T02:00:54.544Z,6.4
2022-12-16T02:07:16.549Z,5.9
2022-12-16T02:13:36.718Z,5.9
2022-12-16T02:19:59.845Z,8
2022-12-16T02:26:19.539Z,8
2022-12-16T02:32:42.566Z,5
2022-12-16T02:39:02.514Z,5
2022-12-16T02:45:25.504Z,7.1
2022-12-16T02:51:45.549Z,7.1
2022-12-16T02:58:08.541Z,8.4
2022-12-16T03:04:28.552Z,8.4
2022-12-16T03:10:51.665Z,4.2
2022-12-16T03:17:11.551Z,4.2
2022-12-16T03:23:34.731Z,4.3
2022-12-16T03:29:54.524Z,4.3
2022-12-16T03:36:17.584Z,4.1
2022-12-16T03:42:37.573Z,4.1
2022-12-16T03:49:00.558Z,7
2022-12-16T03:55:20.465Z,7
2022-12-16T04:01:43.582Z,8.6
2022-12-16T04:25:42.482Z,13.4
2022-12-16T04:32:02.617Z,13.4
2022-12-16T04:38:25.517Z,8.1
2022-12-16T04:44:45.703Z,8.1
2022-12-16T04:51:08.518Z,9.8
2022-12-16T04:57:28.586Z,9.8
2022-12-16T05:03:51.676Z,8.8
2022-12-16T05:10:11.533Z,8.8
2022-12-16T05:16:34.644Z,7.8
2022-12-16T05:22:54.553Z,7.8
2022-12-16T05:29:17.497Z,4.3
2022-12-16T05:35:37.485Z,4.3
2022-12-16T05:42:00.525Z,8.8
2022-12-16T05:48:20.588Z,8.8
2022-12-16T05:54:43.566Z,8.7
2022-12-16T06:01:03.544Z,8.7
2022-12-16T06:07:26.479Z,8.9
2022-12-16T06:13:46.462Z,8.9
2022-12-16T06:20:09.619Z,6.5
2022-12-16T06:26:29.537Z,6.5
2022-12-16T06:32:52.627Z,8.7
2022-12-16T06:39:12.567Z,8.7
2022-12-16T06:45:35.647Z,7.5
2022-12-16T06:51:55.578Z,7.5
2022-12-16T06:58:18.561Z,7.4
2022-12-16T07:04:38.517Z,7.4
2022-12-16T07:11:15.549Z,8.7
2022-12-16T07:17:21.562Z,8.7
2022-12-16T07:23:44.546Z,6
2022-12-16T07:30:04.471Z,6
2022-12-16T07:36:27.530Z,16.3
2022-12-16T07:42:47.549Z,16.3
2022-12-16T07:49:10.564Z,9.7
2022-12-16T07:55:30.548Z,9.7
2022-12-16T08:01:53.560Z,6.5
2022-12-16T08:08:13.587Z,6.5
2022-12-16T08:14:36.518Z,9.4
2022-12-16T08:20:56.476Z,9.4
2022-12-16T08:27:19.516Z,8.9
2022-12-16T08:33:39.630Z,8.9
2022-12-16T08:40:33.538Z,8.4
2022-12-16T08:46:22.637Z,8.4
2022-12-16T08:52:45.693Z,11
2022-12-16T08:59:05.734Z,11
2022-12-16T09:05:28.564Z,12.1
2022-12-16T09:11:48.923Z,12.1
2022-12-16T09:35:13.705Z,19.2
2022-12-16T09:41:38.408Z,19.2
2022-12-16T09:47:55.519Z,19.2
2022-12-16T09:54:18.532Z,11.5
2022-12-16T10:00:38.557Z,11.5
2022-12-16T10:07:01.559Z,9.2
2022-12-16T10:13:21.560Z,9.2
2022-12-16T10:19:44.718Z,10.9
2022-12-16T10:26:04.525Z,10.9
2022-12-16T10:32:27.579Z,9.2
2022-12-16T10:38:47.671Z,9.2
2022-12-16T10:45:10.525Z,12.8
2022-12-16T10:51:30.611Z,12.8
2022-12-16T10:57:53.600Z,11.5
2022-12-16T11:04:13.547Z,11.5
2022-12-16T11:10:36.606Z,7.9
2022-12-16T11:16:56.524Z,7.9
2022-12-16T11:23:19.525Z,13.9
2022-12-16T11:29:39.807Z,13.9
2022-12-16T11:36:02.537Z,13.4
2022-12-16T11:42:22.784Z,13.4
2022-12-16T11:48:45.539Z,9.7
2022-12-16T11:55:05.668Z,9.7
2022-12-16T12:01:28.696Z,10
2022-12-16T12:07:48.530Z,10
2022-12-16T12:14:11.510Z,11
2022-12-16T12:20:31.467Z,11
2022-12-16T12:26:54.884Z,13.4
2022-12-16T12:33:14.564Z,13.4
2022-12-16T12:39:37.837Z,9.6
2022-12-16T12:45:57.573Z,9.6
2022-12-16T12:52:20.542Z,14.3
2022-12-16T12:58:40.692Z,14.3
2022-12-16T13:05:03.781Z,12.1
2022-12-16T13:11:23.666Z,12.1
2022-12-16T13:17:46.505Z,13.1
2022-12-16T13:24:06.526Z,13.1
2022-12-16T13:30:29.692Z,10.1
2022-12-16T13:36:49.508Z,10.1
2022-12-16T13:43:12.766Z,11.2
2022-12-16T13:49:32.508Z,11.2
2022-12-16T13:55:55.704Z,13.8
2022-12-16T14:02:15.929Z,13.8
2022-12-16T14:08:38.544Z,9.9
2022-12-16T14:14:58.784Z,9.9
2022-12-16T14:21:21.662Z,15.9
2022-12-16T14:37:46.265Z,17
2022-12-16T14:44:09.007Z,10.9
2022-12-16T14:50:28.541Z,10.9
2022-12-16T14:56:51.581Z,14.4
2022-12-16T15:03:11.847Z,14.4
2022-12-16T15:09:34.551Z,8.8
2022-12-16T15:15:54.841Z,8.8
2022-12-16T15:22:17.521Z,10.3
2022-12-16T15:28:37.603Z,10.3
2022-12-16T15:35:00.558Z,11.8
2022-12-16T15:41:20.619Z,11.8
2022-12-16T15:47:43.632Z,14.7
2022-12-16T15:54:03.605Z,14.7
2022-12-16T16:00:26.855Z,11.8
2022-12-16T16:06:46.635Z,11.8
2022-12-16T16:13:09.689Z,13.7
2022-12-16T16:19:29.780Z,13.7
2022-12-16T16:25:52.530Z,20.3
2022-12-16T16:32:12.651Z,20.3
2022-12-16T16:38:35.564Z,26.9
2022-12-16T16:44:55.536Z,26.9
2022-12-16T16:51:18.812Z,25.2
2022-12-16T16:57:38.520Z,25.2
2022-12-16T17:04:01.741Z,12.5
2022-12-16T17:10:21.524Z,12.5
2022-12-16T17:16:44.504Z,18.4
2022-12-16T17:23:58.341Z,18.4
2022-12-16T17:30:21.508Z,17
2022-12-16T17:36:41.586Z,17
2022-12-16T17:43:04.475Z,22.7
2022-12-16T17:49:24.638Z,22.7
2022-12-16T17:55:47.550Z,18.6
2022-12-16T18:02:07.815Z,18.6
2022-12-16T18:08:30.652Z,13.1
2022-12-16T18:14:50.505Z,13.1
2022-12-16T18:21:13.649Z,22.3
2022-12-16T18:27:33.863Z,22.3
2022-12-16T18:33:56.701Z,10.3
2022-12-16T18:40:16.547Z,10.3
2022-12-16T18:46:39.540Z,14.9
2022-12-16T18:52:59.543Z,14.9
2022-12-16T18:59:22.516Z,13.7
2022-12-16T19:05:42.537Z,13.7
2022-12-16T19:21:56.206Z,36.9
2022-12-16T19:28:12.522Z,36.9
2022-12-16T19:34:35.491Z,36.9
2022-12-16T19:40:55.685Z,36.9
2022-12-16T19:47:18.532Z,21.6
2022-12-16T19:53:38.619Z,21.6
2022-12-16T20:00:01.575Z,20.7
2022-12-16T20:06:21.547Z,20.7
2022-12-16T20:12:44.750Z,24.6
2022-12-16T20:19:04.549Z,24.6
2022-12-16T20:25:27.796Z,16.7
2022-12-16T20:31:47.601Z,16.7
2022-12-16T20:38:10.568Z,13.4
2022-12-16T20:44:30.681Z,13.4
2022-12-16T20:50:53.510Z,12.6
2022-12-16T20:57:13.614Z,12.6
2022-12-16T21:03:36.538Z,9.1
2022-12-16T21:09:56.619Z,9.1
2022-12-16T21:16:19.585Z,19.6
2022-12-16T21:22:39.656Z,19.6
2022-12-16T21:29:02.698Z,18.6
2022-12-16T21:35:23.848Z,18.6
2022-12-16T21:41:46.612Z,15.4
2022-12-16T21:48:06.685Z,15.4
2022-12-16T21:54:29.578Z,10.6
2022-12-16T22:00:51.180Z,10.6
2022-12-16T22:07:12.715Z,11.1
2022-12-16T22:13:32.665Z,11.1
2022-12-16T22:19:56.269Z,6.5
2022-12-16T22:26:15.513Z,6.5
2022-12-16T22:32:38.924Z,9.8
2022-12-16T22:38:58.536Z,9.8
2022-12-16T22:45:21.479Z,9.7
2022-12-16T22:51:41.617Z,9.7
2022-12-16T22:58:04.665Z,9.2
2022-12-16T23:22:18.544Z,27.4
2022-12-16T23:28:38.482Z,27.4
2022-12-16T23:35:01.563Z,27.4
2022-12-16T23:41:21.726Z,27.4
2022-12-16T23:47:44.797Z,7.1
2022-12-16T23:54:04.673Z,7.1
