createdAt,value
2023-11-24T00:00:44.844Z,6.47
2023-11-24T00:03:13.147Z,6.43
2023-11-24T00:05:41.405Z,6.93
2023-11-24T00:08:09.590Z,6.78
2023-11-24T00:10:38.439Z,8.07
2023-11-24T00:13:07.705Z,5.72
2023-11-24T00:15:38.405Z,4.10
2023-11-24T00:18:06.675Z,5.38
2023-11-24T00:20:35.332Z,2.55
2023-11-24T00:23:03.737Z,5.38
2023-11-24T00:25:34.033Z,3.28
2023-11-24T00:28:02.966Z,3.20
2023-11-24T00:30:31.027Z,4.35
2023-11-24T00:32:59.151Z,3.08
2023-11-24T00:35:27.373Z,4.32
2023-11-24T00:37:55.381Z,3.95
2023-11-24T00:40:23.303Z,5.70
2023-11-24T00:42:51.685Z,6.30
2023-11-24T00:45:19.858Z,5.13
2023-11-24T00:47:48.274Z,4.20
2023-11-24T00:50:16.559Z,5.97
2023-11-24T00:52:44.776Z,4.53
2023-11-24T00:55:13.194Z,8.63
2023-11-24T00:57:42.091Z,3.50
2023-11-24T01:00:11.832Z,5.25
2023-11-24T01:02:40.319Z,4.57
2023-11-24T01:05:10.744Z,3.78
2023-11-24T01:07:38.783Z,3.20
2023-11-24T01:10:09.156Z,3.70
2023-11-24T01:12:37.602Z,2.85
2023-11-24T01:15:07.552Z,5.68
2023-11-24T01:17:36.900Z,6.63
2023-11-24T01:20:05.343Z,3.55
2023-11-24T01:22:33.410Z,6.53
2023-11-24T01:25:01.521Z,5.05
2023-11-24T01:27:29.644Z,3.95
2023-11-24T01:29:57.841Z,4.28
2023-11-24T01:32:25.765Z,4.32
2023-11-24T01:34:54.381Z,3.30
2023-11-24T01:37:23.634Z,2.90
2023-11-24T01:39:51.966Z,3.53
2023-11-24T01:42:20.596Z,2.85
2023-11-24T01:44:49.174Z,3.22
2023-11-24T01:47:17.850Z,4.10
2023-11-24T01:49:47.320Z,5.70
2023-11-24T01:52:16.157Z,3.38
2023-11-24T01:54:44.209Z,2.65
2023-11-24T01:57:13.383Z,5.15
2023-11-24T01:59:42.521Z,3.33
2023-11-24T02:02:11.221Z,3.75
2023-11-24T02:04:39.497Z,2.92
2023-11-24T02:07:09.203Z,3.55
2023-11-24T02:09:37.385Z,4.45
2023-11-24T02:12:05.583Z,3.35
2023-11-24T02:14:34.257Z,3.80
2023-11-24T02:17:02.430Z,2.92
2023-11-24T02:19:30.720Z,2.10
2023-11-24T02:21:58.967Z,2.63
2023-11-24T02:24:26.856Z,2.30
2023-11-24T02:26:55.159Z,2.72
2023-11-24T02:29:23.033Z,3.38
2023-11-24T02:31:50.935Z,6.82
2023-11-24T02:34:19.904Z,1.80
2023-11-24T02:36:48.316Z,3.42
2023-11-24T02:39:16.381Z,4.13
2023-11-24T02:41:44.321Z,4.30
2023-11-24T02:44:12.451Z,2.70
2023-11-24T02:46:42.237Z,4.05
2023-11-24T02:49:10.471Z,3.15
2023-11-24T02:51:39.304Z,2.60
2023-11-24T02:54:08.140Z,2.95
2023-11-24T02:56:36.750Z,3.08
2023-11-24T02:59:04.585Z,2.70
2023-11-24T03:01:33.135Z,3.60
2023-11-24T03:04:01.347Z,2.30
2023-11-24T03:06:29.595Z,2.83
2023-11-24T03:08:58.963Z,1.73
2023-11-24T03:11:26.806Z,1.92
2023-11-24T03:13:55.196Z,1.52
2023-11-24T03:16:23.430Z,3.70
2023-11-24T03:18:51.486Z,2.35
2023-11-24T03:21:19.440Z,3.15
2023-11-24T03:23:47.853Z,2.25
2023-11-24T03:26:16.022Z,3.10
2023-11-24T03:28:44.164Z,4.35
2023-11-24T03:31:12.642Z,3.40
2023-11-24T03:33:40.694Z,2.88
2023-11-24T03:36:08.983Z,2.40
2023-11-24T03:38:37.128Z,2.95
2023-11-24T03:41:05.104Z,1.70
2023-11-24T03:43:33.466Z,3.13
2023-11-24T03:46:01.878Z,2.85
2023-11-24T03:48:31.612Z,3.85
2023-11-24T03:51:00.238Z,2.75
2023-11-24T03:53:28.319Z,2.03
2023-11-24T03:55:56.236Z,2.88
2023-11-24T03:58:24.359Z,2.92
2023-11-24T04:00:52.221Z,2.40
2023-11-24T04:03:20.513Z,2.03
2023-11-24T04:05:48.452Z,2.47
2023-11-24T04:08:16.505Z,1.45
2023-11-24T04:10:44.814Z,3.20
2023-11-24T04:13:13.323Z,2.25
2023-11-24T04:15:41.219Z,6.90
2023-11-24T04:18:09.265Z,2.97
2023-11-24T04:20:37.454Z,2.47
2023-11-24T04:23:08.371Z,3.33
2023-11-24T04:25:37.003Z,1.67
2023-11-24T04:28:05.934Z,3.55
2023-11-24T04:30:34.492Z,2.67
2023-11-24T04:35:31.918Z,3.47
2023-11-24T04:38:00.089Z,4.72
2023-11-24T04:40:28.032Z,2.45
2023-11-24T04:42:56.438Z,2.20
2023-11-24T04:45:24.493Z,2.78
2023-11-24T04:47:52.908Z,2.85
2023-11-24T04:50:21.139Z,4.20
2023-11-24T04:52:49.266Z,1.75
2023-11-24T04:55:17.294Z,1.25
2023-11-24T04:57:51.706Z,2.88
2023-11-24T05:00:20.257Z,3.08
2023-11-24T05:02:48.328Z,1.77
2023-11-24T05:05:18.731Z,2.33
2023-11-24T05:07:47.102Z,3.72
2023-11-24T05:10:15.033Z,2.75
2023-11-24T05:12:43.056Z,3.15
2023-11-24T05:15:11.734Z,2.22
2023-11-24T05:17:40.532Z,4.05
2023-11-24T05:20:09.797Z,2.42
2023-11-24T05:22:37.987Z,2.35
2023-11-24T05:25:07.171Z,2.08
2023-11-24T05:27:35.520Z,2.88
2023-11-24T05:30:08.800Z,2.03
2023-11-24T05:32:37.339Z,2.30
2023-11-24T05:35:05.824Z,3.92
2023-11-24T05:37:34.326Z,2.58
2023-11-24T05:40:06.062Z,3.97
2023-11-24T05:42:34.145Z,2.60
2023-11-24T05:45:03.546Z,2.28
2023-11-24T05:47:31.861Z,2.65
2023-11-24T05:50:00.000Z,2.03
2023-11-24T05:52:28.633Z,3.70
2023-11-24T05:54:59.616Z,3.63
2023-11-24T05:57:28.467Z,2.20
2023-11-24T05:59:57.387Z,2.72
2023-11-24T06:02:26.221Z,6.22
2023-11-24T06:04:54.503Z,4.53
2023-11-24T06:07:24.270Z,5.65
2023-11-24T06:09:52.324Z,6.40
2023-11-24T06:12:20.834Z,8.20
2023-11-24T06:14:49.841Z,5.35
2023-11-24T06:17:17.817Z,5.13
2023-11-24T06:19:45.845Z,3.65
2023-11-24T06:22:13.888Z,3.40
2023-11-24T06:24:43.343Z,3.08
2023-11-24T06:27:11.717Z,10.63
2023-11-24T06:29:39.799Z,6.55
2023-11-24T06:32:09.030Z,8.27
2023-11-24T06:34:36.911Z,8.38
2023-11-24T06:37:05.148Z,9.55
2023-11-24T06:39:33.152Z,5.75
2023-11-24T06:42:02.013Z,5.80
2023-11-24T06:44:30.044Z,4.68
2023-11-24T06:46:59.048Z,7.10
2023-11-24T06:49:30.952Z,5.47
2023-11-24T06:52:00.101Z,5.80
2023-11-24T06:54:27.896Z,5.03
2023-11-24T06:56:56.295Z,5.68
2023-11-24T06:59:24.138Z,3.80
2023-11-24T07:01:52.292Z,2.70
2023-11-24T07:04:20.581Z,2.92
2023-11-24T07:06:48.674Z,6.35
2023-11-24T07:09:16.978Z,7.05
2023-11-24T07:11:45.132Z,6.22
2023-11-24T07:14:12.986Z,5.43
2023-11-24T07:16:40.969Z,8.02
2023-11-24T07:19:09.316Z,5.28
2023-11-24T07:21:37.868Z,5.78
2023-11-24T07:24:06.415Z,3.78
2023-11-24T07:26:34.393Z,5.57
2023-11-24T07:29:03.819Z,5.18
2023-11-24T07:31:32.019Z,3.92
2023-11-24T07:33:59.994Z,4.38
2023-11-24T07:36:27.967Z,6.03
2023-11-24T07:38:56.014Z,4.35
2023-11-24T07:41:23.829Z,6.57
2023-11-24T07:43:51.771Z,7.18
2023-11-24T07:46:19.655Z,5.60
2023-11-24T07:48:48.306Z,5.93
2023-11-24T07:51:16.342Z,3.50
2023-11-24T07:53:44.288Z,6.80
2023-11-24T07:56:12.203Z,8.63
2023-11-24T07:58:40.552Z,6.93
2023-11-24T08:01:09.179Z,7.45
2023-11-24T08:03:37.753Z,5.25
2023-11-24T08:06:09.734Z,6.38
2023-11-24T08:08:37.674Z,8.07
2023-11-24T08:11:06.299Z,6.05
2023-11-24T08:13:34.439Z,6.68
2023-11-24T08:16:03.524Z,3.67
2023-11-24T08:18:31.836Z,4.90
2023-11-24T08:21:03.245Z,5.93
2023-11-24T08:23:31.892Z,5.85
2023-11-24T08:25:59.772Z,3.22
2023-11-24T08:28:27.777Z,4.63
2023-11-24T08:30:56.845Z,2.83
2023-11-24T08:33:25.036Z,4.60
2023-11-24T08:35:52.955Z,10.75
2023-11-24T08:38:21.058Z,10.32
2023-11-24T08:40:50.270Z,16.17
2023-11-24T08:43:19.542Z,15.70
2023-11-24T08:45:47.584Z,9.43
2023-11-24T08:48:15.753Z,8.07
2023-11-24T08:50:43.616Z,12.25
2023-11-24T08:53:11.767Z,8.00
2023-11-24T08:55:39.664Z,5.50
2023-11-24T08:58:07.698Z,8.10
2023-11-24T09:00:36.590Z,5.60
2023-11-24T09:03:06.653Z,4.32
2023-11-24T09:05:34.700Z,6.50
2023-11-24T09:08:02.796Z,6.63
2023-11-24T09:10:30.722Z,5.60
2023-11-24T09:12:59.369Z,4.00
2023-11-24T09:15:27.403Z,4.18
2023-11-24T09:17:55.966Z,5.47
2023-11-24T09:20:23.970Z,5.13
2023-11-24T09:22:52.209Z,5.45
2023-11-24T09:25:21.123Z,5.40
2023-11-24T09:27:49.621Z,4.80
2023-11-24T09:30:17.905Z,5.47
2023-11-24T09:32:47.224Z,6.88
2023-11-24T09:35:15.844Z,7.68
2023-11-24T09:37:44.350Z,8.90
2023-11-24T09:40:18.129Z,10.25
2023-11-24T09:42:47.538Z,7.38
2023-11-24T09:45:18.407Z,8.65
2023-11-24T09:47:51.724Z,8.52
2023-11-24T09:50:25.824Z,7.45
2023-11-24T09:53:02.110Z,7.38
2023-11-24T09:55:30.753Z,6.53
2023-11-24T09:57:59.784Z,5.45
2023-11-24T10:00:29.151Z,5.30
2023-11-24T10:03:00.398Z,6.32
2023-11-24T10:05:28.502Z,6.68
2023-11-24T10:07:58.265Z,5.32
2023-11-24T10:10:27.943Z,5.05
2023-11-24T10:13:03.569Z,5.15
2023-11-24T10:15:32.844Z,4.87
2023-11-24T10:18:01.202Z,3.53
2023-11-24T10:20:34.014Z,4.22
2023-11-24T10:23:02.421Z,5.97
2023-11-24T10:25:35.538Z,4.13
2023-11-24T10:28:09.297Z,4.18
2023-11-24T10:30:38.113Z,4.43
2023-11-24T10:33:06.679Z,4.45
2023-11-24T10:35:34.676Z,5.75
2023-11-24T10:38:03.888Z,6.75
2023-11-24T10:40:33.297Z,8.60
2023-11-24T10:43:03.561Z,8.68
2023-11-24T10:45:33.691Z,7.78
2023-11-24T10:48:28.208Z,5.13
2023-11-24T10:51:29.181Z,7.53
2023-11-24T10:54:01.439Z,5.30
2023-11-24T10:56:31.412Z,7.90
2023-11-24T10:59:01.022Z,7.68
2023-11-24T11:01:29.561Z,6.20
2023-11-24T11:03:59.163Z,5.38
2023-11-24T11:06:40.508Z,4.97
2023-11-24T11:09:20.229Z,7.57
2023-11-24T11:12:14.933Z,4.80
2023-11-24T11:14:43.791Z,6.82
2023-11-24T11:17:21.915Z,7.03
2023-11-24T11:20:01.378Z,6.07
2023-11-24T11:22:38.043Z,3.65
2023-11-24T11:25:24.691Z,5.57
2023-11-24T11:27:56.183Z,5.95
2023-11-24T11:30:27.944Z,3.47
2023-11-24T11:33:16.560Z,5.60
2023-11-24T11:35:48.106Z,5.32
2023-11-24T11:38:34.965Z,3.80
2023-11-24T11:41:05.620Z,6.43
2023-11-24T11:43:52.630Z,6.75
2023-11-24T11:49:10.929Z,7.47
2023-11-24T11:51:39.477Z,5.32
2023-11-24T11:54:08.344Z,3.67
2023-11-24T11:56:36.404Z,6.30
2023-11-24T11:59:07.046Z,9.30
2023-11-24T12:01:37.181Z,4.75
2023-11-24T12:04:05.605Z,6.85
2023-11-24T12:06:34.044Z,7.72
2023-11-24T12:09:02.049Z,6.47
2023-11-24T12:11:30.500Z,6.05
2023-11-24T12:13:58.733Z,6.10
2023-11-24T12:16:29.765Z,5.20
2023-11-24T12:18:58.328Z,7.35
2023-11-24T12:21:26.305Z,6.85
2023-11-24T12:24:05.045Z,8.80
2023-11-24T12:26:40.923Z,4.28
2023-11-24T12:29:14.961Z,8.18
2023-11-24T12:31:43.826Z,5.20
2023-11-24T12:34:25.891Z,6.20
2023-11-24T12:36:57.254Z,3.78
2023-11-24T12:39:35.677Z,4.50
2023-11-24T12:42:06.015Z,5.57
2023-11-24T12:44:35.688Z,7.28
2023-11-24T12:47:10.308Z,3.40
2023-11-24T12:50:01.610Z,6.10
2023-11-24T12:52:32.762Z,3.92
2023-11-24T12:55:03.180Z,6.03
2023-11-24T12:57:32.316Z,7.28
2023-11-24T13:00:11.165Z,4.93
2023-11-24T13:02:40.878Z,5.93
2023-11-24T13:05:11.148Z,6.53
2023-11-24T13:07:44.189Z,6.20
2023-11-24T13:10:13.004Z,25.73
2023-11-24T13:12:43.197Z,250.20
2023-11-24T13:15:11.846Z,302.70
2023-11-24T13:17:40.328Z,263.83
2023-11-24T13:20:15.042Z,191.45
2023-11-24T13:22:44.984Z,163.63
2023-11-24T13:25:13.430Z,131.40
2023-11-24T13:27:43.028Z,134.32
2023-11-24T13:30:13.322Z,140.35
2023-11-24T13:32:42.735Z,112.65
2023-11-24T13:35:17.133Z,103.85
2023-11-24T13:37:48.517Z,122.43
2023-11-24T13:40:21.499Z,134.82
2023-11-24T13:42:50.648Z,128.07
2023-11-24T13:45:18.766Z,107.53
2023-11-24T13:47:46.768Z,79.82
2023-11-24T13:50:16.008Z,54.03
2023-11-24T13:52:45.260Z,71.35
2023-11-24T13:55:13.616Z,127.20
2023-11-24T13:57:41.793Z,262.52
2023-11-24T14:00:12.802Z,394.45
2023-11-24T14:02:42.182Z,448.83
2023-11-24T14:05:10.837Z,418.70
2023-11-24T14:07:39.350Z,422.30
2023-11-24T14:10:07.858Z,383.92
2023-11-24T14:12:36.566Z,333.95
2023-11-24T14:15:05.884Z,308.40
2023-11-24T14:17:37.061Z,332.13
2023-11-24T14:20:08.249Z,305.48
2023-11-24T14:22:37.610Z,279.48
2023-11-24T14:25:07.963Z,273.65
2023-11-24T14:27:36.897Z,265.33
2023-11-24T14:30:06.895Z,254.20
2023-11-24T14:32:35.693Z,239.80
2023-11-24T14:35:07.049Z,261.10
2023-11-24T14:37:35.377Z,241.90
2023-11-24T14:40:08.267Z,202.85
2023-11-24T14:42:36.728Z,178.18
2023-11-24T14:45:06.034Z,152.70
2023-11-24T14:47:33.982Z,136.40
2023-11-24T14:50:06.713Z,120.65
2023-11-24T14:52:35.015Z,110.50
2023-11-24T14:55:06.173Z,136.43
2023-11-24T14:57:34.698Z,158.35
2023-11-24T15:00:03.634Z,156.80
2023-11-24T15:02:32.117Z,145.18
2023-11-24T15:05:00.250Z,125.47
2023-11-24T15:07:31.057Z,107.60
2023-11-24T15:10:00.523Z,89.90
2023-11-24T15:12:28.717Z,82.45
2023-11-24T15:15:00.345Z,73.70
2023-11-24T15:17:28.756Z,81.78
2023-11-24T15:19:57.038Z,74.28
2023-11-24T15:22:28.551Z,65.88
2023-11-24T15:24:59.708Z,57.45
2023-11-24T15:27:28.538Z,76.25
2023-11-24T15:29:56.757Z,79.38
2023-11-24T15:32:25.311Z,96.45
2023-11-24T15:34:54.709Z,91.03
2023-11-24T15:37:24.228Z,85.80
2023-11-24T15:39:58.395Z,90.47
2023-11-24T15:42:30.437Z,77.88
2023-11-24T15:45:00.406Z,78.00
2023-11-24T15:47:29.726Z,72.63
2023-11-24T15:49:59.678Z,66.60
2023-11-24T15:52:28.673Z,68.38
2023-11-24T15:54:58.908Z,55.45
2023-11-24T15:57:27.866Z,55.58
2023-11-24T16:00:00.792Z,53.63
2023-11-24T16:02:33.194Z,49.22
2023-11-24T16:05:05.833Z,46.85
2023-11-24T16:07:35.951Z,46.78
2023-11-24T16:10:16.931Z,42.55
2023-11-24T16:12:46.021Z,36.83
2023-11-24T16:15:20.259Z,34.33
2023-11-24T16:17:51.535Z,34.58
2023-11-24T16:20:19.718Z,30.85
2023-11-24T16:22:47.648Z,28.17
2023-11-24T16:25:15.794Z,18.52
2023-11-24T16:27:44.022Z,18.00
2023-11-24T16:30:12.201Z,22.55
2023-11-24T16:32:40.743Z,19.15
2023-11-24T16:35:13.422Z,14.50
2023-11-24T16:37:42.033Z,13.13
2023-11-24T16:40:10.318Z,20.20
2023-11-24T16:42:38.589Z,26.70
2023-11-24T16:45:10.151Z,26.13
2023-11-24T16:47:38.695Z,20.35
2023-11-24T16:50:09.269Z,16.15
2023-11-24T16:52:46.543Z,17.85
2023-11-24T16:55:16.014Z,14.43
2023-11-24T16:57:43.932Z,17.45
2023-11-24T17:00:14.934Z,14.38
2023-11-24T17:02:43.160Z,14.05
2023-11-24T17:05:12.055Z,15.73
2023-11-24T17:07:42.813Z,12.35
2023-11-24T17:10:11.421Z,10.18
2023-11-24T17:12:40.749Z,9.63
2023-11-24T17:15:12.663Z,14.35
2023-11-24T17:17:41.308Z,9.05
2023-11-24T17:20:09.929Z,13.25
2023-11-24T17:22:40.910Z,10.73
2023-11-24T17:25:09.091Z,11.65
2023-11-24T17:27:37.768Z,12.98
2023-11-24T17:30:08.198Z,10.98
2023-11-24T17:32:37.190Z,11.88
2023-11-24T17:35:07.945Z,10.95
2023-11-24T17:37:36.661Z,10.18
2023-11-24T17:40:09.614Z,11.02
2023-11-24T17:42:37.890Z,11.02
2023-11-24T17:45:16.355Z,8.68
2023-11-24T17:47:46.885Z,11.50
2023-11-24T17:50:15.307Z,10.82
2023-11-24T17:52:44.102Z,9.80
2023-11-24T17:55:12.313Z,12.18
2023-11-24T17:57:40.463Z,9.82
2023-11-24T18:00:14.427Z,11.85
2023-11-24T18:02:42.510Z,12.60
2023-11-24T18:05:11.637Z,13.85
2023-11-24T18:07:40.403Z,17.80
2023-11-24T18:10:08.906Z,24.73
2023-11-24T18:12:37.150Z,28.00
2023-11-24T18:15:08.209Z,27.75
2023-11-24T18:17:36.535Z,36.40
2023-11-24T18:20:06.563Z,41.58
2023-11-24T18:22:34.694Z,32.30
2023-11-24T18:25:10.397Z,28.80
2023-11-24T18:27:39.322Z,28.20
2023-11-24T18:30:08.295Z,25.73
2023-11-24T18:32:36.292Z,24.55
2023-11-24T18:35:04.653Z,22.88
2023-11-24T18:37:32.938Z,37.80
2023-11-24T18:40:03.839Z,42.15
2023-11-24T18:42:34.040Z,36.20
2023-11-24T18:45:02.763Z,28.08
2023-11-24T18:47:31.929Z,23.88
2023-11-24T18:50:00.041Z,24.65
2023-11-24T18:52:28.148Z,22.45
2023-11-24T18:54:56.469Z,20.05
2023-11-24T18:57:25.704Z,19.05
2023-11-24T18:59:54.936Z,20.42
2023-11-24T19:02:27.931Z,16.35
2023-11-24T19:04:56.544Z,14.98
2023-11-24T19:07:24.779Z,13.50
2023-11-24T19:09:54.398Z,20.52
2023-11-24T19:12:22.399Z,14.52
2023-11-24T19:14:50.598Z,12.80
2023-11-24T19:17:19.612Z,20.98
2023-11-24T19:19:50.507Z,22.10
2023-11-24T19:22:19.461Z,21.23
2023-11-24T19:24:48.183Z,22.35
2023-11-24T19:27:16.813Z,18.15
2023-11-24T19:29:45.196Z,14.52
2023-11-24T19:32:13.238Z,13.25
2023-11-24T19:34:43.827Z,13.95
2023-11-24T19:37:14.439Z,12.85
2023-11-24T19:39:43.908Z,13.50
2023-11-24T19:42:12.447Z,12.50
2023-11-24T19:44:41.136Z,13.40
2023-11-24T19:47:13.037Z,18.92
2023-11-24T19:49:40.885Z,14.95
2023-11-24T19:52:10.937Z,15.30
2023-11-24T19:54:39.418Z,13.82
2023-11-24T19:57:07.596Z,10.50
2023-11-24T19:59:35.683Z,11.32
2023-11-24T20:02:06.071Z,14.88
2023-11-24T20:04:35.284Z,11.65
2023-11-24T20:07:03.812Z,9.90
2023-11-24T20:09:34.341Z,14.93
2023-11-24T20:12:02.538Z,10.52
2023-11-24T20:14:32.753Z,10.93
2023-11-24T20:17:01.049Z,10.38
2023-11-24T20:19:30.064Z,7.95
2023-11-24T20:21:58.398Z,12.13
2023-11-24T20:24:27.517Z,7.82
2023-11-24T20:26:56.207Z,7.85
2023-11-24T20:29:24.142Z,13.93
2023-11-24T20:31:52.042Z,14.23
2023-11-24T20:34:20.125Z,10.57
2023-11-24T20:36:48.785Z,9.55
2023-11-24T20:39:22.640Z,7.15
2023-11-24T20:41:51.915Z,8.57
2023-11-24T20:44:20.292Z,7.65
2023-11-24T20:46:52.004Z,7.05
2023-11-24T20:49:20.171Z,9.13
2023-11-24T20:51:48.369Z,8.60
2023-11-24T20:54:16.958Z,9.98
2023-11-24T20:56:45.724Z,8.15
2023-11-24T20:59:14.907Z,8.10
2023-11-24T21:01:43.245Z,10.38
2023-11-24T21:04:13.645Z,8.07
2023-11-24T21:06:41.958Z,8.82
2023-11-24T21:09:11.820Z,13.05
2023-11-24T21:11:40.395Z,8.15
2023-11-24T21:14:09.126Z,12.80
2023-11-24T21:16:37.390Z,11.73
2023-11-24T21:19:05.723Z,7.28
2023-11-24T21:21:34.051Z,9.63
2023-11-24T21:24:02.752Z,6.57
2023-11-24T21:26:30.636Z,8.32
2023-11-24T21:28:58.677Z,9.73
2023-11-24T21:31:27.058Z,9.10
2023-11-24T21:33:55.875Z,9.75
2023-11-24T21:36:24.311Z,8.00
2023-11-24T21:38:52.608Z,11.05
2023-11-24T21:41:23.654Z,8.93
2023-11-24T21:43:52.133Z,11.57
2023-11-24T21:46:21.392Z,7.50
2023-11-24T21:48:50.970Z,9.43
2023-11-24T21:51:19.377Z,6.05
2023-11-24T21:53:47.631Z,9.55
2023-11-24T21:56:24.967Z,9.35
2023-11-24T22:01:22.601Z,8.88
2023-11-24T22:03:53.589Z,11.23
2023-11-24T22:06:26.051Z,10.75
2023-11-24T22:08:54.327Z,8.23
2023-11-24T22:11:22.318Z,12.18
2023-11-24T22:13:50.417Z,9.23
2023-11-24T22:16:19.588Z,10.10
2023-11-24T22:18:51.109Z,10.43
2023-11-24T22:21:20.210Z,12.88
2023-11-24T22:23:48.644Z,15.90
2023-11-24T22:26:23.222Z,12.25
2023-11-24T22:28:53.677Z,13.10
2023-11-24T22:31:21.829Z,14.32
2023-11-24T22:33:50.814Z,11.55
2023-11-24T22:36:22.988Z,10.50
2023-11-24T22:38:51.414Z,12.55
2023-11-24T22:41:21.121Z,12.80
2023-11-24T22:43:56.920Z,9.98
2023-11-24T22:46:26.322Z,13.70
2023-11-24T22:48:55.245Z,8.30
2023-11-24T22:51:27.863Z,6.30
2023-11-24T22:53:56.182Z,9.55
2023-11-24T22:56:26.953Z,10.48
2023-11-24T22:58:56.938Z,10.45
2023-11-24T23:01:26.794Z,17.08
2023-11-24T23:04:01.113Z,15.20
2023-11-24T23:06:29.812Z,16.98
2023-11-24T23:08:58.204Z,14.35
2023-11-24T23:11:27.357Z,16.67
2023-11-24T23:13:55.811Z,20.73
2023-11-24T23:16:26.999Z,14.30
2023-11-24T23:18:55.298Z,16.85
2023-11-24T23:21:24.248Z,16.63
2023-11-24T23:23:52.663Z,17.90
2023-11-24T23:26:20.898Z,13.57
2023-11-24T23:28:49.615Z,14.15
2023-11-24T23:31:18.563Z,13.38
2023-11-24T23:33:47.716Z,13.48
2023-11-24T23:36:16.858Z,11.18
2023-11-24T23:38:47.094Z,11.48
2023-11-24T23:41:15.398Z,9.48
2023-11-24T23:43:44.346Z,9.85
2023-11-24T23:46:12.669Z,10.43
2023-11-24T23:48:40.797Z,8.73
2023-11-24T23:51:08.929Z,9.20
2023-11-24T23:53:37.014Z,7.20
2023-11-24T23:56:07.086Z,9.85
2023-11-24T23:58:38.479Z,12.82
