createdAt,value
2022-09-25T00:02:00.397Z,12.87
2022-09-25T00:04:31.643Z,12.87
2022-09-25T00:07:02.150Z,12.88
2022-09-25T00:09:32.838Z,12.88
2022-09-25T00:12:03.527Z,12.84
2022-09-25T00:14:33.841Z,12.85
2022-09-25T00:17:04.233Z,12.85
2022-09-25T00:19:52.644Z,12.82
2022-09-25T00:22:26.266Z,12.83
2022-09-25T00:24:57.985Z,12.80
2022-09-25T00:27:28.379Z,12.82
2022-09-25T00:29:59.841Z,12.77
2022-09-25T00:32:30.927Z,12.74
2022-09-25T00:35:01.583Z,12.78
2022-09-25T00:37:37.036Z,12.80
2022-09-25T00:40:08.196Z,12.80
2022-09-25T00:42:38.685Z,12.80
2022-09-25T00:45:12.248Z,12.80
2022-09-25T00:47:57.886Z,12.81
2022-09-25T00:50:49.491Z,12.81
2022-09-25T00:53:28.111Z,12.82
2022-09-25T00:56:00.344Z,12.82
2022-09-25T00:58:33.709Z,12.82
2022-09-25T01:01:04.475Z,12.85
2022-09-25T01:03:35.835Z,12.85
2022-09-25T01:06:06.581Z,12.86
2022-09-25T01:08:37.764Z,12.89
2022-09-25T01:11:08.502Z,12.87
2022-09-25T01:13:39.078Z,12.90
2022-09-25T01:16:18.501Z,12.90
2022-09-25T01:18:52.375Z,12.90
2022-09-25T01:21:40.125Z,12.92
2022-09-25T01:24:38.492Z,12.94
2022-09-25T01:27:33.755Z,12.92
2022-09-25T01:30:18.248Z,12.93
2022-09-25T01:32:54.261Z,12.92
2022-09-25T01:35:39.381Z,12.88
2022-09-25T01:38:36.810Z,12.94
2022-09-25T01:41:12.999Z,12.94
2022-09-25T01:43:46.448Z,12.94
2022-09-25T01:46:22.752Z,12.94
2022-09-25T01:48:56.424Z,12.95
2022-09-25T01:51:29.879Z,12.97
2022-09-25T01:54:03.407Z,12.95
2022-09-25T01:56:39.694Z,12.94
2022-09-25T01:59:13.182Z,12.96
2022-09-25T02:01:45.851Z,12.98
2022-09-25T02:04:25.508Z,12.98
2022-09-25T02:06:58.906Z,13.00
2022-09-25T02:09:35.201Z,13.00
2022-09-25T02:12:14.408Z,13.00
2022-09-25T02:14:48.099Z,12.98
2022-09-25T02:17:23.239Z,13.01
2022-09-25T02:20:11.181Z,12.99
2022-09-25T02:22:41.810Z,12.99
2022-09-25T02:25:16.997Z,12.99
2022-09-25T02:27:47.838Z,12.98
2022-09-25T02:30:18.554Z,12.97
2022-09-25T02:32:48.935Z,12.96
2022-09-25T02:35:19.416Z,12.95
2022-09-25T02:37:49.822Z,12.97
2022-09-25T02:40:22.929Z,12.98
2022-09-25T02:43:08.247Z,12.96
2022-09-25T02:45:44.741Z,12.94
2022-09-25T02:48:37.574Z,12.97
2022-09-25T02:51:25.984Z,12.95
2022-09-25T02:54:11.447Z,12.94
2022-09-25T02:56:44.994Z,12.93
2022-09-25T02:59:20.992Z,12.90
2022-09-25T03:01:52.584Z,12.90
2022-09-25T03:04:24.534Z,12.91
2022-09-25T03:06:55.769Z,12.90
2022-09-25T03:09:27.450Z,12.87
2022-09-25T03:11:57.840Z,12.90
2022-09-25T03:14:28.629Z,12.90
2022-09-25T03:17:03.570Z,12.88
2022-09-25T03:19:34.859Z,12.87
2022-09-25T03:22:05.618Z,12.88
2022-09-25T03:24:36.902Z,12.85
2022-09-25T03:27:07.304Z,12.90
2022-09-25T03:29:37.675Z,12.86
2022-09-25T03:32:07.986Z,12.86
2022-09-25T03:34:38.286Z,12.86
2022-09-25T03:37:08.775Z,12.84
2022-09-25T03:39:39.143Z,12.87
2022-09-25T03:42:09.461Z,12.88
2022-09-25T03:44:39.821Z,12.86
2022-09-25T03:47:10.143Z,12.85
2022-09-25T03:49:40.605Z,12.86
2022-09-25T03:52:12.738Z,12.84
2022-09-25T03:54:43.793Z,12.84
2022-09-25T03:57:14.966Z,12.88
2022-09-25T03:59:45.347Z,12.82
2022-09-25T04:02:15.939Z,12.82
2022-09-25T04:04:46.460Z,12.79
2022-09-25T04:07:16.887Z,12.76
2022-09-25T04:09:47.280Z,12.74
2022-09-25T04:12:17.933Z,12.76
2022-09-25T04:14:48.421Z,12.74
2022-09-25T04:17:18.878Z,12.73
2022-09-25T04:19:49.230Z,12.74
2022-09-25T04:22:19.539Z,12.70
2022-09-25T04:24:49.911Z,12.74
2022-09-25T04:27:22.945Z,12.73
2022-09-25T04:29:53.355Z,12.71
2022-09-25T04:32:41.304Z,12.70
2022-09-25T04:35:11.878Z,12.72
2022-09-25T04:37:42.216Z,12.71
2022-09-25T04:40:12.618Z,12.71
2022-09-25T04:42:43.695Z,12.68
2022-09-25T04:45:14.823Z,12.72
2022-09-25T04:47:45.332Z,12.68
2022-09-25T04:50:15.883Z,12.70
2022-09-25T04:52:46.283Z,12.65
2022-09-25T04:55:16.943Z,12.67
2022-09-25T04:57:58.767Z,12.61
2022-09-25T05:00:26.312Z,12.58
2022-09-25T05:02:57.235Z,12.52
2022-09-25T05:05:28.305Z,12.54
2022-09-25T05:08:01.299Z,12.50
2022-09-25T05:10:35.963Z,12.41
2022-09-25T05:13:09.483Z,12.41
2022-09-25T05:15:39.862Z,12.36
2022-09-25T05:18:18.834Z,12.38
2022-09-25T05:20:50.177Z,12.40
2022-09-25T05:23:20.887Z,12.30
2022-09-25T05:25:57.084Z,12.32
2022-09-25T05:28:28.425Z,12.28
2022-09-25T05:31:04.176Z,12.29
2022-09-25T05:33:36.011Z,12.26
2022-09-25T05:36:08.029Z,12.26
2022-09-25T05:38:40.383Z,12.24
2022-09-25T05:41:11.861Z,12.22
2022-09-25T05:43:44.456Z,12.20
2022-09-25T05:46:16.158Z,12.26
2022-09-25T05:48:46.561Z,12.18
2022-09-25T05:51:16.885Z,12.23
2022-09-25T05:53:47.595Z,12.20
2022-09-25T05:56:18.018Z,12.22
2022-09-25T05:58:49.246Z,12.22
2022-09-25T06:01:20.889Z,12.24
2022-09-25T06:03:51.390Z,12.26
2022-09-25T06:06:26.722Z,12.29
2022-09-25T06:08:55.593Z,12.36
2022-09-25T06:11:27.163Z,12.48
2022-09-25T06:13:57.716Z,12.62
2022-09-25T06:16:28.386Z,12.77
2022-09-25T06:18:58.866Z,13.04
2022-09-25T06:21:29.196Z,13.19
2022-09-25T06:23:59.517Z,13.11
2022-09-25T06:26:29.923Z,13.06
2022-09-25T06:29:03.242Z,13.26
2022-09-25T06:31:32.970Z,13.25
2022-09-25T06:34:04.302Z,13.33
2022-09-25T06:36:34.820Z,13.36
2022-09-25T06:39:05.767Z,13.37
2022-09-25T06:41:36.714Z,13.41
2022-09-25T06:44:08.746Z,13.44
2022-09-25T06:46:39.193Z,13.47
2022-09-25T06:49:09.531Z,13.48
2022-09-25T06:51:40.136Z,13.54
2022-09-25T06:54:10.616Z,13.47
2022-09-25T06:56:41.253Z,13.57
2022-09-25T06:59:11.619Z,13.65
2022-09-25T07:01:42.036Z,13.69
2022-09-25T07:04:13.445Z,13.76
2022-09-25T07:06:44.041Z,13.82
2022-09-25T07:09:14.448Z,13.80
2022-09-25T07:11:46.506Z,13.72
2022-09-25T07:14:16.833Z,13.80
2022-09-25T07:16:47.166Z,13.90
2022-09-25T07:19:17.591Z,13.91
2022-09-25T07:21:48.071Z,13.90
2022-09-25T07:24:18.418Z,14.02
2022-09-25T07:26:48.846Z,13.96
2022-09-25T07:29:19.657Z,13.98
2022-09-25T07:31:50.430Z,14.10
2022-09-25T07:34:20.759Z,14.18
2022-09-25T07:36:52.909Z,14.38
2022-09-25T07:39:23.339Z,14.39
2022-09-25T07:41:55.882Z,14.49
2022-09-25T07:44:33.630Z,14.44
2022-09-25T07:46:59.169Z,14.54
2022-09-25T07:49:29.694Z,14.56
2022-09-25T07:52:00.176Z,14.70
2022-09-25T07:54:30.581Z,14.59
2022-09-25T07:57:00.983Z,14.66
2022-09-25T07:59:31.535Z,14.70
2022-09-25T08:02:02.969Z,14.78
2022-09-25T08:04:33.313Z,14.79
2022-09-25T08:07:03.618Z,14.75
2022-09-25T08:09:33.938Z,14.87
2022-09-25T08:12:04.391Z,14.93
2022-09-25T08:14:34.705Z,15.13
2022-09-25T08:17:05.232Z,15.22
2022-09-25T08:19:37.003Z,15.39
2022-09-25T08:22:07.314Z,15.53
2022-09-25T08:24:37.961Z,15.51
2022-09-25T08:27:08.498Z,15.61
2022-09-25T08:29:38.849Z,15.70
2022-09-25T08:32:09.635Z,15.88
2022-09-25T08:34:42.063Z,15.80
2022-09-25T08:37:12.565Z,15.84
2022-09-25T08:39:43.165Z,15.83
2022-09-25T08:42:17.036Z,16.01
2022-09-25T08:45:16.664Z,16.04
2022-09-25T08:47:45.408Z,16.11
2022-09-25T08:50:24.618Z,16.07
2022-09-25T08:52:58.047Z,16.10
2022-09-25T08:55:52.651Z,16.03
2022-09-25T08:58:28.504Z,16.12
2022-09-25T09:01:10.276Z,16.18
2022-09-25T09:03:46.710Z,16.30
2022-09-25T09:06:19.328Z,16.56
2022-09-25T09:09:08.081Z,16.63
2022-09-25T09:11:44.954Z,16.78
2022-09-25T09:14:18.787Z,16.68
2022-09-25T09:17:06.688Z,16.73
2022-09-25T09:19:38.193Z,16.55
2022-09-25T09:22:13.129Z,16.40
2022-09-25T09:25:01.516Z,16.50
2022-09-25T09:27:47.307Z,16.67
2022-09-25T09:30:26.532Z,16.72
2022-09-25T09:33:18.220Z,16.91
2022-09-25T09:35:54.450Z,16.82
2022-09-25T09:38:46.176Z,16.91
2022-09-25T09:41:29.181Z,17.12
2022-09-25T09:44:05.280Z,17.26
2022-09-25T09:46:56.804Z,17.39
2022-09-25T09:49:42.290Z,17.48
2022-09-25T09:52:17.234Z,17.36
2022-09-25T09:55:02.356Z,17.51
2022-09-25T09:57:38.884Z,17.52
2022-09-25T10:00:18.283Z,17.49
2022-09-25T10:03:00.916Z,17.53
2022-09-25T10:05:34.764Z,17.42
2022-09-25T10:08:05.598Z,17.56
2022-09-25T10:10:41.892Z,17.46
2022-09-25T10:13:36.112Z,17.56
2022-09-25T10:16:21.988Z,17.56
2022-09-25T10:19:07.115Z,17.61
2022-09-25T10:21:52.785Z,17.44
2022-09-25T10:24:53.524Z,17.56
2022-09-25T10:27:42.747Z,17.77
2022-09-25T10:30:17.951Z,18.20
2022-09-25T10:32:57.061Z,18.64
2022-09-25T10:35:26.399Z,18.90
2022-09-25T10:37:59.845Z,19.00
2022-09-25T10:40:38.772Z,19.01
2022-09-25T10:43:29.957Z,18.70
2022-09-25T10:46:13.979Z,18.64
2022-09-25T10:49:04.343Z,18.59
2022-09-25T10:51:34.729Z,18.65
2022-09-25T10:54:13.806Z,18.82
2022-09-25T10:56:44.314Z,18.76
2022-09-25T10:59:23.073Z,19.10
2022-09-25T11:01:56.133Z,19.27
2022-09-25T11:04:35.601Z,19.13
2022-09-25T11:07:09.659Z,19.41
2022-09-25T11:09:46.875Z,19.70
2022-09-25T11:12:24.852Z,19.90
2022-09-25T11:15:05.574Z,20.11
2022-09-25T11:17:41.324Z,19.87
2022-09-25T11:20:32.652Z,19.71
2022-09-25T11:23:15.639Z,19.92
2022-09-25T11:25:53.640Z,20.22
2022-09-25T11:28:27.103Z,20.58
2022-09-25T11:31:02.071Z,20.71
2022-09-25T11:33:44.598Z,20.76
2022-09-25T11:36:30.127Z,20.97
2022-09-25T11:39:21.560Z,20.76
2022-09-25T11:42:09.735Z,20.54
2022-09-25T11:44:58.523Z,20.66
2022-09-25T11:47:46.660Z,20.74
2022-09-25T11:50:19.092Z,20.95
2022-09-25T11:52:53.527Z,21.35
2022-09-25T11:55:36.450Z,22.59
2022-09-25T11:58:15.768Z,23.20
2022-09-25T12:00:59.695Z,24.36
2022-09-25T12:03:35.643Z,24.28
2022-09-25T12:06:43.925Z,25.20
2022-09-25T12:09:33.914Z,25.00
2022-09-25T12:12:16.862Z,23.23
2022-09-25T12:15:02.344Z,22.41
2022-09-25T12:17:41.364Z,21.76
2022-09-25T12:20:48.303Z,21.24
2022-09-25T12:23:32.890Z,21.00
2022-09-25T12:26:18.021Z,20.65
2022-09-25T12:28:54.270Z,20.44
2022-09-25T12:31:30.535Z,20.30
2022-09-25T12:34:10.014Z,20.42
2022-09-25T12:36:55.437Z,20.17
2022-09-25T12:39:36.479Z,20.20
2022-09-25T12:42:24.684Z,19.78
2022-09-25T12:45:09.414Z,19.54
2022-09-25T12:47:48.742Z,19.42
2022-09-25T12:50:22.188Z,19.47
2022-09-25T12:53:04.339Z,19.63
2022-09-25T12:55:46.457Z,19.76
2022-09-25T12:58:24.262Z,19.52
2022-09-25T13:01:00.592Z,19.39
2022-09-25T13:03:56.845Z,19.33
2022-09-25T13:06:31.147Z,19.26
2022-09-25T13:09:39.488Z,19.38
2022-09-25T13:12:18.428Z,19.54
2022-09-25T13:15:03.890Z,19.67
2022-09-25T13:17:35.076Z,19.99
2022-09-25T13:20:31.874Z,19.64
2022-09-25T13:23:08.459Z,19.49
2022-09-25T13:26:13.682Z,19.44
2022-09-25T13:29:02.204Z,19.37
2022-09-25T13:31:36.628Z,19.32
2022-09-25T13:34:13.503Z,19.23
2022-09-25T13:36:49.850Z,19.21
2022-09-25T13:39:47.003Z,19.29
2022-09-25T13:42:32.258Z,19.20
2022-09-25T13:45:32.512Z,19.34
2022-09-25T13:48:15.717Z,19.10
2022-09-25T13:50:49.866Z,18.68
2022-09-25T13:53:26.387Z,18.82
2022-09-25T13:55:59.911Z,18.70
2022-09-25T13:58:32.985Z,18.66
2022-09-25T14:01:05.519Z,18.72
2022-09-25T14:03:50.085Z,18.68
2022-09-25T14:06:23.623Z,18.82
2022-09-25T14:08:56.597Z,18.66
2022-09-25T14:11:35.120Z,18.64
2022-09-25T14:14:14.641Z,18.42
2022-09-25T14:16:53.820Z,18.33
2022-09-25T14:19:32.232Z,18.41
2022-09-25T14:22:04.990Z,18.44
2022-09-25T14:24:35.417Z,18.49
2022-09-25T14:27:08.812Z,18.42
2022-09-25T14:29:43.113Z,18.43
2022-09-25T14:32:55.959Z,18.51
2022-09-25T14:35:36.718Z,18.43
2022-09-25T14:38:25.285Z,18.41
2022-09-25T14:40:58.759Z,18.60
2022-09-25T14:43:45.090Z,18.49
2022-09-25T14:46:21.441Z,18.51
2022-09-25T14:48:57.933Z,18.60
2022-09-25T14:51:44.985Z,18.41
2022-09-25T14:54:18.715Z,18.37
2022-09-25T14:56:52.248Z,18.38
2022-09-25T14:59:36.249Z,18.18
2022-09-25T15:02:15.808Z,18.32
2022-09-25T15:04:46.799Z,18.22
2022-09-25T15:07:19.470Z,18.17
2022-09-25T15:09:53.244Z,18.08
2022-09-25T15:12:33.920Z,18.11
2022-09-25T15:15:14.084Z,18.09
2022-09-25T15:17:59.617Z,17.92
2022-09-25T15:20:33.058Z,17.88
2022-09-25T15:23:10.298Z,17.76
2022-09-25T15:25:46.539Z,17.82
2022-09-25T15:28:19.844Z,17.73
2022-09-25T15:31:01.426Z,17.65
2022-09-25T15:33:34.338Z,17.52
2022-09-25T15:36:22.576Z,17.44
2022-09-25T15:38:58.201Z,17.42
2022-09-25T15:41:29.945Z,17.54
2022-09-25T15:44:24.281Z,17.36
2022-09-25T15:47:00.622Z,17.28
2022-09-25T15:49:36.956Z,17.35
2022-09-25T15:52:27.171Z,17.32
2022-09-25T15:55:03.058Z,17.22
2022-09-25T15:57:34.274Z,17.32
2022-09-25T16:00:28.962Z,17.23
2022-09-25T16:03:20.480Z,17.22
2022-09-25T16:05:52.480Z,17.22
2022-09-25T16:08:36.890Z,17.14
2022-09-25T16:11:25.159Z,17.08
2022-09-25T16:14:16.374Z,17.08
2022-09-25T16:16:49.710Z,17.12
2022-09-25T16:19:41.618Z,17.00
2022-09-25T16:22:24.166Z,17.06
2022-09-25T16:24:55.501Z,16.72
2022-09-25T16:27:34.653Z,16.73
2022-09-25T16:30:05.423Z,16.61
2022-09-25T16:32:35.944Z,16.44
2022-09-25T16:35:06.770Z,16.36
2022-09-25T16:37:37.536Z,16.38
2022-09-25T16:40:26.011Z,16.32
2022-09-25T16:42:58.683Z,16.36
2022-09-25T16:45:34.504Z,16.33
2022-09-25T16:48:27.506Z,16.36
2022-09-25T16:51:01.255Z,16.35
2022-09-25T16:53:31.722Z,16.39
2022-09-25T16:56:03.137Z,16.40
2022-09-25T16:58:34.186Z,16.40
2022-09-25T17:01:05.153Z,16.39
2022-09-25T17:03:37.238Z,16.36
2022-09-25T17:06:08.010Z,16.36
2022-09-25T17:08:38.407Z,16.26
2022-09-25T17:11:09.283Z,16.27
2022-09-25T17:13:40.802Z,16.18
2022-09-25T17:16:11.809Z,16.14
2022-09-25T17:18:43.113Z,16.16
2022-09-25T17:21:15.965Z,16.01
2022-09-25T17:23:47.277Z,16.12
2022-09-25T17:26:20.373Z,15.99
2022-09-25T17:28:51.602Z,15.94
2022-09-25T17:31:23.666Z,15.94
2022-09-25T17:33:54.147Z,15.93
2022-09-25T17:36:24.544Z,15.88
2022-09-25T17:38:55.006Z,15.80
2022-09-25T17:41:37.290Z,15.79
2022-09-25T17:44:10.860Z,15.67
2022-09-25T17:46:41.259Z,15.64
2022-09-25T17:49:11.752Z,15.58
2022-09-25T17:51:42.392Z,15.53
2022-09-25T17:54:13.440Z,15.58
2022-09-25T17:56:46.332Z,15.62
2022-09-25T17:59:16.819Z,15.56
2022-09-25T18:01:47.336Z,15.51
2022-09-25T18:04:21.477Z,15.55
2022-09-25T18:06:52.713Z,15.58
2022-09-25T18:09:23.160Z,15.51
2022-09-25T18:11:54.626Z,15.52
2022-09-25T18:14:25.912Z,15.53
2022-09-25T18:16:56.246Z,15.54
2022-09-25T18:19:44.737Z,15.56
2022-09-25T18:22:18.978Z,15.46
2022-09-25T18:24:52.581Z,15.44
2022-09-25T18:27:27.366Z,15.36
2022-09-25T18:29:58.343Z,15.32
2022-09-25T18:32:29.729Z,15.30
2022-09-25T18:35:01.984Z,15.45
2022-09-25T18:37:32.890Z,15.37
2022-09-25T18:40:03.581Z,15.26
2022-09-25T18:42:34.346Z,15.20
2022-09-25T18:45:06.020Z,15.14
2022-09-25T18:47:36.404Z,15.12
2022-09-25T18:50:07.875Z,15.04
2022-09-25T18:52:39.245Z,14.96
2022-09-25T18:55:09.685Z,14.90
2022-09-25T18:57:40.815Z,14.89
2022-09-25T19:00:12.444Z,14.82
2022-09-25T19:02:44.006Z,14.81
2022-09-25T19:05:16.153Z,14.82
2022-09-25T19:07:46.662Z,14.84
2022-09-25T19:10:17.112Z,14.74
2022-09-25T19:12:47.855Z,14.75
2022-09-25T19:15:18.473Z,14.73
2022-09-25T19:17:49.245Z,14.65
2022-09-25T19:20:19.632Z,14.60
2022-09-25T19:22:50.036Z,14.60
2022-09-25T19:25:22.752Z,14.59
2022-09-25T19:27:53.085Z,14.55
2022-09-25T19:30:23.666Z,14.56
2022-09-25T19:32:54.071Z,14.57
2022-09-25T19:35:24.365Z,14.55
2022-09-25T19:37:54.715Z,14.64
2022-09-25T19:40:36.514Z,14.53
2022-09-25T19:43:08.059Z,14.48
2022-09-25T19:45:38.390Z,14.51
2022-09-25T19:48:08.784Z,14.52
2022-09-25T19:50:43.333Z,14.48
2022-09-25T19:53:14.160Z,14.45
2022-09-25T19:55:44.558Z,14.44
2022-09-25T19:58:14.926Z,14.46
2022-09-25T20:00:45.258Z,14.45
2022-09-25T20:03:15.677Z,14.42
2022-09-25T20:05:48.082Z,14.44
2022-09-25T20:08:18.806Z,14.33
2022-09-25T20:10:49.299Z,14.41
2022-09-25T20:13:19.734Z,14.37
2022-09-25T20:15:50.103Z,14.50
2022-09-25T20:18:21.340Z,14.50
2022-09-25T20:20:51.736Z,14.38
2022-09-25T20:23:22.118Z,14.34
2022-09-25T20:25:52.429Z,14.32
2022-09-25T20:28:22.847Z,14.24
2022-09-25T20:30:53.292Z,14.22
2022-09-25T20:33:23.913Z,14.16
2022-09-25T20:35:54.318Z,14.22
2022-09-25T20:38:25.082Z,14.34
2022-09-25T20:40:57.258Z,14.12
2022-09-25T20:43:28.438Z,14.19
2022-09-25T20:46:04.336Z,14.15
2022-09-25T20:48:40.569Z,14.26
2022-09-25T20:51:15.513Z,14.20
2022-09-25T20:53:46.821Z,14.14
2022-09-25T20:56:17.386Z,14.13
2022-09-25T20:58:52.868Z,14.05
2022-09-25T21:01:22.766Z,14.06
2022-09-25T21:03:53.852Z,13.96
2022-09-25T21:06:27.804Z,14.02
2022-09-25T21:09:01.087Z,13.96
2022-09-25T21:11:33.102Z,13.91
2022-09-25T21:14:04.162Z,14.01
2022-09-25T21:16:34.673Z,14.01
2022-09-25T21:19:05.597Z,13.97
2022-09-25T21:21:35.976Z,14.05
2022-09-25T21:24:07.171Z,13.96
2022-09-25T21:26:37.525Z,13.77
2022-09-25T21:29:09.593Z,13.72
2022-09-25T21:31:46.622Z,13.69
2022-09-25T21:34:15.881Z,13.63
2022-09-25T21:36:47.570Z,13.72
2022-09-25T21:39:20.744Z,13.60
2022-09-25T21:41:56.317Z,13.56
2022-09-25T21:44:26.928Z,13.58
2022-09-25T21:46:57.806Z,13.52
2022-09-25T21:49:28.171Z,13.56
2022-09-25T21:51:58.497Z,13.41
2022-09-25T21:54:30.525Z,13.42
2022-09-25T21:57:00.951Z,13.39
2022-09-25T21:59:31.737Z,13.49
2022-09-25T22:02:02.129Z,13.42
2022-09-25T22:04:32.509Z,13.36
2022-09-25T22:07:03.065Z,13.32
2022-09-25T22:09:33.637Z,13.35
2022-09-25T22:12:04.267Z,13.37
2022-09-25T22:14:34.674Z,13.32
2022-09-25T22:17:05.146Z,13.32
2022-09-25T22:19:35.550Z,13.28
2022-09-25T22:22:06.101Z,13.21
2022-09-25T22:24:36.417Z,13.32
2022-09-25T22:27:06.808Z,13.21
2022-09-25T22:29:39.812Z,13.19
2022-09-25T22:32:10.219Z,13.18
2022-09-25T22:34:40.673Z,13.16
2022-09-25T22:37:12.631Z,13.18
2022-09-25T22:39:43.639Z,13.19
2022-09-25T22:42:14.137Z,13.10
2022-09-25T22:44:44.688Z,13.17
2022-09-25T22:47:15.065Z,13.08
2022-09-25T22:49:45.375Z,13.07
2022-09-25T22:52:15.864Z,13.01
2022-09-25T22:54:46.199Z,13.01
2022-09-25T22:57:16.577Z,13.02
2022-09-25T22:59:46.878Z,13.15
2022-09-25T23:02:17.274Z,13.04
2022-09-25T23:04:49.459Z,13.00
2022-09-25T23:07:19.971Z,13.10
2022-09-25T23:09:50.712Z,13.04
2022-09-25T23:12:21.182Z,13.08
2022-09-25T23:14:51.484Z,13.05
2022-09-25T23:17:21.874Z,12.95
2022-09-25T23:19:52.255Z,12.92
2022-09-25T23:22:22.649Z,12.89
2022-09-25T23:24:52.985Z,12.95
2022-09-25T23:27:23.308Z,12.88
2022-09-25T23:29:53.742Z,12.93
2022-09-25T23:32:24.154Z,12.86
2022-09-25T23:34:54.530Z,12.84
2022-09-25T23:37:24.917Z,12.87
2022-09-25T23:39:55.887Z,12.78
2022-09-25T23:42:26.687Z,12.80
2022-09-25T23:44:56.990Z,12.78
2022-09-25T23:47:27.422Z,12.84
2022-09-25T23:50:03.508Z,12.74
2022-09-25T23:52:29.988Z,12.74
2022-09-25T23:55:00.236Z,12.76
2022-09-25T23:57:30.630Z,12.71
