createdAt,value
2018-08-13T00:00:31.344Z,0.00
2018-08-13T00:01:31.440Z,0.00
2018-08-13T00:02:31.300Z,0.00
2018-08-13T00:03:31.287Z,0.00
2018-08-13T00:04:31.298Z,0.00
2018-08-13T00:05:31.268Z,0.00
2018-08-13T00:06:31.285Z,0.00
2018-08-13T00:07:31.291Z,0.00
2018-08-13T00:08:31.233Z,0.00
2018-08-13T00:09:31.224Z,0.00
2018-08-13T00:10:31.210Z,0.00
2018-08-13T00:11:31.228Z,0.00
2018-08-13T00:12:31.188Z,0.00
2018-08-13T00:13:31.178Z,0.00
2018-08-13T00:14:31.165Z,0.00
2018-08-13T00:15:31.158Z,0.00
2018-08-13T00:16:31.164Z,0.00
2018-08-13T00:17:31.188Z,0.00
2018-08-13T00:18:31.153Z,0.00
2018-08-13T00:19:31.111Z,0.00
2018-08-13T00:20:31.099Z,0.00
2018-08-13T00:21:31.088Z,0.00
2018-08-13T00:22:31.077Z,0.00
2018-08-13T00:23:31.087Z,0.00
2018-08-13T00:24:31.056Z,0.00
2018-08-13T00:25:31.043Z,0.00
2018-08-13T00:26:31.032Z,0.00
2018-08-13T00:27:31.020Z,0.00
2018-08-13T00:28:31.032Z,0.00
2018-08-13T00:29:30.999Z,0.00
2018-08-13T00:30:31.009Z,0.00
2018-08-13T00:31:30.976Z,0.00
2018-08-13T00:32:30.988Z,0.00
2018-08-13T00:33:30.954Z,0.00
2018-08-13T00:34:30.943Z,0.00
2018-08-13T00:35:30.932Z,0.00
2018-08-13T00:36:30.920Z,0.00
2018-08-13T00:37:30.934Z,0.00
2018-08-13T00:38:30.921Z,0.00
2018-08-13T00:39:30.889Z,0.00
2018-08-13T00:40:30.975Z,0.00
2018-08-13T00:41:30.868Z,0.00
2018-08-13T00:42:30.878Z,0.00
2018-08-13T00:43:30.842Z,0.00
2018-08-13T00:44:30.832Z,0.00
2018-08-13T00:45:30.820Z,0.00
2018-08-13T00:46:30.811Z,0.00
2018-08-13T00:47:30.828Z,0.00
2018-08-13T00:48:30.787Z,0.00
2018-08-13T00:49:30.775Z,0.00
2018-08-13T00:50:30.768Z,0.00
2018-08-13T00:51:30.753Z,0.00
2018-08-13T00:52:30.772Z,0.00
2018-08-13T00:53:30.730Z,0.00
2018-08-13T00:54:30.719Z,0.00
2018-08-13T00:55:30.711Z,0.00
2018-08-13T00:56:30.697Z,0.00
2018-08-13T00:57:30.709Z,0.00
2018-08-13T00:58:30.677Z,0.00
2018-08-13T00:59:30.689Z,0.00
2018-08-13T01:00:30.654Z,0.00
2018-08-13T01:01:30.642Z,0.00
2018-08-13T01:02:30.633Z,0.00
2018-08-13T01:03:30.648Z,0.00
2018-08-13T01:04:30.614Z,0.00
2018-08-13T01:05:30.596Z,0.00
2018-08-13T01:06:30.591Z,0.00
2018-08-13T01:07:30.574Z,0.00
2018-08-13T01:08:30.588Z,0.00
2018-08-13T01:09:30.552Z,0.00
2018-08-13T01:10:30.541Z,0.00
2018-08-13T01:11:30.531Z,0.00
2018-08-13T01:12:30.521Z,0.00
2018-08-13T01:13:30.531Z,0.00
2018-08-13T01:14:30.497Z,0.00
2018-08-13T01:15:30.507Z,0.00
2018-08-13T01:16:30.475Z,0.00
2018-08-13T01:17:30.464Z,0.00
2018-08-13T01:18:30.452Z,0.00
2018-08-13T01:19:30.442Z,0.00
2018-08-13T01:20:30.450Z,0.00
2018-08-13T01:21:30.420Z,0.00
2018-08-13T01:22:30.408Z,0.00
2018-08-13T01:23:30.396Z,0.00
2018-08-13T01:24:30.385Z,0.00
2018-08-13T01:25:30.396Z,0.00
2018-08-13T01:26:30.363Z,0.00
2018-08-13T01:27:30.354Z,0.00
2018-08-13T01:28:30.362Z,0.00
2018-08-13T01:29:30.363Z,0.00
2018-08-13T01:30:30.318Z,0.00
2018-08-13T01:31:30.328Z,0.00
2018-08-13T01:32:30.297Z,0.00
2018-08-13T01:33:30.286Z,0.00
2018-08-13T01:34:30.274Z,0.00
2018-08-13T01:35:30.264Z,0.00
2018-08-13T01:36:30.274Z,0.00
2018-08-13T01:37:30.243Z,0.00
2018-08-13T01:38:30.229Z,0.00
2018-08-13T01:39:30.241Z,0.00
2018-08-13T01:40:30.207Z,0.00
2018-08-13T01:41:30.196Z,0.00
2018-08-13T01:42:30.187Z,0.00
2018-08-13T01:43:30.196Z,0.00
2018-08-13T01:44:30.163Z,0.00
2018-08-13T01:45:30.152Z,0.00
2018-08-13T01:46:30.142Z,0.00
2018-08-13T01:47:30.134Z,0.00
2018-08-13T01:48:30.149Z,0.00
2018-08-13T01:49:30.108Z,0.00
2018-08-13T01:50:30.097Z,0.00
2018-08-13T01:51:30.085Z,0.00
2018-08-13T01:52:30.074Z,0.00
2018-08-13T01:53:30.093Z,0.00
2018-08-13T01:54:30.058Z,0.00
2018-08-13T01:55:30.042Z,0.00
2018-08-13T01:56:30.031Z,0.00
2018-08-13T01:57:30.020Z,0.00
2018-08-13T01:58:30.060Z,0.00
2018-08-13T01:59:29.997Z,0.00
2018-08-13T02:00:29.986Z,0.00
2018-08-13T02:01:30.097Z,0.00
2018-08-13T02:02:29.964Z,0.00
2018-08-13T02:03:29.992Z,0.00
2018-08-13T02:04:29.942Z,0.00
2018-08-13T02:05:29.930Z,0.00
2018-08-13T02:06:29.932Z,0.00
2018-08-13T02:07:29.908Z,0.00
2018-08-13T02:08:29.897Z,0.00
2018-08-13T02:09:29.908Z,0.00
2018-08-13T02:10:29.877Z,0.00
2018-08-13T02:11:29.864Z,0.00
2018-08-13T02:12:29.878Z,0.00
2018-08-13T02:13:29.842Z,0.00
2018-08-13T02:14:29.831Z,0.00
2018-08-13T02:15:29.839Z,0.00
2018-08-13T02:16:29.809Z,0.00
2018-08-13T02:17:29.892Z,0.00
2018-08-13T02:18:29.786Z,0.00
2018-08-13T02:19:29.775Z,0.00
2018-08-13T02:20:29.764Z,0.00
2018-08-13T02:21:29.783Z,0.00
2018-08-13T02:22:29.742Z,0.00
2018-08-13T02:23:29.731Z,0.00
2018-08-13T02:24:29.720Z,0.00
2018-08-13T02:25:29.709Z,0.00
2018-08-13T02:26:29.723Z,0.00
2018-08-13T02:27:29.693Z,0.00
2018-08-13T02:28:29.675Z,0.00
2018-08-13T02:29:29.685Z,0.00
2018-08-13T02:30:29.654Z,0.00
2018-08-13T02:31:29.663Z,0.00
2018-08-13T02:32:29.635Z,0.00
2018-08-13T02:33:29.619Z,0.00
2018-08-13T02:34:29.609Z,0.00
2018-08-13T02:35:29.612Z,0.00
2018-08-13T02:36:29.590Z,0.00
2018-08-13T02:37:29.601Z,0.00
2018-08-13T02:38:29.568Z,0.00
2018-08-13T02:39:29.621Z,0.00
2018-08-13T02:40:29.544Z,0.00
2018-08-13T02:41:29.564Z,0.00
2018-08-13T02:42:29.525Z,0.00
2018-08-13T02:43:29.513Z,0.00
2018-08-13T02:44:29.499Z,0.00
2018-08-13T02:45:29.509Z,0.00
2018-08-13T02:46:29.476Z,0.00
2018-08-13T02:47:29.468Z,0.00
2018-08-13T02:48:29.454Z,0.00
2018-08-13T02:49:29.450Z,0.00
2018-08-13T02:50:29.453Z,0.00
2018-08-13T02:51:29.421Z,0.00
2018-08-13T02:52:29.411Z,0.00
2018-08-13T02:53:29.400Z,0.00
2018-08-13T02:54:29.409Z,0.00
2018-08-13T02:55:29.377Z,0.00
2018-08-13T02:56:29.369Z,0.00
2018-08-13T02:57:29.379Z,0.00
2018-08-13T02:58:29.344Z,0.00
2018-08-13T02:59:29.333Z,0.00
2018-08-13T03:00:29.343Z,0.00
2018-08-13T03:01:29.311Z,0.00
2018-08-13T03:02:29.321Z,0.00
2018-08-13T03:03:29.311Z,0.00
2018-08-13T03:04:29.291Z,0.00
2018-08-13T03:05:29.266Z,0.00
2018-08-13T03:06:29.255Z,0.00
2018-08-13T03:07:29.244Z,0.00
2018-08-13T03:08:29.254Z,0.00
2018-08-13T03:09:29.228Z,0.00
2018-08-13T03:10:29.212Z,0.00
2018-08-13T03:11:29.207Z,0.00
2018-08-13T03:12:29.210Z,0.00
2018-08-13T03:13:29.199Z,0.00
2018-08-13T03:14:29.166Z,0.00
2018-08-13T03:15:29.154Z,0.00
2018-08-13T03:16:29.145Z,0.00
2018-08-13T03:17:29.153Z,0.00
2018-08-13T03:18:29.122Z,0.00
2018-08-13T03:19:29.133Z,0.00
2018-08-13T03:20:29.099Z,0.00
2018-08-13T03:21:29.091Z,0.00
2018-08-13T03:22:29.100Z,0.00
2018-08-13T03:23:29.066Z,0.00
2018-08-13T03:24:29.075Z,0.00
2018-08-13T03:25:29.043Z,0.00
2018-08-13T03:26:29.033Z,0.00
2018-08-13T03:27:29.021Z,0.00
2018-08-13T03:28:29.031Z,0.00
2018-08-13T03:29:28.999Z,0.00
2018-08-13T03:30:28.989Z,0.00
2018-08-13T03:31:29.044Z,0.00
2018-08-13T03:32:28.993Z,0.00
2018-08-13T03:33:28.985Z,0.00
2018-08-13T03:34:28.943Z,0.00
2018-08-13T03:35:28.932Z,0.00
2018-08-13T03:36:28.922Z,0.00
2018-08-13T03:37:28.911Z,0.00
2018-08-13T03:38:28.928Z,0.00
2018-08-13T03:39:28.888Z,4.00
2018-08-13T03:40:28.877Z,4.00
2018-08-13T03:41:28.868Z,0.00
2018-08-13T03:42:28.855Z,0.00
2018-08-13T03:43:28.874Z,4.00
2018-08-13T03:44:28.833Z,4.00
2018-08-13T03:45:28.821Z,4.00
2018-08-13T03:46:28.812Z,8.00
2018-08-13T03:47:28.800Z,8.00
2018-08-13T03:48:28.810Z,4.00
2018-08-13T03:49:28.778Z,8.00
2018-08-13T03:50:28.766Z,8.00
2018-08-13T03:51:28.776Z,12.00
2018-08-13T03:52:28.744Z,12.00
2018-08-13T03:53:28.733Z,12.00
2018-08-13T03:54:28.722Z,16.00
2018-08-13T03:55:28.711Z,20.00
2018-08-13T03:56:28.721Z,20.00
2018-08-13T03:57:28.688Z,20.00
2018-08-13T03:58:28.677Z,24.00
2018-08-13T03:59:28.666Z,24.00
2018-08-13T04:00:28.685Z,32.00
2018-08-13T04:01:28.651Z,32.00
2018-08-13T04:02:28.635Z,32.00
2018-08-13T04:03:28.625Z,36.00
2018-08-13T04:04:28.611Z,36.00
2018-08-13T04:05:28.621Z,36.00
2018-08-13T04:06:28.589Z,44.00
2018-08-13T04:07:28.581Z,44.00
2018-08-13T04:08:28.575Z,48.00
2018-08-13T04:09:28.555Z,52.00
2018-08-13T04:10:28.571Z,60.00
2018-08-13T04:11:28.534Z,60.00
2018-08-13T04:12:28.522Z,64.00
2018-08-13T04:13:28.510Z,68.00
2018-08-13T04:14:28.501Z,72.00
2018-08-13T04:15:28.525Z,76.00
2018-08-13T04:16:28.512Z,80.00
2018-08-13T04:17:28.469Z,84.00
2018-08-13T04:18:28.458Z,88.00
2018-08-13T04:19:28.445Z,92.00
2018-08-13T04:20:28.438Z,96.00
2018-08-13T04:21:28.452Z,100.00
2018-08-13T04:22:28.412Z,108.00
2018-08-13T04:23:28.404Z,112.00
2018-08-13T04:24:28.393Z,112.00
2018-08-13T04:25:28.379Z,116.00
2018-08-13T04:26:28.395Z,120.00
2018-08-13T04:27:28.359Z,124.00
2018-08-13T04:28:28.346Z,128.00
2018-08-13T04:29:28.335Z,132.00
2018-08-13T04:30:28.323Z,136.00
2018-08-13T04:31:28.336Z,140.00
2018-08-13T04:32:28.301Z,144.00
2018-08-13T04:33:28.289Z,148.00
2018-08-13T04:34:28.278Z,156.00
2018-08-13T04:35:28.290Z,160.00
2018-08-13T04:36:28.258Z,164.00
2018-08-13T04:37:28.255Z,168.00
2018-08-13T04:38:28.267Z,176.00
2018-08-13T04:39:28.226Z,180.00
2018-08-13T04:40:28.213Z,184.00
2018-08-13T04:41:28.204Z,184.00
2018-08-13T04:42:28.190Z,192.00
2018-08-13T04:43:28.212Z,192.00
2018-08-13T04:44:28.170Z,196.00
2018-08-13T04:45:28.157Z,196.00
2018-08-13T04:46:28.146Z,200.00
2018-08-13T04:47:28.134Z,200.00
2018-08-13T04:48:28.148Z,200.00
2018-08-13T04:49:28.116Z,204.00
2018-08-13T04:50:28.125Z,208.00
2018-08-13T04:51:28.090Z,208.00
2018-08-13T04:52:28.079Z,212.00
2018-08-13T04:53:28.069Z,208.00
2018-08-13T04:54:28.060Z,216.00
2018-08-13T04:55:28.087Z,220.00
2018-08-13T04:56:28.038Z,224.00
2018-08-13T04:57:28.024Z,232.00
2018-08-13T04:58:28.019Z,232.00
2018-08-13T04:59:28.007Z,236.00
2018-08-13T05:00:28.012Z,236.00
2018-08-13T05:01:28.003Z,236.00
2018-08-13T05:02:27.969Z,236.00
2018-08-13T05:03:27.957Z,240.00
2018-08-13T05:04:27.946Z,240.00
2018-08-13T05:05:27.935Z,240.00
2018-08-13T05:06:27.954Z,244.00
2018-08-13T05:07:28.024Z,248.00
2018-08-13T05:08:27.902Z,256.00
2018-08-13T05:09:27.890Z,268.00
2018-08-13T05:10:27.879Z,280.00
2018-08-13T05:11:27.896Z,284.00
2018-08-13T05:12:27.860Z,292.00
2018-08-13T05:13:27.846Z,304.00
2018-08-13T05:14:27.835Z,312.00
2018-08-13T05:15:27.847Z,316.00
2018-08-13T05:16:27.813Z,320.00
2018-08-13T05:17:27.803Z,328.00
2018-08-13T05:18:27.792Z,336.00
2018-08-13T05:19:27.779Z,340.00
2018-08-13T05:20:27.790Z,344.00
2018-08-13T05:21:27.757Z,352.00
2018-08-13T05:22:27.748Z,356.00
2018-08-13T05:23:27.734Z,364.00
2018-08-13T05:24:27.725Z,368.00
2018-08-13T05:25:27.743Z,372.00
2018-08-13T05:26:27.706Z,380.00
2018-08-13T05:27:27.691Z,388.00
2018-08-13T05:28:27.680Z,392.00
2018-08-13T05:29:27.672Z,404.00
2018-08-13T05:30:27.759Z,412.00
2018-08-13T05:31:27.647Z,424.00
2018-08-13T05:32:27.668Z,444.00
2018-08-13T05:33:27.630Z,452.00
2018-08-13T05:34:27.613Z,472.00
2018-08-13T05:35:27.602Z,480.00
2018-08-13T05:36:27.591Z,492.00
2018-08-13T05:37:27.602Z,492.00
2018-08-13T05:38:27.574Z,504.00
2018-08-13T05:39:28.006Z,508.00
2018-08-13T05:40:27.547Z,512.00
2018-08-13T05:41:27.535Z,524.00
2018-08-13T05:42:27.527Z,548.00
2018-08-13T05:43:27.514Z,564.00
2018-08-13T05:44:27.525Z,592.00
2018-08-13T05:45:27.491Z,600.00
2018-08-13T05:46:27.480Z,612.00
2018-08-13T05:47:27.469Z,636.00
2018-08-13T05:48:27.479Z,664.00
2018-08-13T05:49:27.447Z,708.00
2018-08-13T05:50:27.457Z,740.00
2018-08-13T05:51:27.425Z,784.00
2018-08-13T05:52:27.417Z,824.00
2018-08-13T05:53:27.403Z,844.00
2018-08-13T05:54:27.392Z,880.00
2018-08-13T05:55:27.405Z,880.00
2018-08-13T05:56:27.369Z,852.00
2018-08-13T05:57:27.362Z,860.00
2018-08-13T05:58:27.368Z,876.00
2018-08-13T05:59:27.335Z,804.00
2018-08-13T06:00:27.339Z,808.00
2018-08-13T06:01:27.314Z,832.00
2018-08-13T06:02:27.303Z,832.00
2018-08-13T06:03:27.350Z,832.00
2018-08-13T06:04:27.298Z,800.00
2018-08-13T06:05:27.298Z,796.00
2018-08-13T06:06:27.258Z,804.00
2018-08-13T06:07:27.247Z,776.00
2018-08-13T06:08:27.236Z,776.00
2018-08-13T06:09:27.224Z,712.00
2018-08-13T06:10:27.235Z,664.00
2018-08-13T06:11:27.387Z,616.00
2018-08-13T06:12:27.193Z,604.00
2018-08-13T06:13:27.206Z,632.00
2018-08-13T06:14:27.168Z,576.00
2018-08-13T06:15:27.179Z,548.00
2018-08-13T06:16:27.146Z,528.00
2018-08-13T06:17:27.138Z,536.00
2018-08-13T06:18:27.162Z,552.00
2018-08-13T06:19:27.147Z,536.00
2018-08-13T06:20:27.102Z,572.00
2018-08-13T06:21:27.091Z,544.00
2018-08-13T06:22:27.082Z,532.00
2018-08-13T06:23:27.069Z,528.00
2018-08-13T06:24:27.078Z,516.00
2018-08-13T06:25:27.046Z,532.00
2018-08-13T06:26:27.134Z,544.00
2018-08-13T06:27:27.023Z,576.00
2018-08-13T06:28:27.047Z,620.00
2018-08-13T06:29:27.002Z,800.00
2018-08-13T06:30:26.993Z,928.00
2018-08-13T06:31:26.979Z,816.00
2018-08-13T06:32:26.968Z,1056.00
2018-08-13T06:33:26.994Z,1076.00
2018-08-13T06:34:26.946Z,1096.00
2018-08-13T06:35:26.935Z,1136.00
2018-08-13T06:36:26.923Z,1160.00
2018-08-13T06:37:26.912Z,1180.00
2018-08-13T06:38:26.947Z,1196.00
2018-08-13T06:39:26.889Z,1240.00
2018-08-13T06:40:26.880Z,1276.00
2018-08-13T06:41:26.868Z,1320.00
2018-08-13T06:42:26.857Z,1328.00
2018-08-13T06:43:26.867Z,1340.00
2018-08-13T06:44:26.859Z,1380.00
2018-08-13T06:45:26.850Z,1432.00
2018-08-13T06:46:26.812Z,1488.00
2018-08-13T06:47:26.806Z,1580.00
2018-08-13T06:48:26.790Z,1728.00
2018-08-13T06:49:26.780Z,1780.00
2018-08-13T06:50:26.789Z,1868.00
2018-08-13T06:51:26.757Z,1856.00
2018-08-13T06:52:26.746Z,1896.00
2018-08-13T06:53:26.737Z,1928.00
2018-08-13T06:54:26.729Z,1900.00
2018-08-13T06:55:26.735Z,1844.00
2018-08-13T06:56:26.702Z,1872.00
2018-08-13T06:57:26.692Z,1876.00
2018-08-13T06:58:26.680Z,1872.00
2018-08-13T06:59:26.670Z,1772.00
2018-08-13T07:00:26.679Z,1172.00
2018-08-13T07:01:26.648Z,1144.00
2018-08-13T07:02:26.637Z,1072.00
2018-08-13T07:03:26.628Z,1040.00
2018-08-13T07:04:26.636Z,924.00
2018-08-13T07:05:26.626Z,912.00
2018-08-13T07:06:26.596Z,1448.00
2018-08-13T07:07:26.583Z,1836.00
2018-08-13T07:08:26.617Z,1656.00
2018-08-13T07:09:26.560Z,1916.00
2018-08-13T07:10:26.570Z,2056.00
2018-08-13T07:11:26.540Z,2056.00
2018-08-13T07:12:26.527Z,2256.00
2018-08-13T07:13:26.539Z,2204.00
2018-08-13T07:14:26.505Z,1832.00
2018-08-13T07:15:26.495Z,1720.00
2018-08-13T07:16:26.483Z,2368.00
2018-08-13T07:17:26.494Z,2236.00
2018-08-13T07:18:26.481Z,2388.00
2018-08-13T07:19:26.471Z,2684.00
2018-08-13T07:20:26.460Z,2496.00
2018-08-13T07:21:26.425Z,2680.00
2018-08-13T07:22:26.478Z,2428.00
2018-08-13T07:23:26.408Z,2640.00
2018-08-13T07:24:26.415Z,2672.00
2018-08-13T07:25:26.382Z,2728.00
2018-08-13T07:26:26.374Z,2560.00
2018-08-13T07:27:26.362Z,2368.00
2018-08-13T07:28:26.380Z,1868.00
2018-08-13T07:29:26.340Z,1540.00
2018-08-13T07:30:26.330Z,1584.00
2018-08-13T07:31:26.341Z,1556.00
2018-08-13T07:32:26.308Z,1764.00
2018-08-13T07:33:26.318Z,1776.00
2018-08-13T07:34:26.317Z,1868.00
2018-08-13T07:35:26.276Z,1708.00
2018-08-13T07:36:26.269Z,1660.00
2018-08-13T07:37:26.255Z,1644.00
2018-08-13T07:38:26.244Z,1708.00
2018-08-13T07:39:26.318Z,1724.00
2018-08-13T07:40:26.223Z,1720.00
2018-08-13T07:41:26.213Z,1712.00
2018-08-13T07:42:26.201Z,1696.00
2018-08-13T07:43:26.192Z,1692.00
2018-08-13T07:44:26.204Z,1728.00
2018-08-13T07:45:26.223Z,1728.00
2018-08-13T07:46:26.163Z,2404.00
2018-08-13T07:47:26.149Z,1832.00
2018-08-13T07:48:26.141Z,2348.00
2018-08-13T07:49:26.150Z,1536.00
2018-08-13T07:50:26.118Z,1552.00
2018-08-13T07:51:26.107Z,1560.00
2018-08-13T07:52:26.131Z,1604.00
2018-08-13T07:53:26.084Z,1608.00
2018-08-13T07:54:26.092Z,1576.00
2018-08-13T07:55:26.060Z,1632.00
2018-08-13T07:56:26.049Z,1632.00
2018-08-13T07:57:26.063Z,1516.00
2018-08-13T07:58:26.049Z,1308.00
2018-08-13T07:59:26.016Z,1088.00
2018-08-13T08:00:26.008Z,860.00
2018-08-13T08:01:25.995Z,700.00
2018-08-13T08:02:25.985Z,576.00
2018-08-13T08:03:25.996Z,480.00
2018-08-13T08:04:25.962Z,400.00
2018-08-13T08:05:25.974Z,340.00
2018-08-13T08:06:25.953Z,300.00
2018-08-13T08:07:25.934Z,276.00
2018-08-13T08:08:25.921Z,276.00
2018-08-13T08:09:25.909Z,292.00
2018-08-13T08:10:25.928Z,332.00
2018-08-13T08:11:25.892Z,420.00
2018-08-13T08:12:25.917Z,572.00
2018-08-13T08:13:25.869Z,756.00
2018-08-13T08:14:25.858Z,876.00
2018-08-13T08:15:25.850Z,904.00
2018-08-13T08:16:25.833Z,952.00
2018-08-13T08:17:25.855Z,1040.00
2018-08-13T08:18:25.812Z,1104.00
2018-08-13T08:19:25.808Z,1156.00
2018-08-13T08:20:25.789Z,1132.00
2018-08-13T08:21:25.831Z,1108.00
2018-08-13T08:22:25.796Z,1020.00
2018-08-13T08:23:25.778Z,928.00
2018-08-13T08:24:25.746Z,844.00
2018-08-13T08:25:25.739Z,788.00
2018-08-13T08:26:25.725Z,748.00
2018-08-13T08:27:25.714Z,720.00
2018-08-13T08:28:25.736Z,720.00
2018-08-13T08:29:25.783Z,704.00
2018-08-13T08:30:25.684Z,708.00
2018-08-13T08:31:25.670Z,740.00
2018-08-13T08:32:25.660Z,784.00
2018-08-13T08:33:25.672Z,816.00
2018-08-13T08:34:25.665Z,836.00
2018-08-13T08:35:25.628Z,864.00
2018-08-13T08:36:25.639Z,916.00
2018-08-13T08:37:25.606Z,976.00
2018-08-13T08:38:25.641Z,1016.00
2018-08-13T08:39:25.585Z,1060.00
2018-08-13T08:40:25.615Z,1104.00
2018-08-13T08:41:25.564Z,1148.00
2018-08-13T08:42:25.552Z,1204.00
2018-08-13T08:43:25.566Z,1256.00
2018-08-13T08:44:25.531Z,1332.00
2018-08-13T08:45:25.542Z,1364.00
2018-08-13T08:46:25.536Z,1388.00
2018-08-13T08:47:25.499Z,1396.00
2018-08-13T08:48:25.510Z,1376.00
2018-08-13T08:49:25.484Z,1336.00
2018-08-13T08:50:25.488Z,1336.00
2018-08-13T08:51:25.457Z,1356.00
2018-08-13T08:52:25.447Z,1376.00
2018-08-13T08:53:25.460Z,1368.00
2018-08-13T08:54:25.424Z,1352.00
2018-08-13T08:55:25.413Z,1360.00
2018-08-13T08:56:25.402Z,1388.00
2018-08-13T08:57:25.392Z,1416.00
2018-08-13T08:58:25.403Z,1396.00
2018-08-13T08:59:25.370Z,1336.00
2018-08-13T09:00:25.363Z,1288.00
2018-08-13T09:01:25.350Z,1260.00
2018-08-13T09:02:25.342Z,1288.00
2018-08-13T09:03:25.354Z,1308.00
2018-08-13T09:04:25.320Z,1376.00
2018-08-13T09:05:25.307Z,1428.00
2018-08-13T09:06:25.321Z,1440.00
2018-08-13T09:07:25.287Z,1436.00
2018-08-13T09:08:25.276Z,1432.00
2018-08-13T09:09:25.264Z,1384.00
2018-08-13T09:10:25.278Z,1324.00
2018-08-13T09:11:25.243Z,1232.00
2018-08-13T09:12:25.238Z,1108.00
2018-08-13T09:13:25.222Z,992.00
2018-08-13T09:14:25.212Z,920.00
2018-08-13T09:15:25.223Z,900.00
2018-08-13T09:16:25.189Z,896.00
2018-08-13T09:17:25.220Z,908.00
2018-08-13T09:18:25.171Z,904.00
2018-08-13T09:19:25.157Z,920.00
2018-08-13T09:20:25.146Z,944.00
2018-08-13T09:21:25.134Z,996.00
2018-08-13T09:22:25.150Z,1024.00
2018-08-13T09:23:25.113Z,1040.00
2018-08-13T09:24:25.115Z,1088.00
2018-08-13T09:25:25.102Z,1072.00
2018-08-13T09:26:25.083Z,1080.00
2018-08-13T09:27:25.069Z,1072.00
2018-08-13T09:28:25.057Z,1068.00
2018-08-13T09:29:25.061Z,1064.00
2018-08-13T09:30:25.036Z,1064.00
2018-08-13T09:31:25.040Z,1064.00
2018-08-13T09:32:25.015Z,1072.00
2018-08-13T09:33:25.024Z,1080.00
2018-08-13T09:34:24.990Z,1092.00
2018-08-13T09:35:25.004Z,1120.00
2018-08-13T09:36:24.970Z,1172.00
2018-08-13T09:37:24.959Z,1244.00
2018-08-13T09:38:24.948Z,1332.00
2018-08-13T09:39:24.957Z,1420.00
2018-08-13T09:40:24.924Z,1492.00
2018-08-13T09:41:24.923Z,1548.00
2018-08-13T09:42:24.977Z,1616.00
2018-08-13T09:43:24.896Z,1696.00
2018-08-13T09:44:24.879Z,1780.00
2018-08-13T09:45:24.868Z,1868.00
2018-08-13T09:46:24.882Z,1976.00
2018-08-13T09:47:24.848Z,2112.00
2018-08-13T09:48:24.834Z,2256.00
2018-08-13T09:49:24.824Z,2348.00
2018-08-13T09:50:24.839Z,2376.00
2018-08-13T09:51:24.823Z,2284.00
2018-08-13T09:52:24.792Z,2048.00
2018-08-13T09:53:24.799Z,2000.00
2018-08-13T09:54:24.770Z,1980.00
2018-08-13T09:55:24.759Z,1976.00
2018-08-13T09:56:24.747Z,2108.00
2018-08-13T09:57:24.757Z,2272.00
2018-08-13T09:58:24.724Z,2356.00
2018-08-13T09:59:24.715Z,2448.00
2018-08-13T10:00:24.754Z,2724.00
2018-08-13T10:01:24.714Z,2788.00
2018-08-13T10:02:24.702Z,2852.00
2018-08-13T10:03:24.671Z,2588.00
2018-08-13T10:04:24.659Z,2200.00
2018-08-13T10:05:24.649Z,2124.00
2018-08-13T10:06:24.638Z,2136.00
2018-08-13T10:07:24.648Z,2032.00
2018-08-13T10:08:24.616Z,1896.00
2018-08-13T10:09:24.661Z,1852.00
2018-08-13T10:10:24.597Z,1800.00
2018-08-13T10:11:24.611Z,1792.00
2018-08-13T10:12:24.594Z,1784.00
2018-08-13T10:13:24.562Z,1736.00
2018-08-13T10:14:24.614Z,1632.00
2018-08-13T10:15:24.543Z,1532.00
2018-08-13T10:16:24.551Z,1404.00
2018-08-13T10:17:24.543Z,1348.00
2018-08-13T10:18:24.507Z,1324.00
2018-08-13T10:19:24.498Z,1268.00
2018-08-13T10:20:24.508Z,1272.00
2018-08-13T10:21:24.475Z,1256.00
2018-08-13T10:22:24.469Z,1232.00
2018-08-13T10:23:24.455Z,1220.00
2018-08-13T10:24:24.442Z,1208.00
2018-08-13T10:25:24.451Z,1200.00
2018-08-13T10:26:24.422Z,1208.00
2018-08-13T10:27:24.407Z,1224.00
2018-08-13T10:28:24.398Z,1236.00
2018-08-13T10:29:24.407Z,1240.00
2018-08-13T10:30:24.379Z,1236.00
2018-08-13T10:31:24.387Z,1256.00
2018-08-13T10:32:24.355Z,1300.00
2018-08-13T10:33:24.342Z,1316.00
2018-08-13T10:34:24.332Z,1328.00
2018-08-13T10:35:24.319Z,1332.00
2018-08-13T10:36:24.330Z,1308.00
2018-08-13T10:37:24.363Z,1280.00
2018-08-13T10:38:24.307Z,1260.00
2018-08-13T10:39:24.274Z,1260.00
2018-08-13T10:40:24.267Z,1228.00
2018-08-13T10:41:24.277Z,1164.00
2018-08-13T10:42:24.290Z,1116.00
2018-08-13T10:43:24.251Z,1072.00
2018-08-13T10:44:24.220Z,1028.00
2018-08-13T10:45:24.208Z,988.00
2018-08-13T10:46:24.198Z,960.00
2018-08-13T10:47:24.209Z,924.00
2018-08-13T10:48:24.196Z,904.00
2018-08-13T10:49:24.198Z,868.00
2018-08-13T10:50:24.156Z,872.00
2018-08-13T10:51:24.163Z,908.00
2018-08-13T10:52:24.130Z,976.00
2018-08-13T10:53:24.122Z,1072.00
2018-08-13T10:54:24.109Z,1052.00
2018-08-13T10:55:24.100Z,992.00
2018-08-13T10:56:24.109Z,1080.00
2018-08-13T10:57:24.097Z,1152.00
2018-08-13T10:58:24.065Z,1208.00
2018-08-13T10:59:24.054Z,1268.00
2018-08-13T11:00:24.042Z,1260.00
2018-08-13T11:01:24.032Z,1280.00
2018-08-13T11:02:24.048Z,1324.00
2018-08-13T11:03:24.032Z,1292.00
2018-08-13T11:04:24.000Z,1340.00
2018-08-13T11:05:23.987Z,1380.00
2018-08-13T11:06:24.015Z,1516.00
2018-08-13T11:07:23.964Z,1700.00
2018-08-13T11:08:23.953Z,1864.00
2018-08-13T11:09:23.943Z,1888.00
2018-08-13T11:10:24.079Z,1872.00
2018-08-13T11:11:23.941Z,1736.00
2018-08-13T11:12:23.910Z,1512.00
2018-08-13T11:13:23.977Z,1348.00
2018-08-13T11:14:23.909Z,1264.00
2018-08-13T11:15:23.877Z,1188.00
2018-08-13T11:16:23.866Z,1136.00
2018-08-13T11:17:23.854Z,1140.00
2018-08-13T11:18:23.871Z,1168.00
2018-08-13T11:19:23.831Z,1208.00
2018-08-13T11:20:23.822Z,1184.00
2018-08-13T11:21:23.831Z,1108.00
2018-08-13T11:22:23.803Z,1064.00
2018-08-13T11:23:23.787Z,1020.00
2018-08-13T11:24:23.807Z,960.00
2018-08-13T11:25:23.829Z,896.00
2018-08-13T11:26:23.755Z,848.00
2018-08-13T11:27:23.743Z,816.00
2018-08-13T11:28:23.731Z,788.00
2018-08-13T11:29:23.740Z,780.00
2018-08-13T11:30:23.708Z,792.00
2018-08-13T11:31:23.699Z,828.00
2018-08-13T11:32:23.686Z,860.00
2018-08-13T11:33:23.698Z,888.00
2018-08-13T11:34:23.666Z,948.00
2018-08-13T11:35:23.675Z,984.00
2018-08-13T11:36:23.680Z,976.00
2018-08-13T11:37:23.644Z,972.00
2018-08-13T11:38:23.620Z,956.00
2018-08-13T11:39:23.611Z,940.00
2018-08-13T11:40:23.598Z,908.00
2018-08-13T11:41:23.625Z,904.00
2018-08-13T11:42:23.575Z,920.00
2018-08-13T11:43:23.563Z,924.00
2018-08-13T11:44:23.556Z,916.00
2018-08-13T11:45:23.542Z,916.00
2018-08-13T11:46:23.701Z,932.00
2018-08-13T11:47:23.520Z,964.00
2018-08-13T11:48:23.508Z,972.00
2018-08-13T11:49:23.497Z,1008.00
2018-08-13T11:50:23.486Z,1040.00
2018-08-13T11:51:23.496Z,1036.00
2018-08-13T11:52:23.530Z,1024.00
2018-08-13T11:53:23.452Z,1164.00
2018-08-13T11:54:23.441Z,1484.00
2018-08-13T11:55:23.430Z,1520.00
2018-08-13T11:56:23.511Z,1380.00
2018-08-13T11:57:23.407Z,1288.00
2018-08-13T11:58:23.470Z,1220.00
2018-08-13T11:59:23.385Z,1236.00
2018-08-13T12:00:23.375Z,1292.00
2018-08-13T12:01:23.364Z,1452.00
2018-08-13T12:02:23.352Z,1816.00
2018-08-13T12:03:23.372Z,2032.00
2018-08-13T12:04:23.330Z,2012.00
2018-08-13T12:05:23.320Z,2136.00
2018-08-13T12:06:23.311Z,2088.00
2018-08-13T12:07:23.298Z,2232.00
2018-08-13T12:08:23.319Z,2160.00
2018-08-13T12:09:23.320Z,2272.00
2018-08-13T12:10:23.289Z,2560.00
2018-08-13T12:11:23.289Z,2556.00
2018-08-13T12:12:23.245Z,2328.00
2018-08-13T12:13:23.235Z,2184.00
2018-08-13T12:14:23.224Z,2228.00
2018-08-13T12:15:23.213Z,2140.00
2018-08-13T12:16:23.233Z,2016.00
2018-08-13T12:17:23.192Z,1968.00
2018-08-13T12:18:23.181Z,1904.00
2018-08-13T12:19:23.234Z,1856.00
2018-08-13T12:20:23.160Z,1880.00
2018-08-13T12:21:23.172Z,1932.00
2018-08-13T12:22:23.138Z,2072.00
2018-08-13T12:23:23.129Z,2120.00
2018-08-13T12:24:23.116Z,2128.00
2018-08-13T12:25:23.105Z,2208.00
2018-08-13T12:26:23.165Z,2424.00
2018-08-13T12:27:23.084Z,2492.00
2018-08-13T12:28:23.073Z,2524.00
2018-08-13T12:29:23.065Z,2708.00
2018-08-13T12:30:23.052Z,2808.00
2018-08-13T12:31:23.072Z,2712.00
2018-08-13T12:32:23.030Z,2552.00
2018-08-13T12:33:23.023Z,2344.00
2018-08-13T12:34:23.009Z,2328.00