createdAt,value
2018-12-21T12:51:24.336Z,99357.28
2018-12-21T12:54:13.315Z,99349.64
2018-12-21T12:57:02.394Z,99342.33
2018-12-21T12:59:30.724Z,99337.23
2018-12-21T13:01:58.581Z,99337.63
2018-12-21T13:04:26.194Z,99332.39
2018-12-21T13:06:53.715Z,99331.08
2018-12-21T13:09:21.208Z,99335.83
2018-12-21T13:11:48.720Z,99334.47
2018-12-21T13:14:16.636Z,99335.77
2018-12-21T13:16:44.254Z,99329.77
2018-12-21T13:19:12.685Z,99318.13
2018-12-21T13:21:40.176Z,99321.30
2018-12-21T13:24:07.780Z,99311.89
2018-12-21T13:26:35.380Z,99313.03
2018-12-21T13:29:02.898Z,99304.48
2018-12-21T13:31:30.390Z,99296.77
2018-12-21T13:33:57.935Z,99295.70
2018-12-21T13:36:25.459Z,99283.27
2018-12-21T13:38:52.986Z,99287.44
2018-12-21T13:41:20.481Z,99282.33
2018-12-21T13:43:47.992Z,99278.17
2018-12-21T13:46:15.513Z,99275.69
2018-12-21T13:48:43.195Z,99270.18
2018-12-21T13:51:11.912Z,99276.39
2018-12-21T13:53:39.436Z,99256.49
2018-12-21T13:56:07.927Z,99261.73
2018-12-21T13:58:35.503Z,99256.58
2018-12-21T14:01:03.006Z,99252.75
2018-12-21T14:03:30.528Z,99248.05
2018-12-21T14:05:58.129Z,99237.25
2018-12-21T14:08:25.633Z,99230.76
2018-12-21T14:10:53.125Z,99236.08
2018-12-21T14:13:21.608Z,99230.89
2018-12-21T14:15:49.114Z,99225.25
2018-12-21T14:18:16.707Z,99220.42
2018-12-21T14:20:44.208Z,99219.61
2018-12-21T14:23:11.719Z,99218.71
2018-12-21T14:25:39.226Z,99212.62
2018-12-21T14:28:06.740Z,99206.98
2018-12-21T14:30:34.255Z,99209.15
2018-12-21T14:33:01.820Z,99210.05
2018-12-21T14:35:29.329Z,99218.30
2018-12-21T14:37:57.886Z,99216.14
2018-12-21T14:40:25.556Z,99204.86
2018-12-21T14:42:53.086Z,99205.81
2018-12-21T14:45:20.664Z,99204.22
2018-12-21T14:47:48.336Z,99192.98
2018-12-21T14:50:17.131Z,99191.36
2018-12-21T14:52:44.637Z,99179.63
2018-12-21T14:55:13.421Z,99169.26
2018-12-21T14:57:42.274Z,99177.59
2018-12-21T15:00:11.991Z,99171.59
2018-12-21T15:02:40.755Z,99162.48
2018-12-21T15:05:09.678Z,99153.41
2018-12-21T15:07:38.458Z,99163.11
2018-12-21T15:10:09.001Z,99154.94
2018-12-21T15:12:37.810Z,99147.59
2018-12-21T15:15:06.853Z,99144.24
2018-12-21T15:17:35.683Z,99138.69
2018-12-21T15:20:07.308Z,99131.02
2018-12-21T15:22:36.212Z,99128.17
2018-12-21T15:25:05.396Z,99122.25
2018-12-21T15:27:34.502Z,99113.73
2018-12-21T15:30:04.569Z,99121.36
2018-12-21T15:32:33.380Z,99132.39
2018-12-21T15:35:02.366Z,99122.52
2018-12-21T15:37:31.243Z,99116.59
2018-12-21T15:40:00.056Z,99117.08
2018-12-21T15:42:30.871Z,99104.92
2018-12-21T15:44:59.801Z,99100.67
2018-12-21T15:47:28.747Z,99100.67
2018-12-21T15:49:57.645Z,99100.67
2018-12-21T15:52:26.699Z,99100.67
2018-12-21T15:54:55.610Z,99100.67
2018-12-21T15:57:24.539Z,99100.67
2018-12-21T15:59:53.511Z,99100.67
2018-12-21T16:02:23.004Z,99100.67
2018-12-21T16:04:51.932Z,99100.67
2018-12-21T16:07:20.880Z,99100.67
2018-12-21T16:09:49.863Z,99100.67
2018-12-21T16:12:18.864Z,99100.67
2018-12-21T16:14:47.956Z,99100.67
2018-12-21T16:17:16.956Z,99100.67
2018-12-21T16:19:45.933Z,99100.67
2018-12-21T16:22:14.945Z,99100.67
2018-12-21T16:24:43.922Z,99100.67
2018-12-21T16:27:13.800Z,99100.67
2018-12-21T16:29:42.773Z,99100.67
2018-12-21T16:32:11.737Z,99100.67
2018-12-21T16:34:40.688Z,99100.67
2018-12-21T16:37:10.408Z,99100.67
2018-12-21T16:39:39.361Z,99100.67
2018-12-21T16:42:08.361Z,99100.67
2018-12-21T16:44:37.357Z,99100.67
2018-12-21T16:47:06.341Z,99100.67
2018-12-21T16:49:35.300Z,99100.67
2018-12-21T16:52:04.353Z,99100.67
2018-12-21T16:54:33.345Z,99100.67
2018-12-21T16:57:02.448Z,99100.67
2018-12-21T16:59:31.598Z,99100.67
2018-12-21T17:02:00.543Z,98905.75
2018-12-21T17:04:29.541Z,98900.52
2018-12-21T17:06:58.468Z,98891.39
2018-12-21T17:09:27.432Z,98880.54
2018-12-21T17:11:56.432Z,98887.02
2018-12-21T17:14:25.376Z,98886.13
2018-12-21T17:16:54.328Z,98876.98
2018-12-21T17:19:23.630Z,98872.98
2018-12-21T17:21:53.276Z,98862.94
2018-12-21T17:24:22.396Z,98858.50
2018-12-21T17:26:51.435Z,98852.38
2018-12-21T17:29:20.405Z,98839.67
2018-12-21T17:31:49.321Z,98839.67
2018-12-21T17:34:18.250Z,98830.44
2018-12-21T17:36:47.223Z,98815.58
2018-12-21T17:39:16.219Z,98799.46
2018-12-21T17:41:45.166Z,98802.53
2018-12-21T17:44:14.383Z,98798.97
2018-12-21T20:16:31.600Z,98563.33
2018-12-21T20:18:59.230Z,98562.88
2018-12-21T20:21:27.034Z,98552.87
2018-12-21T20:23:54.648Z,98541.51
2018-12-21T20:26:22.173Z,98546.63
2018-12-21T20:28:50.596Z,98555.22
2018-12-21T20:31:18.130Z,98549.88
2018-12-21T20:33:45.660Z,98538.91
2018-12-21T20:36:13.272Z,98545.27
2018-12-21T20:38:40.771Z,98531.63
2018-12-21T20:41:09.312Z,98537.10
2018-12-21T20:43:37.814Z,98536.98
2018-12-21T20:46:06.446Z,98534.70
2018-12-21T20:48:33.989Z,98537.20
2018-12-21T20:51:02.508Z,98527.98
2018-12-21T20:53:30.054Z,98529.17
2018-12-21T20:55:57.555Z,98530.03
2018-12-21T20:58:27.276Z,98528.56
2018-12-21T21:00:54.767Z,98530.67
2018-12-21T21:03:22.280Z,98521.85
2018-12-21T21:05:49.861Z,98515.70
2018-12-21T21:08:17.419Z,98520.42
2018-12-21T21:10:44.911Z,98519.05
2018-12-21T21:13:19.220Z,98525.53
2018-12-21T21:15:41.948Z,98518.08
2018-12-21T21:18:09.463Z,98519.72
2018-12-21T21:20:37.259Z,98511.78
2018-12-21T21:23:04.786Z,98506.48
2018-12-21T21:25:33.304Z,98505.51
2018-12-21T21:28:00.828Z,98501.06
2018-12-21T21:30:28.693Z,98496.69
2018-12-21T21:32:56.226Z,98506.17
2018-12-21T21:35:23.731Z,98495.58
2018-12-21T21:37:51.248Z,98504.67
2018-12-21T21:40:18.750Z,98502.39
2018-12-21T21:42:47.095Z,98493.59
2018-12-21T21:45:14.580Z,98501.31
2018-12-21T21:47:42.099Z,98501.59
2018-12-21T21:50:09.995Z,98498.45
2018-12-21T21:52:37.521Z,98495.70
2018-12-21T21:55:05.210Z,98493.09
2018-12-21T21:57:39.235Z,98485.23
2018-12-21T22:00:02.253Z,98484.72
2018-12-21T22:02:29.884Z,98476.80
2018-12-21T22:04:57.425Z,98474.08
2018-12-21T22:07:24.964Z,98476.70
2018-12-21T22:09:52.457Z,98470.94
2018-12-21T22:12:21.049Z,98466.89
2018-12-21T22:14:48.549Z,98468.46
2018-12-21T22:17:16.111Z,98465.71
2018-12-21T22:19:43.632Z,98467.64
2018-12-21T22:22:11.113Z,98463.19
2018-12-21T22:24:38.751Z,98466.59
2018-12-21T22:27:06.318Z,98461.16
2018-12-21T22:29:33.807Z,98463.58
2018-12-21T22:32:01.348Z,98458.17
2018-12-21T22:34:28.846Z,98455.41
2018-12-21T22:36:56.425Z,98448.34
2018-12-21T22:39:24.253Z,98446.83
2018-12-21T22:41:51.767Z,98440.99
2018-12-21T22:44:19.295Z,98434.59
2018-12-21T22:46:46.796Z,98426.53
2018-12-21T22:49:14.352Z,98432.95
2018-12-21T22:51:41.849Z,98433.38
2018-12-21T22:54:09.345Z,98432.31
2018-12-21T22:56:36.896Z,98434.77
2018-12-21T22:59:04.389Z,98430.44
2018-12-21T23:01:31.936Z,98428.74
2018-12-21T23:03:59.432Z,98434.55
2018-12-21T23:06:27.019Z,98441.10
2018-12-21T23:08:54.504Z,98438.48
2018-12-21T23:11:21.993Z,98443.02
2018-12-21T23:13:49.530Z,98439.58
2018-12-21T23:16:17.016Z,98446.09
2018-12-21T23:18:44.592Z,98452.42
2018-12-21T23:21:12.153Z,98447.03
2018-12-21T23:23:39.649Z,98446.11
2018-12-21T23:26:07.303Z,98440.41
2018-12-21T23:28:34.796Z,98440.33
2018-12-21T23:31:02.338Z,98451.06
2018-12-21T23:33:29.884Z,98456.09
2018-12-21T23:35:57.367Z,98462.10
2018-12-21T23:38:24.892Z,98452.16
2018-12-21T23:40:52.416Z,98454.98
2018-12-21T23:43:20.137Z,98446.12
2018-12-21T23:45:47.763Z,98451.14
2018-12-21T23:48:15.310Z,98454.08
2018-12-21T23:50:42.824Z,98443.89
2018-12-21T23:53:10.344Z,98446.26
2018-12-21T23:55:37.858Z,98450.12
2018-12-21T23:58:13.482Z,98446.23
