createdAt,value
2023-02-24T00:00:38.535Z,99.90
2023-02-24T00:03:10.986Z,99.90
2023-02-24T00:05:44.326Z,99.90
2023-02-24T00:08:12.985Z,99.90
2023-02-24T00:10:42.998Z,99.90
2023-02-24T00:13:12.977Z,99.90
2023-02-24T00:15:41.842Z,99.90
2023-02-24T00:18:10.523Z,99.90
2023-02-24T00:20:38.827Z,99.90
2023-02-24T00:23:09.629Z,99.90
2023-02-24T00:25:38.000Z,99.90
2023-02-24T00:28:08.767Z,99.90
2023-02-24T00:30:38.296Z,99.90
2023-02-24T00:33:06.864Z,99.90
2023-02-24T00:35:35.736Z,99.90
2023-02-24T00:38:04.006Z,99.90
2023-02-24T00:40:32.359Z,99.90
2023-02-24T00:43:01.222Z,99.90
2023-02-24T00:45:33.853Z,99.90
2023-02-24T00:48:04.521Z,99.90
2023-02-24T00:50:33.152Z,99.90
2023-02-24T00:53:01.452Z,99.90
2023-02-24T00:55:36.232Z,99.90
2023-02-24T00:58:07.273Z,99.90
2023-02-24T01:00:37.704Z,99.90
2023-02-24T01:03:07.433Z,99.90
2023-02-24T01:05:38.519Z,99.90
2023-02-24T01:08:06.829Z,99.90
2023-02-24T01:10:35.497Z,99.90
2023-02-24T01:13:02.952Z,99.90
2023-02-24T01:15:31.597Z,99.90
2023-02-24T01:18:01.235Z,99.90
2023-02-24T01:20:30.433Z,99.90
2023-02-24T01:22:58.842Z,99.90
2023-02-24T01:25:31.263Z,99.90
2023-02-24T01:27:59.666Z,99.90
2023-02-24T01:30:28.879Z,99.90
2023-02-24T01:32:59.643Z,99.90
2023-02-24T01:35:34.835Z,99.90
2023-02-24T01:38:03.221Z,99.90
2023-02-24T01:40:31.633Z,99.90
2023-02-24T01:43:01.029Z,99.90
2023-02-24T01:45:36.609Z,99.90
2023-02-24T01:48:09.580Z,99.90
2023-02-24T01:50:39.897Z,99.90
2023-02-24T01:53:11.026Z,99.90
2023-02-24T01:55:46.992Z,99.90
2023-02-24T01:58:22.036Z,99.90
2023-02-24T02:00:51.634Z,99.90
2023-02-24T02:03:26.626Z,99.90
2023-02-24T02:06:02.043Z,99.90
2023-02-24T02:08:31.327Z,99.90
2023-02-24T02:11:04.437Z,99.90
2023-02-24T02:13:36.740Z,99.90
2023-02-24T02:16:21.706Z,99.90
2023-02-24T02:19:02.355Z,99.90
2023-02-24T02:22:06.821Z,99.90
2023-02-24T02:24:43.545Z,99.90
2023-02-24T02:27:29.255Z,99.90
2023-02-24T02:30:19.741Z,99.90
2023-02-24T02:33:15.799Z,99.90
2023-02-24T02:35:52.583Z,99.90
2023-02-24T02:38:28.037Z,99.90
2023-02-24T02:41:07.221Z,99.90
2023-02-24T02:43:42.942Z,99.90
2023-02-24T02:46:17.528Z,99.90
2023-02-24T02:48:55.418Z,99.90
2023-02-24T02:51:30.340Z,99.90
2023-02-24T02:54:03.227Z,99.90
2023-02-24T02:56:37.887Z,99.90
2023-02-24T02:59:12.605Z,99.90
2023-02-24T03:01:43.833Z,99.90
2023-02-24T03:04:17.638Z,99.90
2023-02-24T03:06:53.264Z,99.90
2023-02-24T03:09:26.599Z,99.90
2023-02-24T03:11:59.627Z,99.90
2023-02-24T03:14:33.213Z,99.90
2023-02-24T03:17:04.466Z,99.90
2023-02-24T03:19:37.629Z,99.90
2023-02-24T03:22:13.280Z,99.90
2023-02-24T03:24:42.277Z,99.90
2023-02-24T03:27:25.760Z,99.90
2023-02-24T03:29:58.443Z,99.90
2023-02-24T03:32:33.382Z,99.90
2023-02-24T03:35:06.764Z,99.90
2023-02-24T03:37:37.200Z,99.90
2023-02-24T03:40:11.993Z,99.90
2023-02-24T03:42:44.484Z,99.90
2023-02-24T03:45:13.733Z,99.90
2023-02-24T03:47:45.403Z,99.90
2023-02-24T03:50:16.233Z,99.90
2023-02-24T03:53:01.365Z,99.90
2023-02-24T03:55:40.527Z,99.90
2023-02-24T03:58:16.889Z,99.90
2023-02-24T04:00:55.554Z,99.90
2023-02-24T04:03:36.253Z,99.90
2023-02-24T04:06:23.431Z,99.90
2023-02-24T04:09:01.235Z,99.90
2023-02-24T04:11:37.459Z,99.90
2023-02-24T04:14:11.035Z,99.90
2023-02-24T04:16:46.433Z,99.90
2023-02-24T04:19:17.894Z,99.90
2023-02-24T04:21:49.341Z,99.90
2023-02-24T04:24:29.648Z,99.90
2023-02-24T04:27:01.703Z,99.90
2023-02-24T04:29:39.013Z,99.90
2023-02-24T04:32:10.793Z,99.90
2023-02-24T04:34:40.553Z,99.90
2023-02-24T04:37:09.715Z,99.90
2023-02-24T04:39:39.472Z,99.90
2023-02-24T04:42:14.987Z,99.90
2023-02-24T04:44:43.406Z,99.90
2023-02-24T04:47:12.952Z,99.90
2023-02-24T04:49:41.964Z,99.90
2023-02-24T04:52:11.662Z,99.90
2023-02-24T04:54:41.341Z,99.90
2023-02-24T04:57:10.555Z,99.90
2023-02-24T04:59:38.965Z,99.90
2023-02-24T05:02:07.584Z,99.90
2023-02-24T05:04:38.612Z,99.90
2023-02-24T05:07:07.024Z,99.90
2023-02-24T05:09:35.298Z,99.90
2023-02-24T05:12:05.186Z,99.90
2023-02-24T05:14:33.482Z,99.90
2023-02-24T05:17:02.151Z,99.90
2023-02-24T05:19:47.950Z,99.90
2023-02-24T05:22:17.513Z,99.90
2023-02-24T05:24:47.892Z,99.90
2023-02-24T05:27:18.325Z,99.90
2023-02-24T05:29:46.735Z,99.90
2023-02-24T05:32:16.742Z,99.90
2023-02-24T05:34:45.066Z,99.90
2023-02-24T05:37:16.479Z,99.90
2023-02-24T05:39:44.744Z,99.90
2023-02-24T05:42:13.009Z,99.90
2023-02-24T05:44:42.543Z,99.90
2023-02-24T05:47:11.169Z,99.90
2023-02-24T05:49:39.810Z,99.90
2023-02-24T05:52:09.999Z,99.90
2023-02-24T05:54:42.758Z,99.90
2023-02-24T05:57:13.593Z,99.90
2023-02-24T05:59:44.852Z,99.90
2023-02-24T06:02:16.734Z,99.90
2023-02-24T06:04:51.203Z,99.90
2023-02-24T06:07:24.736Z,99.90
2023-02-24T06:09:56.740Z,99.90
2023-02-24T06:12:28.889Z,99.90
2023-02-24T06:23:44.196Z,99.90
2023-02-24T06:26:13.307Z,99.90
2023-02-24T06:28:54.137Z,99.90
2023-02-24T06:31:41.253Z,99.90
2023-02-24T06:34:42.346Z,99.90
2023-02-24T06:38:04.520Z,99.90
2023-02-24T06:40:33.629Z,99.90
2023-02-24T06:43:02.941Z,99.90
2023-02-24T06:45:41.126Z,99.90
2023-02-24T08:20:52.254Z,99.90
2023-02-24T09:01:35.857Z,99.90
2023-02-24T09:40:45.238Z,49.20
2023-02-24T10:26:59.593Z,1.00
2023-02-24T10:36:04.972Z,1.00
2023-02-24T10:43:59.214Z,1.00
2023-02-24T10:47:44.787Z,1.00
2023-02-24T10:56:09.614Z,1.00
2023-02-24T11:13:48.948Z,1.00
2023-02-24T11:52:22.897Z,1.00
2023-02-24T11:58:53.791Z,1.00
2023-02-24T12:01:28.810Z,1.00
2023-02-24T12:04:05.674Z,1.00
2023-02-24T12:06:40.119Z,1.00
2023-02-24T12:09:14.130Z,12.00
2023-02-24T12:11:53.767Z,23.00
2023-02-24T12:14:31.870Z,15.20
2023-02-24T12:17:10.475Z,18.70
2023-02-24T12:19:51.664Z,17.10
2023-02-24T12:22:20.211Z,31.50
2023-02-24T12:24:52.366Z,27.40
2023-02-24T12:27:35.168Z,25.70
2023-02-24T12:30:37.560Z,21.80
2023-02-24T12:33:19.972Z,18.00
2023-02-24T12:35:59.559Z,23.10
2023-02-24T12:38:41.106Z,19.40
2023-02-24T12:41:26.540Z,16.30
2023-02-24T12:44:03.865Z,11.00
2023-02-24T12:46:34.943Z,15.00
2023-02-24T12:49:19.027Z,12.00
2023-02-24T12:51:59.505Z,8.70
2023-02-24T12:54:32.534Z,7.20
2023-02-24T12:57:10.065Z,9.20
2023-02-24T12:59:41.825Z,6.60
2023-02-24T13:02:20.989Z,12.90
2023-02-24T13:04:59.873Z,4.90
2023-02-24T13:07:47.108Z,13.30
2023-02-24T13:10:25.849Z,13.50
2023-02-24T13:13:03.429Z,5.50
2023-02-24T13:15:33.257Z,13.70
2023-02-24T13:18:01.508Z,22.70
2023-02-24T13:20:32.556Z,21.90
2023-02-24T13:23:03.426Z,13.20
2023-02-24T13:25:34.855Z,20.90
2023-02-24T13:28:04.934Z,22.30
2023-02-24T13:30:41.801Z,25.00
2023-02-24T13:33:26.458Z,27.70
2023-02-24T13:36:14.982Z,32.20
2023-02-24T13:38:45.979Z,22.60
2023-02-24T13:41:40.792Z,32.50
2023-02-24T13:44:26.162Z,32.90
2023-02-24T13:47:16.665Z,43.90
2023-02-24T13:49:58.573Z,36.50
2023-02-24T13:52:42.463Z,30.80
2023-02-24T13:55:26.216Z,44.80
2023-02-24T13:58:10.648Z,39.70
2023-02-24T14:00:54.747Z,34.70
2023-02-24T14:03:28.680Z,56.90
2023-02-24T14:05:59.123Z,56.00
2023-02-24T14:08:36.930Z,50.90
2023-02-24T14:11:06.514Z,55.60
2023-02-24T14:13:36.621Z,55.60
2023-02-24T14:16:09.490Z,59.30
2023-02-24T14:18:39.748Z,62.40
2023-02-24T14:21:07.925Z,73.10
2023-02-24T14:23:37.742Z,75.70
2023-02-24T14:26:09.127Z,62.40
2023-02-24T14:28:39.799Z,51.70
2023-02-24T14:31:10.915Z,61.30
2023-02-24T14:33:43.597Z,71.50
2023-02-24T14:36:18.045Z,83.20
2023-02-24T14:38:46.796Z,74.40
2023-02-24T14:41:22.303Z,73.80
2023-02-24T14:43:51.172Z,73.10
2023-02-24T14:46:20.959Z,61.60
2023-02-24T14:48:56.002Z,66.90
2023-02-24T14:51:28.699Z,76.30
2023-02-24T14:54:00.275Z,79.80
2023-02-24T14:56:31.607Z,97.70
2023-02-24T14:59:03.460Z,95.10
2023-02-24T15:01:36.887Z,99.90
2023-02-24T15:04:16.488Z,99.90
2023-02-24T15:06:45.444Z,99.90
2023-02-24T15:09:17.066Z,99.90
2023-02-24T15:11:45.989Z,99.90
2023-02-24T15:14:22.507Z,99.90
2023-02-24T15:16:54.009Z,99.90
2023-02-24T15:19:27.815Z,99.90
2023-02-24T15:21:56.135Z,99.90
2023-02-24T15:24:28.266Z,99.90
2023-02-24T15:26:58.310Z,99.90
2023-02-24T15:29:28.226Z,99.90
2023-02-24T15:31:58.682Z,99.90
2023-02-24T15:34:31.031Z,99.90
2023-02-24T15:37:03.154Z,99.90
2023-02-24T15:39:33.202Z,99.90
2023-02-24T15:42:08.703Z,99.90
2023-02-24T15:44:37.271Z,99.90
2023-02-24T15:47:22.119Z,99.90
2023-02-24T15:49:52.203Z,99.90
2023-02-24T15:52:24.245Z,99.90
2023-02-24T15:54:53.185Z,99.90
2023-02-24T15:57:22.100Z,99.90
2023-02-24T15:59:50.365Z,99.90
2023-02-24T16:02:20.102Z,99.90
2023-02-24T16:04:48.958Z,99.90
2023-02-24T16:07:22.114Z,99.90
2023-02-24T16:09:55.309Z,99.90
2023-02-24T16:12:28.611Z,99.90
2023-02-24T16:15:03.006Z,99.90
2023-02-24T16:17:35.594Z,99.90
2023-02-24T16:20:08.465Z,99.90
2023-02-24T16:22:38.253Z,99.90
2023-02-24T16:25:07.638Z,99.90
2023-02-24T16:27:36.945Z,99.90
2023-02-24T16:30:05.830Z,99.90
2023-02-24T16:32:34.732Z,99.90
2023-02-24T16:35:03.056Z,99.90
2023-02-24T16:37:31.663Z,99.90
2023-02-24T16:40:01.269Z,99.90
2023-02-24T16:42:29.568Z,99.90
2023-02-24T16:44:57.845Z,99.90
2023-02-24T16:47:27.449Z,99.90
2023-02-24T16:49:57.701Z,99.90
2023-02-24T16:52:26.312Z,99.90
2023-02-24T16:54:54.484Z,99.90
2023-02-24T16:57:25.685Z,99.90
2023-02-24T16:59:54.061Z,99.90
2023-02-24T17:02:25.207Z,99.90
2023-02-24T17:04:53.985Z,99.90
2023-02-24T17:07:22.670Z,99.90
2023-02-24T17:09:51.539Z,99.90
2023-02-24T17:12:22.325Z,99.90
2023-02-24T17:14:52.125Z,99.90
2023-02-24T17:17:21.622Z,99.90
2023-02-24T17:19:49.935Z,99.90
2023-02-24T17:22:18.426Z,99.90
2023-02-24T17:24:46.689Z,99.90
2023-02-24T17:27:15.010Z,99.90
2023-02-24T17:29:43.265Z,99.90
2023-02-24T17:32:13.119Z,99.90
2023-02-24T17:34:41.488Z,99.90
2023-02-24T17:37:09.776Z,99.90
2023-02-24T17:39:38.021Z,99.90
2023-02-24T17:42:06.681Z,99.90
2023-02-24T17:44:35.143Z,99.90
2023-02-24T17:47:03.444Z,99.90
2023-02-24T17:49:33.991Z,99.90
2023-02-24T17:52:04.675Z,99.90
2023-02-24T17:54:34.704Z,99.90
2023-02-24T17:57:03.158Z,99.90
2023-02-24T17:59:31.568Z,99.90
2023-02-24T18:02:00.231Z,99.90
2023-02-24T18:04:28.757Z,99.90
2023-02-24T18:06:58.610Z,99.90
2023-02-24T18:09:27.172Z,99.90
2023-02-24T18:11:58.076Z,99.90
2023-02-24T18:14:27.391Z,99.90
2023-02-24T18:16:55.898Z,99.90
2023-02-24T18:19:24.591Z,99.90
2023-02-24T18:22:00.701Z,99.90
2023-02-24T18:24:30.672Z,99.90
2023-02-24T18:26:59.395Z,99.90
2023-02-24T18:29:28.836Z,99.90
2023-02-24T18:31:57.880Z,99.90
2023-02-24T18:34:26.486Z,99.90
2023-02-24T18:36:54.998Z,99.90
2023-02-24T18:39:24.226Z,99.90
2023-02-24T18:41:53.959Z,99.90
2023-02-24T18:44:22.692Z,99.90
2023-02-24T18:46:51.229Z,99.90
2023-02-24T18:49:19.825Z,99.90
2023-02-24T18:51:48.949Z,99.90
2023-02-24T18:54:17.855Z,99.90
2023-02-24T18:56:49.202Z,99.90
2023-02-24T18:59:19.441Z,99.90
2023-02-24T19:46:39.037Z,99.90
2023-02-24T19:49:07.722Z,99.90
2023-02-24T19:51:36.411Z,99.90
2023-02-24T19:54:05.975Z,99.90
2023-02-24T19:56:36.552Z,99.90
2023-02-24T19:59:07.566Z,99.90
2023-02-24T20:01:37.726Z,99.90
2023-02-24T20:04:06.986Z,99.90
2023-02-24T20:06:37.370Z,99.90
2023-02-24T20:09:07.433Z,99.90
2023-02-24T20:11:36.548Z,99.90
2023-02-24T20:14:05.415Z,99.90
2023-02-24T20:16:36.790Z,99.90
2023-02-24T20:19:09.018Z,99.90
2023-02-24T20:21:38.546Z,99.90
2023-02-24T20:24:10.362Z,99.90
2023-02-24T20:26:41.970Z,99.90
2023-02-24T20:29:11.314Z,99.90
2023-02-24T20:31:40.305Z,99.90
2023-02-24T20:34:10.634Z,99.90
2023-02-24T20:36:39.539Z,99.90
2023-02-24T20:39:08.095Z,99.90
2023-02-24T20:41:36.746Z,99.90
2023-02-24T20:44:05.278Z,99.90
2023-02-24T20:46:34.223Z,99.90
2023-02-24T20:49:05.219Z,99.90
2023-02-24T20:51:38.070Z,99.90
2023-02-24T20:54:07.277Z,99.90
2023-02-24T20:56:37.352Z,99.90
2023-02-24T20:59:08.726Z,99.90
2023-02-24T21:01:39.058Z,99.90
2023-02-24T21:04:08.916Z,99.90
2023-02-24T21:06:39.190Z,99.90
2023-02-24T21:09:08.001Z,99.90
2023-02-24T21:11:36.521Z,99.90
2023-02-24T21:14:05.944Z,99.90
2023-02-24T21:16:35.765Z,99.90
2023-02-24T21:19:04.660Z,99.90
2023-02-24T21:21:33.249Z,99.90
2023-02-24T21:24:02.910Z,99.90
2023-02-24T21:26:31.468Z,99.90
2023-02-24T21:28:59.906Z,99.90
2023-02-24T21:31:29.170Z,99.90
2023-02-24T21:33:57.842Z,99.90
2023-02-24T21:36:27.994Z,99.90
2023-02-24T21:38:56.604Z,99.90
2023-02-24T21:41:26.534Z,99.90
2023-02-24T21:43:56.018Z,99.90
2023-02-24T21:46:28.465Z,99.90
2023-02-24T21:48:58.197Z,99.90
2023-02-24T21:51:27.968Z,99.90
2023-02-24T21:53:57.172Z,99.90
2023-02-24T21:56:28.740Z,99.90
2023-02-24T21:59:00.088Z,99.90
2023-02-24T22:01:30.580Z,99.90
2023-02-24T22:04:02.375Z,99.90
2023-02-24T22:06:33.242Z,99.90
2023-02-24T22:09:02.646Z,99.90
2023-02-24T22:11:35.247Z,99.90
2023-02-24T22:14:04.134Z,99.90
2023-02-24T22:16:33.771Z,99.90
2023-02-24T22:19:02.448Z,99.90
2023-02-24T22:21:31.372Z,99.90
2023-02-24T22:24:01.701Z,99.90
2023-02-24T22:26:32.692Z,99.90
2023-02-24T22:29:02.382Z,99.90
2023-02-24T22:31:32.609Z,99.90
2023-02-24T22:34:01.843Z,99.90
2023-02-24T22:36:33.209Z,99.90
2023-02-24T22:39:03.351Z,99.90
2023-02-24T22:41:35.318Z,99.90
2023-02-24T22:44:05.589Z,99.90
2023-02-24T22:46:36.441Z,99.90
2023-02-24T22:49:06.027Z,99.90
2023-02-24T22:51:34.730Z,99.90
2023-02-24T22:54:03.897Z,99.90
2023-02-24T22:56:33.879Z,99.90
2023-02-24T22:59:02.699Z,99.90
2023-02-24T23:01:32.741Z,99.90
2023-02-24T23:04:02.090Z,99.90
2023-02-24T23:06:31.424Z,99.90
2023-02-24T23:09:01.653Z,99.90
2023-02-24T23:14:27.019Z,99.90
2023-02-24T23:16:56.557Z,99.90
2023-02-24T23:19:25.672Z,99.90
2023-02-24T23:21:56.427Z,99.90
2023-02-24T23:24:25.638Z,99.90
2023-02-24T23:26:57.558Z,99.90
2023-02-24T23:29:28.046Z,99.90
2023-02-24T23:31:57.365Z,99.90
2023-02-24T23:34:26.186Z,99.90
2023-02-24T23:36:54.809Z,99.90
2023-02-24T23:39:24.037Z,99.90
2023-02-24T23:41:56.952Z,99.90
2023-02-24T23:44:27.319Z,99.90
2023-02-24T23:46:58.074Z,99.90
2023-02-24T23:49:39.074Z,99.90
2023-02-24T23:52:12.360Z,99.90
2023-02-24T23:54:40.863Z,99.90
2023-02-24T23:57:09.500Z,99.90
2023-02-24T23:59:39.637Z,99.90
