createdAt,value
2019-04-03T00:00:32.812Z,10.42
2019-04-03T00:01:32.746Z,10.39
2019-04-03T00:02:34.023Z,10.43
2019-04-03T00:03:32.579Z,10.32
2019-04-03T00:04:33.976Z,10.34
2019-04-03T00:05:31.729Z,10.26
2019-04-03T00:06:31.721Z,10.34
2019-04-03T00:07:31.734Z,10.36
2019-04-03T00:08:31.700Z,10.38
2019-04-03T00:09:31.694Z,10.39
2019-04-03T00:10:31.674Z,10.32
2019-04-03T00:11:31.667Z,10.35
2019-04-03T00:12:31.824Z,10.38
2019-04-03T00:13:31.648Z,10.54
2019-04-03T00:14:31.630Z,10.34
2019-04-03T00:15:31.687Z,10.43
2019-04-03T00:16:31.607Z,10.38
2019-04-03T00:17:31.627Z,10.38
2019-04-03T00:18:31.596Z,10.35
2019-04-03T00:19:31.581Z,10.36
2019-04-03T00:20:31.678Z,10.51
2019-04-03T00:21:31.548Z,10.51
2019-04-03T00:22:31.567Z,10.52
2019-04-03T00:23:31.531Z,10.57
2019-04-03T00:24:31.518Z,10.47
2019-04-03T00:25:31.504Z,10.58
2019-04-03T00:26:31.492Z,10.62
2019-04-03T00:27:31.497Z,10.55
2019-04-03T00:28:31.495Z,10.57
2019-04-03T00:29:31.463Z,10.58
2019-04-03T00:30:31.450Z,10.57
2019-04-03T00:31:31.436Z,10.52
2019-04-03T00:32:31.433Z,10.55
2019-04-03T00:33:31.437Z,10.58
2019-04-03T00:34:31.403Z,10.55
2019-04-03T00:35:31.395Z,10.57
2019-04-03T00:36:31.381Z,10.60
2019-04-03T00:37:31.377Z,10.62
2019-04-03T00:38:31.385Z,10.55
2019-04-03T00:39:31.350Z,10.54
2019-04-03T00:40:31.344Z,10.55
2019-04-03T00:41:31.323Z,10.55
2019-04-03T00:42:31.313Z,10.57
2019-04-03T00:43:31.330Z,10.55
2019-04-03T00:44:31.293Z,10.55
2019-04-03T00:45:31.279Z,10.55
2019-04-03T00:46:31.278Z,10.57
2019-04-03T00:47:31.261Z,10.58
2019-04-03T00:48:31.268Z,10.57
2019-04-03T00:49:31.238Z,10.54
2019-04-03T00:50:31.221Z,10.49
2019-04-03T00:51:31.209Z,10.52
2019-04-03T00:52:31.201Z,10.44
2019-04-03T00:53:31.221Z,10.44
2019-04-03T00:54:31.594Z,10.38
2019-04-03T00:55:31.164Z,10.34
2019-04-03T00:56:31.157Z,10.34
2019-04-03T00:57:31.147Z,10.31
2019-04-03T00:58:31.159Z,10.29
2019-04-03T00:59:31.121Z,10.26
2019-04-03T01:00:31.109Z,10.31
2019-04-03T01:01:31.100Z,10.29
2019-04-03T01:02:31.085Z,10.35
2019-04-03T01:03:31.089Z,10.39
2019-04-03T01:04:31.086Z,10.31
2019-04-03T01:05:31.069Z,10.32
2019-04-03T01:06:31.044Z,10.36
2019-04-03T01:07:31.030Z,10.28
2019-04-03T01:08:31.017Z,10.34
2019-04-03T01:09:31.030Z,10.38
2019-04-03T01:10:30.994Z,10.38
2019-04-03T01:11:31.110Z,10.39
2019-04-03T01:12:31.521Z,10.39
2019-04-03T01:13:31.342Z,10.34
2019-04-03T01:14:31.574Z,10.35
2019-04-03T01:15:31.599Z,10.36
2019-04-03T01:16:33.032Z,10.34
2019-04-03T01:17:30.918Z,10.32
2019-04-03T01:18:31.036Z,10.26
2019-04-03T01:19:30.928Z,10.32
2019-04-03T01:20:30.882Z,10.39
2019-04-03T01:21:31.051Z,10.24
2019-04-03T01:22:30.860Z,10.39
2019-04-03T01:23:30.850Z,10.31
2019-04-03T01:24:30.889Z,10.31
2019-04-03T01:25:30.827Z,10.28
2019-04-03T01:26:30.816Z,10.22
2019-04-03T01:27:30.876Z,10.32
2019-04-03T01:28:30.793Z,10.29
2019-04-03T01:29:30.804Z,10.22
2019-04-03T01:30:30.773Z,10.22
2019-04-03T01:31:30.763Z,10.20
2019-04-03T01:32:30.758Z,10.17
2019-04-03T01:33:30.751Z,10.16
2019-04-03T01:34:30.798Z,10.10
2019-04-03T01:35:30.715Z,10.13
2019-04-03T01:36:30.704Z,10.07
2019-04-03T01:37:30.693Z,10.09
2019-04-03T01:38:30.681Z,10.07
2019-04-03T01:39:30.698Z,10.01
2019-04-03T01:40:30.664Z,10.06
2019-04-03T01:41:30.645Z,9.98
2019-04-03T01:42:30.646Z,10.01
2019-04-03T01:43:30.626Z,9.92
2019-04-03T01:44:30.751Z,10.01
2019-04-03T01:45:30.636Z,9.96
2019-04-03T01:46:30.590Z,10.02
2019-04-03T01:47:30.578Z,9.96
2019-04-03T01:48:30.565Z,9.96
2019-04-03T01:49:30.684Z,9.98
2019-04-03T01:50:30.567Z,9.91
2019-04-03T01:51:30.643Z,9.89
2019-04-03T01:52:31.869Z,9.77
2019-04-03T01:53:32.184Z,9.83
2019-04-03T01:54:31.605Z,9.75
2019-04-03T01:55:30.515Z,9.81
2019-04-03T01:56:30.514Z,9.77
2019-04-03T01:57:30.514Z,9.75
2019-04-03T01:58:30.456Z,9.73
2019-04-03T01:59:30.560Z,9.80
2019-04-03T02:00:30.456Z,9.74
2019-04-03T02:01:30.420Z,9.75
2019-04-03T02:02:30.410Z,9.74
2019-04-03T02:03:30.444Z,9.71
2019-04-03T02:04:30.385Z,9.71
2019-04-03T02:05:30.470Z,9.65
2019-04-03T02:06:30.362Z,9.71
2019-04-03T02:07:30.354Z,9.70
2019-04-03T02:08:30.342Z,9.68
2019-04-03T02:09:30.329Z,9.67
2019-04-03T02:10:30.340Z,9.71
2019-04-03T02:11:30.403Z,9.68
2019-04-03T02:12:30.297Z,9.71
2019-04-03T02:13:30.281Z,9.60
2019-04-03T02:14:30.272Z,9.63
2019-04-03T02:15:30.265Z,9.67
2019-04-03T02:16:30.302Z,9.71
2019-04-03T02:17:30.239Z,9.68
2019-04-03T02:18:30.226Z,9.71
2019-04-03T02:19:30.260Z,9.60
2019-04-03T02:20:30.230Z,9.65
2019-04-03T02:21:30.196Z,9.65
2019-04-03T02:22:30.183Z,9.60
2019-04-03T02:23:30.800Z,9.65
2019-04-03T02:24:31.759Z,9.65
2019-04-03T02:25:32.145Z,9.67
2019-04-03T02:26:30.759Z,9.63
2019-04-03T02:27:30.182Z,9.67
2019-04-03T02:28:30.114Z,9.67
2019-04-03T02:29:30.106Z,9.65
2019-04-03T02:30:30.094Z,9.58
2019-04-03T02:31:30.102Z,9.74
2019-04-03T02:32:30.302Z,9.67
2019-04-03T02:33:30.302Z,9.63
2019-04-03T02:34:33.725Z,9.75
2019-04-03T02:35:31.368Z,9.71
2019-04-03T02:36:30.168Z,9.73
2019-04-03T02:37:30.013Z,9.71
2019-04-03T02:38:30.002Z,9.75
2019-04-03T02:39:30.007Z,9.75
2019-04-03T02:40:32.696Z,9.74
2019-04-03T02:41:29.989Z,9.74
2019-04-03T02:42:30.015Z,9.77
2019-04-03T02:43:29.946Z,9.80
2019-04-03T02:44:30.074Z,9.77
2019-04-03T02:45:29.922Z,9.80
2019-04-03T02:46:29.935Z,9.75
2019-04-03T02:47:32.412Z,9.75
2019-04-03T02:48:29.893Z,9.83
2019-04-03T02:49:29.900Z,9.78
2019-04-03T02:50:29.974Z,9.67
2019-04-03T02:51:29.880Z,9.78
2019-04-03T02:52:29.842Z,9.73
2019-04-03T02:53:31.143Z,9.62
2019-04-03T02:54:29.961Z,9.67
2019-04-03T02:55:29.935Z,9.63
2019-04-03T02:56:29.810Z,9.63
2019-04-03T02:57:29.989Z,9.68
2019-04-03T02:58:30.098Z,9.62
2019-04-03T02:59:29.810Z,9.68
2019-04-03T03:00:33.117Z,9.65
2019-04-03T03:01:29.749Z,9.67
2019-04-03T03:02:30.163Z,9.67
2019-04-03T03:03:29.972Z,9.62
2019-04-03T03:04:29.710Z,9.63
2019-04-03T03:05:29.697Z,9.63
2019-04-03T03:06:32.737Z,9.59
2019-04-03T03:07:29.842Z,9.63
2019-04-03T03:08:29.978Z,9.53
2019-04-03T03:09:29.656Z,9.63
2019-04-03T03:10:31.730Z,9.55
2019-04-03T03:11:29.627Z,9.58
2019-04-03T03:12:29.858Z,9.60
2019-04-03T03:13:33.688Z,9.63
2019-04-03T03:14:29.768Z,9.65
2019-04-03T03:15:29.583Z,9.63
2019-04-03T03:16:29.578Z,9.60
2019-04-03T03:17:29.590Z,9.59
2019-04-03T03:18:29.555Z,9.68
2019-04-03T03:19:31.858Z,9.63
2019-04-03T03:20:29.816Z,9.56
2019-04-03T03:21:29.535Z,9.60
2019-04-03T03:22:29.766Z,9.67
2019-04-03T03:23:29.494Z,9.60
2019-04-03T03:24:30.099Z,9.67
2019-04-03T03:25:32.100Z,9.65
2019-04-03T03:26:29.667Z,9.59
2019-04-03T03:27:29.474Z,9.63
2019-04-03T03:28:29.447Z,9.65
2019-04-03T03:29:29.453Z,9.63
2019-04-03T03:30:39.588Z,9.67
2019-04-03T03:31:59.819Z,9.60
2019-04-03T03:32:34.637Z,9.55
2019-04-03T03:33:36.232Z,9.65
2019-04-03T03:34:48.211Z,9.60
2019-04-03T03:35:39.486Z,9.62
2019-04-03T03:36:30.503Z,9.63
2019-04-03T03:37:33.512Z,9.65
2019-04-03T03:38:30.327Z,9.65
2019-04-03T03:39:29.499Z,9.65
2019-04-03T03:40:29.313Z,9.58
2019-04-03T03:41:29.447Z,9.60
2019-04-03T03:42:31.223Z,9.59
2019-04-03T03:43:29.266Z,9.59
2019-04-03T03:44:29.258Z,9.58
2019-04-03T03:45:29.423Z,9.59
2019-04-03T03:46:29.496Z,9.63
2019-04-03T03:47:29.300Z,9.58
2019-04-03T03:48:29.211Z,9.62
2019-04-03T03:49:29.200Z,9.62
2019-04-03T03:50:29.196Z,9.53
2019-04-03T03:51:31.147Z,9.58
2019-04-03T03:52:29.189Z,9.65
2019-04-03T03:53:29.160Z,9.52
2019-04-03T03:54:29.391Z,9.65
2019-04-03T03:55:29.134Z,9.62
2019-04-03T03:56:31.568Z,9.63
2019-04-03T03:57:29.131Z,9.60
2019-04-03T03:58:29.100Z,9.62
2019-04-03T03:59:29.090Z,9.56
2019-04-03T04:00:29.074Z,9.70
2019-04-03T04:01:31.477Z,9.62
2019-04-03T04:02:29.468Z,9.63
2019-04-03T04:03:29.311Z,9.63
2019-04-03T04:04:29.028Z,9.68
2019-04-03T04:05:29.349Z,9.68
2019-04-03T04:06:30.193Z,9.65
2019-04-03T04:07:29.035Z,9.60
2019-04-03T04:08:28.992Z,9.67
2019-04-03T04:09:28.971Z,9.67
2019-04-03T04:10:29.244Z,9.63
2019-04-03T04:11:30.852Z,9.60
2019-04-03T04:12:28.963Z,9.60
2019-04-03T04:13:28.929Z,9.67
2019-04-03T04:14:28.915Z,9.65
2019-04-03T04:15:29.953Z,9.68
2019-04-03T04:16:28.897Z,9.63
2019-04-03T04:17:29.175Z,9.70
2019-04-03T04:18:28.923Z,9.63
2019-04-03T04:19:30.661Z,9.60
2019-04-03T04:20:28.846Z,9.58
2019-04-03T04:21:29.114Z,9.63
2019-04-03T04:22:28.825Z,9.60
2019-04-03T04:23:28.840Z,9.67
2019-04-03T04:24:29.073Z,9.62
2019-04-03T04:25:30.543Z,9.63
2019-04-03T04:26:31.286Z,9.63
2019-04-03T04:27:28.769Z,9.55
2019-04-03T04:28:28.782Z,9.62
2019-04-03T04:29:28.746Z,9.55
2019-04-03T04:30:28.733Z,9.58
2019-04-03T04:31:28.721Z,9.63
2019-04-03T04:32:29.005Z,9.53
2019-04-03T04:33:28.729Z,9.55
2019-04-03T04:34:28.691Z,9.50
2019-04-03T04:35:28.680Z,9.58
2019-04-03T04:36:28.791Z,9.56
2019-04-03T04:37:28.654Z,9.56
2019-04-03T04:38:28.668Z,9.58
2019-04-03T04:39:29.293Z,9.55
2019-04-03T04:40:28.973Z,9.52
2019-04-03T04:41:28.619Z,9.55
2019-04-03T04:42:28.600Z,9.37
2019-04-03T04:43:28.617Z,9.35
2019-04-03T04:44:28.586Z,9.40
2019-04-03T04:45:28.564Z,9.44
2019-04-03T04:46:28.561Z,9.30
2019-04-03T04:47:28.539Z,9.30
2019-04-03T04:48:28.883Z,9.23
2019-04-03T04:49:28.523Z,9.13
2019-04-03T04:50:28.557Z,9.15
2019-04-03T04:51:28.496Z,9.04
2019-04-03T04:52:28.542Z,9.01
2019-04-03T04:53:29.863Z,9.01
2019-04-03T04:54:30.111Z,9.13
2019-04-03T04:55:30.547Z,8.98
2019-04-03T04:56:28.536Z,8.93
2019-04-03T04:57:28.437Z,9.00
2019-04-03T04:58:28.443Z,8.94
2019-04-03T04:59:28.405Z,8.94
2019-04-03T05:00:29.969Z,9.00
2019-04-03T05:01:28.384Z,8.91
2019-04-03T05:02:28.372Z,8.98
2019-04-03T05:03:28.554Z,8.91
2019-04-03T05:04:28.352Z,8.93
2019-04-03T05:05:30.629Z,9.00
2019-04-03T05:06:29.547Z,8.88
2019-04-03T05:07:28.860Z,8.97
2019-04-03T05:08:28.328Z,8.98
2019-04-03T05:09:28.293Z,8.97
2019-04-03T05:10:28.568Z,8.98
2019-04-03T05:11:28.282Z,8.98
2019-04-03T05:12:28.257Z,8.98
2019-04-03T05:13:28.248Z,8.89
2019-04-03T05:14:28.267Z,8.97
2019-04-03T05:15:28.270Z,9.00
2019-04-03T05:16:28.217Z,8.83
2019-04-03T05:17:28.291Z,8.98
2019-04-03T05:18:29.302Z,8.85
2019-04-03T05:19:28.203Z,8.89
2019-04-03T05:20:28.547Z,8.75
2019-04-03T05:21:28.384Z,8.80
2019-04-03T05:22:28.366Z,8.79
2019-04-03T05:23:28.134Z,8.75
2019-04-03T05:24:28.877Z,8.78
2019-04-03T05:25:29.864Z,8.71
2019-04-03T05:26:28.100Z,8.78
2019-04-03T05:27:28.089Z,8.73
2019-04-03T05:28:28.078Z,8.73
2019-04-03T05:29:28.090Z,8.63
2019-04-03T05:30:28.055Z,8.63
2019-04-03T05:31:28.046Z,8.67
2019-04-03T05:32:28.032Z,8.63
2019-04-03T05:33:28.021Z,8.60
2019-04-03T05:34:28.043Z,8.63
2019-04-03T05:35:27.998Z,8.64
2019-04-03T05:36:28.085Z,8.61
2019-04-03T05:37:28.058Z,8.58
2019-04-03T05:38:27.975Z,8.58
2019-04-03T05:39:27.980Z,8.55
2019-04-03T05:40:27.941Z,8.60
2019-04-03T05:41:28.674Z,8.57
2019-04-03T05:42:29.179Z,8.65
2019-04-03T05:43:30.385Z,8.67
2019-04-03T05:44:27.930Z,8.60
2019-04-03T05:45:28.031Z,8.58
2019-04-03T05:46:27.912Z,8.63
2019-04-03T05:47:27.861Z,8.60
2019-04-03T05:48:27.906Z,8.57
2019-04-03T05:49:27.841Z,8.54
2019-04-03T05:50:27.969Z,8.52
2019-04-03T05:51:29.678Z,8.55
2019-04-03T05:52:27.813Z,8.61
2019-04-03T05:53:27.830Z,8.58
2019-04-03T05:54:27.916Z,8.52
2019-04-03T05:55:27.802Z,8.61
2019-04-03T05:56:27.764Z,8.58
2019-04-03T05:57:29.434Z,8.60
2019-04-03T05:58:27.738Z,8.47
2019-04-03T05:59:27.932Z,8.52
2019-04-03T06:00:27.739Z,8.47
2019-04-03T06:01:27.705Z,8.45
2019-04-03T06:02:27.693Z,8.46
2019-04-03T06:03:38.525Z,8.54
2019-04-03T06:04:28.670Z,8.52
2019-04-03T06:05:27.682Z,8.61
2019-04-03T06:06:27.647Z,8.57
2019-04-03T06:07:27.663Z,8.50
2019-04-03T06:08:27.626Z,8.57
2019-04-03T06:09:27.655Z,8.61
2019-04-03T06:10:28.306Z,8.57
2019-04-03T06:11:27.592Z,8.63
2019-04-03T06:12:27.582Z,8.50
2019-04-03T06:13:27.672Z,8.52
2019-04-03T06:14:27.557Z,8.54
2019-04-03T06:15:27.570Z,8.55
2019-04-03T06:16:27.736Z,8.46
2019-04-03T06:17:27.771Z,8.47
2019-04-03T06:18:28.138Z,8.46
2019-04-03T06:19:27.502Z,8.54
2019-04-03T06:20:27.512Z,8.42
2019-04-03T06:21:27.478Z,8.42
2019-04-03T06:22:27.478Z,8.43
2019-04-03T06:23:27.461Z,8.45
2019-04-03T06:24:27.448Z,8.40
2019-04-03T06:25:30.114Z,8.31
2019-04-03T06:26:27.424Z,8.32
2019-04-03T06:27:28.052Z,8.24
2019-04-03T06:28:27.400Z,8.22
2019-04-03T06:29:27.406Z,8.13
2019-04-03T06:30:27.403Z,8.10
2019-04-03T06:31:27.739Z,8.13
2019-04-03T06:32:29.180Z,8.12
2019-04-03T06:33:27.343Z,8.18
2019-04-03T06:34:27.332Z,8.09
2019-04-03T06:35:27.375Z,8.10
2019-04-03T06:36:27.307Z,8.14
2019-04-03T06:37:27.297Z,8.14
2019-04-03T06:38:27.287Z,8.13
2019-04-03T06:39:30.436Z,8.20
2019-04-03T06:40:27.555Z,8.10
2019-04-03T06:41:27.287Z,8.07
2019-04-03T06:42:27.582Z,8.13
2019-04-03T06:43:29.932Z,8.10
2019-04-03T06:44:27.314Z,8.02
2019-04-03T06:45:27.560Z,8.14
2019-04-03T06:46:29.147Z,8.17
2019-04-03T06:47:27.202Z,8.10
2019-04-03T06:48:27.401Z,8.17
2019-04-03T06:49:27.165Z,8.10
2019-04-03T06:50:27.153Z,8.13
2019-04-03T06:51:27.162Z,8.12
2019-04-03T06:52:27.129Z,8.17
2019-04-03T06:53:28.578Z,8.02
2019-04-03T06:54:27.106Z,8.13
2019-04-03T06:55:27.095Z,8.07
2019-04-03T06:56:27.105Z,8.04
2019-04-03T06:57:27.071Z,8.06
2019-04-03T06:58:36.838Z,8.07
2019-04-03T06:59:28.063Z,8.02
2019-04-03T07:00:27.038Z,8.00
2019-04-03T07:01:27.308Z,7.96
2019-04-03T07:02:27.968Z,7.99
2019-04-03T07:03:27.003Z,8.03
2019-04-03T07:04:26.992Z,8.04
2019-04-03T07:05:27.736Z,8.00
2019-04-03T07:06:26.995Z,8.13
2019-04-03T07:07:34.182Z,8.14
2019-04-03T07:08:33.179Z,8.17
2019-04-03T07:09:35.296Z,8.18
2019-04-03T07:10:27.924Z,8.20
2019-04-03T07:11:26.954Z,8.22
2019-04-03T07:12:27.018Z,8.20
2019-04-03T07:13:29.528Z,8.14
2019-04-03T07:14:27.305Z,8.21
2019-04-03T07:15:26.872Z,8.22
2019-04-03T07:16:28.621Z,8.14
2019-04-03T07:17:26.872Z,8.20
2019-04-03T07:18:27.052Z,8.14
2019-04-03T07:19:26.824Z,7.99
2019-04-03T07:20:26.813Z,8.12
2019-04-03T07:21:27.579Z,8.10
2019-04-03T07:22:27.408Z,7.99
2019-04-03T07:23:28.974Z,8.13
2019-04-03T07:24:26.767Z,8.17
2019-04-03T07:25:26.833Z,8.22
2019-04-03T07:26:26.786Z,8.22
2019-04-03T07:27:26.734Z,8.25
2019-04-03T07:28:26.722Z,8.29
2019-04-03T07:29:26.719Z,8.28
2019-04-03T07:30:26.700Z,8.25
2019-04-03T07:31:26.711Z,8.28
2019-04-03T07:32:26.806Z,8.28
2019-04-03T07:33:28.467Z,8.28
2019-04-03T07:34:26.654Z,8.31
2019-04-03T07:35:26.657Z,8.29
2019-04-03T07:36:26.635Z,8.37
2019-04-03T07:37:26.650Z,8.31
2019-04-03T07:38:26.609Z,8.39
2019-04-03T07:39:26.598Z,8.49
2019-04-03T07:40:26.622Z,8.40
2019-04-03T07:41:26.865Z,8.40
2019-04-03T07:42:26.694Z,8.40
2019-04-03T07:43:27.518Z,8.45
2019-04-03T07:44:27.660Z,8.40
2019-04-03T07:45:26.532Z,8.46
2019-04-03T07:46:26.520Z,8.43
2019-04-03T07:47:27.420Z,8.40
2019-04-03T07:48:26.497Z,8.42
2019-04-03T07:49:26.735Z,8.32
2019-04-03T07:50:26.877Z,8.25
2019-04-03T07:51:26.463Z,8.34
2019-04-03T07:52:26.474Z,8.36
2019-04-03T07:53:26.441Z,8.40
2019-04-03T07:54:27.049Z,8.40
2019-04-03T07:55:27.979Z,8.40
2019-04-03T07:56:26.629Z,8.40
2019-04-03T07:57:26.902Z,8.43
2019-04-03T07:58:26.557Z,8.39
2019-04-03T07:59:26.373Z,8.42
2019-04-03T08:00:26.364Z,8.40
2019-04-03T08:01:26.406Z,8.47
2019-04-03T08:02:26.378Z,8.43
2019-04-03T08:03:26.630Z,8.46
2019-04-03T08:04:27.078Z,8.52
2019-04-03T08:05:26.305Z,8.50
2019-04-03T08:06:26.293Z,8.49
2019-04-03T08:07:26.305Z,8.50
2019-04-03T08:08:26.278Z,8.52
2019-04-03T08:09:26.287Z,8.58
2019-04-03T08:10:27.810Z,8.49
2019-04-03T08:11:26.236Z,8.52
2019-04-03T08:12:26.256Z,8.57
2019-04-03T08:13:26.215Z,8.54
2019-04-03T08:14:26.213Z,8.61
2019-04-03T08:15:26.193Z,8.60
2019-04-03T08:16:26.182Z,8.63
2019-04-03T08:17:26.172Z,8.63
2019-04-03T08:18:26.409Z,8.57
2019-04-03T08:19:26.461Z,8.64
2019-04-03T08:20:26.455Z,8.61
2019-04-03T08:21:26.258Z,8.60
2019-04-03T08:22:26.140Z,8.61
2019-04-03T08:23:26.128Z,8.64
2019-04-03T08:24:26.092Z,8.68
2019-04-03T08:25:26.079Z,8.57
2019-04-03T08:26:27.261Z,8.60
2019-04-03T08:27:26.056Z,8.76
2019-04-03T08:28:29.676Z,8.80
2019-04-03T08:29:26.033Z,8.79
2019-04-03T08:30:26.022Z,8.82
2019-04-03T08:31:26.016Z,8.79
2019-04-03T08:32:26.000Z,8.76
2019-04-03T08:33:27.442Z,8.83
2019-04-03T08:34:26.215Z,8.75
2019-04-03T08:35:25.988Z,8.88
2019-04-03T08:36:26.707Z,8.94
2019-04-03T08:37:30.170Z,8.94
2019-04-03T08:38:27.013Z,8.97
2019-04-03T08:39:26.228Z,9.08
2019-04-03T08:40:25.913Z,9.00
2019-04-03T08:41:25.918Z,8.97
2019-04-03T08:42:27.750Z,9.01
2019-04-03T08:43:25.899Z,9.06
2019-04-03T08:44:25.895Z,9.06
2019-04-03T08:45:26.040Z,9.17
2019-04-03T08:46:25.971Z,9.23
2019-04-03T08:47:25.838Z,9.15
2019-04-03T08:48:25.941Z,9.23
2019-04-03T08:49:26.629Z,9.16
2019-04-03T08:50:26.774Z,9.23
2019-04-03T08:51:25.818Z,9.16
2019-04-03T08:52:25.775Z,9.23
2019-04-03T08:53:25.796Z,9.20
2019-04-03T08:54:26.005Z,9.20
2019-04-03T08:55:25.966Z,9.15
2019-04-03T08:56:25.739Z,9.19
2019-04-03T08:57:25.974Z,9.16
2019-04-03T08:58:26.610Z,9.10
2019-04-03T08:59:26.790Z,9.17
2019-04-03T09:00:25.693Z,9.17
2019-04-03T09:01:25.691Z,9.03
2019-04-03T09:02:25.661Z,9.10
2019-04-03T09:03:26.141Z,9.10
2019-04-03T09:04:25.742Z,8.93
2019-04-03T09:05:25.627Z,8.96
2019-04-03T09:06:25.932Z,8.98
2019-04-03T09:07:25.921Z,9.06
2019-04-03T09:08:26.719Z,8.97
2019-04-03T09:09:27.018Z,8.98
2019-04-03T09:10:25.600Z,9.08
2019-04-03T09:11:25.560Z,8.96
2019-04-03T09:12:25.548Z,8.94
2019-04-03T09:13:25.538Z,8.97
2019-04-03T09:14:26.182Z,8.91
2019-04-03T09:15:25.849Z,8.88
2019-04-03T09:16:25.655Z,8.93
2019-04-03T09:17:25.758Z,8.91
2019-04-03T09:18:25.543Z,8.91
2019-04-03T09:19:25.491Z,8.91
2019-04-03T09:20:25.546Z,9.03
2019-04-03T09:21:25.459Z,8.97
2019-04-03T09:22:25.435Z,9.12
2019-04-03T09:23:25.539Z,9.00
2019-04-03T09:24:25.437Z,9.03
2019-04-03T09:25:25.401Z,9.04
2019-04-03T09:26:25.467Z,9.01
2019-04-03T09:27:25.390Z,9.06
2019-04-03T09:28:25.368Z,9.19
2019-04-03T09:29:25.383Z,9.19
2019-04-03T09:30:25.346Z,9.16
2019-04-03T09:31:25.333Z,9.30
2019-04-03T09:32:25.321Z,9.13
2019-04-03T09:33:26.317Z,9.22
2019-04-03T09:34:28.860Z,9.22
2019-04-03T09:35:25.441Z,9.22
2019-04-03T09:36:25.278Z,9.27
2019-04-03T09:37:25.267Z,9.26
2019-04-03T09:38:25.312Z,9.40
2019-04-03T09:39:25.327Z,9.38
2019-04-03T09:40:25.261Z,9.34
2019-04-03T09:41:25.219Z,9.48
2019-04-03T09:42:25.210Z,9.37
2019-04-03T09:43:25.205Z,9.52
2019-04-03T09:44:25.931Z,9.50
2019-04-03T09:45:27.621Z,9.53
2019-04-03T09:46:25.173Z,9.56
2019-04-03T09:47:25.152Z,9.56
2019-04-03T09:48:25.141Z,9.60
2019-04-03T09:49:25.486Z,9.62
2019-04-03T09:50:25.118Z,9.63
2019-04-03T09:51:25.117Z,9.65
2019-04-03T09:52:37.433Z,9.63
2019-04-03T09:53:26.731Z,9.63
2019-04-03T09:54:27.516Z,9.71
2019-04-03T09:55:25.086Z,9.75
2019-04-03T09:56:25.054Z,9.78
2019-04-03T09:57:25.056Z,9.71
2019-04-03T09:58:25.234Z,9.80
2019-04-03T09:59:25.018Z,9.83
2019-04-03T10:00:25.028Z,9.85
2019-04-03T10:01:24.998Z,9.80
2019-04-03T10:02:24.988Z,9.77
2019-04-03T10:03:24.972Z,9.83
2019-04-03T10:04:26.060Z,9.89
2019-04-03T10:05:24.979Z,9.81
2019-04-03T10:06:25.252Z,9.74
2019-04-03T10:07:24.925Z,9.93
2019-04-03T10:08:24.923Z,9.98
2019-04-03T10:09:25.179Z,10.01
2019-04-03T10:10:25.863Z,10.02
2019-04-03T10:11:24.884Z,10.09
2019-04-03T10:12:24.947Z,10.17
2019-04-03T10:13:26.257Z,10.13
2019-04-03T10:14:27.119Z,10.14
2019-04-03T10:15:24.958Z,10.14
2019-04-03T10:16:24.827Z,10.16
2019-04-03T10:17:24.815Z,10.11
2019-04-03T10:18:25.008Z,10.13
2019-04-03T10:19:24.792Z,10.14
2019-04-03T10:20:24.826Z,10.22
2019-04-03T10:21:24.768Z,10.20
2019-04-03T10:22:25.311Z,10.20
2019-04-03T10:23:26.571Z,10.26
2019-04-03T10:24:24.733Z,10.25
2019-04-03T10:25:24.925Z,10.25
2019-04-03T10:26:24.711Z,10.29
2019-04-03T10:27:24.710Z,10.18
2019-04-03T10:28:24.698Z,10.25
2019-04-03T10:29:24.678Z,10.25
2019-04-03T10:30:24.964Z,10.25
2019-04-03T10:31:24.887Z,10.09
2019-04-03T10:32:27.217Z,10.04
2019-04-03T10:33:24.640Z,9.99
2019-04-03T10:34:24.694Z,9.91
2019-04-03T10:35:24.637Z,9.81
2019-04-03T10:36:24.598Z,9.86
2019-04-03T10:37:24.595Z,9.88
2019-04-03T10:38:24.575Z,9.81
2019-04-03T10:39:24.562Z,9.89
2019-04-03T10:40:25.073Z,9.85
2019-04-03T10:41:27.631Z,9.89
2019-04-03T10:42:24.800Z,9.96
2019-04-03T10:43:24.569Z,10.01
2019-04-03T10:44:24.512Z,10.01
2019-04-03T10:45:24.520Z,10.07
2019-04-03T10:46:24.485Z,9.99
2019-04-03T10:47:30.176Z,10.11
2019-04-03T10:48:25.729Z,10.11
2019-04-03T10:49:24.452Z,10.09
2019-04-03T10:50:24.463Z,10.11
2019-04-03T10:51:24.428Z,10.14
2019-04-03T10:52:24.417Z,10.10
2019-04-03T10:53:24.478Z,10.14
2019-04-03T10:54:25.068Z,10.14
2019-04-03T10:55:25.852Z,10.10
2019-04-03T10:56:24.585Z,10.20
2019-04-03T10:57:24.360Z,10.25
2019-04-03T10:58:24.692Z,10.29
2019-04-03T10:59:24.339Z,10.39
2019-04-03T11:00:28.454Z,10.36
2019-04-03T11:01:24.444Z,10.42
2019-04-03T11:02:24.397Z,10.34
2019-04-03T11:03:26.202Z,10.44
2019-04-03T11:04:24.282Z,10.46
2019-04-03T11:05:24.301Z,10.54
2019-04-03T11:06:24.259Z,10.51
2019-04-03T11:07:24.565Z,10.49
2019-04-03T11:08:24.239Z,10.39
2019-04-03T11:09:24.558Z,10.38
2019-04-03T11:10:25.308Z,10.43
2019-04-03T11:11:24.246Z,10.42
2019-04-03T11:12:24.211Z,10.42
2019-04-03T11:13:24.180Z,10.36
2019-04-03T11:14:24.176Z,10.34
2019-04-03T11:15:24.184Z,10.35
2019-04-03T11:16:24.172Z,10.39
2019-04-03T11:17:25.644Z,10.43
2019-04-03T11:18:24.139Z,10.35
2019-04-03T11:19:24.298Z,10.38
2019-04-03T11:20:24.131Z,10.42
2019-04-03T11:21:24.315Z,10.39
2019-04-03T11:22:24.449Z,10.34
2019-04-03T11:23:36.954Z,10.38
2019-04-03T11:24:25.058Z,10.22
2019-04-03T11:25:24.067Z,10.25
2019-04-03T11:26:25.112Z,10.24
2019-04-03T11:27:40.274Z,10.22
2019-04-03T11:28:25.016Z,10.34
2019-04-03T11:29:24.014Z,10.26
2019-04-03T11:30:24.940Z,10.35
2019-04-03T11:31:28.030Z,10.35
2019-04-03T11:32:23.971Z,10.36
2019-04-03T11:33:23.953Z,10.35
2019-04-03T11:34:23.978Z,10.39
2019-04-03T11:35:23.975Z,10.31
2019-04-03T11:36:25.638Z,10.47
2019-04-03T11:37:24.072Z,10.35
2019-04-03T11:38:27.997Z,10.51
2019-04-03T11:39:24.887Z,10.46
2019-04-03T11:40:25.348Z,10.54
2019-04-03T11:41:24.497Z,10.57
2019-04-03T11:42:27.462Z,10.55
2019-04-03T11:43:25.246Z,10.57
2019-04-03T11:44:23.831Z,10.54
2019-04-03T11:45:23.854Z,10.62
2019-04-03T11:46:24.160Z,10.49
2019-04-03T11:47:23.794Z,10.62
2019-04-03T11:48:26.648Z,10.62
2019-04-03T11:49:23.781Z,10.73
2019-04-03T11:50:25.056Z,10.73
2019-04-03T11:51:23.773Z,10.72
2019-04-03T11:52:23.752Z,10.69
2019-04-03T11:53:23.807Z,10.72
2019-04-03T11:54:23.895Z,10.70
2019-04-03T11:55:23.722Z,10.76
2019-04-03T11:56:23.921Z,10.76
2019-04-03T11:57:26.617Z,10.86
2019-04-03T11:58:23.670Z,10.81
2019-04-03T11:59:24.406Z,10.80
2019-04-03T12:00:23.652Z,10.84
2019-04-03T12:01:23.662Z,10.78
2019-04-03T12:02:23.860Z,10.81
2019-04-03T12:03:23.614Z,10.86
2019-04-03T12:04:23.605Z,10.81
2019-04-03T12:05:23.936Z,10.80
2019-04-03T12:06:23.607Z,10.84
2019-04-03T12:07:25.124Z,10.72
2019-04-03T12:08:23.851Z,10.68
2019-04-03T12:09:23.851Z,10.60
2019-04-03T12:10:25.934Z,10.65
2019-04-03T12:11:23.876Z,10.63
2019-04-03T12:12:23.846Z,10.54
2019-04-03T12:13:23.800Z,10.52
2019-04-03T12:14:23.693Z,10.34
2019-04-03T12:15:23.682Z,10.36
2019-04-03T12:16:24.772Z,10.31
2019-04-03T12:17:23.479Z,10.39
2019-04-03T12:18:23.444Z,10.52
2019-04-03T12:19:23.564Z,10.57
2019-04-03T12:20:23.424Z,10.54
2019-04-03T12:21:23.410Z,10.55
2019-04-03T12:22:23.423Z,10.57
2019-04-03T12:23:25.625Z,10.60
2019-04-03T12:24:23.376Z,10.58
2019-04-03T12:25:23.366Z,10.65
2019-04-03T12:26:23.357Z,10.62
2019-04-03T12:27:23.392Z,10.60
2019-04-03T12:28:23.330Z,10.63
2019-04-03T12:29:23.324Z,10.65
2019-04-03T12:30:26.411Z,10.81
2019-04-03T12:31:23.625Z,10.80
2019-04-03T12:32:36.138Z,10.80
2019-04-03T12:33:24.275Z,10.70
2019-04-03T12:34:23.889Z,10.87
2019-04-03T12:35:23.257Z,10.69
2019-04-03T12:36:23.245Z,10.80
2019-04-03T12:37:25.024Z,10.83
2019-04-03T12:38:23.763Z,10.78
2019-04-03T12:39:24.803Z,10.75
2019-04-03T12:40:23.195Z,10.76
2019-04-03T12:41:23.187Z,10.81
2019-04-03T12:42:23.401Z,10.88
2019-04-03T12:43:23.162Z,10.86
2019-04-03T12:44:23.419Z,10.84
2019-04-03T12:45:26.152Z,10.81
2019-04-03T12:46:23.136Z,10.87
2019-04-03T12:47:23.140Z,10.83
2019-04-03T12:48:23.128Z,10.78
2019-04-03T12:49:23.654Z,10.76
2019-04-03T12:50:26.834Z,10.84
2019-04-03T12:51:23.177Z,10.76
2019-04-03T12:52:23.225Z,10.76
2019-04-03T12:53:23.414Z,10.76
2019-04-03T12:54:23.303Z,10.69
2019-04-03T12:55:25.980Z,10.75
2019-04-03T12:56:25.186Z,10.80
2019-04-03T12:57:23.276Z,10.81
2019-04-03T12:58:23.180Z,10.75
2019-04-03T12:59:22.981Z,10.80
2019-04-03T13:00:23.028Z,10.80
2019-04-03T13:01:23.416Z,10.76
2019-04-03T13:02:22.970Z,10.88
2019-04-03T13:03:24.229Z,10.83
2019-04-03T13:04:25.245Z,10.90
2019-04-03T13:05:23.277Z,10.93
2019-04-03T13:06:22.920Z,10.80
2019-04-03T13:07:23.088Z,10.84
2019-04-03T13:08:23.030Z,10.87
2019-04-03T13:09:23.110Z,10.90