createdAt,value
2023-04-29T00:00:55.989Z,100.00
2023-04-29T00:03:23.060Z,100.00
2023-04-29T00:05:50.200Z,100.00
2023-04-29T00:08:17.213Z,100.00
2023-04-29T00:10:44.164Z,100.00
2023-04-29T00:13:12.853Z,100.00
2023-04-29T00:15:41.833Z,100.00
2023-04-29T00:18:09.489Z,100.00
2023-04-29T00:20:38.625Z,100.00
2023-04-29T00:23:06.151Z,100.00
2023-04-29T00:25:33.020Z,100.00
2023-04-29T00:28:02.114Z,100.00
2023-04-29T00:30:29.342Z,100.00
2023-04-29T00:32:56.289Z,100.00
2023-04-29T00:35:23.447Z,100.00
2023-04-29T00:37:50.250Z,100.00
2023-04-29T00:40:17.544Z,100.00
2023-04-29T00:42:44.534Z,100.00
2023-04-29T00:45:11.883Z,100.00
2023-04-29T00:47:39.228Z,100.00
2023-04-29T00:50:08.903Z,100.00
2023-04-29T00:52:37.881Z,100.00
2023-04-29T00:55:06.641Z,100.00
2023-04-29T00:57:34.706Z,100.00
2023-04-29T01:00:01.955Z,100.00
2023-04-29T01:02:29.576Z,100.00
2023-04-29T01:04:56.868Z,100.00
2023-04-29T01:07:29.431Z,100.00
2023-04-29T01:10:16.273Z,100.00
2023-04-29T01:12:51.691Z,100.00
2023-04-29T01:15:54.806Z,100.00
2023-04-29T01:18:37.475Z,100.00
2023-04-29T01:21:04.463Z,100.00
2023-04-29T01:23:31.648Z,100.00
2023-04-29T01:25:59.356Z,100.00
2023-04-29T01:28:41.055Z,100.00
2023-04-29T01:31:31.548Z,100.00
2023-04-29T01:34:52.130Z,100.00
2023-04-29T01:37:30.190Z,100.00
2023-04-29T01:40:12.047Z,100.00
2023-04-29T01:43:50.852Z,100.00
2023-04-29T01:46:21.948Z,100.00
2023-04-29T01:48:48.767Z,100.00
2023-04-29T01:51:15.661Z,100.00
2023-04-29T01:53:43.222Z,100.00
2023-04-29T01:56:10.044Z,100.00
2023-04-29T01:58:36.875Z,100.00
2023-04-29T02:01:03.726Z,100.00
2023-04-29T02:03:30.881Z,100.00
2023-04-29T02:05:58.645Z,100.00
2023-04-29T02:08:25.460Z,100.00
2023-04-29T02:10:57.148Z,100.00
2023-04-29T02:13:24.153Z,100.00
2023-04-29T02:15:50.949Z,100.00
2023-04-29T02:18:17.749Z,100.00
2023-04-29T02:20:44.811Z,100.00
2023-04-29T02:23:11.663Z,100.00
2023-04-29T02:25:38.726Z,100.00
2023-04-29T02:28:05.586Z,100.00
2023-04-29T02:30:32.444Z,100.00
2023-04-29T02:32:59.326Z,100.00
2023-04-29T02:35:26.218Z,100.00
2023-04-29T02:37:52.958Z,100.00
2023-04-29T02:40:19.782Z,100.00
2023-04-29T02:42:46.555Z,100.00
2023-04-29T02:45:13.375Z,100.00
2023-04-29T02:47:40.250Z,100.00
2023-04-29T02:50:07.714Z,100.00
2023-04-29T02:52:34.533Z,100.00
2023-04-29T02:55:01.327Z,100.00
2023-04-29T02:57:29.685Z,100.00
2023-04-29T02:59:57.438Z,100.00
2023-04-29T03:02:24.378Z,100.00
2023-04-29T03:04:51.284Z,100.00
2023-04-29T03:07:18.501Z,100.00
2023-04-29T03:09:45.355Z,100.00
2023-04-29T03:12:12.138Z,100.00
2023-04-29T03:14:39.045Z,100.00
2023-04-29T03:17:05.887Z,100.00
2023-04-29T03:19:33.020Z,100.00
2023-04-29T03:22:00.175Z,100.00
2023-04-29T03:24:27.217Z,100.00
2023-04-29T03:26:54.562Z,100.00
2023-04-29T03:29:21.477Z,100.00
2023-04-29T03:31:48.508Z,100.00
2023-04-29T03:34:15.602Z,100.00
2023-04-29T03:36:42.538Z,100.00
2023-04-29T03:39:09.419Z,100.00
2023-04-29T03:41:36.236Z,100.00
2023-04-29T03:44:03.100Z,100.00
2023-04-29T03:46:30.282Z,100.00
2023-04-29T03:48:57.655Z,100.00
2023-04-29T03:51:25.398Z,100.00
2023-04-29T03:53:54.543Z,100.00
2023-04-29T03:56:22.959Z,100.00
2023-04-29T03:58:50.040Z,100.00
2023-04-29T04:01:16.925Z,100.00
2023-04-29T04:03:43.890Z,100.00
2023-04-29T04:06:10.858Z,100.00
2023-04-29T04:08:37.747Z,100.00
2023-04-29T04:11:04.747Z,100.00
2023-04-29T04:13:32.069Z,100.00
2023-04-29T04:15:59.034Z,100.00
2023-04-29T04:18:25.824Z,100.00
2023-04-29T04:20:52.673Z,100.00
2023-04-29T04:23:19.694Z,100.00
2023-04-29T04:25:48.151Z,100.00
2023-04-29T04:28:15.759Z,100.00
2023-04-29T04:30:43.003Z,100.00
2023-04-29T04:33:10.670Z,100.00
2023-04-29T04:35:37.502Z,100.00
2023-04-29T04:38:04.319Z,100.00
2023-04-29T04:40:31.477Z,100.00
2023-04-29T04:42:58.309Z,100.00
2023-04-29T04:45:25.131Z,100.00
2023-04-29T04:47:52.096Z,100.00
2023-04-29T04:50:19.875Z,100.00
2023-04-29T04:52:46.655Z,100.00
2023-04-29T04:55:15.191Z,100.00
2023-04-29T04:57:42.053Z,100.00
2023-04-29T05:00:09.700Z,100.00
2023-04-29T05:02:36.756Z,100.00
2023-04-29T05:05:03.883Z,100.00
2023-04-29T05:07:33.083Z,100.00
2023-04-29T05:09:59.915Z,100.00
2023-04-29T05:12:30.644Z,100.00
2023-04-29T05:14:58.220Z,100.00
2023-04-29T05:17:25.185Z,100.00
2023-04-29T05:19:52.521Z,100.00
2023-04-29T05:22:19.499Z,100.00
2023-04-29T05:24:48.280Z,100.00
2023-04-29T05:27:15.693Z,100.00
2023-04-29T05:29:42.488Z,100.00
2023-04-29T05:32:09.800Z,100.00
2023-04-29T05:34:36.628Z,100.00
2023-04-29T05:37:03.431Z,100.00
2023-04-29T05:39:30.240Z,100.00
2023-04-29T05:41:57.059Z,100.00
2023-04-29T05:44:23.920Z,100.00
2023-04-29T05:46:51.714Z,100.00
2023-04-29T05:49:18.643Z,100.00
2023-04-29T05:51:45.467Z,100.00
2023-04-29T05:54:12.268Z,100.00
2023-04-29T05:56:39.241Z,100.00
2023-04-29T05:59:06.204Z,100.00
2023-04-29T06:01:33.022Z,100.00
2023-04-29T06:04:00.101Z,100.00
2023-04-29T06:06:27.301Z,100.00
2023-04-29T06:08:54.181Z,100.00
2023-04-29T06:11:21.008Z,100.00
2023-04-29T06:13:47.762Z,100.00
2023-04-29T06:16:14.646Z,100.00
2023-04-29T06:18:41.546Z,100.00
2023-04-29T06:21:08.368Z,100.00
2023-04-29T06:23:35.711Z,100.00
2023-04-29T06:26:02.529Z,100.00
2023-04-29T06:28:29.960Z,100.00
2023-04-29T06:30:56.964Z,100.00
2023-04-29T06:33:23.957Z,100.00
2023-04-29T06:35:50.832Z,100.00
2023-04-29T06:38:17.626Z,100.00
2023-04-29T06:40:44.508Z,100.00
2023-04-29T06:43:11.297Z,100.00
2023-04-29T06:45:38.181Z,100.00
2023-04-29T06:48:05.590Z,100.00
2023-04-29T06:50:33.618Z,100.00
2023-04-29T06:53:00.532Z,100.00
2023-04-29T06:55:27.388Z,100.00
2023-04-29T06:57:54.341Z,100.00
2023-04-29T07:00:22.707Z,100.00
2023-04-29T07:02:49.733Z,100.00
2023-04-29T07:05:16.714Z,100.00
2023-04-29T07:07:43.498Z,100.00
2023-04-29T07:10:10.607Z,100.00
2023-04-29T07:12:37.536Z,100.00
2023-04-29T07:15:04.841Z,100.00
2023-04-29T07:17:31.739Z,100.00
2023-04-29T07:20:00.506Z,100.00
2023-04-29T07:22:27.453Z,100.00
2023-04-29T07:24:55.659Z,100.00
2023-04-29T07:27:23.068Z,100.00
2023-04-29T07:29:50.125Z,100.00
2023-04-29T07:32:17.608Z,100.00
2023-04-29T07:34:44.488Z,100.00
2023-04-29T07:37:11.383Z,100.00
2023-04-29T07:39:38.219Z,100.00
2023-04-29T07:42:05.140Z,100.00
2023-04-29T07:44:32.028Z,100.00
2023-04-29T07:46:58.831Z,100.00
2023-04-29T07:49:26.238Z,100.00
2023-04-29T07:51:53.055Z,100.00
2023-04-29T07:54:19.952Z,100.00
2023-04-29T07:56:46.856Z,100.00
2023-04-29T07:59:14.003Z,100.00
2023-04-29T08:01:44.012Z,100.00
2023-04-29T08:04:11.165Z,100.00
2023-04-29T08:06:38.267Z,100.00
2023-04-29T08:09:05.235Z,100.00
2023-04-29T08:11:32.233Z,100.00
2023-04-29T08:14:00.166Z,100.00
2023-04-29T08:16:27.108Z,100.00
2023-04-29T08:18:54.352Z,100.00
2023-04-29T08:21:21.293Z,100.00
2023-04-29T08:23:48.148Z,100.00
2023-04-29T08:26:15.115Z,100.00
2023-04-29T08:28:42.022Z,100.00
2023-04-29T08:31:16.820Z,100.00
2023-04-29T08:33:43.742Z,100.00
2023-04-29T08:36:10.802Z,100.00
2023-04-29T08:38:37.976Z,100.00
2023-04-29T08:41:04.921Z,100.00
2023-04-29T08:43:37.297Z,100.00
2023-04-29T08:46:05.132Z,100.00
2023-04-29T08:48:32.497Z,100.00
2023-04-29T08:51:00.646Z,100.00
2023-04-29T08:53:27.823Z,100.00
2023-04-29T08:55:56.423Z,100.00
2023-04-29T08:58:26.349Z,100.00
2023-04-29T09:00:53.854Z,100.00
2023-04-29T09:04:21.361Z,100.00
2023-04-29T09:06:48.851Z,100.00
2023-04-29T09:09:16.123Z,100.00
2023-04-29T09:11:42.913Z,100.00
2023-04-29T09:14:09.744Z,100.00
2023-04-29T09:16:38.291Z,100.00
2023-04-29T09:19:05.341Z,100.00
2023-04-29T09:21:32.316Z,100.00
2023-04-29T09:24:03.446Z,100.00
2023-04-29T09:26:42.752Z,100.00
2023-04-29T09:29:13.843Z,100.00
2023-04-29T09:31:42.119Z,100.00
2023-04-29T09:34:10.041Z,100.00
2023-04-29T09:36:58.815Z,100.00
2023-04-29T09:39:26.280Z,100.00
2023-04-29T09:41:53.028Z,100.00
2023-04-29T09:44:29.132Z,100.00
2023-04-29T09:47:03.817Z,100.00
2023-04-29T09:49:42.394Z,100.00
2023-04-29T09:52:14.854Z,100.00
2023-04-29T09:54:43.675Z,100.00
2023-04-29T09:57:12.541Z,100.00
2023-04-29T09:59:41.410Z,100.00
2023-04-29T10:02:20.079Z,100.00
2023-04-29T10:04:59.065Z,100.00
2023-04-29T10:07:28.066Z,100.00
2023-04-29T10:09:56.075Z,100.00
2023-04-29T10:12:25.024Z,100.00
2023-04-29T10:15:27.858Z,100.00
2023-04-29T10:18:21.225Z,100.00
2023-04-29T10:20:48.860Z,100.00
2023-04-29T10:23:16.307Z,100.00
2023-04-29T10:25:45.071Z,100.00
2023-04-29T10:28:16.726Z,100.00
2023-04-29T10:30:45.652Z,100.00
2023-04-29T10:33:16.355Z,100.00
2023-04-29T10:35:47.300Z,100.00
2023-04-29T10:38:26.090Z,100.00
2023-04-29T10:40:54.037Z,100.00
2023-04-29T10:43:27.272Z,100.00
2023-04-29T10:46:32.877Z,100.00
2023-04-29T10:49:07.037Z,100.00
2023-04-29T10:51:43.830Z,100.00
2023-04-29T10:54:15.529Z,100.00
2023-04-29T10:56:48.134Z,100.00
2023-04-29T10:59:20.628Z,100.00
2023-04-29T11:01:55.180Z,100.00
2023-04-29T11:04:23.286Z,100.00
2023-04-29T11:06:55.593Z,100.00
2023-04-29T11:09:28.649Z,100.00
2023-04-29T11:12:00.415Z,100.00
2023-04-29T11:14:34.224Z,100.00
2023-04-29T11:17:04.452Z,100.00
2023-04-29T11:19:37.487Z,100.00
2023-04-29T11:22:21.161Z,100.00
2023-04-29T11:25:09.034Z,100.00
2023-04-29T11:27:42.660Z,100.00
2023-04-29T11:30:10.133Z,100.00
2023-04-29T11:32:42.699Z,100.00
2023-04-29T11:35:12.642Z,100.00
2023-04-29T11:37:41.298Z,100.00
2023-04-29T11:40:09.717Z,99.83
2023-04-29T11:42:43.426Z,100.00
2023-04-29T11:45:10.690Z,99.67
2023-04-29T11:47:38.177Z,100.00
2023-04-29T11:50:10.315Z,100.00
2023-04-29T11:52:39.957Z,100.00
2023-04-29T11:55:10.005Z,100.00
2023-04-29T11:57:37.649Z,100.00
2023-04-29T12:00:07.313Z,100.00
2023-04-29T12:02:36.084Z,96.51
2023-04-29T12:05:08.567Z,91.32
2023-04-29T12:07:37.088Z,92.48
2023-04-29T12:10:07.512Z,93.85
2023-04-29T12:12:36.409Z,89.64
2023-04-29T12:15:05.458Z,96.18
2023-04-29T12:17:32.656Z,95.79
2023-04-29T12:19:59.692Z,95.84
2023-04-29T12:22:32.986Z,91.64
2023-04-29T12:25:00.037Z,96.97
2023-04-29T12:27:27.032Z,97.67
2023-04-29T12:29:53.917Z,98.67
2023-04-29T12:32:25.518Z,92.90
2023-04-29T12:34:53.278Z,97.91
2023-04-29T12:37:23.433Z,100.00
2023-04-29T12:39:50.972Z,100.00
2023-04-29T12:42:18.038Z,100.00
2023-04-29T12:44:48.894Z,100.00
2023-04-29T12:47:18.092Z,100.00
2023-04-29T12:49:46.856Z,100.00
2023-04-29T12:52:15.144Z,100.00
2023-04-29T12:54:43.646Z,100.00
2023-04-29T12:57:11.858Z,100.00
2023-04-29T12:59:39.787Z,100.00
2023-04-29T13:02:06.738Z,100.00
2023-04-29T13:04:33.676Z,100.00
2023-04-29T13:07:00.978Z,100.00
2023-04-29T13:09:28.012Z,98.45
2023-04-29T13:11:54.921Z,96.60
2023-04-29T13:14:22.189Z,93.26
2023-04-29T13:16:49.270Z,97.06
2023-04-29T13:19:30.530Z,97.77
2023-04-29T13:22:03.053Z,96.89
2023-04-29T13:24:30.229Z,96.13
2023-04-29T13:26:58.151Z,100.00
2023-04-29T13:29:24.925Z,100.00
2023-04-29T13:31:51.696Z,100.00
2023-04-29T13:34:21.440Z,99.00
2023-04-29T13:36:48.378Z,100.00
2023-04-29T13:39:15.312Z,100.00
2023-04-29T13:41:45.528Z,100.00
2023-04-29T13:46:44.129Z,100.00
2023-04-29T13:49:38.316Z,100.00
2023-04-29T13:54:57.550Z,100.00
2023-04-29T13:58:00.499Z,100.00
2023-04-29T14:00:04.183Z,100.00
2023-04-29T14:02:42.203Z,100.00
2023-04-29T14:05:10.351Z,100.00
2023-04-29T14:07:37.320Z,100.00
2023-04-29T14:10:04.399Z,100.00
2023-04-29T14:12:31.241Z,100.00
2023-04-29T14:15:00.128Z,99.93
2023-04-29T14:17:27.551Z,100.00
2023-04-29T14:19:54.796Z,100.00
2023-04-29T14:22:21.933Z,100.00
2023-04-29T14:24:48.736Z,100.00
2023-04-29T14:27:15.568Z,100.00
2023-04-29T14:29:42.454Z,95.81
2023-04-29T14:32:09.315Z,99.77
2023-04-29T14:34:36.128Z,100.00
2023-04-29T14:37:03.067Z,99.17
2023-04-29T14:39:29.875Z,93.93
2023-04-29T14:41:56.683Z,97.79
2023-04-29T14:44:23.568Z,98.93
2023-04-29T14:46:50.447Z,100.00
2023-04-29T14:49:17.354Z,100.00
2023-04-29T14:51:44.200Z,100.00
2023-04-29T14:54:12.449Z,98.83
2023-04-29T14:56:39.279Z,96.96
2023-04-29T14:59:08.648Z,100.00
2023-04-29T15:01:36.024Z,100.00
2023-04-29T15:04:04.200Z,97.74
2023-04-29T15:06:32.389Z,98.78
2023-04-29T15:08:59.257Z,98.02
2023-04-29T15:11:26.077Z,100.00
2023-04-29T15:13:52.897Z,100.00
2023-04-29T15:16:19.833Z,99.89
2023-04-29T15:18:47.077Z,97.69
2023-04-29T15:21:14.084Z,99.48
2023-04-29T15:23:40.978Z,100.00
2023-04-29T15:26:08.290Z,100.00
2023-04-29T15:28:35.156Z,99.93
2023-04-29T15:31:04.616Z,97.89
2023-04-29T15:33:32.266Z,97.95
2023-04-29T15:35:59.244Z,98.19
2023-04-29T15:38:26.253Z,97.10
2023-04-29T15:40:58.844Z,97.24
2023-04-29T15:43:25.639Z,98.00
2023-04-29T15:45:52.551Z,95.95
2023-04-29T15:48:20.287Z,97.18
2023-04-29T15:50:47.234Z,99.62
2023-04-29T15:53:14.090Z,99.53
2023-04-29T15:55:40.955Z,99.21
2023-04-29T15:58:07.771Z,100.00
2023-04-29T16:00:34.573Z,100.00
2023-04-29T16:03:01.445Z,100.00
2023-04-29T16:05:28.910Z,100.00
2023-04-29T16:07:55.780Z,100.00
2023-04-29T16:10:23.483Z,100.00
2023-04-29T16:12:50.323Z,100.00
2023-04-29T16:15:17.172Z,100.00
2023-04-29T16:17:44.024Z,100.00
2023-04-29T16:20:11.300Z,100.00
2023-04-29T16:22:38.126Z,100.00
2023-04-29T16:25:05.413Z,100.00
2023-04-29T16:27:32.281Z,100.00
2023-04-29T16:29:59.336Z,100.00
2023-04-29T16:32:28.463Z,100.00
2023-04-29T16:34:55.630Z,100.00
2023-04-29T16:37:22.747Z,100.00
2023-04-29T16:39:49.539Z,100.00
2023-04-29T16:42:17.377Z,100.00
2023-04-29T16:44:44.203Z,100.00
2023-04-29T16:47:11.634Z,100.00
2023-04-29T16:49:38.453Z,100.00
2023-04-29T16:52:05.274Z,100.00
2023-04-29T16:54:32.591Z,100.00
2023-04-29T16:56:59.437Z,100.00
2023-04-29T16:59:26.365Z,100.00
2023-04-29T17:01:54.312Z,100.00
2023-04-29T17:04:21.319Z,100.00
2023-04-29T17:06:48.446Z,100.00
2023-04-29T17:09:15.740Z,100.00
2023-04-29T17:11:43.084Z,100.00
2023-04-29T17:14:10.031Z,100.00
2023-04-29T17:16:37.041Z,100.00
2023-04-29T17:19:06.370Z,100.00
2023-04-29T17:21:36.597Z,100.00
2023-04-29T17:24:08.150Z,100.00
2023-04-29T17:26:37.459Z,100.00
2023-04-29T17:29:10.055Z,100.00
2023-04-29T17:31:54.738Z,100.00
2023-04-29T17:34:30.765Z,100.00
2023-04-29T17:37:02.565Z,100.00
2023-04-29T17:39:31.077Z,100.00
2023-04-29T17:42:01.005Z,100.00
2023-04-29T17:44:28.034Z,100.00
2023-04-29T17:46:54.840Z,100.00
2023-04-29T17:49:21.689Z,100.00
2023-04-29T17:51:48.572Z,100.00
2023-04-29T17:54:15.492Z,100.00
2023-04-29T17:56:42.852Z,100.00
2023-04-29T17:59:09.736Z,100.00
2023-04-29T18:01:37.068Z,100.00
2023-04-29T18:04:04.102Z,100.00
2023-04-29T18:06:31.724Z,100.00
2023-04-29T18:08:58.659Z,100.00
2023-04-29T18:11:26.019Z,100.00
2023-04-29T18:13:54.013Z,100.00
2023-04-29T18:16:21.141Z,100.00
2023-04-29T18:18:51.301Z,100.00
2023-04-29T18:21:23.685Z,100.00
2023-04-29T18:23:51.119Z,100.00
2023-04-29T18:26:19.124Z,100.00
2023-04-29T18:28:46.958Z,100.00
2023-04-29T18:31:17.745Z,100.00
2023-04-29T18:33:45.623Z,100.00
2023-04-29T18:36:14.171Z,100.00
2023-04-29T18:38:41.199Z,100.00
2023-04-29T18:41:08.574Z,100.00
2023-04-29T18:43:35.772Z,100.00
2023-04-29T18:46:03.060Z,100.00
2023-04-29T18:48:30.836Z,100.00
2023-04-29T18:51:04.037Z,100.00
2023-04-29T18:53:31.655Z,100.00
2023-04-29T18:55:58.592Z,100.00
2023-04-29T18:58:28.041Z,100.00
2023-04-29T19:00:55.083Z,100.00
2023-04-29T19:03:22.075Z,100.00
2023-04-29T19:05:48.857Z,100.00
2023-04-29T19:08:16.499Z,100.00
2023-04-29T19:10:44.335Z,100.00
2023-04-29T19:13:11.492Z,100.00
2023-04-29T19:15:38.731Z,100.00
2023-04-29T19:18:05.720Z,100.00
2023-04-29T19:20:32.856Z,100.00
2023-04-29T19:22:59.642Z,100.00
2023-04-29T19:25:26.439Z,100.00
2023-04-29T19:27:53.655Z,100.00
2023-04-29T19:30:20.673Z,100.00
2023-04-29T19:32:48.025Z,100.00
2023-04-29T19:35:14.966Z,100.00
2023-04-29T19:37:41.772Z,100.00
2023-04-29T19:40:10.825Z,100.00
2023-04-29T19:42:38.999Z,100.00
2023-04-29T19:45:07.692Z,100.00
2023-04-29T19:47:34.947Z,100.00
2023-04-29T19:50:02.242Z,100.00
2023-04-29T19:52:29.781Z,100.00
2023-04-29T19:54:56.845Z,100.00
2023-04-29T19:57:23.676Z,100.00
2023-04-29T19:59:50.514Z,100.00
2023-04-29T20:02:17.363Z,100.00
2023-04-29T20:04:44.214Z,100.00
2023-04-29T20:07:11.034Z,100.00
2023-04-29T20:09:37.995Z,100.00
2023-04-29T20:12:04.916Z,100.00
2023-04-29T20:14:32.813Z,100.00
2023-04-29T20:17:00.662Z,100.00
2023-04-29T20:19:27.947Z,100.00
2023-04-29T20:21:54.875Z,100.00
2023-04-29T20:24:21.944Z,100.00
2023-04-29T20:26:48.830Z,100.00
2023-04-29T20:29:15.751Z,100.00
2023-04-29T20:31:42.674Z,100.00
2023-04-29T20:34:09.638Z,100.00
2023-04-29T20:36:37.538Z,100.00
2023-04-29T20:39:04.610Z,100.00
2023-04-29T20:41:31.577Z,100.00
2023-04-29T20:44:00.978Z,100.00
2023-04-29T20:46:27.884Z,100.00
2023-04-29T20:48:54.877Z,100.00
2023-04-29T20:51:21.688Z,100.00
2023-04-29T20:53:49.092Z,100.00
2023-04-29T20:56:16.159Z,100.00
2023-04-29T20:58:43.049Z,100.00
2023-04-29T21:01:09.892Z,100.00
2023-04-29T21:03:36.804Z,100.00
2023-04-29T21:06:03.776Z,100.00
2023-04-29T21:08:30.785Z,100.00
2023-04-29T21:10:57.694Z,100.00
2023-04-29T21:13:24.484Z,100.00
2023-04-29T21:15:51.466Z,100.00
2023-04-29T21:18:18.761Z,100.00
2023-04-29T21:20:46.227Z,100.00
2023-04-29T21:23:13.100Z,100.00
2023-04-29T21:25:39.987Z,100.00
2023-04-29T21:28:06.872Z,100.00
2023-04-29T21:30:33.735Z,100.00
2023-04-29T21:33:00.924Z,100.00
2023-04-29T21:35:27.904Z,100.00
2023-04-29T21:37:55.309Z,100.00
2023-04-29T21:40:22.786Z,100.00
2023-04-29T21:42:51.052Z,100.00
2023-04-29T21:45:18.069Z,100.00
2023-04-29T21:47:45.162Z,100.00
2023-04-29T21:50:12.247Z,100.00
2023-04-29T21:52:39.438Z,100.00
2023-04-29T21:55:06.890Z,100.00
2023-04-29T21:57:43.703Z,100.00
2023-04-29T22:00:28.646Z,100.00
2023-04-29T22:02:55.650Z,100.00
2023-04-29T22:05:22.549Z,100.00
2023-04-29T22:07:49.498Z,100.00
2023-04-29T22:10:16.433Z,100.00
2023-04-29T22:12:43.394Z,100.00
2023-04-29T22:15:26.836Z,100.00
2023-04-29T22:17:55.337Z,100.00
2023-04-29T22:20:22.139Z,100.00
2023-04-29T22:22:48.917Z,100.00
2023-04-29T22:25:15.741Z,100.00
2023-04-29T22:27:42.551Z,100.00
2023-04-29T22:30:09.876Z,100.00
2023-04-29T22:32:36.689Z,100.00
2023-04-29T22:35:04.213Z,100.00
2023-04-29T22:37:31.373Z,100.00
2023-04-29T22:39:58.266Z,100.00
2023-04-29T22:42:25.232Z,100.00
2023-04-29T22:44:52.036Z,100.00
2023-04-29T22:47:18.897Z,100.00
2023-04-29T22:49:46.371Z,100.00
2023-04-29T22:52:13.320Z,100.00
2023-04-29T22:54:40.228Z,100.00
2023-04-29T22:57:07.357Z,100.00
2023-04-29T22:59:34.192Z,100.00
2023-04-29T23:02:01.008Z,100.00
2023-04-29T23:04:27.898Z,100.00
2023-04-29T23:06:54.734Z,100.00
2023-04-29T23:09:21.541Z,100.00
2023-04-29T23:11:48.380Z,100.00
2023-04-29T23:14:15.199Z,100.00
2023-04-29T23:16:42.029Z,100.00
2023-04-29T23:19:08.812Z,100.00
2023-04-29T23:21:35.656Z,100.00
2023-04-29T23:24:02.512Z,100.00
2023-04-29T23:26:29.306Z,100.00
2023-04-29T23:28:56.163Z,100.00
2023-04-29T23:31:23.107Z,100.00
2023-04-29T23:33:49.940Z,100.00
2023-04-29T23:36:16.694Z,100.00
2023-04-29T23:38:43.507Z,100.00
2023-04-29T23:41:10.278Z,100.00
2023-04-29T23:43:37.080Z,100.00
2023-04-29T23:46:04.036Z,100.00
2023-04-29T23:48:30.957Z,100.00
2023-04-29T23:50:57.804Z,100.00
2023-04-29T23:53:24.644Z,100.00
2023-04-29T23:55:51.444Z,100.00
2023-04-29T23:58:18.348Z,100.00
