createdAt,value
2018-10-01T00:00:44.526Z,99702.66
2018-10-01T00:03:13.351Z,99707.92
2018-10-01T00:05:41.776Z,99699.59
2018-10-01T00:08:10.218Z,99704.39
2018-10-01T00:10:38.657Z,99703.45
2018-10-01T00:13:07.187Z,99701.64
2018-10-01T00:15:35.641Z,99703.73
2018-10-01T00:18:04.153Z,99702.77
2018-10-01T00:20:37.980Z,99701.33
2018-10-01T00:23:06.563Z,99705.66
2018-10-01T00:25:35.021Z,99709.97
2018-10-01T00:28:03.500Z,99708.56
2018-10-01T00:30:31.988Z,99715.88
2018-10-01T00:33:00.545Z,99715.83
2018-10-01T00:35:29.020Z,99721.91
2018-10-01T00:37:57.508Z,99719.16
2018-10-01T00:40:26.041Z,99726.13
2018-10-01T00:42:54.596Z,99716.84
2018-10-01T00:45:23.072Z,99703.23
2018-10-01T00:47:51.581Z,99701.83
2018-10-01T00:50:20.051Z,99700.98
2018-10-01T00:52:48.603Z,99701.33
2018-10-01T00:55:17.129Z,99695.21
2018-10-01T00:57:45.570Z,99689.06
2018-10-01T01:00:14.059Z,99680.75
2018-10-01T01:02:42.579Z,99681.34
2018-10-01T01:05:11.044Z,99684.41
2018-10-01T01:07:39.752Z,99684.41
2018-10-01T01:10:08.368Z,99680.44
2018-10-01T01:12:36.944Z,99676.92
2018-10-01T01:15:05.523Z,99671.63
2018-10-01T01:17:34.133Z,99678.20
2018-10-01T01:20:02.712Z,99684.32
2018-10-01T01:22:31.351Z,99685.17
2018-10-01T01:24:59.994Z,99680.34
2018-10-01T01:27:28.533Z,99681.22
2018-10-01T01:29:57.117Z,99682.16
2018-10-01T01:32:25.664Z,99681.75
2018-10-01T01:34:54.371Z,99686.55
2018-10-01T01:37:22.974Z,99691.41
2018-10-01T01:39:51.600Z,99693.14
2018-10-01T01:42:20.233Z,99693.61
2018-10-01T01:44:48.851Z,99696.24
2018-10-01T01:47:17.477Z,99699.72
2018-10-01T01:49:46.015Z,99695.83
2018-10-01T01:52:14.641Z,99701.54
2018-10-01T01:54:43.276Z,99698.94
2018-10-01T01:57:11.892Z,99700.31
2018-10-01T01:59:40.480Z,99696.89
2018-10-01T02:02:09.069Z,99700.87
2018-10-01T02:04:37.682Z,99706.14
2018-10-01T02:07:06.268Z,99704.88
2018-10-01T02:09:34.848Z,99701.37
2018-10-01T02:12:03.500Z,99704.47
2018-10-01T02:14:32.086Z,99699.23
2018-10-01T02:17:00.567Z,99703.27
2018-10-01T02:19:29.186Z,99702.48
2018-10-01T02:21:57.785Z,99708.19
2018-10-01T02:24:26.421Z,99709.12
2018-10-01T02:26:55.001Z,99714.39
2018-10-01T02:29:23.560Z,99716.17
2018-10-01T02:31:52.097Z,99717.52
2018-10-01T02:34:20.709Z,99710.55
2018-10-01T02:36:49.239Z,99714.56
2018-10-01T02:39:17.908Z,99716.34
2018-10-01T02:41:46.510Z,99716.78
2018-10-01T02:44:15.147Z,99720.29
2018-10-01T02:46:43.728Z,99725.53
2018-10-01T02:49:12.344Z,99731.20
2018-10-01T02:53:50.812Z,99721.14
2018-10-01T02:56:19.375Z,99720.18
2018-10-01T02:58:47.918Z,99724.82
2018-10-01T03:01:16.492Z,99718.05
2018-10-01T03:03:45.016Z,99725.84
2018-10-01T03:06:13.637Z,99724.44
2018-10-01T03:08:42.268Z,99726.58
2018-10-01T03:11:10.909Z,99720.88
2018-10-01T03:13:39.624Z,99717.83
2018-10-01T03:16:08.212Z,99709.11
2018-10-01T03:18:36.791Z,99709.66
2018-10-01T03:21:05.481Z,99710.67
2018-10-01T03:23:34.100Z,99713.93
2018-10-01T03:26:02.738Z,99717.58
2018-10-01T03:28:31.347Z,99712.02
2018-10-01T03:30:59.916Z,99710.84
2018-10-01T03:33:28.495Z,99706.61
2018-10-01T03:35:57.163Z,99709.31
2018-10-01T03:38:25.775Z,99714.19
2018-10-01T03:40:54.438Z,99715.53
2018-10-01T03:43:23.165Z,99711.66
2018-10-01T03:45:51.772Z,99718.65
2018-10-01T03:48:20.472Z,99723.93
2018-10-01T03:50:49.079Z,99718.23
2018-10-01T03:53:17.695Z,99719.14
2018-10-01T03:55:46.306Z,99717.36
2018-10-01T03:58:14.997Z,99720.89
2018-10-01T04:00:43.601Z,99718.73
2018-10-01T04:03:12.425Z,99717.41
2018-10-01T04:05:40.940Z,99722.67
2018-10-01T04:08:09.520Z,99718.28
2018-10-01T04:10:38.154Z,99718.28
2018-10-01T04:13:06.752Z,99724.01
2018-10-01T04:15:35.424Z,99722.72
2018-10-01T04:18:04.096Z,99723.55
2018-10-01T04:20:32.777Z,99722.67
2018-10-01T04:23:01.436Z,99721.36
2018-10-01T04:25:29.961Z,99716.12
2018-10-01T04:27:58.523Z,99722.69
2018-10-01T04:30:27.077Z,99720.09
2018-10-01T04:32:55.661Z,99716.14
2018-10-01T04:35:24.291Z,99724.01
2018-10-01T04:37:53.024Z,99725.33
2018-10-01T04:40:22.348Z,99728.39
2018-10-01T04:42:51.153Z,99733.61
2018-10-01T04:45:19.888Z,99737.58
2018-10-01T04:47:48.477Z,99738.01
2018-10-01T04:50:17.228Z,99744.59
2018-10-01T04:52:45.875Z,99736.75
2018-10-01T04:55:14.511Z,99741.95
2018-10-01T04:57:43.199Z,99743.73
2018-10-01T05:00:11.756Z,99741.55
2018-10-01T05:02:40.356Z,99753.36
2018-10-01T05:05:09.108Z,99751.14
2018-10-01T05:07:37.654Z,99759.02
2018-10-01T05:10:06.427Z,99763.80
2018-10-01T05:12:35.120Z,99765.10
2018-10-01T05:15:03.667Z,99770.77
2018-10-01T05:17:32.233Z,99769.44
2018-10-01T05:20:00.967Z,99778.67
2018-10-01T05:22:29.617Z,99779.91
2018-10-01T05:24:58.439Z,99778.16
2018-10-01T05:27:27.170Z,99777.72
2018-10-01T05:29:55.725Z,99779.04
2018-10-01T05:32:24.378Z,99785.13
2018-10-01T05:37:43.416Z,99785.64
2018-10-01T05:40:12.203Z,99785.66
2018-10-01T05:42:41.126Z,99789.59
2018-10-01T05:45:09.958Z,99797.48
2018-10-01T05:47:38.634Z,99800.55
2018-10-01T05:50:08.029Z,99806.29
2018-10-01T05:52:36.580Z,99805.00
2018-10-01T05:55:05.456Z,99805.05
2018-10-01T05:57:34.812Z,99810.75
2018-10-01T06:00:03.697Z,99812.04
2018-10-01T06:02:32.260Z,99812.44
2018-10-01T06:05:00.964Z,99814.99
2018-10-01T06:07:29.701Z,99809.71
2018-10-01T06:09:58.359Z,99810.95
2018-10-01T06:12:27.030Z,99810.87
2018-10-01T06:14:55.959Z,99810.42
2018-10-01T06:17:24.726Z,99806.47
2018-10-01T06:19:53.325Z,99810.37
2018-10-01T06:22:22.058Z,99816.44
2018-10-01T06:24:50.801Z,99817.30
2018-10-01T06:27:19.523Z,99826.88
2018-10-01T06:29:48.410Z,99835.11
2018-10-01T06:32:17.950Z,99842.50
2018-10-01T06:34:47.598Z,99844.64
2018-10-01T06:37:17.779Z,99841.40
2018-10-01T06:39:46.711Z,99842.91
2018-10-01T06:42:15.405Z,99845.12
2018-10-01T06:44:44.393Z,99847.69
2018-10-01T06:47:13.051Z,99852.52
2018-10-01T06:49:41.923Z,99852.05
2018-10-01T06:52:11.942Z,99856.02
2018-10-01T06:54:40.878Z,99855.91
2018-10-01T06:57:11.699Z,99863.59
2018-10-01T06:59:43.903Z,99864.42
2018-10-01T07:02:12.950Z,99863.48
2018-10-01T07:04:43.495Z,99872.49
2018-10-01T07:07:22.621Z,99879.42
2018-10-01T07:09:51.763Z,99871.19
2018-10-01T07:12:20.417Z,99882.12
2018-10-01T07:14:49.147Z,99882.36
2018-10-01T07:17:18.009Z,99893.20
2018-10-01T07:19:46.583Z,99894.09
2018-10-01T07:22:15.447Z,99895.74
2018-10-01T07:24:43.948Z,99903.63
2018-10-01T07:27:12.543Z,99904.12
2018-10-01T07:29:41.254Z,99896.94
2018-10-01T07:32:09.842Z,99899.27
2018-10-01T07:34:38.504Z,99906.73
2018-10-01T07:37:07.208Z,99906.09
2018-10-01T07:39:36.065Z,99750.70
2018-10-01T07:42:04.833Z,99914.47
2018-10-01T07:44:33.389Z,99918.20
2018-10-01T07:47:01.920Z,99917.36
2018-10-01T07:49:30.473Z,99917.31
2018-10-01T07:51:58.984Z,99922.11
2018-10-01T07:54:27.474Z,99922.20
2018-10-01T07:56:56.056Z,99913.21
2018-10-01T07:59:24.662Z,99918.45
2018-10-01T08:01:53.087Z,99919.81
2018-10-01T08:04:21.629Z,99921.47
2018-10-01T08:06:50.116Z,99920.91
2018-10-01T08:09:18.806Z,99928.34
2018-10-01T08:11:47.350Z,99929.80
2018-10-01T08:14:16.228Z,99934.50
2018-10-01T08:16:44.850Z,99932.80
2018-10-01T08:19:13.368Z,99940.75
2018-10-01T08:21:41.878Z,99944.14
2018-10-01T08:24:10.355Z,99937.91
2018-10-01T08:26:39.010Z,99949.33
2018-10-01T08:29:07.496Z,99836.48
2018-10-01T08:31:36.194Z,99955.63
2018-10-01T08:34:04.796Z,99955.94
2018-10-01T08:36:33.323Z,99962.48
2018-10-01T08:39:02.060Z,99961.34
2018-10-01T08:41:30.610Z,99965.77
2018-10-01T08:43:59.141Z,99966.87
2018-10-01T08:46:28.523Z,99976.53
2018-10-01T08:49:10.237Z,99978.73
2018-10-01T08:51:45.293Z,99981.16
2018-10-01T08:54:17.212Z,99989.59
2018-10-01T08:56:45.751Z,99985.37
2018-10-01T08:59:14.287Z,99989.91
2018-10-01T09:01:42.839Z,99966.86
2018-10-01T09:04:11.545Z,99991.02
2018-10-01T09:06:40.168Z,99994.34
2018-10-01T09:09:10.631Z,99994.06
2018-10-01T09:11:39.167Z,99992.48
2018-10-01T09:14:07.882Z,99990.09
2018-10-01T09:16:36.422Z,99991.42
2018-10-01T09:19:04.958Z,99979.80
2018-10-01T09:21:33.705Z,99996.92
2018-10-01T09:24:02.183Z,99988.20
2018-10-01T09:26:30.877Z,99992.87
2018-10-01T09:28:59.420Z,100006.50
2018-10-01T09:31:27.956Z,100013.77
2018-10-01T09:33:56.499Z,100017.09
2018-10-01T09:36:25.161Z,100024.86
2018-10-01T09:38:53.793Z,100020.56
2018-10-01T09:41:22.345Z,100018.09
2018-10-01T09:43:50.866Z,100018.31
2018-10-01T09:46:19.427Z,100008.92
2018-10-01T09:48:48.010Z,100011.33
2018-10-01T09:51:16.572Z,100014.52
2018-10-01T09:53:45.281Z,100012.84
2018-10-01T09:56:13.819Z,100012.63
2018-10-01T09:58:42.453Z,100019.44
2018-10-01T10:01:12.240Z,100010.83
2018-10-01T10:03:40.894Z,100009.87
2018-10-01T10:06:10.231Z,100002.14
2018-10-01T10:08:39.348Z,100002.80
2018-10-01T10:11:07.797Z,100009.13
2018-10-01T10:13:36.335Z,100001.02
2018-10-01T10:16:05.063Z,99997.77
2018-10-01T10:18:33.665Z,99999.39
2018-10-01T10:21:02.479Z,99999.53
2018-10-01T10:23:31.160Z,100006.11
2018-10-01T10:25:59.860Z,100014.30
2018-10-01T10:28:28.472Z,100014.19
2018-10-01T10:30:57.109Z,100027.71
2018-10-01T10:33:25.970Z,100040.61
2018-10-01T10:35:54.497Z,100046.95
2018-10-01T10:38:23.089Z,100039.09
2018-10-01T10:40:51.636Z,100043.35
2018-10-01T10:43:20.242Z,100045.30
2018-10-01T10:45:48.732Z,100051.23
2018-10-01T10:48:17.266Z,100048.84
2018-10-01T10:50:45.778Z,100051.41
2018-10-01T10:53:14.373Z,100050.22
2018-10-01T10:55:42.910Z,100049.41
2018-10-01T10:58:11.488Z,100049.75
2018-10-01T11:00:40.053Z,100046.53
2018-10-01T11:03:08.701Z,100049.16
2018-10-01T11:05:37.230Z,100047.50
2018-10-01T11:08:05.995Z,100042.27
2018-10-01T11:10:34.841Z,100043.69
2018-10-01T11:13:03.429Z,100037.22
2018-10-01T11:15:31.929Z,100031.46
2018-10-01T11:18:00.453Z,100032.20
2018-10-01T11:20:29.046Z,100036.72
2018-10-01T11:22:57.528Z,100029.49
2018-10-01T11:25:26.085Z,100032.70
2018-10-01T11:27:54.654Z,100034.02
2018-10-01T11:30:23.265Z,100036.55
2018-10-01T11:32:51.860Z,100040.27
2018-10-01T11:35:20.632Z,100034.24
2018-10-01T11:37:49.121Z,100057.18
2018-10-01T11:40:17.985Z,100072.50
2018-10-01T11:42:46.678Z,100100.36
2018-10-01T11:45:15.431Z,100096.20
2018-10-01T11:47:44.259Z,100121.07
2018-10-01T11:50:12.874Z,100108.59
2018-10-01T11:52:41.480Z,100112.44
2018-10-01T11:55:10.220Z,100119.25
2018-10-01T11:57:38.932Z,100076.38
2018-10-01T12:00:08.295Z,100113.56
2018-10-01T12:02:36.834Z,100114.86
2018-10-01T12:05:05.944Z,100109.64
2018-10-01T12:07:34.560Z,100116.39
2018-10-01T12:10:03.231Z,100113.26
2018-10-01T12:12:31.902Z,100111.93
2018-10-01T12:15:00.790Z,100103.75
2018-10-01T12:17:29.591Z,100115.23
2018-10-01T12:19:58.952Z,100113.09
2018-10-01T12:22:27.910Z,100106.27
2018-10-01T12:24:56.929Z,100101.65
2018-10-01T12:27:25.984Z,100103.08
2018-10-01T12:29:55.163Z,100108.56
2018-10-01T12:32:24.544Z,100098.30
2018-10-01T12:34:53.778Z,100102.91
2018-10-01T12:37:25.233Z,100104.58
2018-10-01T12:39:54.198Z,100102.30
2018-10-01T12:42:23.167Z,100101.29
2018-10-01T12:44:51.861Z,100112.06
2018-10-01T12:47:20.636Z,100113.61
2018-10-01T12:49:49.753Z,100113.12
2018-10-01T12:52:18.645Z,100110.55
2018-10-01T12:54:47.491Z,100113.05
2018-10-01T12:57:16.541Z,100118.57
2018-10-01T12:59:45.942Z,100118.63
2018-10-01T13:02:15.670Z,100115.13
2018-10-01T13:04:44.514Z,100106.91
2018-10-01T13:07:13.293Z,100105.88
2018-10-01T13:09:41.881Z,100111.25
2018-10-01T13:12:10.688Z,100113.16
2018-10-01T13:14:39.336Z,100111.53
2018-10-01T13:17:07.988Z,100106.86
2018-10-01T13:19:36.708Z,100109.72
2018-10-01T13:22:05.547Z,100106.87
2018-10-01T13:24:34.453Z,100110.44
2018-10-01T13:27:03.617Z,100113.00
2018-10-01T13:29:32.460Z,100107.63
2018-10-01T13:32:01.789Z,100109.58
2018-10-01T13:34:30.789Z,100105.48
2018-10-01T13:36:59.765Z,100109.87
2018-10-01T13:39:28.625Z,100109.58
2018-10-01T13:41:57.672Z,100110.64
2018-10-01T13:44:26.699Z,100108.16
2018-10-01T13:46:55.456Z,100110.91
2018-10-01T13:49:24.273Z,100105.33
2018-10-01T13:51:53.178Z,100107.90
2018-10-01T13:54:22.072Z,100101.72
2018-10-01T13:56:50.661Z,100113.00
2018-10-01T13:59:19.560Z,100133.39
2018-10-01T14:01:48.752Z,100139.61
2018-10-01T14:04:17.342Z,100144.03
2018-10-01T14:06:46.080Z,100133.59
2018-10-01T14:09:14.908Z,100135.08
2018-10-01T14:11:43.729Z,100127.93
2018-10-01T14:14:12.557Z,100128.13
2018-10-01T14:16:41.182Z,100122.59
2018-10-01T14:19:09.905Z,100103.44
2018-10-01T14:21:38.487Z,100123.30
2018-10-01T14:24:07.368Z,100117.47
2018-10-01T14:26:36.049Z,100132.78
2018-10-01T14:29:04.825Z,100123.86
2018-10-01T14:31:33.635Z,100135.92
2018-10-01T14:34:02.295Z,100134.56
2018-10-01T14:36:31.097Z,100132.91
2018-10-01T14:38:59.868Z,100138.64
2018-10-01T14:41:28.653Z,100137.24
2018-10-01T14:43:57.383Z,100141.61
2018-10-01T14:46:26.125Z,100144.30
2018-10-01T14:48:55.126Z,100149.88
2018-10-01T14:51:24.017Z,100149.23
2018-10-01T14:53:52.777Z,100146.89
2018-10-01T14:56:21.563Z,100148.21
2018-10-01T14:58:50.250Z,100146.31
2018-10-01T15:01:18.942Z,100149.19
2018-10-01T15:03:47.613Z,100156.18
2018-10-01T15:06:16.545Z,100158.83
2018-10-01T15:08:45.503Z,100155.80
2018-10-01T15:11:14.323Z,100152.52
2018-10-01T15:13:43.135Z,100151.47
2018-10-01T15:16:12.109Z,100170.92
2018-10-01T15:18:41.119Z,100167.47
2018-10-01T15:21:10.040Z,100174.80
2018-10-01T15:23:39.169Z,100175.05
2018-10-01T15:26:08.050Z,100171.17
2018-10-01T15:28:36.925Z,100171.17
2018-10-01T15:31:05.784Z,100179.83
2018-10-01T15:33:34.492Z,100182.53
2018-10-01T15:36:03.219Z,100170.82
2018-10-01T15:38:31.948Z,100176.34
2018-10-01T15:41:00.649Z,100185.36
2018-10-01T15:43:31.495Z,100187.47
2018-10-01T15:46:01.165Z,100192.06
2018-10-01T15:48:29.869Z,100190.01
2018-10-01T15:50:58.765Z,100194.48
2018-10-01T15:53:27.531Z,100199.02
2018-10-01T15:55:56.532Z,100212.74
2018-10-01T15:58:25.622Z,100221.81
2018-10-01T16:00:55.009Z,100239.70
2018-10-01T16:03:23.925Z,100245.82
2018-10-01T16:05:52.602Z,100269.05
2018-10-01T16:08:21.484Z,100255.23
2018-10-01T16:10:50.317Z,100259.02
2018-10-01T16:13:19.071Z,100257.03
2018-10-01T16:15:47.684Z,100273.45
2018-10-01T16:18:16.574Z,100263.73
2018-10-01T16:20:45.475Z,100262.96
2018-10-01T16:23:14.387Z,100270.00
2018-10-01T16:28:17.037Z,100271.95
2018-10-01T16:30:46.093Z,100269.36
2018-10-01T16:33:15.066Z,100267.22
2018-10-01T16:35:43.956Z,100267.23
2018-10-01T16:38:13.012Z,100268.52
2018-10-01T16:40:41.965Z,100268.95
2018-10-01T16:45:44.697Z,100273.80
2018-10-01T16:48:13.643Z,100267.72
2018-10-01T16:50:42.646Z,100267.34
2018-10-01T16:53:11.439Z,100271.72
2018-10-01T16:55:42.169Z,100277.83
2018-10-01T16:58:11.078Z,100280.05
2018-10-01T17:00:39.689Z,100275.27
2018-10-01T17:03:08.509Z,100285.92
2018-10-01T17:05:37.561Z,100286.48
2018-10-01T17:08:06.771Z,100296.66
2018-10-01T17:10:37.179Z,100294.64
2018-10-01T17:13:06.636Z,100308.76
2018-10-01T17:15:40.271Z,100314.13
2018-10-01T17:18:08.975Z,100321.17
2018-10-01T17:20:38.180Z,100324.71
2018-10-01T17:23:06.926Z,100334.81
2018-10-01T17:25:35.769Z,100344.44
2018-10-01T17:28:04.880Z,100350.08
2018-10-01T17:30:34.277Z,100365.91
2018-10-01T17:33:03.213Z,100372.91
2018-10-01T17:35:32.505Z,100366.53
2018-10-01T17:38:01.539Z,100374.97
2018-10-01T17:40:30.328Z,100373.28
2018-10-01T17:42:59.449Z,100377.73
2018-10-01T17:45:28.372Z,100377.77
2018-10-01T17:47:57.931Z,100372.56
2018-10-01T17:50:27.038Z,100378.32
2018-10-01T17:52:56.076Z,100379.25
2018-10-01T17:55:25.169Z,100378.82
2018-10-01T17:57:54.125Z,100392.84
2018-10-01T18:00:23.212Z,100389.37
2018-10-01T18:02:52.094Z,100389.83
2018-10-01T18:05:20.906Z,100389.01
2018-10-01T18:07:50.004Z,100392.55
2018-10-01T18:10:18.866Z,100389.92
2018-10-01T18:12:47.959Z,100396.55
2018-10-01T18:15:16.902Z,100395.72
2018-10-01T18:17:46.520Z,100397.06
2018-10-01T18:20:15.490Z,100400.14
2018-10-01T18:22:44.246Z,100417.67
2018-10-01T18:25:13.061Z,100410.65
2018-10-01T18:27:42.176Z,100412.36
2018-10-01T18:30:10.949Z,100404.91
2018-10-01T18:32:39.766Z,100400.95
2018-10-01T18:35:08.677Z,100396.58
2018-10-01T18:37:37.902Z,100401.83
2018-10-01T18:40:10.283Z,100401.40
2018-10-01T18:42:39.040Z,100404.51
2018-10-01T18:45:07.765Z,100399.74
2018-10-01T18:47:36.628Z,100402.84
2018-10-01T18:50:05.562Z,100412.05
2018-10-01T18:52:34.495Z,100411.20
2018-10-01T18:55:03.399Z,100416.05
2018-10-01T18:57:32.109Z,100424.80
2018-10-01T19:00:00.913Z,100422.64
2018-10-01T19:02:29.878Z,100418.75
2018-10-01T19:04:58.674Z,100423.11
2018-10-01T19:07:27.633Z,100424.45
2018-10-01T19:10:02.686Z,100420.98
2018-10-01T19:12:31.263Z,100413.13
2018-10-01T19:14:59.845Z,100417.06
2018-10-01T19:17:28.323Z,100419.27
2018-10-01T19:19:56.825Z,100420.16
2018-10-01T19:22:26.304Z,100419.73
2018-10-01T19:24:55.055Z,100422.33
2018-10-01T19:27:23.792Z,100433.69
2018-10-01T19:29:52.359Z,100424.95
2018-10-01T19:32:20.979Z,100429.76
2018-10-01T19:34:49.615Z,100428.45
2018-10-01T19:37:18.629Z,100428.44
2018-10-01T19:39:47.448Z,100429.33
2018-10-01T19:42:16.379Z,100434.13
2018-10-01T19:44:45.207Z,100434.55
2018-10-01T19:47:13.945Z,100435.44
2018-10-01T19:49:42.535Z,100439.81
2018-10-01T19:52:11.082Z,100440.23
2018-10-01T19:54:39.742Z,100440.68
2018-10-01T19:57:08.371Z,100444.59
2018-10-01T19:59:36.933Z,100437.63
2018-10-01T20:02:05.504Z,100433.25
2018-10-01T20:04:34.308Z,100441.55
2018-10-01T20:07:02.858Z,100438.48
2018-10-01T20:09:31.488Z,100440.68
2018-10-01T20:11:59.954Z,100440.65
2018-10-01T20:14:28.493Z,100446.34
2018-10-01T20:16:57.063Z,100445.02
2018-10-01T20:19:25.553Z,100444.11
2018-10-01T20:21:54.067Z,100439.73
2018-10-01T20:24:22.800Z,100445.43
2018-10-01T20:26:51.372Z,100446.30
2018-10-01T20:29:20.078Z,100450.23
2018-10-01T20:31:48.506Z,100446.72
2018-10-01T20:34:16.993Z,100448.92
2018-10-01T20:36:45.596Z,100456.83
2018-10-01T20:39:14.089Z,100453.34
2018-10-01T20:41:42.656Z,100448.97
2018-10-01T20:44:11.234Z,100448.53
2018-10-01T20:46:39.775Z,100454.67
2018-10-01T20:49:08.383Z,100447.22
2018-10-01T20:51:36.864Z,100454.20
2018-10-01T20:54:08.897Z,100455.53
2018-10-01T20:56:37.780Z,100453.77
2018-10-01T20:59:11.283Z,100461.64
2018-10-01T21:01:40.029Z,100455.50
2018-10-01T21:04:09.226Z,100463.36
2018-10-01T21:06:37.906Z,100463.78
2018-10-01T21:09:10.438Z,100463.37
2018-10-01T21:11:40.597Z,100460.28
2018-10-01T21:14:09.321Z,100460.73
2018-10-01T21:16:38.890Z,100459.83
2018-10-01T21:19:07.520Z,100457.65
2018-10-01T21:21:36.119Z,100454.61
2018-10-01T21:24:04.724Z,100451.09
2018-10-01T21:26:33.286Z,100451.55
2018-10-01T21:29:01.871Z,100447.62
2018-10-01T21:31:30.401Z,100447.62
2018-10-01T21:33:59.069Z,100451.98
2018-10-01T21:36:27.801Z,100447.16
2018-10-01T21:38:56.513Z,100447.60
2018-10-01T21:41:25.166Z,100447.60
2018-10-01T21:43:53.766Z,100451.53
2018-10-01T21:46:22.486Z,100451.09
2018-10-01T21:48:51.089Z,100451.95
2018-10-01T21:51:19.635Z,100451.50
2018-10-01T21:53:48.339Z,100450.20
2018-10-01T21:56:17.072Z,100449.77
2018-10-01T21:58:45.700Z,100444.06
2018-10-01T22:01:19.474Z,100437.94
2018-10-01T22:03:48.480Z,100447.09
2018-10-01T22:06:17.086Z,100440.55
2018-10-01T22:08:45.800Z,100441.84
2018-10-01T22:11:14.383Z,100444.92
2018-10-01T22:13:43.131Z,100446.65
2018-10-01T22:16:11.808Z,100443.16
2018-10-01T22:18:40.478Z,100439.69
2018-10-01T22:21:09.185Z,100448.38
2018-10-01T22:23:37.821Z,100451.00
2018-10-01T22:26:06.620Z,100449.28
2018-10-01T22:28:35.355Z,100441.01
2018-10-01T22:31:03.923Z,100440.59
2018-10-01T22:33:32.467Z,100441.47
2018-10-01T22:36:02.027Z,100436.24
2018-10-01T22:38:31.518Z,100442.38
2018-10-01T22:41:00.467Z,100444.13
2018-10-01T22:43:29.705Z,100434.97
2018-10-01T22:45:58.540Z,100436.29
2018-10-01T22:48:27.581Z,100435.86
2018-10-01T22:50:56.984Z,100431.50
2018-10-01T22:53:26.081Z,100425.39
2018-10-01T22:55:54.857Z,100435.42
2018-10-01T22:58:23.672Z,100435.44
2018-10-01T23:00:52.551Z,100429.33
2018-10-01T23:03:21.440Z,100432.38
2018-10-01T23:05:50.076Z,100432.36
2018-10-01T23:08:18.901Z,100432.37
2018-10-01T23:10:47.849Z,100436.30
2018-10-01T23:13:16.666Z,100440.66
2018-10-01T23:15:45.994Z,100429.33
2018-10-01T23:18:14.957Z,100433.69
2018-10-01T23:20:44.279Z,100435.42
2018-10-01T23:23:13.454Z,100439.79
2018-10-01T23:25:43.138Z,100442.85
2018-10-01T23:28:11.932Z,100445.48
2018-10-01T23:30:40.539Z,100444.61
2018-10-01T23:33:09.119Z,100444.59
2018-10-01T23:35:37.732Z,100446.80
2018-10-01T23:38:06.552Z,100451.58
2018-10-01T23:40:35.150Z,100443.28
2018-10-01T23:43:03.626Z,100443.28
2018-10-01T23:45:32.219Z,100444.17
2018-10-01T23:48:00.790Z,100441.11
2018-10-01T23:50:29.383Z,100437.19
2018-10-01T23:52:57.948Z,100436.73
2018-10-01T23:55:26.541Z,100438.48
2018-10-01T23:57:55.105Z,100439.37
