createdAt,value
2022-08-17T00:00:42.878Z,17.60
2022-08-17T00:03:23.983Z,15.80
2022-08-17T00:05:57.767Z,15.90
2022-08-17T00:08:31.303Z,16.60
2022-08-17T00:10:59.825Z,15.10
2022-08-17T00:13:34.389Z,17.40
2022-08-17T00:16:09.147Z,19.70
2022-08-17T00:19:06.625Z,19.80
2022-08-17T00:21:26.300Z,17.50
2022-08-17T00:24:15.794Z,17.30
2022-08-17T00:26:44.982Z,20.00
2022-08-17T00:29:17.901Z,17.30
2022-08-17T00:31:49.599Z,15.90
2022-08-17T00:34:18.138Z,15.40
2022-08-17T00:36:46.090Z,17.60
2022-08-17T00:39:13.950Z,19.20
2022-08-17T00:41:42.752Z,19.80
2022-08-17T00:44:12.625Z,19.90
2022-08-17T00:46:43.272Z,20.20
2022-08-17T00:49:13.580Z,17.30
2022-08-17T00:51:51.353Z,20.70
2022-08-17T00:54:25.381Z,16.50
2022-08-17T00:57:17.623Z,19.00
2022-08-17T01:00:02.368Z,18.40
2022-08-17T01:02:42.605Z,18.40
2022-08-17T01:05:25.564Z,16.80
2022-08-17T01:07:54.360Z,18.80
2022-08-17T01:10:58.798Z,21.30
2022-08-17T01:13:21.224Z,16.50
2022-08-17T01:15:59.303Z,19.60
2022-08-17T01:18:28.591Z,20.50
2022-08-17T01:20:58.775Z,16.10
2022-08-17T01:23:28.947Z,19.50
2022-08-17T01:26:02.066Z,18.00
2022-08-17T01:28:40.701Z,17.10
2022-08-17T01:31:24.952Z,19.60
2022-08-17T01:33:53.589Z,16.00
2022-08-17T01:36:21.963Z,18.80
2022-08-17T01:38:50.121Z,17.10
2022-08-17T01:41:21.564Z,18.30
2022-08-17T01:43:55.244Z,16.90
2022-08-17T01:46:29.184Z,18.30
2022-08-17T01:48:58.153Z,17.80
2022-08-17T01:51:32.863Z,17.80
2022-08-17T01:54:05.872Z,19.70
2022-08-17T01:56:36.937Z,18.80
2022-08-17T01:59:05.312Z,18.20
2022-08-17T02:01:34.713Z,16.90
2022-08-17T02:04:04.947Z,18.00
2022-08-17T02:06:52.632Z,18.00
2022-08-17T02:09:25.956Z,17.60
2022-08-17T02:11:56.433Z,19.30
2022-08-17T02:14:25.154Z,19.50
2022-08-17T02:16:53.898Z,18.40
2022-08-17T02:19:22.868Z,17.10
2022-08-17T02:21:53.526Z,17.60
2022-08-17T02:24:58.685Z,19.70
2022-08-17T02:27:13.922Z,17.80
2022-08-17T02:29:41.848Z,17.20
2022-08-17T02:32:27.333Z,21.60
2022-08-17T02:34:57.593Z,22.20
2022-08-17T02:37:27.092Z,18.50
2022-08-17T02:39:57.384Z,18.10
2022-08-17T02:42:34.112Z,18.10
2022-08-17T02:45:04.522Z,18.30
2022-08-17T02:47:32.999Z,16.80
2022-08-17T02:50:00.895Z,19.50
2022-08-17T02:52:43.714Z,17.50
2022-08-17T02:55:19.125Z,18.50
2022-08-17T02:57:47.196Z,16.40
2022-08-17T03:00:29.007Z,16.20
2022-08-17T03:02:57.970Z,19.40
2022-08-17T03:05:28.308Z,18.80
2022-08-17T03:07:56.399Z,16.70
2022-08-17T03:10:25.670Z,17.70
2022-08-17T03:12:54.417Z,17.40
2022-08-17T03:15:28.401Z,18.30
2022-08-17T03:17:57.131Z,16.50
2022-08-17T03:20:28.759Z,19.90
2022-08-17T03:23:01.991Z,20.30
2022-08-17T03:25:34.534Z,17.60
2022-08-17T03:28:04.111Z,17.00
2022-08-17T03:30:32.858Z,17.20
2022-08-17T03:33:03.333Z,18.00
2022-08-17T03:35:33.582Z,19.30
2022-08-17T03:38:01.563Z,17.20
2022-08-17T03:40:55.516Z,17.90
2022-08-17T03:43:20.841Z,16.30
2022-08-17T03:46:10.083Z,16.10
2022-08-17T03:49:13.998Z,17.60
2022-08-17T03:52:01.141Z,16.30
2022-08-17T03:54:47.905Z,16.50
2022-08-17T03:57:16.718Z,17.30
2022-08-17T03:59:45.358Z,20.00
2022-08-17T04:02:18.760Z,19.10
2022-08-17T04:04:50.974Z,19.00
2022-08-17T04:07:21.698Z,17.40
2022-08-17T04:09:49.806Z,16.10
2022-08-17T04:12:23.664Z,25.10
2022-08-17T04:14:54.695Z,17.30
2022-08-17T04:17:30.924Z,19.60
2022-08-17T04:19:58.838Z,19.20
2022-08-17T04:22:31.906Z,18.10
2022-08-17T04:25:16.825Z,17.80
2022-08-17T04:27:44.649Z,20.00
2022-08-17T04:30:13.490Z,19.40
2022-08-17T04:33:05.527Z,19.20
2022-08-17T04:35:38.780Z,19.10
2022-08-17T04:38:12.306Z,19.80
2022-08-17T04:41:13.311Z,20.50
2022-08-17T04:43:42.998Z,19.80
2022-08-17T04:46:14.693Z,22.40
2022-08-17T04:48:46.198Z,24.50
2022-08-17T04:51:20.862Z,26.00
2022-08-17T04:53:54.097Z,23.30
2022-08-17T04:56:26.049Z,24.30
2022-08-17T04:59:00.265Z,24.20
2022-08-17T05:01:31.553Z,27.10
2022-08-17T05:04:32.196Z,29.40
2022-08-17T05:06:52.482Z,28.60
2022-08-17T05:09:23.557Z,28.00
2022-08-17T05:11:56.157Z,26.90
2022-08-17T05:14:33.534Z,32.50
2022-08-17T05:17:07.140Z,30.80
2022-08-17T05:19:39.578Z,28.40
2022-08-17T05:22:08.051Z,29.20
2022-08-17T05:24:40.795Z,29.80
2022-08-17T05:27:17.829Z,26.10
2022-08-17T05:29:46.841Z,32.10
2022-08-17T05:32:37.920Z,30.40
2022-08-17T05:35:05.354Z,30.80
2022-08-17T05:37:33.579Z,29.60
2022-08-17T05:40:01.581Z,25.30
2022-08-17T05:42:29.411Z,23.20
2022-08-17T05:44:58.862Z,26.70
2022-08-17T05:47:27.388Z,25.20
2022-08-17T05:49:55.725Z,25.30
2022-08-17T05:52:42.214Z,24.40
2022-08-17T05:55:28.642Z,24.30
2022-08-17T05:58:19.831Z,21.50
2022-08-17T06:01:00.988Z,22.70
2022-08-17T06:03:35.096Z,21.70
2022-08-17T06:06:14.514Z,22.70
2022-08-17T06:08:56.732Z,23.80
2022-08-17T06:11:31.532Z,20.50
2022-08-17T06:14:20.160Z,18.90
2022-08-17T06:16:54.553Z,22.70
2022-08-17T06:19:37.663Z,19.90
2022-08-17T06:22:07.624Z,20.10
2022-08-17T06:24:38.659Z,20.20
2022-08-17T06:27:13.645Z,22.00
2022-08-17T06:29:45.910Z,21.60
2022-08-17T06:32:14.620Z,21.20
2022-08-17T06:34:44.475Z,18.80
2022-08-17T06:37:42.293Z,19.90
2022-08-17T06:40:29.047Z,21.40
2022-08-17T06:43:23.524Z,21.90
2022-08-17T06:45:59.260Z,22.10
2022-08-17T06:48:52.556Z,17.50
2022-08-17T06:51:33.471Z,21.40
2022-08-17T06:54:25.592Z,18.70
2022-08-17T06:57:15.114Z,17.70
2022-08-17T06:59:56.291Z,19.80
2022-08-17T07:02:52.275Z,17.30
2022-08-17T07:05:39.784Z,18.90
2022-08-17T07:08:11.866Z,17.70
2022-08-17T07:10:47.312Z,17.90
2022-08-17T07:13:25.669Z,18.30
2022-08-17T07:16:01.104Z,17.50
2022-08-17T07:18:33.248Z,17.40
2022-08-17T07:21:26.728Z,16.90
2022-08-17T07:24:26.365Z,14.80
2022-08-17T07:27:21.458Z,19.50
2022-08-17T07:29:57.153Z,17.90
2022-08-17T07:32:46.190Z,17.30
2022-08-17T07:35:22.180Z,17.00
2022-08-17T07:38:24.941Z,17.10
2022-08-17T07:40:58.232Z,15.50
2022-08-17T07:43:39.384Z,15.60
2022-08-17T07:46:44.100Z,15.80
2022-08-17T07:49:32.863Z,17.40
2022-08-17T07:52:23.912Z,17.50
2022-08-17T07:54:58.120Z,15.50
2022-08-17T07:57:33.939Z,16.30
2022-08-17T08:00:02.015Z,19.50
2022-08-17T08:02:44.039Z,15.70
2022-08-17T08:05:49.178Z,16.40
2022-08-17T08:08:26.855Z,13.50
2022-08-17T08:11:34.912Z,16.80
2022-08-17T08:14:28.712Z,16.40
2022-08-17T08:17:09.227Z,14.00
2022-08-17T08:19:37.411Z,14.20
2022-08-17T08:22:11.710Z,16.10
2022-08-17T08:24:45.500Z,16.40
2022-08-17T08:27:50.273Z,15.50
2022-08-17T08:30:21.534Z,15.00
2022-08-17T08:32:57.237Z,13.30
2022-08-17T08:35:44.565Z,16.60
2022-08-17T08:38:37.146Z,16.80
2022-08-17T08:41:46.130Z,17.30
2022-08-17T08:45:00.232Z,18.80
2022-08-17T08:47:36.820Z,18.10
2022-08-17T08:50:37.554Z,18.20
2022-08-17T08:53:16.517Z,17.10
2022-08-17T08:56:03.417Z,14.10
2022-08-17T08:59:04.315Z,15.10
2022-08-17T09:01:56.460Z,17.00
2022-08-17T09:05:12.493Z,12.70
2022-08-17T09:07:51.441Z,14.70
2022-08-17T09:10:30.860Z,14.10
2022-08-17T09:13:14.159Z,14.90
2022-08-17T09:15:57.392Z,17.00
2022-08-17T09:19:00.285Z,15.90
2022-08-17T09:21:33.955Z,18.00
2022-08-17T09:24:13.032Z,23.10
2022-08-17T09:27:02.479Z,16.00
2022-08-17T09:29:37.604Z,13.30
2022-08-17T09:32:32.752Z,19.30
2022-08-17T09:35:06.323Z,15.10
2022-08-17T09:37:50.765Z,13.20
2022-08-17T09:40:38.396Z,15.10
2022-08-17T09:43:27.985Z,17.90
2022-08-17T09:46:02.519Z,13.90
2022-08-17T09:48:47.186Z,14.00
2022-08-17T09:51:40.302Z,15.10
2022-08-17T09:54:44.845Z,12.80
2022-08-17T09:57:31.729Z,12.30
2022-08-17T10:00:18.967Z,13.80
2022-08-17T10:03:09.786Z,12.50
2022-08-17T10:06:00.896Z,16.30
2022-08-17T10:08:32.311Z,14.70
2022-08-17T10:11:20.257Z,14.70
2022-08-17T10:14:02.816Z,16.20
2022-08-17T10:17:01.598Z,12.50
2022-08-17T10:19:38.434Z,13.30
2022-08-17T10:22:53.048Z,17.00
2022-08-17T10:25:54.567Z,13.70
2022-08-17T10:28:29.807Z,14.30
2022-08-17T10:31:33.266Z,14.50
2022-08-17T10:34:12.641Z,13.80
2022-08-17T10:36:47.589Z,19.60
2022-08-17T10:39:20.829Z,12.90
2022-08-17T10:41:53.725Z,15.50
2022-08-17T10:45:06.990Z,11.10
2022-08-17T10:48:05.156Z,11.70
2022-08-17T10:50:58.273Z,12.20
2022-08-17T10:53:32.221Z,13.00
2022-08-17T10:56:12.270Z,12.50
2022-08-17T10:58:49.635Z,13.30
2022-08-17T11:01:18.444Z,13.30
2022-08-17T11:03:58.142Z,12.20
2022-08-17T11:06:51.240Z,11.80
2022-08-17T11:09:42.328Z,12.10
2022-08-17T11:12:37.790Z,13.90
2022-08-17T11:15:11.617Z,12.30
2022-08-17T11:18:05.278Z,11.60
2022-08-17T11:21:08.785Z,12.20
2022-08-17T11:23:51.658Z,10.60
2022-08-17T11:26:27.832Z,14.80
2022-08-17T11:29:03.848Z,10.40
2022-08-17T11:31:44.526Z,11.70
2022-08-17T11:34:21.776Z,11.30
2022-08-17T11:37:42.399Z,11.20
2022-08-17T11:40:38.660Z,12.70
2022-08-17T11:43:32.914Z,12.30
2022-08-17T11:46:17.031Z,13.60
2022-08-17T11:49:25.409Z,14.50
2022-08-17T11:51:53.343Z,11.70
2022-08-17T11:54:33.249Z,10.40
2022-08-17T11:57:27.231Z,11.20
2022-08-17T12:00:06.874Z,11.20
2022-08-17T12:02:48.465Z,11.00
2022-08-17T12:05:25.894Z,11.20
2022-08-17T12:08:11.808Z,12.00
2022-08-17T12:10:54.671Z,14.20
2022-08-17T12:13:44.947Z,11.60
2022-08-17T12:16:18.220Z,12.30
2022-08-17T12:18:58.700Z,11.60
2022-08-17T12:21:40.868Z,11.00
2022-08-17T12:24:31.465Z,11.50
2022-08-17T12:27:01.984Z,15.40
2022-08-17T12:29:35.483Z,10.30
2022-08-17T12:32:17.603Z,13.30
2022-08-17T12:34:47.650Z,11.90
2022-08-17T12:37:31.640Z,10.10
2022-08-17T12:40:04.916Z,11.00
2022-08-17T12:42:37.569Z,12.10
2022-08-17T12:45:24.345Z,11.70
2022-08-17T12:48:09.282Z,11.70
2022-08-17T12:50:46.689Z,10.50
2022-08-17T12:53:17.549Z,9.20
2022-08-17T12:55:46.409Z,10.90
2022-08-17T12:58:21.716Z,9.10
2022-08-17T13:01:00.255Z,9.20
2022-08-17T13:03:38.837Z,9.80
2022-08-17T13:06:09.665Z,10.90
2022-08-17T13:08:47.819Z,14.40
2022-08-17T13:11:16.835Z,13.00
2022-08-17T13:14:07.656Z,12.30
2022-08-17T13:16:36.459Z,13.10
2022-08-17T13:19:13.048Z,12.20
2022-08-17T13:21:50.280Z,12.40
2022-08-17T13:24:25.921Z,10.90
2022-08-17T13:27:08.272Z,12.70
2022-08-17T13:29:45.812Z,11.10
2022-08-17T13:32:31.219Z,10.40
2022-08-17T13:35:29.638Z,13.60
2022-08-17T13:38:39.566Z,12.80
2022-08-17T13:41:08.040Z,12.00
2022-08-17T13:43:45.863Z,12.00
2022-08-17T13:46:28.651Z,13.00
2022-08-17T13:49:07.184Z,11.70
2022-08-17T13:51:46.954Z,12.30
2022-08-17T13:54:30.422Z,15.10
2022-08-17T13:57:00.668Z,11.40
2022-08-17T13:59:55.011Z,11.90
2022-08-17T14:02:25.838Z,15.50
2022-08-17T14:04:58.444Z,10.90
2022-08-17T14:07:31.429Z,12.20
2022-08-17T14:10:05.450Z,14.10
2022-08-17T14:12:36.279Z,10.70
2022-08-17T14:15:05.061Z,9.60
2022-08-17T14:17:38.064Z,10.70
2022-08-17T14:20:12.355Z,9.90
2022-08-17T14:22:45.055Z,10.80
2022-08-17T14:25:15.815Z,9.50
2022-08-17T14:27:52.996Z,11.50
2022-08-17T14:30:25.361Z,12.60
2022-08-17T14:32:54.561Z,11.70
2022-08-17T14:35:24.053Z,12.30
2022-08-17T14:37:52.801Z,11.70
2022-08-17T14:40:24.635Z,10.20
2022-08-17T14:42:55.390Z,11.30
2022-08-17T14:45:29.881Z,11.60
2022-08-17T14:48:04.436Z,13.30
2022-08-17T14:50:35.462Z,15.60
2022-08-17T14:53:06.065Z,11.40
2022-08-17T14:55:34.812Z,13.50
2022-08-17T14:58:04.289Z,10.90
2022-08-17T15:00:33.032Z,13.00
2022-08-17T15:03:02.287Z,11.50
2022-08-17T15:05:34.350Z,13.10
2022-08-17T15:08:03.868Z,14.70
2022-08-17T15:10:33.079Z,11.40
2022-08-17T15:13:01.259Z,13.00
2022-08-17T15:15:29.836Z,14.50
2022-08-17T15:17:58.889Z,12.70
2022-08-17T15:20:29.978Z,14.60
2022-08-17T15:22:59.646Z,12.50
2022-08-17T15:25:30.392Z,12.90
2022-08-17T15:27:59.560Z,14.30
2022-08-17T15:30:28.680Z,12.00
2022-08-17T15:32:58.940Z,10.30
2022-08-17T15:35:32.113Z,13.40
2022-08-17T15:38:11.779Z,13.40
2022-08-17T15:40:46.627Z,13.00
2022-08-17T15:43:27.090Z,13.70
2022-08-17T15:45:59.866Z,14.40
2022-08-17T15:48:41.690Z,13.20
2022-08-17T15:51:28.697Z,16.90
2022-08-17T15:54:04.598Z,15.50
2022-08-17T15:56:46.613Z,12.70
2022-08-17T15:59:14.572Z,13.50
2022-08-17T16:03:13.528Z,15.40
2022-08-17T16:04:31.918Z,16.00
2022-08-17T16:07:00.434Z,17.00
2022-08-17T16:09:28.703Z,13.80
2022-08-17T16:11:56.897Z,14.30
2022-08-17T16:14:33.567Z,12.50
2022-08-17T16:17:04.994Z,14.20
2022-08-17T16:19:52.908Z,14.90
2022-08-17T16:22:37.712Z,13.80
2022-08-17T16:25:12.576Z,17.00
2022-08-17T16:27:41.580Z,14.20
2022-08-17T16:30:15.048Z,14.10
2022-08-17T16:32:45.455Z,13.50
2022-08-17T16:35:17.507Z,13.90
2022-08-17T16:37:45.829Z,16.20
2022-08-17T16:40:16.150Z,14.60
2022-08-17T16:42:48.469Z,15.20
2022-08-17T16:45:19.209Z,14.10
2022-08-17T16:47:49.160Z,18.10
2022-08-17T16:50:20.646Z,17.80
2022-08-17T16:52:50.062Z,15.10
2022-08-17T16:55:21.160Z,16.00
2022-08-17T16:57:50.310Z,13.50
2022-08-17T17:00:21.142Z,17.00
2022-08-17T17:02:49.782Z,14.90
2022-08-17T17:05:40.460Z,14.00
2022-08-17T17:08:31.477Z,14.80
2022-08-17T17:11:09.753Z,12.60
2022-08-17T17:13:47.390Z,19.20
2022-08-17T17:16:31.121Z,14.90
2022-08-17T17:19:07.873Z,14.60
2022-08-17T17:22:11.270Z,18.10
2022-08-17T17:24:51.639Z,15.80
2022-08-17T17:27:38.251Z,18.60
2022-08-17T17:30:06.637Z,18.40
2022-08-17T17:32:43.713Z,17.50
2022-08-17T17:35:17.831Z,18.10
2022-08-17T17:37:47.194Z,14.50
2022-08-17T17:40:40.306Z,15.40
2022-08-17T17:43:37.261Z,16.90
2022-08-17T17:46:27.115Z,20.60
2022-08-17T17:49:00.660Z,23.20
2022-08-17T17:52:08.765Z,17.40
2022-08-17T17:54:53.003Z,18.00
2022-08-17T17:57:44.303Z,13.70
2022-08-17T18:00:38.925Z,18.90
2022-08-17T18:03:27.358Z,17.50
2022-08-17T18:06:00.590Z,17.50
2022-08-17T18:08:36.680Z,17.90
2022-08-17T18:11:25.376Z,21.10
2022-08-17T18:13:59.394Z,27.30
2022-08-17T18:16:32.975Z,24.30
2022-08-17T18:19:01.342Z,19.50
2022-08-17T18:21:38.098Z,22.50
2022-08-17T18:24:10.894Z,17.40
2022-08-17T18:26:44.708Z,20.60
2022-08-17T18:29:31.897Z,18.50
2022-08-17T18:32:18.923Z,16.00
2022-08-17T18:34:49.859Z,19.50
2022-08-17T18:37:33.118Z,17.70
2022-08-17T18:40:27.255Z,18.40
2022-08-17T18:43:03.360Z,20.30
2022-08-17T18:45:51.278Z,17.50
2022-08-17T18:48:29.960Z,19.70
2022-08-17T18:51:40.511Z,20.30
2022-08-17T18:54:14.465Z,14.90
2022-08-17T18:56:52.755Z,18.40
2022-08-17T18:59:33.860Z,20.00
2022-08-17T19:02:22.050Z,19.80
2022-08-17T19:05:29.452Z,20.70
2022-08-17T19:08:15.381Z,18.60
2022-08-17T19:10:47.262Z,19.20
2022-08-17T19:13:24.457Z,16.60
2022-08-17T19:16:12.010Z,17.40
2022-08-17T19:18:49.910Z,21.40
2022-08-17T19:21:33.867Z,19.10
2022-08-17T19:24:28.376Z,19.70
2022-08-17T19:27:14.641Z,18.70
2022-08-17T19:29:51.731Z,16.90
2022-08-17T19:32:31.724Z,17.50
2022-08-17T19:35:01.436Z,18.70
2022-08-17T19:38:01.016Z,17.50
2022-08-17T19:40:52.200Z,19.70
2022-08-17T19:43:21.095Z,18.30
2022-08-17T19:46:06.151Z,19.90
2022-08-17T19:48:53.769Z,19.90
2022-08-17T19:51:36.287Z,19.90
2022-08-17T19:54:16.191Z,16.50
2022-08-17T19:57:13.231Z,20.20
2022-08-17T19:59:50.900Z,21.30
2022-08-17T20:02:37.682Z,19.30
2022-08-17T20:05:21.467Z,19.40
2022-08-17T20:07:58.162Z,20.50
2022-08-17T20:10:32.455Z,22.20
2022-08-17T20:13:11.457Z,23.40
2022-08-17T20:15:43.248Z,23.00
2022-08-17T20:18:20.067Z,21.70
2022-08-17T20:21:19.900Z,20.20
2022-08-17T20:24:17.837Z,20.30
2022-08-17T20:26:58.183Z,23.50
2022-08-17T20:29:37.423Z,21.30
2022-08-17T20:32:18.292Z,25.30
2022-08-17T20:34:47.773Z,22.20
2022-08-17T20:37:15.675Z,17.90
2022-08-17T20:39:43.561Z,21.70
2022-08-17T20:42:20.765Z,23.70
2022-08-17T20:44:52.438Z,20.70
2022-08-17T20:47:26.979Z,20.40
2022-08-17T20:50:08.791Z,22.70
2022-08-17T20:52:56.145Z,21.50
2022-08-17T20:55:52.045Z,20.90
2022-08-17T20:58:30.049Z,21.40
2022-08-17T21:01:00.533Z,21.40
2022-08-17T21:03:40.031Z,20.90
2022-08-17T21:06:21.463Z,22.70
2022-08-17T21:09:29.734Z,20.40
2022-08-17T21:12:05.485Z,21.70
2022-08-17T21:15:00.264Z,22.10
2022-08-17T21:17:32.378Z,21.50
2022-08-17T21:20:11.550Z,19.50
2022-08-17T21:22:49.096Z,21.10
2022-08-17T21:25:46.531Z,21.90
2022-08-17T21:28:36.403Z,21.00
2022-08-17T21:31:50.847Z,19.40
2022-08-17T21:34:27.632Z,19.60
2022-08-17T21:37:16.477Z,20.30
2022-08-17T21:39:50.711Z,25.10
2022-08-17T21:42:25.243Z,25.00
2022-08-17T21:44:58.326Z,21.40
2022-08-17T21:47:29.531Z,25.60
2022-08-17T21:50:24.031Z,25.10
2022-08-17T21:52:54.296Z,25.60
2022-08-17T21:55:29.653Z,26.40
2022-08-17T21:58:13.727Z,23.20
2022-08-17T22:00:45.718Z,23.10
2022-08-17T22:03:26.235Z,21.40
2022-08-17T22:05:54.264Z,25.50
2022-08-17T22:08:26.063Z,23.60
2022-08-17T22:11:02.059Z,25.20
2022-08-17T22:13:30.235Z,27.50
2022-08-17T22:16:15.410Z,26.00
2022-08-17T22:18:58.219Z,25.40
2022-08-17T22:21:27.036Z,26.70
2022-08-17T22:24:05.478Z,23.60
2022-08-17T22:27:11.385Z,26.40
2022-08-17T22:29:53.251Z,27.70
2022-08-17T22:32:42.400Z,28.40
2022-08-17T22:35:28.947Z,24.10
2022-08-17T22:37:57.736Z,23.50
2022-08-17T22:40:34.592Z,23.50
2022-08-17T22:43:03.857Z,23.60
2022-08-17T22:45:35.298Z,23.20
2022-08-17T22:48:03.595Z,28.00
2022-08-17T22:50:35.747Z,25.70
2022-08-17T22:53:33.573Z,24.40
2022-08-17T22:56:20.649Z,23.90
2022-08-17T22:59:15.107Z,23.50
2022-08-17T23:01:45.679Z,22.20
2022-08-17T23:04:32.258Z,23.90
2022-08-17T23:07:00.871Z,25.80
2022-08-17T23:09:29.613Z,24.20
2022-08-17T23:11:58.965Z,25.00
2022-08-17T23:14:31.842Z,25.50
2022-08-17T23:17:00.870Z,23.40
2022-08-17T23:19:31.986Z,25.10
2022-08-17T23:22:02.891Z,25.00
2022-08-17T23:24:35.801Z,24.80
2022-08-17T23:27:07.703Z,26.00
2022-08-17T23:29:39.581Z,22.20
2022-08-17T23:32:10.210Z,24.20
2022-08-17T23:34:40.070Z,26.30
2022-08-17T23:37:10.457Z,27.00
2022-08-17T23:39:39.737Z,29.20
2022-08-17T23:42:11.198Z,24.00
2022-08-17T23:44:42.165Z,26.00
2022-08-17T23:47:11.317Z,24.30
2022-08-17T23:49:41.501Z,26.10
2022-08-17T23:52:15.004Z,26.00
2022-08-17T23:54:47.823Z,27.00
2022-08-17T23:57:19.400Z,23.90
2022-08-17T23:59:47.394Z,23.80
