createdAt,value
2019-01-27T00:00:22.991Z,0.00
2019-01-27T00:01:22.996Z,0.00
2019-01-27T00:02:23.001Z,0.00
2019-01-27T00:03:23.006Z,0.00
2019-01-27T00:04:23.012Z,0.00
2019-01-27T00:05:23.016Z,0.00
2019-01-27T00:06:23.021Z,0.00
2019-01-27T00:07:23.028Z,0.00
2019-01-27T00:08:23.031Z,0.00
2019-01-27T00:09:23.036Z,0.00
2019-01-27T00:10:23.043Z,0.00
2019-01-27T00:11:23.047Z,0.00
2019-01-27T00:12:23.051Z,0.00
2019-01-27T00:13:23.057Z,0.00
2019-01-27T00:14:23.087Z,0.00
2019-01-27T00:15:23.066Z,0.00
2019-01-27T00:16:23.118Z,0.00
2019-01-27T00:17:23.077Z,0.00
2019-01-27T00:18:23.085Z,0.00
2019-01-27T00:19:23.087Z,0.00
2019-01-27T00:20:23.095Z,0.00
2019-01-27T00:21:23.098Z,0.00
2019-01-27T00:22:23.101Z,0.00
2019-01-27T00:23:23.108Z,0.00
2019-01-27T00:24:23.115Z,0.00
2019-01-27T00:25:23.118Z,0.00
2019-01-27T00:26:23.122Z,0.00
2019-01-27T00:27:23.127Z,0.00
2019-01-27T00:28:23.133Z,0.00
2019-01-27T00:29:23.142Z,0.00
2019-01-27T00:30:23.142Z,0.00
2019-01-27T00:31:23.147Z,0.00
2019-01-27T00:32:23.158Z,0.00
2019-01-27T00:33:23.158Z,0.00
2019-01-27T00:34:23.166Z,0.00
2019-01-27T00:35:23.166Z,0.00
2019-01-27T00:36:23.173Z,0.00
2019-01-27T00:37:23.178Z,0.00
2019-01-27T00:38:23.182Z,0.00
2019-01-27T00:39:23.188Z,0.00
2019-01-27T00:40:23.237Z,0.00
2019-01-27T00:41:23.198Z,0.00
2019-01-27T00:42:23.204Z,0.00
2019-01-27T00:43:23.208Z,0.00
2019-01-27T00:44:23.213Z,0.00
2019-01-27T00:45:23.219Z,0.00
2019-01-27T00:46:23.223Z,0.00
2019-01-27T00:47:23.228Z,0.00
2019-01-27T00:48:23.249Z,0.00
2019-01-27T00:49:23.239Z,0.00
2019-01-27T00:50:23.243Z,0.00
2019-01-27T00:51:23.246Z,0.00
2019-01-27T00:52:23.252Z,0.00
2019-01-27T00:53:23.258Z,0.00
2019-01-27T00:54:23.264Z,0.00
2019-01-27T00:55:23.267Z,0.00
2019-01-27T00:56:23.273Z,0.00
2019-01-27T00:57:23.278Z,0.00
2019-01-27T00:58:23.284Z,0.00
2019-01-27T00:59:23.290Z,0.00
2019-01-27T01:00:23.294Z,0.00
2019-01-27T01:01:23.348Z,0.00
2019-01-27T01:02:23.302Z,0.00
2019-01-27T01:03:23.308Z,0.00
2019-01-27T01:04:23.315Z,0.00
2019-01-27T01:05:23.319Z,0.00
2019-01-27T01:06:23.323Z,0.00
2019-01-27T01:07:23.329Z,0.00
2019-01-27T01:08:23.354Z,0.00
2019-01-27T01:09:23.338Z,0.00
2019-01-27T01:10:23.346Z,0.00
2019-01-27T01:11:23.351Z,0.00
2019-01-27T01:12:23.354Z,0.00
2019-01-27T01:13:23.359Z,0.00
2019-01-27T01:14:23.364Z,0.00
2019-01-27T01:15:23.370Z,0.00
2019-01-27T01:16:23.378Z,0.00
2019-01-27T01:17:23.379Z,0.00
2019-01-27T01:18:23.386Z,0.00
2019-01-27T01:19:23.388Z,0.00
2019-01-27T01:20:23.395Z,0.00
2019-01-27T01:21:23.401Z,0.00
2019-01-27T01:22:23.404Z,0.00
2019-01-27T01:23:23.409Z,0.00
2019-01-27T01:24:23.415Z,0.00
2019-01-27T01:25:23.419Z,0.00
2019-01-27T01:26:23.423Z,0.00
2019-01-27T01:27:23.430Z,0.00
2019-01-27T01:28:23.434Z,0.00
2019-01-27T01:29:23.440Z,0.00
2019-01-27T01:30:23.444Z,0.00
2019-01-27T01:31:23.448Z,0.00
2019-01-27T01:32:23.454Z,0.00
2019-01-27T01:33:23.459Z,0.00
2019-01-27T01:34:23.465Z,0.00
2019-01-27T01:35:23.473Z,0.00
2019-01-27T01:36:23.473Z,0.00
2019-01-27T01:37:23.478Z,0.00
2019-01-27T01:38:23.486Z,0.00
2019-01-27T01:39:23.490Z,0.00
2019-01-27T01:40:23.495Z,0.00
2019-01-27T01:41:23.500Z,0.00
2019-01-27T01:42:23.504Z,0.00
2019-01-27T01:43:23.508Z,0.00
2019-01-27T01:44:23.514Z,0.00
2019-01-27T01:45:23.519Z,0.00
2019-01-27T01:46:23.526Z,0.00
2019-01-27T01:47:23.528Z,0.00
2019-01-27T01:48:23.534Z,0.00
2019-01-27T01:49:23.541Z,0.00
2019-01-27T01:50:23.550Z,0.00
2019-01-27T01:51:23.549Z,0.00
2019-01-27T01:52:23.554Z,0.00
2019-01-27T01:53:23.562Z,0.00
2019-01-27T01:54:23.564Z,0.00
2019-01-27T01:55:23.572Z,0.00
2019-01-27T01:56:23.575Z,0.00
2019-01-27T01:57:23.579Z,0.00
2019-01-27T01:58:23.583Z,0.00
2019-01-27T01:59:23.588Z,0.00
2019-01-27T02:00:23.594Z,0.00
2019-01-27T02:01:23.601Z,0.00
2019-01-27T02:02:23.605Z,0.00
2019-01-27T02:03:23.609Z,0.00
2019-01-27T02:04:23.614Z,0.00
2019-01-27T02:05:23.618Z,0.00
2019-01-27T02:06:23.627Z,0.00
2019-01-27T02:07:23.629Z,0.00
2019-01-27T02:08:23.637Z,0.00
2019-01-27T02:09:23.639Z,0.00
2019-01-27T02:10:23.646Z,0.00
2019-01-27T02:11:23.648Z,0.00
2019-01-27T02:12:23.655Z,0.00
2019-01-27T02:13:23.862Z,0.00
2019-01-27T02:14:23.667Z,0.00
2019-01-27T02:15:23.670Z,0.00
2019-01-27T02:16:23.675Z,0.00
2019-01-27T02:17:23.679Z,0.00
2019-01-27T02:18:23.684Z,0.00
2019-01-27T02:19:23.689Z,0.00
2019-01-27T02:20:23.694Z,0.00
2019-01-27T02:21:23.697Z,0.00
2019-01-27T02:22:23.706Z,0.00
2019-01-27T02:23:23.712Z,0.00
2019-01-27T02:24:23.712Z,0.00
2019-01-27T02:25:23.719Z,0.00
2019-01-27T02:26:23.724Z,0.00
2019-01-27T02:27:23.730Z,0.00
2019-01-27T02:28:23.734Z,0.00
2019-01-27T02:29:23.741Z,0.00
2019-01-27T02:30:23.744Z,0.00
2019-01-27T02:31:23.749Z,0.00
2019-01-27T02:32:23.757Z,0.00
2019-01-27T02:33:23.761Z,0.00
2019-01-27T02:34:23.764Z,0.00
2019-01-27T02:35:23.769Z,0.00
2019-01-27T02:36:23.774Z,0.00
2019-01-27T02:37:23.780Z,0.00
2019-01-27T02:38:23.784Z,0.00
2019-01-27T02:39:23.788Z,0.00
2019-01-27T02:40:23.795Z,0.00
2019-01-27T02:41:23.799Z,0.00
2019-01-27T02:42:23.804Z,0.00
2019-01-27T02:43:23.808Z,0.00
2019-01-27T02:44:23.815Z,0.00
2019-01-27T02:45:23.818Z,0.00
2019-01-27T02:46:23.822Z,0.00
2019-01-27T02:47:23.828Z,0.00
2019-01-27T02:48:23.833Z,0.00
2019-01-27T02:49:23.839Z,0.00
2019-01-27T02:50:23.844Z,0.00
2019-01-27T02:51:23.848Z,0.00
2019-01-27T02:52:23.855Z,0.00
2019-01-27T02:53:23.859Z,0.00
2019-01-27T02:54:23.864Z,0.00
2019-01-27T02:55:23.869Z,0.00
2019-01-27T02:56:23.872Z,0.00
2019-01-27T02:57:23.879Z,0.00
2019-01-27T02:58:23.886Z,0.00
2019-01-27T02:59:23.888Z,0.00
2019-01-27T03:00:23.893Z,0.00
2019-01-27T03:01:23.900Z,0.00
2019-01-27T03:02:23.904Z,0.00
2019-01-27T03:03:23.911Z,0.00
2019-01-27T03:04:23.913Z,0.00
2019-01-27T03:05:23.920Z,0.00
2019-01-27T03:06:23.924Z,0.00
2019-01-27T03:07:23.927Z,0.00
2019-01-27T03:08:23.934Z,0.00
2019-01-27T03:09:23.938Z,0.00
2019-01-27T03:10:23.943Z,0.00
2019-01-27T03:11:23.948Z,0.00
2019-01-27T03:12:23.951Z,0.00
2019-01-27T03:13:23.959Z,0.00
2019-01-27T03:14:23.963Z,0.00
2019-01-27T03:15:23.967Z,0.00
2019-01-27T03:16:23.973Z,0.00
2019-01-27T03:17:23.979Z,0.00
2019-01-27T03:18:23.982Z,0.00
2019-01-27T03:19:23.986Z,0.00
2019-01-27T03:20:23.997Z,0.00
2019-01-27T03:21:23.999Z,0.00
2019-01-27T03:22:24.004Z,0.00
2019-01-27T03:23:24.069Z,0.00
2019-01-27T03:24:24.012Z,0.00
2019-01-27T03:25:24.018Z,0.00
2019-01-27T03:26:24.024Z,0.00
2019-01-27T03:27:24.027Z,0.00
2019-01-27T03:28:24.031Z,0.00
2019-01-27T03:29:24.038Z,0.00
2019-01-27T03:30:24.049Z,0.00
2019-01-27T03:31:24.047Z,0.00
2019-01-27T03:32:24.057Z,0.00
2019-01-27T03:33:24.058Z,0.00
2019-01-27T03:34:24.068Z,0.00
2019-01-27T03:35:24.066Z,0.00
2019-01-27T03:36:24.072Z,0.00
2019-01-27T03:37:24.077Z,0.00
2019-01-27T03:38:24.082Z,0.00
2019-01-27T03:39:24.088Z,0.00
2019-01-27T03:40:24.090Z,0.00
2019-01-27T03:41:24.096Z,0.00
2019-01-27T03:42:24.103Z,0.00
2019-01-27T03:43:24.107Z,0.00
2019-01-27T03:44:24.116Z,0.00
2019-01-27T03:45:24.118Z,0.00
2019-01-27T03:46:24.121Z,0.00
2019-01-27T03:47:24.128Z,0.00
2019-01-27T03:48:24.131Z,0.00
2019-01-27T03:49:24.137Z,0.00
2019-01-27T03:50:24.141Z,0.00
2019-01-27T03:51:24.145Z,0.00
2019-01-27T03:52:24.150Z,0.00
2019-01-27T03:53:24.157Z,0.00
2019-01-27T03:54:24.364Z,0.00
2019-01-27T03:55:24.164Z,0.00
2019-01-27T03:56:24.217Z,0.00
2019-01-27T03:57:24.176Z,0.00
2019-01-27T03:58:24.181Z,0.00
2019-01-27T03:59:24.185Z,0.00
2019-01-27T04:00:24.194Z,0.00
2019-01-27T04:01:25.314Z,0.00
2019-01-27T04:02:24.201Z,0.00
2019-01-27T04:03:24.208Z,0.00
2019-01-27T04:04:24.214Z,0.00
2019-01-27T04:05:24.220Z,0.00
2019-01-27T04:06:24.220Z,0.00
2019-01-27T04:07:24.231Z,0.00
2019-01-27T04:08:24.231Z,0.00
2019-01-27T04:09:24.237Z,0.00
2019-01-27T04:10:24.241Z,0.00
2019-01-27T04:11:24.249Z,0.00
2019-01-27T04:12:24.249Z,0.00
2019-01-27T04:13:24.255Z,0.00
2019-01-27T04:14:24.259Z,0.00
2019-01-27T04:15:24.264Z,0.00
2019-01-27T04:16:24.269Z,0.00
2019-01-27T04:17:24.274Z,0.00
2019-01-27T04:18:24.280Z,0.00
2019-01-27T04:19:24.303Z,0.00
2019-01-27T04:20:24.301Z,0.00
2019-01-27T04:21:24.295Z,0.00
2019-01-27T04:22:24.300Z,0.00
2019-01-27T04:23:24.305Z,0.00
2019-01-27T04:24:24.310Z,0.00
2019-01-27T04:25:24.314Z,0.00
2019-01-27T04:26:24.370Z,0.00
2019-01-27T04:27:24.323Z,0.00
2019-01-27T04:28:24.328Z,0.00
2019-01-27T04:29:24.334Z,0.00
2019-01-27T04:30:24.339Z,0.00
2019-01-27T04:31:24.343Z,0.00
2019-01-27T04:32:24.348Z,0.00
2019-01-27T04:33:24.352Z,0.00
2019-01-27T04:34:24.358Z,0.00
2019-01-27T04:35:24.415Z,0.00
2019-01-27T04:36:24.367Z,0.00
2019-01-27T04:37:24.374Z,0.00
2019-01-27T04:38:24.414Z,0.00
2019-01-27T04:39:24.383Z,0.00
2019-01-27T04:40:24.386Z,0.00
2019-01-27T04:41:24.392Z,0.00
2019-01-27T04:42:24.399Z,0.00
2019-01-27T04:43:24.402Z,0.00
2019-01-27T04:44:24.411Z,0.00
2019-01-27T04:45:24.413Z,0.00
2019-01-27T04:46:24.419Z,0.00
2019-01-27T04:47:24.423Z,0.00
2019-01-27T04:48:24.438Z,0.00
2019-01-27T04:49:24.434Z,0.00
2019-01-27T04:50:24.437Z,0.00
2019-01-27T04:51:24.443Z,0.00
2019-01-27T04:52:24.448Z,0.00
2019-01-27T04:53:24.453Z,0.00
2019-01-27T04:54:24.457Z,0.00
2019-01-27T04:55:24.459Z,0.00
2019-01-27T04:56:24.467Z,0.00
2019-01-27T04:57:24.506Z,0.00
2019-01-27T04:58:24.475Z,0.00
2019-01-27T04:59:24.480Z,0.00
2019-01-27T05:00:24.488Z,0.00
2019-01-27T05:01:24.491Z,0.00
2019-01-27T05:02:24.498Z,0.00
2019-01-27T05:03:24.500Z,0.00
2019-01-27T05:04:24.507Z,0.00
2019-01-27T05:05:24.510Z,0.00
2019-01-27T05:06:24.516Z,0.00
2019-01-27T05:07:24.519Z,0.00
2019-01-27T05:08:24.526Z,0.00
2019-01-27T05:09:24.531Z,0.00
2019-01-27T05:10:24.535Z,0.00
2019-01-27T05:11:24.541Z,0.00
2019-01-27T05:12:24.551Z,0.00
2019-01-27T05:13:24.552Z,0.00
2019-01-27T05:14:24.556Z,0.00
2019-01-27T05:15:24.558Z,0.00
2019-01-27T05:16:24.565Z,0.00
2019-01-27T05:17:24.568Z,0.00
2019-01-27T05:18:24.575Z,0.00
2019-01-27T05:19:24.579Z,0.00
2019-01-27T05:20:24.584Z,0.00
2019-01-27T05:21:24.589Z,0.00
2019-01-27T05:22:24.599Z,0.00
2019-01-27T05:23:24.599Z,0.00
2019-01-27T05:24:24.604Z,0.00
2019-01-27T05:25:24.610Z,0.00
2019-01-27T05:26:24.616Z,0.00
2019-01-27T05:27:25.427Z,0.00
2019-01-27T05:28:24.784Z,0.00
2019-01-27T05:29:24.627Z,0.00
2019-01-27T05:30:24.635Z,0.00
2019-01-27T05:31:24.641Z,0.00
2019-01-27T05:32:24.642Z,0.00
2019-01-27T05:33:24.647Z,0.00
2019-01-27T05:34:24.654Z,0.00
2019-01-27T05:35:24.656Z,0.00
2019-01-27T05:36:24.663Z,0.00
2019-01-27T05:37:24.671Z,0.00
2019-01-27T05:38:24.672Z,0.00
2019-01-27T05:39:24.678Z,0.00
2019-01-27T05:40:24.682Z,0.00
2019-01-27T05:41:24.688Z,0.00
2019-01-27T05:42:24.694Z,0.00
2019-01-27T05:43:24.696Z,0.00
2019-01-27T05:44:24.715Z,0.00
2019-01-27T05:45:24.707Z,0.00
2019-01-27T05:46:24.714Z,0.00
2019-01-27T05:47:24.719Z,0.00
2019-01-27T05:48:24.725Z,0.00
2019-01-27T05:49:24.729Z,0.00
2019-01-27T05:50:24.732Z,0.00
2019-01-27T05:51:24.737Z,0.00
2019-01-27T05:52:24.741Z,0.00
2019-01-27T05:53:24.747Z,0.00
2019-01-27T05:54:24.754Z,0.00
2019-01-27T05:55:24.754Z,0.00
2019-01-27T05:56:24.759Z,0.00
2019-01-27T05:57:24.767Z,0.00
2019-01-27T05:58:24.771Z,0.00
2019-01-27T05:59:24.775Z,0.00
2019-01-27T06:00:24.779Z,0.00
2019-01-27T06:01:24.785Z,0.00
2019-01-27T06:02:24.791Z,0.00
2019-01-27T06:03:24.794Z,0.00
2019-01-27T06:04:24.801Z,0.00
2019-01-27T06:05:24.808Z,0.00
2019-01-27T06:06:25.035Z,0.00
2019-01-27T06:07:24.818Z,0.00
2019-01-27T06:08:24.820Z,0.00
2019-01-27T06:09:24.823Z,0.00
2019-01-27T06:10:24.831Z,0.00
2019-01-27T06:11:24.834Z,0.00
2019-01-27T06:12:24.839Z,0.00
2019-01-27T06:13:24.844Z,0.00
2019-01-27T06:14:24.850Z,0.00
2019-01-27T06:15:24.856Z,0.00
2019-01-27T06:16:24.860Z,0.00
2019-01-27T06:17:24.864Z,0.00
2019-01-27T06:18:24.869Z,0.00
2019-01-27T06:19:24.872Z,0.00
2019-01-27T06:20:24.877Z,0.00
2019-01-27T06:21:24.883Z,0.00
2019-01-27T06:22:24.890Z,0.00
2019-01-27T06:23:24.893Z,0.00
2019-01-27T06:24:24.899Z,0.00
2019-01-27T06:25:26.259Z,0.00
2019-01-27T06:26:24.908Z,0.00
2019-01-27T06:27:24.913Z,0.00
2019-01-27T06:28:24.918Z,4.00
2019-01-27T06:29:24.923Z,4.00
2019-01-27T06:30:24.927Z,4.00
2019-01-27T06:31:24.932Z,0.00
2019-01-27T06:32:24.939Z,0.00
2019-01-27T06:33:24.944Z,0.00
2019-01-27T06:34:24.948Z,0.00
2019-01-27T06:35:24.953Z,4.00
2019-01-27T06:36:24.958Z,4.00
2019-01-27T06:37:25.085Z,4.00
2019-01-27T06:38:24.967Z,4.00
2019-01-27T06:39:24.973Z,0.00
2019-01-27T06:40:24.976Z,0.00
2019-01-27T06:41:24.981Z,4.00
2019-01-27T06:42:25.057Z,4.00
2019-01-27T06:43:24.991Z,4.00
2019-01-27T06:44:25.087Z,4.00
2019-01-27T06:45:25.001Z,4.00
2019-01-27T06:46:25.464Z,4.00
2019-01-27T06:47:25.011Z,4.00
2019-01-27T06:48:25.014Z,4.00
2019-01-27T06:49:25.021Z,4.00
2019-01-27T06:50:25.026Z,8.00
2019-01-27T06:51:25.031Z,4.00
2019-01-27T06:52:25.036Z,4.00
2019-01-27T06:53:25.040Z,8.00
2019-01-27T06:54:25.045Z,8.00
2019-01-27T06:55:25.053Z,8.00
2019-01-27T06:56:25.054Z,8.00
2019-01-27T06:57:25.060Z,8.00
2019-01-27T06:58:25.067Z,8.00
2019-01-27T06:59:25.068Z,8.00
2019-01-27T07:00:25.073Z,8.00
2019-01-27T07:01:25.079Z,8.00
2019-01-27T07:02:29.513Z,8.00
2019-01-27T07:03:25.089Z,32.00
2019-01-27T07:04:25.094Z,36.00
2019-01-27T07:05:25.098Z,36.00
2019-01-27T07:06:25.106Z,40.00
2019-01-27T07:07:25.110Z,40.00
2019-01-27T07:08:25.114Z,40.00
2019-01-27T07:09:25.119Z,40.00
2019-01-27T07:10:25.125Z,48.00
2019-01-27T07:11:25.128Z,48.00
2019-01-27T07:12:25.132Z,48.00
2019-01-27T07:13:25.140Z,48.00
2019-01-27T07:14:25.143Z,56.00
2019-01-27T07:15:25.148Z,56.00
2019-01-27T07:16:25.152Z,56.00
2019-01-27T07:17:25.156Z,56.00
2019-01-27T07:18:25.163Z,60.00
2019-01-27T07:19:25.729Z,64.00
2019-01-27T07:20:25.173Z,64.00
2019-01-27T07:21:25.178Z,56.00
2019-01-27T07:22:25.183Z,56.00
2019-01-27T07:23:25.186Z,68.00
2019-01-27T07:24:25.211Z,72.00
2019-01-27T07:25:25.197Z,72.00
2019-01-27T07:26:25.201Z,76.00
2019-01-27T07:27:25.206Z,80.00
2019-01-27T07:28:25.211Z,80.00
2019-01-27T07:29:25.224Z,84.00
2019-01-27T07:30:25.221Z,84.00
2019-01-27T07:31:25.225Z,84.00
2019-01-27T07:32:25.231Z,88.00
2019-01-27T07:33:25.234Z,88.00
2019-01-27T07:34:25.242Z,92.00
2019-01-27T07:35:25.246Z,96.00
2019-01-27T07:36:25.250Z,96.00
2019-01-27T07:37:25.255Z,100.00
2019-01-27T07:38:25.261Z,100.00
2019-01-27T07:39:25.264Z,104.00
2019-01-27T07:40:25.269Z,104.00
2019-01-27T07:41:25.278Z,104.00
2019-01-27T07:42:25.280Z,108.00
2019-01-27T07:43:25.282Z,112.00
2019-01-27T07:44:25.289Z,112.00
2019-01-27T07:45:25.292Z,116.00
2019-01-27T07:46:25.298Z,116.00
2019-01-27T07:47:25.304Z,120.00
2019-01-27T07:48:25.309Z,124.00
2019-01-27T07:49:25.312Z,124.00
2019-01-27T07:50:25.318Z,128.00
2019-01-27T07:51:25.322Z,128.00
2019-01-27T07:52:25.326Z,132.00
2019-01-27T07:53:25.333Z,132.00
2019-01-27T07:54:25.337Z,136.00
2019-01-27T07:55:25.341Z,140.00
2019-01-27T07:56:25.348Z,140.00
2019-01-27T07:57:25.352Z,144.00
2019-01-27T07:58:25.358Z,144.00
2019-01-27T07:59:25.363Z,148.00
2019-01-27T08:00:25.370Z,152.00
2019-01-27T08:01:25.373Z,152.00
2019-01-27T08:02:25.376Z,156.00
2019-01-27T08:03:25.379Z,160.00
2019-01-27T08:04:25.391Z,160.00
2019-01-27T08:05:25.389Z,164.00
2019-01-27T08:06:25.395Z,164.00
2019-01-27T08:07:25.400Z,168.00
2019-01-27T08:08:25.405Z,168.00
2019-01-27T08:09:25.410Z,172.00
2019-01-27T08:10:25.414Z,176.00
2019-01-27T08:11:25.419Z,180.00
2019-01-27T08:12:25.424Z,180.00
2019-01-27T08:13:25.429Z,184.00
2019-01-27T08:14:25.436Z,188.00
2019-01-27T08:15:25.439Z,188.00
2019-01-27T08:16:25.443Z,192.00
2019-01-27T08:17:25.448Z,192.00
2019-01-27T08:18:25.455Z,200.00
2019-01-27T08:19:25.458Z,200.00
2019-01-27T08:20:25.463Z,204.00
2019-01-27T08:21:25.468Z,204.00
2019-01-27T08:22:25.472Z,212.00
2019-01-27T08:23:25.478Z,212.00
2019-01-27T08:24:25.484Z,216.00
2019-01-27T08:25:25.490Z,220.00
2019-01-27T08:26:25.491Z,224.00
2019-01-27T08:27:25.496Z,228.00
2019-01-27T08:28:25.502Z,228.00
2019-01-27T08:29:25.506Z,232.00
2019-01-27T08:30:25.512Z,232.00
2019-01-27T08:31:25.516Z,232.00
2019-01-27T08:32:25.521Z,236.00
2019-01-27T08:33:25.526Z,240.00
2019-01-27T08:34:25.531Z,244.00
2019-01-27T08:35:25.536Z,248.00
2019-01-27T08:36:25.540Z,248.00
2019-01-27T08:37:25.585Z,252.00
2019-01-27T08:38:25.549Z,256.00
2019-01-27T08:39:25.553Z,256.00
2019-01-27T08:40:25.562Z,260.00
2019-01-27T08:41:25.565Z,264.00
2019-01-27T08:42:25.570Z,268.00
2019-01-27T08:43:25.573Z,272.00
2019-01-27T08:44:25.579Z,272.00
2019-01-27T08:45:25.591Z,280.00
2019-01-27T08:46:25.590Z,284.00
2019-01-27T08:47:25.592Z,288.00
2019-01-27T08:48:25.601Z,288.00
2019-01-27T08:49:25.604Z,292.00
2019-01-27T08:50:25.609Z,296.00
2019-01-27T08:51:25.614Z,304.00
2019-01-27T08:52:25.618Z,308.00
2019-01-27T08:53:25.625Z,312.00
2019-01-27T08:54:25.628Z,316.00
2019-01-27T08:55:25.633Z,320.00
2019-01-27T08:56:25.638Z,324.00
2019-01-27T08:57:25.643Z,336.00
2019-01-27T08:58:25.648Z,344.00
2019-01-27T08:59:25.653Z,344.00
2019-01-27T09:00:25.659Z,348.00
2019-01-27T09:01:25.663Z,348.00
2019-01-27T09:02:25.669Z,356.00
2019-01-27T09:03:25.671Z,368.00
2019-01-27T09:04:25.677Z,376.00
2019-01-27T09:05:25.681Z,380.00
2019-01-27T09:06:25.687Z,384.00
2019-01-27T09:07:25.691Z,392.00
2019-01-27T09:08:25.696Z,392.00
2019-01-27T09:09:25.700Z,400.00
2019-01-27T09:10:25.708Z,408.00
2019-01-27T09:11:25.711Z,416.00
2019-01-27T09:12:25.717Z,420.00
2019-01-27T09:13:25.721Z,428.00
2019-01-27T09:14:25.727Z,436.00
2019-01-27T09:15:25.733Z,444.00
2019-01-27T09:16:25.735Z,452.00
2019-01-27T09:17:25.740Z,464.00
2019-01-27T09:18:25.746Z,480.00
2019-01-27T09:19:25.750Z,492.00
2019-01-27T09:20:25.755Z,500.00
2019-01-27T09:21:25.760Z,508.00
2019-01-27T09:22:25.765Z,520.00
2019-01-27T09:23:25.769Z,532.00
2019-01-27T09:24:25.776Z,544.00
2019-01-27T09:25:25.781Z,560.00
2019-01-27T09:26:25.786Z,576.00
2019-01-27T09:27:25.790Z,592.00
2019-01-27T09:28:25.794Z,600.00
2019-01-27T09:29:25.799Z,612.00
2019-01-27T09:30:25.804Z,620.00
2019-01-27T09:31:25.807Z,632.00
2019-01-27T09:32:25.813Z,644.00
2019-01-27T09:33:25.819Z,656.00
2019-01-27T09:34:25.831Z,668.00
2019-01-27T09:35:25.830Z,680.00
2019-01-27T09:36:25.844Z,692.00
2019-01-27T09:37:25.840Z,700.00
2019-01-27T09:38:25.844Z,712.00
2019-01-27T09:39:25.848Z,720.00
2019-01-27T09:40:25.853Z,728.00
2019-01-27T09:41:25.859Z,744.00
2019-01-27T09:42:25.864Z,756.00
2019-01-27T09:43:25.870Z,764.00
2019-01-27T09:44:25.872Z,780.00
2019-01-27T09:45:25.879Z,788.00
2019-01-27T09:46:25.886Z,804.00
2019-01-27T09:47:25.939Z,812.00
2019-01-27T09:48:25.893Z,824.00
2019-01-27T09:49:25.900Z,836.00
2019-01-27T09:50:25.906Z,844.00
2019-01-27T09:51:25.909Z,852.00
2019-01-27T09:52:25.913Z,864.00
2019-01-27T09:53:25.920Z,860.00
2019-01-27T09:54:25.925Z,848.00
2019-01-27T09:55:25.933Z,864.00
2019-01-27T09:56:25.934Z,908.00
2019-01-27T09:57:25.939Z,924.00
2019-01-27T09:58:25.947Z,924.00
2019-01-27T09:59:25.950Z,956.00
2019-01-27T10:00:25.953Z,980.00
2019-01-27T10:01:25.959Z,1016.00
2019-01-27T10:02:25.966Z,1056.00
2019-01-27T10:03:25.971Z,1128.00
2019-01-27T10:04:25.975Z,1224.00
2019-01-27T10:05:25.982Z,1280.00
2019-01-27T10:06:25.986Z,1424.00
2019-01-27T10:07:25.989Z,1524.00
2019-01-27T10:08:25.997Z,1604.00
2019-01-27T10:09:26.002Z,1660.00
2019-01-27T10:10:26.008Z,1712.00
2019-01-27T10:11:26.659Z,1756.00
2019-01-27T10:12:26.016Z,1792.00
2019-01-27T10:13:26.023Z,1820.00
2019-01-27T10:14:26.028Z,1868.00
2019-01-27T10:15:26.033Z,10364.00
2019-01-27T10:16:26.041Z,31840.00
2019-01-27T10:17:26.042Z,39360.00
2019-01-27T10:18:26.049Z,40672.00
2019-01-27T10:19:26.054Z,40416.00
2019-01-27T10:20:26.062Z,39872.00
2019-01-27T10:21:26.066Z,41088.00
2019-01-27T10:22:26.072Z,40960.00
2019-01-27T10:23:26.078Z,40704.00
2019-01-27T10:24:26.213Z,41216.00
2019-01-27T10:25:26.088Z,42080.00
2019-01-27T10:26:26.094Z,42560.00
2019-01-27T10:27:26.150Z,43264.00
2019-01-27T10:28:26.106Z,43616.00
2019-01-27T10:29:26.116Z,43712.00
2019-01-27T10:30:26.121Z,39744.00
2019-01-27T10:31:26.126Z,17408.00
2019-01-27T10:32:26.132Z,3040.00
2019-01-27T10:33:26.139Z,2380.00
2019-01-27T10:34:26.148Z,2216.00
2019-01-27T10:35:26.156Z,2184.00
2019-01-27T10:36:26.163Z,2148.00
2019-01-27T10:37:26.171Z,2180.00
2019-01-27T10:38:26.178Z,2340.00
2019-01-27T10:39:26.186Z,14208.00
2019-01-27T10:40:26.193Z,31552.00
2019-01-27T10:41:26.203Z,33248.00
2019-01-27T10:42:26.211Z,28992.00
2019-01-27T10:43:26.217Z,30816.00
2019-01-27T10:44:26.258Z,35136.00
2019-01-27T10:45:26.233Z,29888.00
2019-01-27T10:46:26.240Z,26304.00
2019-01-27T10:47:26.267Z,25312.00
2019-01-27T10:48:26.257Z,22464.00
2019-01-27T10:49:26.266Z,23264.00
2019-01-27T10:50:26.272Z,27552.00
2019-01-27T10:51:26.279Z,31744.00
2019-01-27T10:52:26.293Z,28640.00
2019-01-27T10:53:26.294Z,24832.00
2019-01-27T10:54:26.305Z,24128.00
2019-01-27T10:55:26.312Z,16000.00
2019-01-27T10:56:26.320Z,6548.00
2019-01-27T10:57:26.329Z,2552.00
2019-01-27T10:58:26.337Z,2924.00
2019-01-27T10:59:26.344Z,12900.00
2019-01-27T11:00:26.355Z,23136.00
2019-01-27T11:01:26.361Z,23840.00
2019-01-27T11:02:26.418Z,23808.00
2019-01-27T11:03:26.378Z,25760.00
2019-01-27T11:04:26.387Z,22400.00
2019-01-27T11:05:26.395Z,22016.00
2019-01-27T11:06:26.406Z,22912.00
2019-01-27T11:07:26.410Z,24320.00
2019-01-27T11:08:26.427Z,29280.00
2019-01-27T11:09:26.430Z,29856.00
2019-01-27T11:10:26.436Z,27872.00
2019-01-27T11:11:26.444Z,21056.00
2019-01-27T11:12:26.459Z,9352.00
2019-01-27T11:13:26.464Z,3376.00
2019-01-27T11:14:26.473Z,2904.00
2019-01-27T11:15:26.481Z,2972.00
2019-01-27T11:16:26.490Z,3124.00
2019-01-27T11:17:26.500Z,3372.00
2019-01-27T11:18:26.508Z,3572.00
2019-01-27T11:19:26.519Z,3584.00
2019-01-27T11:20:26.525Z,3584.00
2019-01-27T11:21:26.536Z,3656.00
2019-01-27T11:22:26.545Z,3668.00
2019-01-27T11:23:26.553Z,3600.00
2019-01-27T11:24:26.563Z,3532.00
2019-01-27T11:25:26.572Z,3364.00
2019-01-27T11:26:26.584Z,3028.00
2019-01-27T11:27:32.814Z,2800.00
2019-01-27T11:28:26.604Z,2728.00
2019-01-27T11:29:26.614Z,2712.00
2019-01-27T11:30:26.625Z,2728.00
2019-01-27T11:31:26.639Z,2764.00
2019-01-27T11:32:26.646Z,3040.00
2019-01-27T11:33:26.660Z,3724.00
2019-01-27T11:34:26.670Z,4100.00
2019-01-27T11:35:26.676Z,4444.00
2019-01-27T11:36:26.688Z,5388.00
2019-01-27T11:37:26.700Z,15488.00
2019-01-27T11:38:26.711Z,29632.00
2019-01-27T11:39:26.741Z,34048.00
2019-01-27T11:40:26.731Z,32128.00
2019-01-27T11:41:26.740Z,32480.00
2019-01-27T11:42:26.752Z,30400.00
2019-01-27T11:43:26.763Z,25984.00
2019-01-27T11:44:26.773Z,23456.00
2019-01-27T11:45:26.784Z,24800.00
2019-01-27T11:46:26.799Z,25792.00
2019-01-27T11:47:26.807Z,26816.00
2019-01-27T11:48:26.897Z,26784.00
2019-01-27T11:49:26.833Z,25344.00
2019-01-27T11:50:26.844Z,20992.00
2019-01-27T11:51:26.853Z,14944.00
2019-01-27T11:52:26.867Z,11584.00
2019-01-27T11:53:26.889Z,11680.00
2019-01-27T11:54:26.892Z,13920.00
2019-01-27T11:55:26.902Z,14656.00
2019-01-27T11:56:26.917Z,13600.00
2019-01-27T11:57:26.928Z,12608.00
2019-01-27T11:58:26.938Z,5156.00
2019-01-27T11:59:26.951Z,5036.00
2019-01-27T12:00:26.964Z,4784.00
2019-01-27T12:01:26.975Z,1648.00
2019-01-27T12:02:26.988Z,1456.00
2019-01-27T12:03:26.998Z,1280.00
2019-01-27T12:04:27.010Z,1208.00
2019-01-27T12:05:27.024Z,1176.00
2019-01-27T12:06:27.035Z,1092.00
2019-01-27T12:07:27.047Z,1048.00
2019-01-27T12:08:28.052Z,980.00
2019-01-27T12:09:27.068Z,916.00
2019-01-27T12:10:27.079Z,872.00
2019-01-27T12:11:27.089Z,840.00
2019-01-27T12:12:27.103Z,836.00
2019-01-27T12:13:27.111Z,828.00
2019-01-27T12:14:27.126Z,808.00
2019-01-27T12:15:27.137Z,788.00
2019-01-27T12:16:27.143Z,744.00
2019-01-27T12:17:27.154Z,716.00
2019-01-27T12:18:27.164Z,716.00
2019-01-27T12:19:27.173Z,720.00
2019-01-27T12:20:27.185Z,712.00
2019-01-27T12:21:27.194Z,708.00
2019-01-27T12:22:27.233Z,704.00
2019-01-27T12:23:27.213Z,684.00
2019-01-27T12:24:27.222Z,680.00
2019-01-27T12:25:27.231Z,664.00
2019-01-27T12:26:27.244Z,652.00
2019-01-27T12:27:27.252Z,632.00
2019-01-27T12:28:27.259Z,620.00
2019-01-27T12:29:27.269Z,600.00
2019-01-27T12:30:27.278Z,584.00
2019-01-27T12:31:27.284Z,576.00
2019-01-27T12:32:27.293Z,576.00
2019-01-27T12:33:27.302Z,568.00
2019-01-27T12:34:27.314Z,568.00
2019-01-27T12:35:27.329Z,564.00
2019-01-27T12:36:27.340Z,556.00
2019-01-27T12:37:27.336Z,532.00
2019-01-27T12:38:27.345Z,512.00
2019-01-27T12:39:27.354Z,496.00
2019-01-27T12:40:27.360Z,476.00
2019-01-27T12:41:27.369Z,456.00
2019-01-27T12:42:27.376Z,440.00
2019-01-27T12:43:27.384Z,432.00
2019-01-27T12:44:27.392Z,416.00
2019-01-27T12:45:27.399Z,404.00
2019-01-27T12:46:27.406Z,388.00
2019-01-27T12:47:27.416Z,340.00
2019-01-27T12:48:27.422Z,356.00
2019-01-27T12:49:27.430Z,340.00