createdAt,value
2022-08-17T00:03:40.958Z,86.90
2022-08-17T00:07:26.919Z,86.90
2022-08-17T00:11:17.437Z,86.90
2022-08-17T00:14:59.642Z,86.90
2022-08-17T00:18:58.126Z,86.90
2022-08-17T00:22:47.793Z,86.90
2022-08-17T00:26:43.578Z,87.00
2022-08-17T00:30:29.264Z,86.90
2022-08-17T00:34:12.047Z,86.90
2022-08-17T00:37:55.623Z,86.90
2022-08-17T00:41:42.568Z,87.00
2022-08-17T00:45:25.019Z,87.00
2022-08-17T00:49:14.035Z,86.90
2022-08-17T00:52:58.037Z,87.00
2022-08-17T00:56:44.892Z,87.00
2022-08-17T01:00:35.325Z,87.00
2022-08-17T01:04:20.577Z,87.10
2022-08-17T01:08:03.825Z,87.10
2022-08-17T01:11:50.525Z,87.30
2022-08-17T01:15:46.599Z,87.30
2022-08-17T01:19:33.279Z,87.20
2022-08-17T01:23:20.802Z,87.30
2022-08-17T01:27:10.670Z,87.30
2022-08-17T01:30:58.877Z,87.30
2022-08-17T01:34:42.775Z,87.40
2022-08-17T01:38:32.589Z,87.40
2022-08-17T01:42:27.167Z,87.40
2022-08-17T01:46:09.488Z,87.40
2022-08-17T01:49:56.561Z,87.40
2022-08-17T01:53:46.508Z,87.40
2022-08-17T01:57:31.918Z,87.40
2022-08-17T02:01:16.500Z,87.40
2022-08-17T02:04:59.440Z,87.50
2022-08-17T02:09:03.296Z,87.50
2022-08-17T02:12:46.020Z,87.50
2022-08-17T02:16:29.719Z,87.50
2022-08-17T02:20:42.140Z,87.50
2022-08-17T02:24:59.964Z,87.50
2022-08-17T02:28:38.454Z,87.50
2022-08-17T02:32:42.342Z,87.50
2022-08-17T02:36:36.500Z,87.30
2022-08-17T02:40:35.596Z,87.40
2022-08-17T02:44:35.397Z,87.50
2022-08-17T02:48:30.700Z,87.50
2022-08-17T02:52:43.409Z,87.40
2022-08-17T02:56:52.307Z,87.40
2022-08-17T03:00:40.199Z,87.20
2022-08-17T03:04:26.569Z,87.40
2022-08-17T03:12:08.743Z,87.40
2022-08-17T03:15:59.287Z,87.40
2022-08-17T03:19:43.801Z,87.30
2022-08-17T03:23:28.003Z,87.50
2022-08-17T03:27:12.870Z,87.50
2022-08-17T03:31:28.257Z,87.50
2022-08-17T03:35:15.339Z,87.20
2022-08-17T03:39:03.298Z,87.50
2022-08-17T03:42:47.530Z,87.60
2022-08-17T03:46:50.353Z,87.60
2022-08-17T03:50:52.317Z,87.60
2022-08-17T03:54:53.472Z,87.60
2022-08-17T03:58:38.254Z,87.60
2022-08-17T04:02:32.887Z,87.50
2022-08-17T04:06:15.401Z,87.30
2022-08-17T04:09:58.392Z,87.50
2022-08-17T04:13:43.308Z,87.60
2022-08-17T04:21:40.828Z,87.40
2022-08-17T04:25:23.454Z,87.10
2022-08-17T04:29:06.826Z,87.50
2022-08-17T04:33:19.221Z,87.50
2022-08-17T04:37:02.027Z,87.50
2022-08-17T04:41:04.321Z,87.60
2022-08-17T04:44:46.469Z,87.60
2022-08-17T04:48:36.391Z,87.60
2022-08-17T04:52:42.652Z,87.50
2022-08-17T04:56:23.808Z,87.50
2022-08-17T05:00:07.356Z,87.60
2022-08-17T05:03:49.876Z,87.70
2022-08-17T05:07:33.268Z,87.70
2022-08-17T05:11:16.012Z,87.60
2022-08-17T05:14:59.349Z,87.70
2022-08-17T05:18:46.065Z,87.80
2022-08-17T05:22:28.150Z,87.90
2022-08-17T05:26:26.370Z,88.00
2022-08-17T05:30:09.594Z,87.90
2022-08-17T05:33:52.057Z,87.80
2022-08-17T05:37:35.217Z,87.70
2022-08-17T05:41:18.305Z,87.70
2022-08-17T05:45:00.785Z,87.80
2022-08-17T05:48:56.573Z,88.00
2022-08-17T05:52:56.547Z,88.20
2022-08-17T05:56:55.786Z,88.20
2022-08-17T06:00:50.954Z,88.20
2022-08-17T06:05:10.693Z,88.30
2022-08-17T06:09:26.642Z,88.40
2022-08-17T06:13:33.963Z,88.30
2022-08-17T06:17:20.672Z,88.40
2022-08-17T06:21:08.609Z,88.30
2022-08-17T06:24:53.476Z,88.20
2022-08-17T06:28:57.704Z,88.20
2022-08-17T06:32:44.290Z,88.00
2022-08-17T06:36:47.359Z,88.10
2022-08-17T06:40:45.723Z,87.90
2022-08-17T06:44:51.238Z,87.90
2022-08-17T06:48:47.906Z,88.10
2022-08-17T06:52:45.696Z,87.80
2022-08-17T06:56:53.745Z,88.00
2022-08-17T07:00:43.021Z,87.80
2022-08-17T07:04:31.240Z,87.80
2022-08-17T07:08:54.884Z,87.80
2022-08-17T07:12:41.251Z,87.70
2022-08-17T07:16:48.329Z,87.90
2022-08-17T07:20:31.779Z,87.70
2022-08-17T07:24:33.910Z,87.90
2022-08-17T07:28:31.227Z,87.70
2022-08-17T07:52:00.477Z,86.90
2022-08-17T08:00:24.119Z,86.90
2022-08-17T08:05:02.073Z,86.70
2022-08-17T08:13:23.119Z,86.20
2022-08-17T08:17:09.381Z,86.00
2022-08-17T08:21:23.081Z,86.60
2022-08-17T08:25:18.587Z,84.80
2022-08-17T08:34:59.103Z,83.80
2022-08-17T08:38:53.976Z,83.50
2022-08-17T08:43:00.019Z,83.80
2022-08-17T08:47:07.786Z,83.60
2022-08-17T08:51:08.679Z,83.10
2022-08-17T08:55:52.424Z,83.80
2022-08-17T09:05:10.286Z,82.80
2022-08-17T09:09:22.391Z,82.40
2022-08-17T09:13:19.602Z,82.70
2022-08-17T09:17:42.282Z,82.90
2022-08-17T09:22:12.541Z,80.70
2022-08-17T09:26:17.394Z,81.30
2022-08-17T09:30:05.472Z,82.20
2022-08-17T09:33:51.888Z,83.50
2022-08-17T09:38:32.192Z,82.80
2022-08-17T09:42:55.140Z,80.30
2022-08-17T09:47:27.897Z,79.80
2022-08-17T09:51:23.379Z,78.80
2022-08-17T09:55:05.981Z,78.60
2022-08-17T09:58:57.590Z,80.50
2022-08-17T10:03:18.926Z,80.10
2022-08-17T10:07:25.312Z,76.70
2022-08-17T10:12:03.634Z,78.30
2022-08-17T10:21:14.967Z,74.10
2022-08-17T10:25:42.579Z,73.50
2022-08-17T10:29:49.021Z,74.10
2022-08-17T10:33:48.526Z,71.90
2022-08-17T10:37:38.829Z,71.20
2022-08-17T10:41:46.062Z,73.30
2022-08-17T10:45:51.012Z,71.80
2022-08-17T10:50:21.248Z,74.50
2022-08-17T10:54:29.958Z,72.00
2022-08-17T10:58:23.098Z,72.70
2022-08-17T11:02:15.604Z,67.40
2022-08-17T11:06:22.083Z,71.40
2022-08-17T11:11:07.492Z,68.40
2022-08-17T11:14:58.802Z,70.00
2022-08-17T11:19:16.948Z,70.00
2022-08-17T11:23:13.628Z,68.70
2022-08-17T11:27:25.595Z,71.00
2022-08-17T11:31:40.492Z,68.30
2022-08-17T11:35:30.710Z,68.50
2022-08-17T11:39:30.990Z,71.00
2022-08-17T11:44:02.060Z,67.50
2022-08-17T11:48:27.914Z,67.70
2022-08-17T11:52:35.208Z,67.70
2022-08-17T11:56:42.062Z,69.20
2022-08-17T12:00:46.053Z,65.10
2022-08-17T12:04:39.219Z,64.30
2022-08-17T12:08:23.778Z,67.00
2022-08-17T12:12:20.315Z,66.10
2022-08-17T12:16:04.813Z,62.00
2022-08-17T12:19:47.895Z,62.80
2022-08-17T12:24:10.465Z,61.60
2022-08-17T12:28:06.631Z,58.50
2022-08-17T12:31:54.699Z,61.10
2022-08-17T12:36:12.772Z,60.90
2022-08-17T12:40:18.318Z,56.80
2022-08-17T12:44:12.578Z,56.40
2022-08-17T12:48:24.000Z,56.30
2022-08-17T12:52:16.982Z,55.40
2022-08-17T13:00:10.005Z,56.90
2022-08-17T13:03:59.991Z,56.10
2022-08-17T13:07:44.924Z,56.50
2022-08-17T13:11:29.202Z,57.80
2022-08-17T13:15:22.204Z,56.40
2022-08-17T13:19:15.310Z,50.80
2022-08-17T13:23:01.162Z,49.20
2022-08-17T13:27:20.247Z,51.20
2022-08-17T13:31:33.713Z,47.40
2022-08-17T13:35:40.351Z,47.00
2022-08-17T13:39:25.869Z,47.40
2022-08-17T13:43:45.896Z,50.90
2022-08-17T13:47:33.330Z,46.20
2022-08-17T13:51:32.279Z,47.80
2022-08-17T13:55:34.660Z,44.50
2022-08-17T13:59:54.673Z,45.40
2022-08-17T14:03:39.001Z,45.90
2022-08-17T14:07:34.718Z,50.20
2022-08-17T14:11:25.656Z,48.50
2022-08-17T14:15:09.679Z,51.00
2022-08-17T14:18:56.995Z,52.70
2022-08-17T14:22:49.227Z,53.20
2022-08-17T14:26:33.788Z,53.50
2022-08-17T14:30:18.980Z,54.20
2022-08-17T14:34:00.951Z,54.60
2022-08-17T14:37:45.794Z,54.30
2022-08-17T14:41:27.997Z,56.40
2022-08-17T14:45:31.621Z,57.00
2022-08-17T14:49:17.000Z,57.20
2022-08-17T14:53:01.639Z,57.60
2022-08-17T14:56:45.343Z,57.70
2022-08-17T15:00:28.768Z,58.10
2022-08-17T15:04:19.145Z,58.40
2022-08-17T15:08:02.006Z,58.60
2022-08-17T15:11:44.538Z,59.00
2022-08-17T15:15:28.295Z,59.10
2022-08-17T15:19:11.545Z,59.20
2022-08-17T15:22:57.739Z,58.80
2022-08-17T15:26:42.267Z,59.10
2022-08-17T15:30:26.266Z,59.20
2022-08-17T15:34:15.752Z,59.70
2022-08-17T15:38:10.764Z,59.70
2022-08-17T15:41:58.729Z,58.80
2022-08-17T15:45:41.358Z,59.90
2022-08-17T15:49:23.454Z,60.00
2022-08-17T15:53:05.795Z,60.10
2022-08-17T15:56:47.860Z,59.80
2022-08-17T16:00:30.654Z,59.40
2022-08-17T16:04:29.531Z,59.30
2022-08-17T16:08:17.093Z,59.50
2022-08-17T16:12:16.880Z,60.00
2022-08-17T16:15:59.143Z,58.30
2022-08-17T16:19:41.571Z,60.60
2022-08-17T16:23:24.078Z,60.10
2022-08-17T16:27:12.640Z,60.50
2022-08-17T16:30:54.907Z,60.60
2022-08-17T16:34:37.330Z,60.20
2022-08-17T16:38:19.491Z,60.30
2022-08-17T16:42:03.041Z,60.60
2022-08-17T16:45:49.908Z,60.60
2022-08-17T16:49:36.963Z,60.70
2022-08-17T16:53:20.265Z,60.90
2022-08-17T16:57:05.221Z,61.20
2022-08-17T17:00:48.944Z,60.90
2022-08-17T17:04:35.220Z,60.90
2022-08-17T17:08:30.531Z,61.00
2022-08-17T17:12:18.895Z,58.70
2022-08-17T17:16:24.406Z,59.20
2022-08-17T17:20:12.243Z,61.00
2022-08-17T17:24:00.163Z,61.20
2022-08-17T17:28:05.462Z,60.80
2022-08-17T17:32:21.240Z,59.00
2022-08-17T17:36:25.882Z,59.00
2022-08-17T17:40:16.676Z,59.70
2022-08-17T17:44:10.343Z,60.60
2022-08-17T17:47:53.527Z,60.80
2022-08-17T17:52:18.553Z,62.40
2022-08-17T17:56:35.596Z,61.00
2022-08-17T18:00:25.620Z,60.70
2022-08-17T18:04:20.493Z,61.90
2022-08-17T18:08:17.854Z,62.70
2022-08-17T18:12:31.566Z,62.80
2022-08-17T18:16:14.658Z,61.50
2022-08-17T18:19:56.711Z,63.40
2022-08-17T18:23:52.026Z,63.60
2022-08-17T18:27:51.361Z,62.60
2022-08-17T18:31:33.670Z,62.20
2022-08-17T18:35:18.579Z,64.10
2022-08-17T18:39:18.141Z,64.40
2022-08-17T18:43:13.860Z,63.80
2022-08-17T18:47:13.854Z,64.20
2022-08-17T18:51:20.013Z,64.60
2022-08-17T18:55:20.158Z,65.30
2022-08-17T18:59:24.894Z,65.20
2022-08-17T19:03:26.636Z,65.10
2022-08-17T19:07:34.920Z,65.40
2022-08-17T19:11:35.141Z,65.60
2022-08-17T19:15:24.918Z,65.80
2022-08-17T19:19:16.039Z,67.10
2022-08-17T19:23:11.814Z,67.30
2022-08-17T19:26:58.978Z,67.50
2022-08-17T19:30:41.984Z,67.40
2022-08-17T19:34:33.411Z,67.60
2022-08-17T19:38:39.763Z,67.70
2022-08-17T19:42:34.281Z,66.70
2022-08-17T19:46:28.923Z,66.40
2022-08-17T19:50:38.543Z,66.60
2022-08-17T19:54:34.824Z,66.90
2022-08-17T19:58:25.058Z,67.40
2022-08-17T20:02:37.333Z,67.20
2022-08-17T20:06:20.992Z,66.30
2022-08-17T20:10:08.382Z,67.80
2022-08-17T20:14:00.500Z,67.50
2022-08-17T20:17:45.649Z,67.20
2022-08-17T20:21:53.231Z,67.80
2022-08-17T20:25:50.090Z,66.90
2022-08-17T20:29:39.803Z,67.30
2022-08-17T20:33:42.881Z,68.40
2022-08-17T20:37:31.339Z,67.40
2022-08-17T20:41:17.695Z,68.20
2022-08-17T20:45:23.561Z,68.50
2022-08-17T20:49:14.954Z,67.30
2022-08-17T20:53:00.699Z,68.10
2022-08-17T20:56:46.759Z,68.80
2022-08-17T21:00:28.705Z,68.80
2022-08-17T21:04:46.448Z,69.00
2022-08-17T21:08:33.611Z,68.20
2022-08-17T21:12:41.149Z,69.20
2022-08-17T21:16:58.708Z,68.50
2022-08-17T21:21:02.528Z,68.50
2022-08-17T21:25:18.495Z,69.40
2022-08-17T21:29:32.315Z,68.70
2022-08-17T21:33:25.469Z,69.20
2022-08-17T21:37:23.545Z,69.90
2022-08-17T21:41:06.365Z,68.90
2022-08-17T21:44:52.497Z,70.00
2022-08-17T21:48:44.719Z,69.80
2022-08-17T21:52:30.894Z,69.00
2022-08-17T21:56:22.333Z,70.00
2022-08-17T22:00:16.033Z,69.50
2022-08-17T22:04:17.992Z,70.10
2022-08-17T22:08:18.659Z,69.40
2022-08-17T22:12:18.983Z,70.50
2022-08-17T22:16:28.293Z,70.80
2022-08-17T22:20:14.665Z,70.40
2022-08-17T22:24:17.866Z,70.80
2022-08-17T22:28:12.277Z,70.20
2022-08-17T22:31:57.464Z,70.00
2022-08-17T22:35:43.799Z,70.90
2022-08-17T22:39:35.834Z,71.00
2022-08-17T22:43:26.465Z,71.00
2022-08-17T22:47:21.626Z,71.00
2022-08-17T22:51:12.336Z,70.60
2022-08-17T22:55:25.882Z,70.70
2022-08-17T22:59:23.964Z,70.40
2022-08-17T23:03:16.730Z,71.30
2022-08-17T23:06:59.155Z,71.20
2022-08-17T23:10:43.473Z,71.60
2022-08-17T23:14:31.712Z,71.70
2022-08-17T23:18:13.804Z,71.60
2022-08-17T23:21:57.067Z,71.70
2022-08-17T23:25:39.060Z,71.80
2022-08-17T23:29:21.715Z,72.00
2022-08-17T23:33:10.454Z,72.00
2022-08-17T23:36:53.291Z,71.90
2022-08-17T23:40:35.394Z,72.20
2022-08-17T23:44:18.416Z,72.20
2022-08-17T23:48:00.475Z,72.30
2022-08-17T23:51:42.825Z,72.40
2022-08-17T23:55:25.004Z,72.50
2022-08-17T23:59:07.010Z,72.50
