createdAt,value
2017-08-03T00:00:29.316Z,3.30
2017-08-03T00:02:59.096Z,3.43
2017-08-03T00:05:27.578Z,3.40
2017-08-03T00:07:55.978Z,3.17
2017-08-03T00:10:25.503Z,3.37
2017-08-03T00:12:53.963Z,2.77
2017-08-03T00:15:22.436Z,2.60
2017-08-03T00:17:51.104Z,2.57
2017-08-03T00:20:19.564Z,3.13
2017-08-03T00:22:47.995Z,2.80
2017-08-03T00:25:16.438Z,3.20
2017-08-03T00:27:44.886Z,3.10
2017-08-03T00:30:13.340Z,2.80
2017-08-03T00:32:41.731Z,3.10
2017-08-03T00:35:10.151Z,3.17
2017-08-03T00:37:38.553Z,3.00
2017-08-03T00:40:07.967Z,2.97
2017-08-03T00:42:36.100Z,2.53
2017-08-03T00:45:04.271Z,3.17
2017-08-03T00:47:32.796Z,3.00
2017-08-03T00:50:01.263Z,2.30
2017-08-03T00:52:29.855Z,3.40
2017-08-03T00:54:58.663Z,3.40
2017-08-03T00:57:27.526Z,3.10
2017-08-03T00:59:56.156Z,2.80
2017-08-03T01:02:24.609Z,3.20
2017-08-03T01:04:55.159Z,2.53
2017-08-03T01:07:23.706Z,2.70
2017-08-03T01:09:52.200Z,3.03
2017-08-03T01:12:20.658Z,2.87
2017-08-03T01:14:49.095Z,2.90
2017-08-03T01:17:17.694Z,2.90
2017-08-03T01:19:46.196Z,2.73
2017-08-03T01:22:14.646Z,2.60
2017-08-03T01:24:43.054Z,2.83
2017-08-03T01:27:11.459Z,3.40
2017-08-03T01:29:39.955Z,2.30
2017-08-03T01:32:08.356Z,2.50
2017-08-03T01:34:36.803Z,2.80
2017-08-03T01:37:05.304Z,2.47
2017-08-03T01:39:34.440Z,3.13
2017-08-03T01:42:02.859Z,2.97
2017-08-03T01:44:31.463Z,2.90
2017-08-03T01:47:11.138Z,2.43
2017-08-03T01:49:38.911Z,2.10
2017-08-03T01:52:07.446Z,3.40
2017-08-03T01:54:36.000Z,2.60
2017-08-03T01:57:04.510Z,2.70
2017-08-03T01:59:34.088Z,2.53
2017-08-03T02:02:04.389Z,2.80
2017-08-03T02:04:32.834Z,2.33
2017-08-03T02:07:00.747Z,3.03
2017-08-03T02:09:34.017Z,2.57
2017-08-03T02:12:02.615Z,2.37
2017-08-03T02:14:31.152Z,2.40
2017-08-03T02:16:59.701Z,3.00
2017-08-03T02:19:31.734Z,3.17
2017-08-03T02:22:01.287Z,2.97
2017-08-03T02:24:29.980Z,2.70
2017-08-03T02:26:59.535Z,2.90
2017-08-03T02:29:32.808Z,2.70
2017-08-03T02:32:01.407Z,2.40
2017-08-03T02:34:31.774Z,3.03
2017-08-03T02:37:00.336Z,3.07
2017-08-03T02:39:35.724Z,2.30
2017-08-03T02:42:04.167Z,2.50
2017-08-03T02:44:33.639Z,2.57
2017-08-03T02:47:03.316Z,2.70
2017-08-03T02:49:31.872Z,3.10
2017-08-03T02:52:01.484Z,2.50
2017-08-03T02:54:30.631Z,2.70
2017-08-03T02:56:59.237Z,2.57
2017-08-03T02:59:27.811Z,2.20
2017-08-03T03:01:56.139Z,2.90
2017-08-03T03:04:24.723Z,2.57
2017-08-03T03:06:57.094Z,2.67
2017-08-03T03:09:25.661Z,2.60
2017-08-03T03:11:54.231Z,2.73
2017-08-03T03:14:22.740Z,2.60
2017-08-03T03:16:51.207Z,3.23
2017-08-03T03:19:19.689Z,3.00
2017-08-03T03:21:48.218Z,2.93
2017-08-03T03:24:16.657Z,3.20
2017-08-03T03:26:45.247Z,2.97
2017-08-03T03:29:13.856Z,2.80
2017-08-03T03:31:42.404Z,3.10
2017-08-03T03:34:10.954Z,2.77
2017-08-03T03:36:39.381Z,2.40
2017-08-03T03:39:07.804Z,3.27
2017-08-03T03:41:36.233Z,3.10
2017-08-03T03:44:05.318Z,2.80
2017-08-03T03:46:33.870Z,2.90
2017-08-03T03:49:02.364Z,2.70
2017-08-03T03:51:30.964Z,2.60
2017-08-03T03:54:00.820Z,2.93
2017-08-03T03:56:30.838Z,3.33
2017-08-03T03:59:00.716Z,3.53
2017-08-03T04:01:29.464Z,3.40
2017-08-03T04:03:57.962Z,3.33
2017-08-03T04:06:26.547Z,3.37
2017-08-03T04:09:02.255Z,3.70
2017-08-03T04:11:31.123Z,3.03
2017-08-03T04:13:59.864Z,3.63
2017-08-03T04:16:28.579Z,2.90
2017-08-03T04:18:57.293Z,2.53
2017-08-03T04:21:26.115Z,2.63
2017-08-03T04:23:54.669Z,2.43
2017-08-03T04:26:23.228Z,3.70
2017-08-03T04:28:51.693Z,2.60
2017-08-03T04:31:20.162Z,2.50
2017-08-03T04:33:48.644Z,2.80
2017-08-03T04:36:17.245Z,2.60
2017-08-03T04:38:45.783Z,2.60
2017-08-03T04:41:14.231Z,2.47
2017-08-03T04:43:42.720Z,3.10
2017-08-03T04:46:11.153Z,2.23
2017-08-03T04:48:39.614Z,2.60
2017-08-03T04:51:08.043Z,1.87
2017-08-03T04:53:36.462Z,2.43
2017-08-03T04:56:04.862Z,2.37
2017-08-03T04:58:33.257Z,2.50
2017-08-03T05:01:01.404Z,2.80
2017-08-03T05:03:29.880Z,2.67
2017-08-03T05:05:58.305Z,2.80
2017-08-03T05:08:26.865Z,2.50
2017-08-03T05:10:57.123Z,2.97
2017-08-03T05:13:25.607Z,2.63
2017-08-03T05:15:54.124Z,2.60
2017-08-03T05:18:25.517Z,2.70
2017-08-03T05:20:55.819Z,2.10
2017-08-03T05:23:25.282Z,2.43
2017-08-03T05:25:53.823Z,2.87
2017-08-03T05:28:22.295Z,2.50
2017-08-03T05:30:50.734Z,2.33
2017-08-03T05:33:19.249Z,3.03
2017-08-03T05:35:47.675Z,2.60
2017-08-03T05:38:16.249Z,3.10
2017-08-03T05:40:44.658Z,2.87
2017-08-03T05:43:13.810Z,3.13
2017-08-03T05:45:42.257Z,2.73
2017-08-03T05:48:10.655Z,2.70
2017-08-03T05:50:39.070Z,3.10
2017-08-03T05:53:07.489Z,3.17
2017-08-03T05:55:36.974Z,2.43
2017-08-03T05:58:05.396Z,2.87
2017-08-03T06:00:33.905Z,2.60
2017-08-03T06:03:02.862Z,2.90
2017-08-03T06:05:32.821Z,2.80
2017-08-03T06:08:01.303Z,2.50
2017-08-03T06:10:29.803Z,2.57
2017-08-03T06:12:58.400Z,3.07
2017-08-03T06:15:36.704Z,4.00
2017-08-03T06:18:05.811Z,2.47
2017-08-03T06:20:37.051Z,3.23
2017-08-03T06:23:05.571Z,3.03
2017-08-03T06:25:37.828Z,3.27
2017-08-03T06:28:09.340Z,3.37
2017-08-03T06:30:38.076Z,2.50
2017-08-03T06:33:06.597Z,2.50
2017-08-03T06:35:37.463Z,2.70
2017-08-03T06:38:06.530Z,2.37
2017-08-03T06:40:38.671Z,3.10
2017-08-03T06:43:07.968Z,3.07
2017-08-03T06:45:37.735Z,3.27
2017-08-03T06:48:08.197Z,2.60
2017-08-03T06:50:37.722Z,3.00
2017-08-03T06:53:06.227Z,3.23
2017-08-03T06:55:38.466Z,2.67
2017-08-03T06:58:07.178Z,2.57
2017-08-03T07:00:35.597Z,2.77
2017-08-03T07:03:03.305Z,2.60
2017-08-03T07:05:36.724Z,3.17
2017-08-03T07:08:08.787Z,3.47
2017-08-03T07:10:38.123Z,2.80
2017-08-03T07:13:06.555Z,3.00
2017-08-03T07:15:36.456Z,3.20
2017-08-03T07:18:07.416Z,2.97
2017-08-03T07:20:37.768Z,2.90
2017-08-03T07:23:08.007Z,3.40
2017-08-03T07:25:39.528Z,2.80
2017-08-03T07:28:07.974Z,2.30
2017-08-03T07:30:36.407Z,3.17
2017-08-03T07:33:07.682Z,3.13
2017-08-03T07:35:38.050Z,2.30
2017-08-03T07:38:09.285Z,2.80
2017-08-03T07:40:37.704Z,3.00
2017-08-03T07:43:09.455Z,2.80
2017-08-03T07:45:37.910Z,3.70
2017-08-03T07:48:07.200Z,2.60
2017-08-03T07:50:35.675Z,2.67
2017-08-03T07:53:07.148Z,2.83
2017-08-03T07:55:35.605Z,3.83
2017-08-03T07:58:10.907Z,3.20
2017-08-03T08:00:39.346Z,3.70
2017-08-03T08:03:07.752Z,3.40
2017-08-03T08:05:36.198Z,3.37
2017-08-03T08:08:06.861Z,3.13
2017-08-03T08:10:35.265Z,3.27
2017-08-03T08:13:05.450Z,2.97
2017-08-03T08:15:40.646Z,3.00
2017-08-03T08:18:09.067Z,3.20
2017-08-03T08:20:37.493Z,2.53
2017-08-03T08:23:05.978Z,3.43
2017-08-03T08:25:37.837Z,2.77
2017-08-03T08:28:07.104Z,2.50
2017-08-03T08:30:36.743Z,3.30
2017-08-03T08:33:08.841Z,2.70
2017-08-03T08:35:38.094Z,2.50
2017-08-03T08:38:08.120Z,2.53
2017-08-03T08:40:36.787Z,2.07
2017-08-03T08:43:06.186Z,2.00
2017-08-03T08:45:33.969Z,2.20
2017-08-03T08:48:04.148Z,2.00
2017-08-03T08:50:33.770Z,2.33
2017-08-03T08:53:06.560Z,1.90
2017-08-03T08:55:35.139Z,2.20
2017-08-03T08:58:03.702Z,2.47
2017-08-03T09:00:36.076Z,1.80
2017-08-03T09:03:05.373Z,2.77
2017-08-03T09:05:38.231Z,2.13
2017-08-03T09:08:08.410Z,1.60
2017-08-03T09:10:36.927Z,2.57
2017-08-03T09:13:07.184Z,2.63
2017-08-03T09:15:36.591Z,2.47
2017-08-03T09:18:05.730Z,1.60
2017-08-03T09:23:19.025Z,2.03
2017-08-03T09:26:01.779Z,2.63
2017-08-03T09:28:38.376Z,1.47
2017-08-03T09:31:06.818Z,1.20
2017-08-03T09:33:38.411Z,1.50
2017-08-03T09:36:08.059Z,1.60
2017-08-03T09:38:38.620Z,1.80
2017-08-03T09:41:08.257Z,2.23
2017-08-03T09:43:38.127Z,2.53
2017-08-03T09:46:08.149Z,1.73
2017-08-03T09:48:37.991Z,1.90
2017-08-03T09:51:09.378Z,2.03
2017-08-03T09:53:38.971Z,1.90
2017-08-03T09:56:08.176Z,2.20
2017-08-03T09:58:38.651Z,2.43
2017-08-03T10:01:07.069Z,1.90
2017-08-03T10:03:39.192Z,2.60
2017-08-03T10:06:08.788Z,2.40
2017-08-03T10:08:38.669Z,1.90
2017-08-03T10:11:08.149Z,1.70
2017-08-03T10:13:38.388Z,2.30
2017-08-03T10:16:07.978Z,2.27
2017-08-03T10:18:37.660Z,2.13
2017-08-03T10:21:07.302Z,2.00
2017-08-03T10:23:38.007Z,2.53
2017-08-03T10:26:08.926Z,2.30
2017-08-03T10:28:37.452Z,1.90
2017-08-03T10:31:08.095Z,2.60
2017-08-03T10:33:37.828Z,2.60
2017-08-03T10:36:06.345Z,1.87
2017-08-03T10:38:37.930Z,2.13
2017-08-03T10:41:07.395Z,2.40
2017-08-03T10:43:35.802Z,2.40
2017-08-03T10:46:16.080Z,1.90
2017-08-03T10:48:44.010Z,3.03
2017-08-03T10:51:18.507Z,1.90
2017-08-03T10:53:48.087Z,2.10
2017-08-03T10:56:17.695Z,2.73
2017-08-03T10:58:48.172Z,2.50
2017-08-03T11:01:19.646Z,2.20
2017-08-03T11:03:49.462Z,2.23
2017-08-03T11:06:17.972Z,2.07
2017-08-03T11:08:46.430Z,2.30
2017-08-03T11:11:15.016Z,2.87
2017-08-03T11:13:43.466Z,2.17
2017-08-03T11:16:12.926Z,2.30
2017-08-03T11:18:41.371Z,2.00
2017-08-03T11:21:09.849Z,1.80
2017-08-03T11:23:41.225Z,2.10
2017-08-03T11:26:09.703Z,1.57
2017-08-03T11:28:40.009Z,1.77
2017-08-03T11:31:09.924Z,1.00
2017-08-03T11:33:39.459Z,1.50
2017-08-03T11:36:07.908Z,1.30
2017-08-03T11:38:59.272Z,1.20
2017-08-03T11:41:30.901Z,1.00
2017-08-03T11:44:00.506Z,0.90
2017-08-03T11:46:30.118Z,1.10
2017-08-03T11:48:59.621Z,1.47
2017-08-03T11:51:30.939Z,1.10
2017-08-03T11:53:59.451Z,1.40
2017-08-03T11:56:29.404Z,0.90
2017-08-03T11:58:57.826Z,1.07
2017-08-03T12:01:27.196Z,1.10
2017-08-03T12:03:55.739Z,0.90
2017-08-03T12:06:28.202Z,0.83
2017-08-03T12:09:00.497Z,0.67
2017-08-03T12:11:30.456Z,1.00
2017-08-03T12:14:01.947Z,0.90
2017-08-03T12:16:30.374Z,1.10
2017-08-03T12:18:59.575Z,1.50
2017-08-03T12:21:30.915Z,1.30
2017-08-03T12:23:59.351Z,1.60
2017-08-03T12:26:30.588Z,1.43
2017-08-03T12:29:00.657Z,1.93
2017-08-03T12:31:30.494Z,1.83
2017-08-03T12:34:00.394Z,2.10
2017-08-03T12:36:31.850Z,1.50
2017-08-03T12:41:52.794Z,2.30
2017-08-03T12:44:21.801Z,1.70
2017-08-03T12:49:49.375Z,1.43
2017-08-03T12:52:27.265Z,2.03
2017-08-03T12:55:03.531Z,2.50
2017-08-03T12:57:33.243Z,2.07
2017-08-03T13:00:01.638Z,2.30
2017-08-03T13:02:30.169Z,1.70
2017-08-03T13:05:02.622Z,1.27
2017-08-03T13:07:45.711Z,1.93
2017-08-03T13:10:18.130Z,2.07
2017-08-03T13:12:47.662Z,1.60
2017-08-03T13:15:17.863Z,2.50
2017-08-03T13:17:47.625Z,1.80
2017-08-03T13:20:19.040Z,1.67
2017-08-03T13:22:47.777Z,1.73
2017-08-03T13:25:17.337Z,1.80
2017-08-03T13:27:49.079Z,2.07
2017-08-03T13:30:17.561Z,1.87
2017-08-03T13:32:47.498Z,2.20
2017-08-03T13:35:17.270Z,1.80
2017-08-03T13:37:47.812Z,2.03
2017-08-03T13:40:17.524Z,2.00
2017-08-03T13:42:47.180Z,1.20
2017-08-03T13:45:18.939Z,1.50
2017-08-03T13:47:49.376Z,2.13
2017-08-03T13:50:17.844Z,1.50
2017-08-03T13:52:47.605Z,1.80
2017-08-03T13:55:17.204Z,2.10
2017-08-03T13:57:47.986Z,2.00
2017-08-03T14:00:17.476Z,2.47
2017-08-03T14:02:47.143Z,3.17
2017-08-03T14:05:18.689Z,2.20
2017-08-03T14:07:48.132Z,2.83
2017-08-03T14:10:21.747Z,2.70
2017-08-03T14:12:53.299Z,2.63
2017-08-03T14:15:21.779Z,2.60
2017-08-03T14:17:51.439Z,2.73
2017-08-03T14:20:23.046Z,3.27
2017-08-03T14:23:03.218Z,2.53
2017-08-03T14:25:32.862Z,2.43
2017-08-03T14:28:02.263Z,2.93
2017-08-03T14:30:32.509Z,2.50
2017-08-03T14:33:02.284Z,2.00
2017-08-03T14:35:32.635Z,2.70
2017-08-03T14:38:15.766Z,2.70
2017-08-03T14:40:47.638Z,3.40
2017-08-03T14:46:16.023Z,2.87
2017-08-03T14:48:47.120Z,2.90
2017-08-03T14:51:16.929Z,1.93
2017-08-03T14:53:48.039Z,2.00
2017-08-03T14:56:16.177Z,2.30
2017-08-03T14:58:48.357Z,2.60
2017-08-03T15:01:16.902Z,1.73
2017-08-03T15:03:48.583Z,2.53
2017-08-03T15:06:18.142Z,1.77
2017-08-03T15:08:58.387Z,2.53
2017-08-03T15:11:27.146Z,2.10
2017-08-03T15:13:58.680Z,2.37
2017-08-03T15:16:27.276Z,1.90
2017-08-03T15:18:58.636Z,1.90
2017-08-03T15:21:27.078Z,2.17
2017-08-03T15:23:58.846Z,2.00
2017-08-03T15:26:27.366Z,2.00
2017-08-03T15:28:55.769Z,2.30
2017-08-03T15:31:27.672Z,2.33
2017-08-03T15:36:57.424Z,1.53
2017-08-03T15:39:40.392Z,2.17
2017-08-03T15:42:10.032Z,1.90
2017-08-03T15:44:39.602Z,1.90
2017-08-03T15:47:11.062Z,1.43
2017-08-03T15:49:39.500Z,1.50
2017-08-03T15:52:07.930Z,2.00
2017-08-03T15:54:39.690Z,2.10
2017-08-03T15:57:09.184Z,1.97
2017-08-03T15:59:40.720Z,1.90
2017-08-03T16:02:09.190Z,2.53
2017-08-03T16:04:40.761Z,2.10
2017-08-03T16:07:09.459Z,3.50
2017-08-03T16:09:49.767Z,1.87
2017-08-03T16:12:18.194Z,2.10
2017-08-03T16:14:52.502Z,2.07
2017-08-03T16:17:22.570Z,2.30
2017-08-03T16:19:51.705Z,1.77
2017-08-03T16:22:23.097Z,1.20
2017-08-03T16:25:03.413Z,2.10
2017-08-03T16:27:32.984Z,1.20
2017-08-03T16:30:02.458Z,1.83
2017-08-03T16:32:33.915Z,1.97
2017-08-03T16:35:02.629Z,2.10
2017-08-03T16:37:34.132Z,2.77
2017-08-03T16:40:02.657Z,1.83
2017-08-03T16:42:32.510Z,2.07
2017-08-03T16:45:03.911Z,1.90
2017-08-03T16:47:32.512Z,1.80
2017-08-03T16:50:03.731Z,1.40
2017-08-03T16:52:32.444Z,1.83
2017-08-03T16:55:03.979Z,1.87
2017-08-03T16:57:32.431Z,1.40
2017-08-03T17:00:02.858Z,1.50
2017-08-03T17:02:32.496Z,1.77
2017-08-03T17:05:04.125Z,1.37
2017-08-03T17:07:32.587Z,1.70
2017-08-03T17:10:02.420Z,1.60
2017-08-03T17:12:34.280Z,1.40
2017-08-03T17:15:02.685Z,1.60
2017-08-03T17:17:34.075Z,1.57
2017-08-03T17:20:03.442Z,1.90
2017-08-03T17:22:33.352Z,1.97
2017-08-03T17:25:03.179Z,2.20
2017-08-03T17:27:32.989Z,2.17
2017-08-03T17:30:04.321Z,1.90
2017-08-03T17:32:33.712Z,1.77
2017-08-03T17:35:02.126Z,1.67
2017-08-03T17:37:33.976Z,1.50
2017-08-03T17:40:03.520Z,1.70
2017-08-03T17:42:35.538Z,1.50
2017-08-03T17:45:04.279Z,1.50
2017-08-03T17:47:33.121Z,2.17
2017-08-03T17:50:07.411Z,1.80
2017-08-03T17:52:35.799Z,1.87
2017-08-03T17:55:08.551Z,1.50
2017-08-03T18:00:31.974Z,1.43
2017-08-03T18:03:03.327Z,1.37
2017-08-03T18:05:32.928Z,1.77
2017-08-03T18:08:01.356Z,1.87
2017-08-03T18:10:32.656Z,1.70
2017-08-03T18:13:04.556Z,1.33
2017-08-03T18:15:33.250Z,1.70
2017-08-03T18:18:01.716Z,1.43
2017-08-03T18:20:33.801Z,1.30
2017-08-03T18:23:03.124Z,3.30
2017-08-03T18:25:31.549Z,1.33
2017-08-03T18:28:03.110Z,1.73
2017-08-03T18:30:33.454Z,2.10
2017-08-03T18:33:03.032Z,1.70
2017-08-03T18:35:34.690Z,1.83
2017-08-03T18:38:04.788Z,2.00
2017-08-03T18:40:33.185Z,1.90
2017-08-03T18:43:04.715Z,1.47
2017-08-03T18:45:33.138Z,1.50
2017-08-03T18:48:03.115Z,1.47
2017-08-03T18:50:34.734Z,1.60
2017-08-03T18:53:03.165Z,1.90
2017-08-03T18:55:35.062Z,2.10
2017-08-03T18:58:03.487Z,1.73
2017-08-03T19:00:33.183Z,2.20
2017-08-03T19:03:04.628Z,1.87
2017-08-03T19:05:33.044Z,1.67
2017-08-03T19:08:04.570Z,1.70
2017-08-03T19:10:34.034Z,1.57
2017-08-03T19:13:03.814Z,1.93
2017-08-03T19:15:33.127Z,1.23
2017-08-03T19:18:01.551Z,1.70
2017-08-03T19:20:33.322Z,1.83
2017-08-03T19:23:03.843Z,1.57
2017-08-03T19:25:35.275Z,1.40
2017-08-03T19:28:03.736Z,2.37
2017-08-03T19:30:32.288Z,1.63
2017-08-03T19:33:04.654Z,1.50
2017-08-03T19:35:33.650Z,1.70
2017-08-03T19:38:02.174Z,1.90
2017-08-03T19:40:33.950Z,1.70
2017-08-03T19:43:04.498Z,1.80
2017-08-03T19:45:33.819Z,1.60
2017-08-03T19:48:05.595Z,1.80
2017-08-03T19:53:33.720Z,1.90
2017-08-03T19:56:03.916Z,2.17
2017-08-03T19:58:32.349Z,1.90
2017-08-03T20:01:04.301Z,2.03
2017-08-03T20:03:33.906Z,1.90
2017-08-03T20:06:02.815Z,2.00
2017-08-03T20:09:03.038Z,2.00
2017-08-03T20:11:33.744Z,3.00
2017-08-03T20:14:03.846Z,2.33
2017-08-03T20:16:34.167Z,2.03
2017-08-03T20:19:03.720Z,2.20
2017-08-03T20:21:31.956Z,2.73
2017-08-03T20:24:05.999Z,1.60
2017-08-03T20:26:34.422Z,1.80
2017-08-03T20:29:04.564Z,2.10
2017-08-03T20:31:34.002Z,2.03
2017-08-03T20:34:05.443Z,2.33
2017-08-03T20:36:33.871Z,1.80
2017-08-03T20:39:05.884Z,1.93
2017-08-03T20:41:34.349Z,1.77
2017-08-03T20:44:04.000Z,2.03
2017-08-03T20:46:35.486Z,1.90
2017-08-03T20:49:05.929Z,2.07
2017-08-03T20:51:34.359Z,2.10
2017-08-03T20:54:04.304Z,1.87
2017-08-03T20:56:33.751Z,2.40
2017-08-03T20:59:05.399Z,2.00
2017-08-03T21:01:33.844Z,1.80
2017-08-03T21:04:05.574Z,2.20
2017-08-03T21:06:34.035Z,2.10
2017-08-03T21:09:03.053Z,2.43
2017-08-03T21:11:35.276Z,2.83
2017-08-03T21:14:03.687Z,2.00
2017-08-03T21:16:33.730Z,3.80
2017-08-03T21:19:05.283Z,2.10
2017-08-03T21:21:34.739Z,2.47
2017-08-03T21:24:04.389Z,2.10
2017-08-03T21:26:36.044Z,2.97
2017-08-03T21:29:05.419Z,2.30
2017-08-03T21:31:33.856Z,3.87
2017-08-03T21:34:02.292Z,2.73
2017-08-03T21:36:34.164Z,2.00
2017-08-03T21:39:04.900Z,1.80
2017-08-03T21:41:36.052Z,2.50
2017-08-03T21:44:04.516Z,2.20
2017-08-03T21:46:34.174Z,1.80
2017-08-03T21:49:03.876Z,1.80
2017-08-03T21:51:35.555Z,1.80
2017-08-03T21:54:04.017Z,2.03
2017-08-03T21:56:35.606Z,2.03
2017-08-03T21:59:04.998Z,2.90
2017-08-03T22:01:34.682Z,2.00
2017-08-03T22:04:04.416Z,2.30
2017-08-03T22:06:33.844Z,2.60
2017-08-03T22:09:04.670Z,2.30
2017-08-03T22:11:34.672Z,2.47
2017-08-03T22:14:04.261Z,2.50
2017-08-03T22:16:35.735Z,2.13
2017-08-03T22:19:04.157Z,2.20
2017-08-03T22:21:33.720Z,2.20
2017-08-03T22:24:05.538Z,2.10
2017-08-03T22:26:43.423Z,1.60
2017-08-03T22:32:13.548Z,3.20
2017-08-03T22:34:44.095Z,3.00
2017-08-03T22:37:14.147Z,2.60
2017-08-03T22:39:44.620Z,3.20
2017-08-03T22:42:14.124Z,2.97
2017-08-03T22:44:45.570Z,3.20
2017-08-03T22:47:14.257Z,3.83
2017-08-03T22:49:45.894Z,2.83
2017-08-03T22:52:14.318Z,1.93
2017-08-03T22:54:46.198Z,2.67
2017-08-03T22:57:14.703Z,2.67
2017-08-03T22:59:44.156Z,2.63
2017-08-03T23:02:14.694Z,2.47
2017-08-03T23:04:44.011Z,2.80
2017-08-03T23:07:12.467Z,2.90
2017-08-03T23:09:44.562Z,2.40
2017-08-03T23:12:17.038Z,2.80
2017-08-03T23:14:46.870Z,2.00
2017-08-03T23:17:15.329Z,2.90
2017-08-03T23:19:45.025Z,2.20
2017-08-03T23:22:14.446Z,2.77
2017-08-03T23:25:05.954Z,2.67
2017-08-03T23:27:34.361Z,2.23
2017-08-03T23:30:03.640Z,2.87
2017-08-03T23:32:34.206Z,3.60
2017-08-03T23:35:04.270Z,2.77
2017-08-03T23:37:32.714Z,2.27
2017-08-03T23:40:04.299Z,2.60
2017-08-03T23:42:33.914Z,2.90
2017-08-03T23:45:02.346Z,2.93
2017-08-03T23:47:32.614Z,2.70
2017-08-03T23:50:04.831Z,3.13
2017-08-03T23:52:33.267Z,2.63
2017-08-03T23:55:03.667Z,2.10
2017-08-03T23:57:33.183Z,2.93
