createdAt,value
2022-09-18T00:01:40.438Z,7.30
2022-09-18T00:04:12.049Z,7.00
2022-09-18T00:06:42.168Z,6.80
2022-09-18T00:09:14.846Z,7.10
2022-09-18T00:11:46.299Z,6.90
2022-09-18T00:14:22.253Z,6.60
2022-09-18T00:16:51.020Z,6.00
2022-09-18T00:19:20.752Z,5.60
2022-09-18T00:21:51.383Z,5.80
2022-09-18T00:24:19.911Z,5.90
2022-09-18T00:26:48.787Z,5.20
2022-09-18T00:29:18.112Z,5.70
2022-09-18T00:31:46.638Z,5.90
2022-09-18T00:34:16.120Z,5.20
2022-09-18T00:36:44.319Z,5.80
2022-09-18T00:39:13.108Z,5.70
2022-09-18T00:41:43.225Z,4.80
2022-09-18T00:44:33.113Z,5.50
2022-09-18T00:47:13.671Z,5.40
2022-09-18T00:50:13.693Z,5.50
2022-09-18T00:52:54.768Z,4.90
2022-09-18T00:55:27.733Z,4.20
2022-09-18T00:57:59.001Z,3.30
2022-09-18T01:00:29.735Z,3.90
2022-09-18T01:02:59.239Z,3.20
2022-09-18T01:06:03.254Z,3.30
2022-09-18T01:08:44.272Z,2.90
2022-09-18T01:11:36.567Z,3.60
2022-09-18T01:16:58.519Z,2.80
2022-09-18T01:19:36.113Z,2.80
2022-09-18T01:22:09.916Z,3.20
2022-09-18T01:25:07.888Z,3.30
2022-09-18T01:27:59.410Z,3.30
2022-09-18T01:30:27.816Z,3.50
2022-09-18T01:33:07.431Z,4.40
2022-09-18T01:35:58.956Z,3.30
2022-09-18T01:38:34.184Z,3.10
2022-09-18T01:41:19.984Z,3.50
2022-09-18T01:43:55.833Z,3.00
2022-09-18T01:46:25.835Z,4.40
2022-09-18T01:49:07.540Z,3.40
2022-09-18T01:51:46.055Z,3.50
2022-09-18T01:54:20.889Z,3.50
2022-09-18T01:56:52.233Z,3.60
2022-09-18T01:59:30.238Z,3.70
2022-09-18T02:02:12.551Z,3.60
2022-09-18T02:04:44.608Z,3.50
2022-09-18T02:07:19.643Z,3.80
2022-09-18T02:09:48.737Z,3.30
2022-09-18T02:12:22.544Z,3.70
2022-09-18T02:14:57.989Z,3.40
2022-09-18T02:17:53.415Z,4.00
2022-09-18T02:20:30.585Z,3.70
2022-09-18T02:23:04.903Z,3.60
2022-09-18T02:25:56.140Z,3.60
2022-09-18T02:28:26.540Z,3.80
2022-09-18T02:30:55.069Z,3.60
2022-09-18T02:33:28.835Z,4.00
2022-09-18T02:36:19.637Z,4.00
2022-09-18T02:38:57.127Z,4.60
2022-09-18T02:41:34.928Z,4.40
2022-09-18T02:44:29.417Z,5.10
2022-09-18T02:47:44.592Z,3.90
2022-09-18T02:50:47.899Z,4.90
2022-09-18T02:53:38.695Z,4.90
2022-09-18T02:56:36.015Z,4.40
2022-09-18T02:59:24.904Z,4.70
2022-09-18T03:01:59.492Z,4.60
2022-09-18T03:04:29.982Z,4.20
2022-09-18T03:07:06.380Z,4.50
2022-09-18T03:09:42.900Z,4.20
2022-09-18T03:12:11.997Z,3.90
2022-09-18T03:14:42.727Z,3.60
2022-09-18T03:17:11.401Z,3.60
2022-09-18T03:19:39.587Z,3.20
2022-09-18T03:22:09.808Z,3.20
2022-09-18T03:24:38.905Z,3.60
2022-09-18T03:27:10.765Z,3.10
2022-09-18T03:29:39.041Z,3.80
2022-09-18T03:32:07.727Z,3.30
2022-09-18T03:34:43.685Z,3.10
2022-09-18T03:37:12.165Z,3.50
2022-09-18T03:39:40.748Z,3.30
2022-09-18T03:42:12.916Z,3.00
2022-09-18T03:44:41.089Z,2.90
2022-09-18T03:47:33.026Z,3.00
2022-09-18T03:50:07.069Z,3.30
2022-09-18T03:52:39.709Z,3.10
2022-09-18T03:55:30.515Z,3.00
2022-09-18T03:58:17.122Z,3.70
2022-09-18T04:01:05.467Z,2.90
2022-09-18T04:03:35.278Z,3.10
2022-09-18T04:06:41.443Z,3.30
2022-09-18T04:09:32.451Z,3.00
2022-09-18T04:12:00.823Z,3.30
2022-09-18T04:14:30.237Z,2.60
2022-09-18T04:17:00.660Z,3.50
2022-09-18T04:19:28.936Z,2.30
2022-09-18T04:21:57.930Z,2.70
2022-09-18T04:24:26.066Z,3.20
2022-09-18T04:26:54.090Z,2.40
2022-09-18T04:29:23.167Z,2.90
2022-09-18T04:31:51.883Z,2.30
2022-09-18T04:34:21.460Z,2.50
2022-09-18T04:36:49.738Z,2.00
2022-09-18T04:39:19.241Z,2.00
2022-09-18T04:41:47.314Z,1.60
2022-09-18T04:44:15.896Z,1.90
2022-09-18T04:46:44.456Z,2.10
2022-09-18T04:49:12.653Z,1.60
2022-09-18T04:51:40.930Z,1.90
2022-09-18T04:54:10.127Z,1.60
2022-09-18T04:56:38.915Z,1.60
2022-09-18T04:59:07.396Z,1.70
2022-09-18T05:01:36.378Z,1.90
2022-09-18T05:04:09.581Z,1.80
2022-09-18T05:06:57.933Z,2.10
2022-09-18T05:09:26.103Z,1.80
2022-09-18T05:11:54.889Z,1.50
2022-09-18T05:14:24.087Z,1.40
2022-09-18T05:16:56.665Z,1.70
2022-09-18T05:19:28.831Z,1.80
2022-09-18T05:22:03.050Z,1.40
2022-09-18T05:24:33.166Z,1.20
2022-09-18T05:27:01.648Z,1.90
2022-09-18T05:29:30.333Z,1.70
2022-09-18T05:32:04.344Z,1.50
2022-09-18T05:34:35.590Z,1.70
2022-09-18T05:37:03.866Z,1.40
2022-09-18T05:39:32.143Z,1.50
2022-09-18T05:42:02.474Z,1.70
2022-09-18T05:44:30.845Z,1.60
2022-09-18T05:46:59.303Z,1.90
2022-09-18T05:49:28.673Z,1.90
2022-09-18T05:51:59.056Z,1.50
2022-09-18T05:54:30.299Z,1.80
2022-09-18T05:56:59.394Z,1.60
2022-09-18T05:59:27.773Z,1.60
2022-09-18T06:01:56.600Z,1.70
2022-09-18T06:04:44.088Z,1.70
2022-09-18T06:07:15.436Z,1.70
2022-09-18T06:09:43.507Z,1.60
2022-09-18T06:12:11.889Z,1.90
2022-09-18T06:14:40.161Z,1.50
2022-09-18T06:17:08.644Z,1.60
2022-09-18T06:19:37.331Z,1.50
2022-09-18T06:22:05.517Z,1.80
2022-09-18T06:24:34.290Z,1.60
2022-09-18T06:27:13.422Z,1.70
2022-09-18T06:29:41.595Z,1.40
2022-09-18T06:32:12.125Z,1.40
2022-09-18T06:34:41.220Z,2.20
2022-09-18T06:37:11.865Z,1.90
2022-09-18T06:39:46.215Z,1.80
2022-09-18T06:42:25.197Z,2.10
2022-09-18T06:45:16.310Z,2.10
2022-09-18T06:47:45.713Z,1.80
2022-09-18T06:50:14.090Z,1.60
2022-09-18T06:52:42.160Z,1.80
2022-09-18T06:55:11.462Z,1.60
2022-09-18T06:57:39.841Z,1.90
2022-09-18T07:00:10.733Z,2.50
2022-09-18T07:02:40.188Z,1.90
2022-09-18T07:05:45.117Z,1.90
2022-09-18T07:08:15.032Z,1.90
2022-09-18T07:10:43.614Z,2.00
2022-09-18T07:13:11.890Z,2.10
2022-09-18T07:15:47.990Z,2.30
2022-09-18T07:18:16.637Z,2.30
2022-09-18T07:20:44.911Z,2.10
2022-09-18T07:23:14.825Z,2.00
2022-09-18T07:25:49.144Z,1.80
2022-09-18T07:28:17.215Z,2.30
2022-09-18T07:30:55.952Z,2.10
2022-09-18T07:33:24.830Z,2.20
2022-09-18T07:35:53.211Z,1.80
2022-09-18T07:38:24.045Z,2.10
2022-09-18T07:40:55.185Z,2.40
2022-09-18T07:43:45.835Z,2.00
2022-09-18T07:46:13.903Z,2.00
2022-09-18T07:48:42.234Z,2.00
2022-09-18T07:51:14.096Z,2.40
2022-09-18T07:53:44.112Z,2.20
2022-09-18T07:56:12.899Z,2.80
2022-09-18T07:58:41.381Z,2.30
2022-09-18T08:01:16.723Z,2.40
2022-09-18T08:03:55.957Z,2.20
2022-09-18T08:06:42.561Z,1.70
2022-09-18T08:09:25.890Z,2.00
2022-09-18T08:11:54.372Z,2.70
2022-09-18T08:14:48.867Z,3.40
2022-09-18T08:17:26.996Z,2.20
2022-09-18T08:20:14.376Z,2.20
2022-09-18T08:23:09.154Z,2.40
2022-09-18T08:25:42.277Z,2.70
2022-09-18T08:28:11.069Z,1.90
2022-09-18T08:30:47.435Z,2.50
2022-09-18T08:33:15.611Z,2.40
2022-09-18T08:35:43.885Z,3.50
2022-09-18T08:38:22.914Z,2.90
2022-09-18T08:41:55.017Z,2.50
2022-09-18T08:44:30.275Z,2.50
2022-09-18T08:47:10.379Z,2.20
2022-09-18T08:49:49.708Z,2.60
2022-09-18T08:52:24.749Z,2.60
2022-09-18T08:55:06.645Z,2.30
2022-09-18T08:57:49.974Z,2.40
2022-09-18T09:00:37.040Z,2.90
2022-09-18T09:03:25.541Z,3.00
2022-09-18T09:05:59.244Z,3.10
2022-09-18T09:08:30.593Z,2.80
2022-09-18T09:11:24.776Z,3.70
2022-09-18T09:14:03.167Z,3.90
2022-09-18T09:16:43.268Z,4.60
2022-09-18T09:19:36.713Z,4.00
2022-09-18T09:22:25.670Z,4.00
2022-09-18T09:25:19.751Z,3.50
2022-09-18T09:28:16.464Z,3.70
2022-09-18T09:31:04.667Z,4.40
2022-09-18T09:34:25.793Z,4.10
2022-09-18T09:37:02.628Z,3.80
2022-09-18T09:39:45.140Z,3.50
2022-09-18T09:42:22.539Z,2.70
2022-09-18T09:45:00.337Z,2.90
2022-09-18T09:47:43.861Z,2.60
2022-09-18T09:50:47.058Z,2.20
2022-09-18T09:53:17.283Z,2.70
2022-09-18T09:56:09.620Z,2.70
2022-09-18T09:59:05.041Z,2.20
2022-09-18T10:01:53.819Z,2.30
2022-09-18T10:05:00.566Z,2.20
2022-09-18T10:07:30.790Z,2.30
2022-09-18T10:10:05.515Z,1.90
2022-09-18T10:12:39.935Z,1.90
2022-09-18T10:15:22.344Z,2.40
2022-09-18T10:18:00.135Z,1.90
2022-09-18T10:20:32.004Z,1.80
2022-09-18T10:23:11.441Z,1.90
2022-09-18T10:25:50.372Z,1.90
2022-09-18T10:28:18.540Z,1.70
2022-09-18T10:31:03.898Z,2.30
2022-09-18T10:33:49.501Z,2.10
2022-09-18T10:36:24.432Z,1.60
2022-09-18T10:38:55.309Z,1.80
2022-09-18T10:41:38.275Z,1.80
2022-09-18T10:44:14.962Z,1.70
2022-09-18T10:47:05.618Z,2.10
2022-09-18T10:50:03.329Z,1.80
2022-09-18T10:52:38.568Z,2.20
2022-09-18T10:55:17.252Z,1.90
2022-09-18T10:57:50.200Z,2.00
2022-09-18T11:00:22.739Z,2.10
2022-09-18T11:03:01.472Z,1.70
2022-09-18T11:05:37.945Z,2.10
2022-09-18T11:08:15.842Z,1.90
2022-09-18T11:10:53.538Z,2.30
2022-09-18T11:13:27.446Z,2.10
2022-09-18T11:15:59.351Z,2.40
2022-09-18T11:18:31.372Z,2.00
2022-09-18T11:21:04.051Z,2.00
2022-09-18T11:23:35.813Z,1.90
2022-09-18T11:26:20.875Z,2.40
2022-09-18T11:29:21.924Z,2.20
2022-09-18T11:31:56.298Z,2.60
2022-09-18T11:34:37.214Z,2.30
2022-09-18T11:37:09.797Z,1.90
2022-09-18T11:39:56.958Z,1.80
2022-09-18T11:42:27.351Z,2.20
2022-09-18T11:45:15.889Z,1.80
2022-09-18T11:47:54.713Z,2.30
2022-09-18T11:50:31.589Z,2.20
2022-09-18T11:53:11.231Z,2.20
2022-09-18T11:56:04.101Z,2.00
2022-09-18T11:58:43.935Z,1.70
2022-09-18T12:01:28.186Z,1.80
2022-09-18T12:04:08.337Z,1.60
2022-09-18T12:06:42.738Z,1.80
2022-09-18T12:09:22.476Z,1.60
2022-09-18T12:11:54.436Z,2.40
2022-09-18T12:17:31.945Z,1.90
2022-09-18T12:20:11.801Z,2.20
2022-09-18T12:22:55.220Z,2.30
2022-09-18T12:25:56.569Z,2.30
2022-09-18T12:29:01.296Z,2.40
2022-09-18T12:31:48.076Z,2.70
2022-09-18T12:34:35.221Z,2.70
2022-09-18T12:37:12.098Z,2.50
2022-09-18T12:40:18.471Z,2.40
2022-09-18T12:42:58.468Z,2.60
2022-09-18T12:45:51.448Z,2.40
2022-09-18T12:48:50.512Z,2.00
2022-09-18T12:51:33.231Z,2.30
2022-09-18T12:54:06.740Z,1.80
2022-09-18T12:56:49.745Z,2.00
2022-09-18T12:59:29.694Z,1.80
2022-09-18T13:02:26.537Z,1.70
2022-09-18T13:04:58.910Z,2.00
2022-09-18T13:07:34.451Z,2.00
2022-09-18T13:10:27.104Z,2.30
2022-09-18T13:13:33.566Z,1.50
2022-09-18T13:16:15.731Z,1.70
2022-09-18T13:18:52.760Z,3.00
2022-09-18T13:21:41.924Z,1.70
2022-09-18T13:24:17.367Z,5.30
2022-09-18T13:26:48.405Z,3.20
2022-09-18T13:29:48.218Z,7.20
2022-09-18T13:32:19.462Z,2.20
2022-09-18T13:34:56.850Z,2.90
2022-09-18T13:37:27.287Z,2.10
2022-09-18T13:40:10.144Z,1.90
2022-09-18T13:42:42.153Z,1.70
2022-09-18T13:45:27.733Z,1.20
2022-09-18T13:48:05.940Z,1.50
2022-09-18T13:50:38.105Z,1.80
2022-09-18T13:53:07.611Z,1.20
2022-09-18T13:55:49.314Z,1.10
2022-09-18T13:59:00.667Z,1.00
2022-09-18T14:01:41.249Z,1.00
2022-09-18T14:04:40.654Z,1.30
2022-09-18T14:07:17.533Z,1.00
2022-09-18T14:10:04.293Z,0.90
2022-09-18T14:12:35.793Z,0.80
2022-09-18T14:15:23.004Z,0.80
2022-09-18T14:18:17.002Z,0.80
2022-09-18T14:20:51.102Z,1.20
2022-09-18T14:23:35.761Z,1.30
2022-09-18T14:26:33.835Z,1.50
2022-09-18T14:29:15.116Z,1.00
2022-09-18T14:31:47.437Z,1.20
2022-09-18T14:34:34.092Z,1.50
2022-09-18T14:37:27.859Z,1.00
2022-09-18T14:39:58.000Z,1.30
2022-09-18T14:42:35.380Z,1.30
2022-09-18T14:45:12.669Z,1.30
2022-09-18T14:47:43.401Z,1.50
2022-09-18T14:50:44.037Z,1.40
2022-09-18T14:53:28.088Z,1.20
2022-09-18T14:56:06.702Z,1.80
2022-09-18T14:58:38.256Z,1.70
2022-09-18T15:01:11.689Z,1.50
2022-09-18T15:03:47.608Z,1.30
2022-09-18T15:06:32.439Z,1.50
2022-09-18T15:09:01.982Z,1.70
2022-09-18T15:11:46.694Z,1.60
2022-09-18T15:14:27.417Z,2.30
2022-09-18T15:17:00.944Z,2.80
2022-09-18T15:19:31.748Z,2.50
2022-09-18T15:22:01.262Z,2.30
2022-09-18T15:24:31.686Z,2.10
2022-09-18T15:27:02.665Z,1.60
2022-09-18T15:29:46.582Z,2.00
2022-09-18T15:32:25.442Z,1.40
2022-09-18T15:34:55.249Z,2.20
2022-09-18T15:37:26.039Z,1.60
2022-09-18T15:40:08.320Z,1.40
2022-09-18T15:42:40.737Z,1.90
2022-09-18T15:45:16.177Z,1.20
2022-09-18T15:47:45.288Z,1.30
2022-09-18T15:50:13.352Z,1.30
2022-09-18T15:52:58.127Z,1.30
2022-09-18T15:55:46.357Z,1.60
2022-09-18T15:58:28.606Z,1.60
2022-09-18T16:01:01.821Z,1.00
2022-09-18T16:03:32.271Z,1.40
2022-09-18T16:06:07.733Z,1.50
2022-09-18T16:08:38.868Z,1.60
2022-09-18T16:11:07.829Z,1.80
2022-09-18T16:13:39.112Z,1.50
2022-09-18T16:16:13.180Z,1.40
2022-09-18T16:18:57.058Z,1.90
2022-09-18T16:21:29.635Z,1.60
2022-09-18T16:24:01.599Z,1.70
2022-09-18T16:31:37.746Z,2.50
2022-09-18T16:34:23.783Z,2.30
2022-09-18T16:36:53.573Z,1.70
2022-09-18T16:39:24.438Z,2.20
2022-09-18T16:41:53.220Z,2.00
2022-09-18T16:44:21.294Z,1.60
2022-09-18T16:47:10.048Z,1.60
2022-09-18T16:49:47.233Z,2.00
2022-09-18T16:52:15.775Z,1.50
2022-09-18T16:54:44.226Z,1.60
2022-09-18T16:57:18.506Z,1.40
2022-09-18T16:59:48.559Z,1.90
2022-09-18T17:02:22.355Z,1.70
2022-09-18T17:04:52.456Z,1.60
2022-09-18T17:07:20.629Z,1.50
2022-09-18T17:09:48.663Z,1.70
2022-09-18T17:12:16.677Z,1.20
2022-09-18T17:14:44.675Z,1.20
2022-09-18T17:17:13.760Z,1.30
2022-09-18T17:19:42.008Z,1.20
2022-09-18T17:22:10.606Z,1.50
2022-09-18T17:24:38.652Z,1.30
2022-09-18T17:27:06.939Z,1.50
2022-09-18T17:29:35.215Z,1.30
2022-09-18T17:32:03.886Z,1.20
2022-09-18T17:34:32.695Z,1.60
2022-09-18T17:37:02.400Z,1.20
2022-09-18T17:39:30.709Z,1.30
2022-09-18T17:41:59.362Z,1.60
2022-09-18T17:44:32.450Z,1.50
2022-09-18T17:47:00.872Z,1.40
2022-09-18T17:49:32.682Z,1.80
2022-09-18T17:52:00.966Z,1.90
2022-09-18T17:54:34.669Z,1.70
2022-09-18T17:57:11.599Z,1.70
2022-09-18T17:59:41.382Z,1.80
2022-09-18T18:02:12.185Z,1.80
2022-09-18T18:04:40.472Z,2.00
2022-09-18T18:07:09.670Z,2.10
2022-09-18T18:09:38.317Z,1.90
2022-09-18T18:12:06.631Z,2.90
2022-09-18T18:14:34.910Z,2.20
2022-09-18T18:17:04.415Z,2.60
2022-09-18T18:19:32.494Z,2.10
2022-09-18T18:22:00.768Z,2.60
2022-09-18T18:24:30.062Z,2.40
2022-09-18T18:26:58.234Z,2.20
2022-09-18T18:29:26.818Z,2.40
2022-09-18T18:31:55.428Z,2.90
2022-09-18T18:34:27.239Z,3.10
2022-09-18T18:36:56.664Z,3.40
2022-09-18T18:39:25.043Z,3.50
2022-09-18T18:41:53.318Z,3.30
2022-09-18T18:44:21.390Z,3.40
2022-09-18T18:46:51.372Z,2.60
2022-09-18T18:49:19.583Z,3.60
2022-09-18T18:51:48.767Z,3.70
2022-09-18T18:54:19.106Z,4.10
2022-09-18T18:56:48.565Z,3.80
2022-09-18T18:59:18.931Z,4.20
2022-09-18T19:01:47.793Z,3.90
2022-09-18T19:04:19.395Z,4.30
2022-09-18T19:06:49.295Z,4.60
2022-09-18T19:09:26.577Z,4.00
2022-09-18T19:11:55.569Z,4.50
2022-09-18T19:14:26.188Z,5.70
2022-09-18T19:16:55.400Z,5.20
2022-09-18T19:19:25.622Z,3.20
2022-09-18T19:21:54.181Z,4.20
2022-09-18T19:24:22.383Z,3.70
2022-09-18T19:26:50.551Z,3.40
2022-09-18T19:29:21.797Z,3.80
2022-09-18T19:31:50.767Z,3.90
2022-09-18T19:34:20.738Z,4.80
2022-09-18T19:36:50.411Z,4.00
2022-09-18T19:39:21.147Z,4.60
2022-09-18T19:41:59.382Z,4.50
2022-09-18T19:44:31.524Z,4.30
2022-09-18T19:47:03.590Z,4.10
2022-09-18T19:49:36.166Z,4.00
2022-09-18T19:52:15.501Z,5.20
2022-09-18T19:54:44.085Z,4.60
2022-09-18T19:57:12.259Z,3.80
2022-09-18T19:59:40.433Z,4.80
2022-09-18T20:02:11.603Z,4.70
2022-09-18T20:04:41.014Z,4.50
2022-09-18T20:07:09.997Z,4.20
2022-09-18T20:09:40.399Z,5.40
2022-09-18T20:12:09.537Z,4.00
2022-09-18T20:14:37.565Z,3.90
2022-09-18T20:17:05.844Z,4.00
2022-09-18T20:19:35.246Z,3.20
2022-09-18T20:22:04.032Z,2.80
2022-09-18T20:24:33.393Z,3.30
2022-09-18T20:27:01.916Z,3.60
2022-09-18T20:29:30.807Z,2.60
2022-09-18T20:31:59.578Z,3.30
2022-09-18T20:34:27.666Z,3.40
2022-09-18T20:36:55.738Z,3.50
2022-09-18T20:39:23.814Z,3.00
2022-09-18T20:41:52.188Z,3.20
2022-09-18T20:44:22.204Z,2.60
2022-09-18T20:46:51.620Z,3.20
2022-09-18T20:49:22.648Z,3.00
2022-09-18T20:51:52.071Z,3.00
2022-09-18T20:54:21.119Z,3.60
2022-09-18T20:56:49.527Z,3.50
2022-09-18T20:59:19.413Z,4.00
2022-09-18T21:01:48.289Z,3.00
2022-09-18T21:04:19.645Z,3.30
2022-09-18T21:06:57.582Z,3.20
2022-09-18T21:09:28.520Z,2.90
2022-09-18T21:11:57.100Z,3.00
2022-09-18T21:14:27.625Z,3.10
2022-09-18T21:16:56.234Z,3.40
2022-09-18T21:19:26.469Z,3.50
2022-09-18T21:21:54.874Z,2.80
2022-09-18T21:24:23.017Z,3.20
2022-09-18T21:26:51.164Z,3.20
2022-09-18T21:29:22.941Z,2.80
2022-09-18T21:32:01.840Z,3.80
2022-09-18T21:34:33.810Z,3.20
2022-09-18T21:37:11.465Z,3.00
2022-09-18T21:39:40.295Z,3.20
2022-09-18T21:42:09.699Z,3.10
2022-09-18T21:44:40.124Z,2.60
2022-09-18T21:47:08.812Z,2.70
2022-09-18T21:49:37.130Z,3.10
2022-09-18T21:52:07.518Z,2.70
2022-09-18T21:54:35.609Z,2.70
2022-09-18T21:57:04.273Z,2.60
2022-09-18T21:59:33.265Z,2.60
2022-09-18T22:02:03.341Z,2.80
2022-09-18T22:04:33.093Z,3.30
2022-09-18T22:07:03.102Z,3.20
2022-09-18T22:09:34.629Z,3.70
2022-09-18T22:12:02.918Z,2.70
2022-09-18T22:14:33.650Z,3.50
2022-09-18T22:17:05.922Z,3.10
2022-09-18T22:19:38.051Z,3.80
2022-09-18T22:22:09.269Z,2.70
2022-09-18T22:24:37.224Z,3.00
2022-09-18T22:27:08.709Z,3.10
2022-09-18T22:29:38.896Z,2.40
2022-09-18T22:32:08.973Z,2.50
2022-09-18T22:34:37.087Z,2.80
2022-09-18T22:37:05.262Z,2.60
2022-09-18T22:39:33.230Z,2.90
2022-09-18T22:42:02.030Z,2.70
2022-09-18T22:44:31.631Z,2.70
2022-09-18T22:46:59.853Z,2.30
2022-09-18T22:49:28.076Z,3.70
2022-09-18T22:51:56.248Z,2.70
2022-09-18T22:54:26.676Z,3.10
2022-09-18T22:56:56.360Z,3.00
2022-09-18T22:59:26.607Z,3.00
2022-09-18T23:02:02.436Z,3.20
2022-09-18T23:04:33.865Z,2.20
2022-09-18T23:07:03.532Z,2.60
2022-09-18T23:09:31.900Z,2.30
2022-09-18T23:12:00.561Z,2.50
2022-09-18T23:14:31.402Z,2.50
2022-09-18T23:17:02.152Z,2.30
2022-09-18T23:19:34.936Z,2.20
2022-09-18T23:22:03.318Z,2.30
2022-09-18T23:24:33.483Z,2.20
2022-09-18T23:27:01.733Z,2.30
2022-09-18T23:29:32.548Z,2.40
2022-09-18T23:32:00.752Z,2.60
2022-09-18T23:34:31.522Z,3.30
2022-09-18T23:37:00.968Z,2.00
2022-09-18T23:39:32.546Z,2.10
2022-09-18T23:42:02.426Z,2.10
2022-09-18T23:44:31.648Z,2.00
2022-09-18T23:47:00.671Z,2.20
2022-09-18T23:49:29.930Z,1.80
2022-09-18T23:51:59.729Z,2.30
2022-09-18T23:54:30.467Z,1.80
2022-09-18T23:56:58.842Z,2.20
2022-09-18T23:59:27.773Z,2.20
