createdAt,value
2022-07-30T00:02:10.605Z,20.61
2022-07-30T00:04:38.541Z,20.60
2022-07-30T00:07:06.208Z,20.64
2022-07-30T00:09:34.437Z,20.62
2022-07-30T00:12:04.498Z,20.57
2022-07-30T00:14:36.437Z,20.56
2022-07-30T00:17:05.167Z,20.54
2022-07-30T00:19:33.391Z,20.50
2022-07-30T00:22:01.031Z,20.42
2022-07-30T00:24:28.696Z,20.35
2022-07-30T00:26:56.389Z,20.36
2022-07-30T00:29:23.999Z,20.28
2022-07-30T00:31:53.413Z,20.28
2022-07-30T00:34:20.964Z,20.32
2022-07-30T00:36:48.588Z,20.23
2022-07-30T00:39:16.185Z,20.22
2022-07-30T00:41:58.331Z,20.25
2022-07-30T00:44:26.196Z,20.24
2022-07-30T00:46:56.040Z,20.20
2022-07-30T00:49:24.145Z,20.18
2022-07-30T00:51:52.282Z,20.13
2022-07-30T00:54:21.081Z,20.13
2022-07-30T00:56:49.457Z,20.09
2022-07-30T00:59:17.186Z,20.03
2022-07-30T05:03:06.209Z,19.09
2022-07-30T05:05:34.648Z,18.96
2022-07-30T05:08:03.497Z,18.79
2022-07-30T05:10:31.315Z,18.62
2022-07-30T05:12:58.903Z,18.57
2022-07-30T05:15:36.221Z,18.54
2022-07-30T05:18:06.962Z,18.64
2022-07-30T05:20:34.575Z,18.75
2022-07-30T05:23:02.154Z,18.84
2022-07-30T05:25:29.941Z,18.86
2022-07-30T05:27:58.193Z,18.83
2022-07-30T05:30:27.512Z,18.72
2022-07-30T05:32:56.061Z,18.78
2022-07-30T05:35:25.187Z,18.79
2022-07-30T05:37:52.717Z,18.79
2022-07-30T05:40:20.530Z,18.81
2022-07-30T05:42:49.076Z,18.81
2022-07-30T05:45:17.227Z,18.77
2022-07-30T05:47:44.941Z,18.75
2022-07-30T05:50:13.486Z,18.72
2022-07-30T05:52:42.640Z,18.73
2022-07-30T05:55:10.981Z,18.72
2022-07-30T05:57:41.973Z,18.77
2022-07-30T06:00:11.506Z,18.78
2022-07-30T06:02:40.685Z,18.78
2022-07-30T06:05:09.277Z,18.82
2022-07-30T06:07:36.875Z,18.83
2022-07-30T06:10:06.833Z,18.86
2022-07-30T06:12:34.480Z,18.80
2022-07-30T06:15:02.047Z,18.86
2022-07-30T06:17:29.952Z,18.85
2022-07-30T06:20:00.312Z,18.87
2022-07-30T06:22:28.047Z,18.91
2022-07-30T06:24:55.671Z,18.99
2022-07-30T06:27:25.905Z,18.88
2022-07-30T06:29:53.564Z,18.87
2022-07-30T06:32:21.190Z,18.97
2022-07-30T06:34:53.323Z,19.02
2022-07-30T06:38:06.414Z,19.12
2022-07-30T06:40:13.668Z,19.20
2022-07-30T06:42:42.582Z,19.29
2022-07-30T06:45:11.461Z,19.34
2022-07-30T06:47:39.040Z,19.43
2022-07-30T06:50:08.027Z,19.49
2022-07-30T06:52:36.911Z,19.37
2022-07-30T06:55:05.362Z,19.37
2022-07-30T06:57:35.470Z,19.43
2022-07-30T07:00:08.465Z,19.43
2022-07-30T07:02:36.048Z,19.38
2022-07-30T07:05:03.884Z,19.40
2022-07-30T07:07:41.382Z,19.50
2022-07-30T07:10:11.473Z,19.60
2022-07-30T07:12:39.182Z,19.68
2022-07-30T07:15:09.732Z,19.78
2022-07-30T07:17:37.369Z,19.89
2022-07-30T07:20:06.381Z,20.01
2022-07-30T07:22:33.990Z,19.99
2022-07-30T07:25:01.587Z,20.05
2022-07-30T07:27:29.196Z,20.22
2022-07-30T07:30:01.759Z,20.28
2022-07-30T07:32:35.168Z,20.43
2022-07-30T07:35:03.331Z,20.59
2022-07-30T07:37:31.065Z,20.60
2022-07-30T07:39:58.642Z,20.59
2022-07-30T07:42:26.213Z,20.46
2022-07-30T07:44:53.775Z,20.60
2022-07-30T07:47:21.353Z,20.74
2022-07-30T07:49:50.270Z,20.79
2022-07-30T07:52:17.838Z,21.03
2022-07-30T07:54:45.527Z,21.12
2022-07-30T07:57:14.718Z,21.20
2022-07-30T07:59:43.065Z,21.11
2022-07-30T08:02:10.771Z,20.91
2022-07-30T08:04:38.496Z,20.85
2022-07-30T08:07:07.720Z,20.89
2022-07-30T08:09:40.766Z,20.97
2022-07-30T08:12:13.114Z,20.97
2022-07-30T08:14:40.919Z,20.95
2022-07-30T08:17:09.127Z,20.97
2022-07-30T08:19:37.129Z,21.05
2022-07-30T08:22:05.282Z,21.10
2022-07-30T08:24:34.489Z,21.19
2022-07-30T08:27:02.341Z,21.25
2022-07-30T08:29:30.771Z,21.28
2022-07-30T08:31:58.635Z,21.38
2022-07-30T08:34:26.424Z,21.40
2022-07-30T08:36:54.027Z,21.39
2022-07-30T08:39:21.573Z,21.38
2022-07-30T08:41:50.509Z,21.44
2022-07-30T08:44:21.679Z,21.57
2022-07-30T08:46:51.353Z,21.67
2022-07-30T08:49:19.983Z,21.76
2022-07-30T08:51:47.662Z,21.89
2022-07-30T08:54:15.388Z,22.00
2022-07-30T08:56:43.546Z,22.04
2022-07-30T08:59:12.887Z,21.87
2022-07-30T09:01:40.528Z,21.85
2022-07-30T09:04:08.250Z,21.81
2022-07-30T09:06:37.186Z,21.76
2022-07-30T09:09:04.892Z,21.69
2022-07-30T09:11:34.891Z,21.68
2022-07-30T09:14:09.428Z,21.69
2022-07-30T09:16:39.260Z,21.74
2022-07-30T09:19:14.832Z,21.75
2022-07-30T09:21:43.852Z,21.89
2022-07-30T09:24:13.278Z,21.85
2022-07-30T09:26:55.859Z,21.87
2022-07-30T09:29:26.044Z,21.88
2022-07-30T09:31:57.324Z,21.88
2022-07-30T09:34:29.869Z,21.94
2022-07-30T09:36:58.480Z,22.02
2022-07-30T09:39:30.906Z,22.16
2022-07-30T09:41:59.421Z,22.26
2022-07-30T09:44:29.662Z,22.33
2022-07-30T09:46:59.583Z,22.39
2022-07-30T09:49:28.791Z,22.35
2022-07-30T09:51:57.875Z,22.41
2022-07-30T09:54:26.566Z,22.45
2022-07-30T09:57:23.206Z,22.46
2022-07-30T09:59:56.651Z,22.52
2022-07-30T10:02:32.697Z,22.56
2022-07-30T10:05:14.443Z,22.76
2022-07-30T10:07:50.998Z,22.78
2022-07-30T10:10:25.663Z,22.84
2022-07-30T10:12:58.887Z,22.97
2022-07-30T10:15:30.678Z,23.03
2022-07-30T10:18:02.842Z,23.05
2022-07-30T10:20:35.148Z,22.98
2022-07-30T10:23:07.639Z,22.88
2022-07-30T10:25:37.011Z,22.89
2022-07-30T10:28:18.157Z,22.87
2022-07-30T10:30:46.120Z,22.83
2022-07-30T10:33:36.395Z,22.83
2022-07-30T10:36:08.796Z,22.90
2022-07-30T10:38:41.612Z,22.93
2022-07-30T10:41:42.196Z,22.87
2022-07-30T10:44:19.600Z,22.93
2022-07-30T10:46:56.781Z,22.89
2022-07-30T10:49:27.377Z,22.93
2022-07-30T10:52:02.546Z,22.88
2022-07-30T10:54:41.641Z,22.85
2022-07-30T10:57:15.124Z,22.85
2022-07-30T11:00:11.981Z,22.82
2022-07-30T11:02:40.095Z,22.86
2022-07-30T11:05:45.282Z,22.90
2022-07-30T11:08:36.261Z,22.89
2022-07-30T11:12:01.127Z,22.84
2022-07-30T11:15:07.122Z,22.87
2022-07-30T11:18:00.990Z,22.98
2022-07-30T11:20:31.765Z,23.05
2022-07-30T11:23:14.261Z,23.07
2022-07-30T11:25:50.178Z,23.09
2022-07-30T11:28:37.356Z,23.09
2022-07-30T11:31:36.935Z,23.17
2022-07-30T11:34:27.048Z,23.06
2022-07-30T11:37:18.584Z,23.17
2022-07-30T11:40:10.844Z,23.21
2022-07-30T11:42:41.363Z,23.37
2022-07-30T11:45:32.949Z,23.59
2022-07-30T11:48:02.540Z,23.72
2022-07-30T11:50:33.204Z,23.68
2022-07-30T11:53:04.091Z,23.58
2022-07-30T11:55:34.421Z,23.67
2022-07-30T11:58:05.774Z,23.90
2022-07-30T12:00:36.445Z,24.15
2022-07-30T12:03:12.364Z,23.99
2022-07-30T12:05:40.998Z,23.93
2022-07-30T12:08:33.378Z,23.87
2022-07-30T12:10:59.822Z,23.79
2022-07-30T12:13:45.021Z,23.72
2022-07-30T12:16:15.838Z,23.84
2022-07-30T12:18:44.250Z,24.06
2022-07-30T12:21:13.547Z,24.31
2022-07-30T12:23:43.905Z,24.45
2022-07-30T12:26:22.288Z,24.63
2022-07-30T12:28:50.417Z,24.70
2022-07-30T12:31:18.652Z,24.63
2022-07-30T12:33:47.411Z,24.58
2022-07-30T12:36:25.865Z,24.83
2022-07-30T12:38:56.566Z,24.98
2022-07-30T12:41:24.913Z,25.14
2022-07-30T12:43:54.294Z,25.28
2022-07-30T12:46:24.544Z,25.44
2022-07-30T12:48:54.364Z,25.65
2022-07-30T12:51:24.377Z,25.84
2022-07-30T12:53:53.571Z,25.93
2022-07-30T12:56:24.700Z,25.58
2022-07-30T12:58:52.590Z,25.38
2022-07-30T13:01:20.539Z,25.64
2022-07-30T13:03:48.237Z,25.86
2022-07-30T13:06:17.986Z,26.05
2022-07-30T13:08:47.902Z,26.18
2022-07-30T13:11:16.316Z,26.28
2022-07-30T13:13:45.885Z,26.33
2022-07-30T13:16:14.165Z,26.49
2022-07-30T13:18:41.955Z,26.30
2022-07-30T13:21:10.255Z,26.05
2022-07-30T13:23:38.872Z,25.74
2022-07-30T13:26:08.122Z,25.60
2022-07-30T13:28:36.330Z,25.58
2022-07-30T13:31:05.405Z,25.86
2022-07-30T13:33:32.970Z,25.85
2022-07-30T13:36:00.635Z,26.00
2022-07-30T13:38:29.410Z,26.13
2022-07-30T13:41:02.251Z,26.46
2022-07-30T13:43:33.609Z,26.44
2022-07-30T13:46:02.849Z,26.35
2022-07-30T13:48:31.871Z,26.23
2022-07-30T13:51:01.129Z,26.51
2022-07-30T13:53:29.375Z,26.82
2022-07-30T13:55:59.286Z,26.99
2022-07-30T13:58:27.696Z,27.17
2022-07-30T14:00:55.369Z,27.38
2022-07-30T14:03:23.077Z,27.37
2022-07-30T14:05:52.770Z,27.19
2022-07-30T14:08:20.337Z,27.33
2022-07-30T14:10:47.923Z,27.20
2022-07-30T14:13:18.990Z,27.41
2022-07-30T14:15:49.425Z,27.71
2022-07-30T14:18:17.412Z,27.90
2022-07-30T14:20:48.561Z,27.97
2022-07-30T14:23:18.141Z,27.62
2022-07-30T14:25:45.959Z,27.29
2022-07-30T14:28:14.045Z,27.14
2022-07-30T14:30:41.684Z,27.02
2022-07-30T14:33:09.408Z,27.05
2022-07-30T14:35:37.289Z,27.26
2022-07-30T14:38:05.819Z,27.13
2022-07-30T14:40:34.986Z,26.99
2022-07-30T14:43:02.549Z,26.76
2022-07-30T14:45:30.117Z,27.04
2022-07-30T14:47:57.731Z,27.06
2022-07-30T14:50:25.369Z,27.43
2022-07-30T14:52:53.083Z,27.34
2022-07-30T14:55:20.798Z,27.16
2022-07-30T14:57:49.766Z,27.08
2022-07-30T15:00:17.887Z,26.97
2022-07-30T15:02:45.515Z,26.96
2022-07-30T15:05:13.118Z,26.98
2022-07-30T15:07:40.761Z,26.91
2022-07-30T15:10:09.686Z,26.77
2022-07-30T15:12:37.542Z,26.68
2022-07-30T15:15:08.926Z,26.56
2022-07-30T15:17:38.654Z,26.48
2022-07-30T15:20:08.873Z,26.49
2022-07-30T15:22:36.740Z,26.43
2022-07-30T15:25:04.824Z,26.37
2022-07-30T15:27:34.176Z,26.37
2022-07-30T15:30:02.415Z,26.35
2022-07-30T15:32:31.651Z,26.35
2022-07-30T15:34:59.545Z,26.30
2022-07-30T15:37:27.148Z,26.26
2022-07-30T15:39:54.722Z,26.26
2022-07-30T15:42:22.596Z,26.24
2022-07-30T15:45:14.278Z,26.11
2022-07-30T15:47:39.126Z,26.03
2022-07-30T15:50:07.814Z,26.02
2022-07-30T15:52:36.726Z,26.07
2022-07-30T15:55:05.140Z,26.11
2022-07-30T15:57:32.838Z,26.06
2022-07-30T16:00:00.549Z,26.09
2022-07-30T16:02:28.247Z,26.10
2022-07-30T16:04:57.150Z,26.10
2022-07-30T16:07:25.426Z,26.02
2022-07-30T16:09:55.289Z,25.93
2022-07-30T16:12:23.603Z,25.95
2022-07-30T16:14:51.202Z,25.85
2022-07-30T16:17:18.829Z,25.81
2022-07-30T16:19:46.422Z,25.87
2022-07-30T16:22:21.596Z,25.86
2022-07-30T16:24:52.045Z,25.91
2022-07-30T16:27:20.097Z,25.95
2022-07-30T16:29:47.678Z,25.88
2022-07-30T16:32:15.294Z,25.83
2022-07-30T16:34:42.913Z,25.86
2022-07-30T16:37:10.585Z,25.87
2022-07-30T16:39:39.496Z,25.91
2022-07-30T16:42:07.283Z,25.93
2022-07-30T16:44:35.312Z,25.85
2022-07-30T16:47:03.996Z,25.78
2022-07-30T16:49:31.661Z,25.78
2022-07-30T16:51:59.354Z,25.72
2022-07-30T16:54:27.098Z,25.74
2022-07-30T16:56:56.017Z,25.72
2022-07-30T16:59:23.621Z,25.68
2022-07-30T17:01:51.421Z,25.56
2022-07-30T17:04:19.115Z,25.54
2022-07-30T17:06:47.072Z,25.55
2022-07-30T17:09:15.980Z,25.56
2022-07-30T17:11:47.027Z,25.57
2022-07-30T17:14:22.091Z,25.49
2022-07-30T17:16:50.172Z,25.44
2022-07-30T17:19:17.803Z,25.46
2022-07-30T17:21:45.528Z,25.42
2022-07-30T17:24:13.729Z,25.37
2022-07-30T17:26:43.837Z,25.40
2022-07-30T17:29:14.661Z,25.40
2022-07-30T17:31:45.383Z,25.44
2022-07-30T17:34:15.428Z,25.43
2022-07-30T17:36:51.635Z,25.41
2022-07-30T17:40:19.878Z,25.41
2022-07-30T17:42:08.511Z,25.37
2022-07-30T17:44:36.566Z,25.28
2022-07-30T17:47:05.604Z,25.22
2022-07-30T17:49:33.407Z,25.20
2022-07-30T17:52:02.885Z,25.18
2022-07-30T17:54:31.001Z,25.17
2022-07-30T17:56:58.666Z,25.18
2022-07-30T17:59:26.351Z,25.17
2022-07-30T18:01:54.130Z,25.18
2022-07-30T18:04:23.168Z,25.19
2022-07-30T18:06:51.028Z,25.20
2022-07-30T18:09:18.696Z,25.15
2022-07-30T18:11:46.373Z,25.12
2022-07-30T18:14:14.017Z,25.11
2022-07-30T18:16:41.844Z,25.10
2022-07-30T18:19:09.495Z,25.11
2022-07-30T18:21:56.193Z,25.10
2022-07-30T18:24:25.160Z,25.09
2022-07-30T18:26:53.667Z,25.04
2022-07-30T18:29:21.274Z,25.02
2022-07-30T18:31:48.917Z,25.02
2022-07-30T18:34:17.010Z,24.97
2022-07-30T18:36:44.623Z,24.88
2022-07-30T18:39:13.534Z,24.75
2022-07-30T18:41:41.169Z,24.55
2022-07-30T18:44:09.016Z,24.51
2022-07-30T18:46:36.656Z,24.34
2022-07-30T18:49:21.254Z,24.30
2022-07-30T18:51:51.985Z,24.28
2022-07-30T18:54:21.176Z,24.24
2022-07-30T18:56:48.766Z,24.25
2022-07-30T18:59:16.378Z,24.17
2022-07-30T19:01:44.056Z,24.13
2022-07-30T19:04:11.761Z,24.08
2022-07-30T19:06:39.408Z,23.99
2022-07-30T19:09:10.145Z,23.84
2022-07-30T19:11:47.034Z,23.69
2022-07-30T19:14:15.316Z,23.63
2022-07-30T19:16:43.507Z,23.59
2022-07-30T19:19:13.575Z,23.43
2022-07-30T19:21:41.559Z,23.26
2022-07-30T19:24:10.104Z,23.17
2022-07-30T19:26:39.526Z,22.94
2022-07-30T19:29:09.650Z,22.75
2022-07-30T19:31:37.431Z,22.43
2022-07-30T19:34:06.983Z,22.45
2022-07-30T19:36:34.702Z,22.42
2022-07-30T19:39:06.801Z,22.15
2022-07-30T19:41:40.352Z,22.03
2022-07-30T19:44:11.243Z,22.10
2022-07-30T19:46:39.216Z,22.23
2022-07-30T19:49:10.138Z,22.34
2022-07-30T19:52:22.274Z,22.39
2022-07-30T19:54:26.206Z,22.40
2022-07-30T19:56:53.778Z,22.40
2022-07-30T19:59:25.300Z,22.38
2022-07-30T20:02:10.493Z,22.35
2022-07-30T20:04:41.289Z,22.36
2022-07-30T20:07:11.378Z,22.30
2022-07-30T20:09:42.936Z,22.31
2022-07-30T20:12:14.406Z,22.30
2022-07-30T20:14:43.748Z,22.29
2022-07-30T20:17:11.502Z,22.34
2022-07-30T20:19:40.656Z,22.32
2022-07-30T20:22:15.765Z,22.33
2022-07-30T20:24:43.430Z,22.35
2022-07-30T20:27:37.252Z,22.35
2022-07-30T20:30:00.918Z,22.37
2022-07-30T20:32:29.276Z,22.14
2022-07-30T20:34:57.215Z,22.18
2022-07-30T20:37:27.377Z,22.27
2022-07-30T20:39:55.825Z,22.29
2022-07-30T20:42:24.179Z,22.29
2022-07-30T20:44:54.340Z,22.30
2022-07-30T20:47:34.389Z,22.20
2022-07-30T20:50:06.084Z,22.24
2022-07-30T20:52:37.602Z,22.30
2022-07-30T20:55:08.471Z,22.35
2022-07-30T21:00:25.297Z,22.35
2022-07-30T21:02:54.293Z,22.35
2022-07-30T21:05:22.170Z,22.31
2022-07-30T21:07:52.812Z,22.22
2022-07-30T21:10:21.646Z,22.19
2022-07-30T21:12:53.279Z,22.14
2022-07-30T21:15:32.566Z,22.12
2022-07-30T21:18:02.093Z,22.13
2022-07-30T21:20:31.661Z,22.17
2022-07-30T21:23:05.034Z,22.18
2022-07-30T21:25:33.525Z,22.17
2022-07-30T21:28:03.117Z,22.16
2022-07-30T21:30:32.163Z,22.10
2022-07-30T21:33:02.779Z,22.09
2022-07-30T21:35:31.951Z,22.08
2022-07-30T21:38:00.123Z,22.07
2022-07-30T21:40:28.684Z,22.00
2022-07-30T21:42:57.447Z,21.91
2022-07-30T21:45:27.674Z,21.89
2022-07-30T21:48:09.301Z,21.84
2022-07-30T21:50:39.853Z,21.82
2022-07-30T21:53:07.888Z,21.82
2022-07-30T21:55:52.983Z,21.80
2022-07-30T21:58:25.896Z,21.80
2022-07-30T22:01:16.322Z,21.78
2022-07-30T22:04:02.058Z,21.75
2022-07-30T22:06:35.537Z,21.72
2022-07-30T22:09:09.955Z,21.70
2022-07-30T22:11:49.394Z,21.66
2022-07-30T22:14:18.160Z,21.62
2022-07-30T22:16:47.017Z,21.59
2022-07-30T22:22:26.076Z,21.56
2022-07-30T22:24:52.282Z,21.55
2022-07-30T22:27:19.932Z,21.57
2022-07-30T22:29:49.635Z,21.55
2022-07-30T22:32:17.749Z,21.51
2022-07-30T22:34:47.271Z,21.47
2022-07-30T22:37:18.439Z,21.47
2022-07-30T22:39:50.864Z,21.48
2022-07-30T22:42:24.332Z,21.51
2022-07-30T22:44:52.743Z,21.49
2022-07-30T22:47:51.317Z,21.50
2022-07-30T22:50:11.616Z,21.56
2022-07-30T22:52:56.716Z,21.58
2022-07-30T22:55:30.848Z,21.62
2022-07-30T22:57:59.176Z,21.65
2022-07-30T23:00:28.586Z,21.68
2022-07-30T23:02:57.228Z,21.65
2022-07-30T23:05:26.303Z,21.65
2022-07-30T23:07:54.482Z,21.60
2022-07-30T23:10:22.971Z,21.56
2022-07-30T23:12:31.389Z,21.59
2022-07-30T23:12:32.484Z,22.35
2022-07-30T23:12:53.562Z,21.32
2022-07-30T23:15:21.967Z,21.17
2022-07-30T23:17:49.630Z,21.06
2022-07-30T23:20:21.133Z,21.10
2022-07-30T23:22:50.316Z,21.12
2022-07-30T23:25:18.473Z,21.02
2022-07-30T23:27:46.800Z,21.03
2022-07-30T23:30:14.953Z,21.02
2022-07-30T23:32:42.972Z,21.04
2022-07-30T23:35:11.313Z,21.01
2022-07-30T23:37:48.021Z,21.11
2022-07-30T23:40:19.229Z,21.16
2022-07-30T23:42:47.044Z,21.26
2022-07-30T23:45:14.780Z,21.30
2022-07-30T23:47:56.595Z,21.34
2022-07-30T23:50:30.319Z,21.36
2022-07-30T23:52:58.096Z,21.39
2022-07-30T23:55:27.791Z,21.37
2022-07-30T23:57:55.826Z,21.40
