createdAt,value
2024-05-09T00:00:43.372Z,102971.13
2024-05-09T00:03:11.834Z,102967.97
2024-05-09T00:05:41.830Z,102967.38
2024-05-09T00:08:10.417Z,102962.44
2024-05-09T00:10:39.619Z,102961.16
2024-05-09T00:13:08.534Z,102958.81
2024-05-09T00:15:36.513Z,102961.66
2024-05-09T00:18:05.387Z,102954.94
2024-05-09T00:20:38.513Z,102954.09
2024-05-09T00:23:12.691Z,102951.63
2024-05-09T00:25:41.084Z,102955.16
2024-05-09T00:28:08.154Z,102950.44
2024-05-09T00:30:36.941Z,102947.63
2024-05-09T00:33:09.483Z,102948.00
2024-05-09T00:35:38.415Z,102944.81
2024-05-09T00:38:06.174Z,102942.22
2024-05-09T00:40:40.889Z,102937.16
2024-05-09T00:43:11.258Z,102936.00
2024-05-09T00:45:38.820Z,102926.09
2024-05-09T00:48:08.362Z,102936.69
2024-05-09T00:50:39.866Z,102934.56
2024-05-09T00:53:08.696Z,102935.78
2024-05-09T00:55:37.937Z,102936.22
2024-05-09T00:58:06.451Z,102931.16
2024-05-09T01:00:39.064Z,102934.56
2024-05-09T01:03:12.816Z,102936.94
2024-05-09T01:05:43.414Z,102943.66
2024-05-09T01:08:11.560Z,102930.69
2024-05-09T01:10:40.306Z,102930.81
2024-05-09T01:13:10.674Z,102936.13
2024-05-09T01:15:37.839Z,102933.75
2024-05-09T01:18:09.763Z,102933.28
2024-05-09T01:20:42.144Z,102937.97
2024-05-09T01:23:12.238Z,102931.47
2024-05-09T01:25:39.947Z,102935.94
2024-05-09T01:28:07.463Z,102933.47
2024-05-09T01:30:37.003Z,102928.41
2024-05-09T01:33:07.900Z,102924.66
2024-05-09T01:35:37.021Z,102927.69
2024-05-09T01:38:04.444Z,102920.16
2024-05-09T01:40:37.551Z,102923.66
2024-05-09T01:43:11.407Z,102922.03
2024-05-09T01:45:40.313Z,102922.84
2024-05-09T01:48:08.579Z,102927.22
2024-05-09T01:50:40.090Z,102923.78
2024-05-09T01:53:10.686Z,102922.50
2024-05-09T01:55:38.207Z,102917.66
2024-05-09T01:58:05.545Z,102924.09
2024-05-09T02:00:39.162Z,102915.16
2024-05-09T02:03:11.257Z,102926.44
2024-05-09T02:05:41.004Z,102921.72
2024-05-09T02:08:12.853Z,102924.97
2024-05-09T02:10:40.071Z,102925.41
2024-05-09T02:13:10.509Z,102923.75
2024-05-09T02:15:37.625Z,102922.81
2024-05-09T02:18:05.412Z,102918.69
2024-05-09T02:20:36.383Z,102915.63
2024-05-09T02:23:06.179Z,102928.66
2024-05-09T02:25:33.884Z,102919.50
2024-05-09T02:28:01.195Z,102926.66
2024-05-09T02:32:58.535Z,102916.63
2024-05-09T02:35:26.836Z,102920.16
2024-05-09T02:37:54.080Z,102927.41
2024-05-09T02:40:28.931Z,102925.97
2024-05-09T02:43:03.209Z,102925.38
2024-05-09T02:45:30.321Z,102922.88
2024-05-09T02:47:57.792Z,102913.59
2024-05-09T02:50:33.596Z,102912.06
2024-05-09T02:53:05.538Z,102912.38
2024-05-09T02:55:32.984Z,102914.03
2024-05-09T02:58:00.264Z,102906.38
2024-05-09T03:00:36.612Z,102905.69
2024-05-09T03:03:08.613Z,102912.47
2024-05-09T03:05:37.373Z,102912.69
2024-05-09T03:08:05.106Z,102910.22
2024-05-09T03:10:36.289Z,102911.28
2024-05-09T03:13:14.848Z,102913.13
2024-05-09T03:15:43.496Z,102909.03
2024-05-09T03:18:11.527Z,102905.81
2024-05-09T03:20:39.753Z,102903.47
2024-05-09T03:23:09.720Z,102904.38
2024-05-09T03:25:38.080Z,102903.56
2024-05-09T03:28:05.599Z,102908.13
2024-05-09T03:30:40.078Z,102899.03
2024-05-09T03:33:19.208Z,102900.28
2024-05-09T03:35:48.637Z,102897.06
2024-05-09T03:38:16.480Z,102897.41
2024-05-09T03:40:48.765Z,102895.75
2024-05-09T03:43:17.390Z,102900.22
2024-05-09T03:45:45.052Z,102904.44
2024-05-09T03:48:12.743Z,102904.75
2024-05-09T03:50:40.270Z,102901.34
2024-05-09T03:53:11.206Z,102900.63
2024-05-09T03:55:39.069Z,102896.38
2024-05-09T03:58:08.003Z,102899.91
2024-05-09T04:00:38.953Z,102898.25
2024-05-09T04:03:10.344Z,102898.25
2024-05-09T04:05:41.941Z,102907.78
2024-05-09T04:08:10.973Z,102899.28
2024-05-09T04:10:38.598Z,102897.66
2024-05-09T04:13:05.820Z,102904.44
2024-05-09T04:15:33.034Z,102906.81
2024-05-09T04:18:00.964Z,102914.25
2024-05-09T04:20:36.662Z,102908.06
2024-05-09T04:23:08.164Z,102907.75
2024-05-09T04:25:36.186Z,102903.38
2024-05-09T04:28:03.591Z,102915.44
2024-05-09T04:30:37.439Z,102904.84
2024-05-09T04:33:09.495Z,102906.34
2024-05-09T04:35:38.970Z,102900.50
2024-05-09T04:38:06.549Z,102901.53
2024-05-09T04:40:36.359Z,102910.78
2024-05-09T04:43:06.031Z,102898.91
2024-05-09T04:45:33.595Z,102910.41
2024-05-09T04:48:01.543Z,102902.75
2024-05-09T04:50:35.861Z,102910.09
2024-05-09T04:53:07.176Z,102907.19
2024-05-09T04:55:36.257Z,102914.75
2024-05-09T04:58:03.433Z,102909.28
2024-05-09T05:00:36.339Z,102913.97
2024-05-09T05:03:08.422Z,102910.56
2024-05-09T05:05:40.828Z,102912.09
2024-05-09T05:08:16.462Z,102917.47
2024-05-09T05:10:44.696Z,102915.38
2024-05-09T05:13:25.184Z,102920.19
2024-05-09T05:15:56.930Z,102913.66
2024-05-09T05:18:25.955Z,102925.19
2024-05-09T05:20:53.601Z,102927.19
2024-05-09T05:23:21.879Z,102921.22
2024-05-09T05:25:52.411Z,102928.28
2024-05-09T05:28:20.393Z,102920.38
2024-05-09T05:30:47.574Z,102917.91
2024-05-09T05:33:16.176Z,102914.88
2024-05-09T05:35:43.593Z,102923.34
2024-05-09T05:38:11.450Z,102927.28
2024-05-09T05:40:40.028Z,102915.09
2024-05-09T05:43:09.354Z,102919.88
2024-05-09T05:45:36.929Z,102919.31
2024-05-09T05:48:06.339Z,102920.94
2024-05-09T05:50:37.218Z,102920.25
2024-05-09T05:53:10.082Z,102919.78
2024-05-09T05:55:41.759Z,102927.78
2024-05-09T05:58:14.703Z,102928.16
2024-05-09T06:00:42.765Z,102922.88
2024-05-09T06:03:12.140Z,102923.19
2024-05-09T06:05:40.717Z,102923.94
2024-05-09T06:08:08.779Z,102919.50
2024-05-09T06:10:39.477Z,102916.91
2024-05-09T06:13:11.220Z,102918.50
2024-05-09T06:15:38.768Z,102910.03
2024-05-09T06:18:10.741Z,102912.19
2024-05-09T06:20:40.386Z,102907.47
2024-05-09T06:23:08.515Z,102903.44
2024-05-09T06:25:36.704Z,102910.16
2024-05-09T06:28:04.680Z,102898.00
2024-05-09T06:30:38.749Z,102898.84
2024-05-09T06:33:10.654Z,102914.06
2024-05-09T06:35:39.699Z,102900.84
2024-05-09T06:38:10.197Z,102908.53
2024-05-09T06:40:42.371Z,102905.41
2024-05-09T06:43:16.410Z,102899.81
2024-05-09T06:45:46.863Z,102891.56
2024-05-09T06:48:14.333Z,102895.91
2024-05-09T06:50:42.021Z,102905.44
2024-05-09T06:53:09.494Z,102912.53
2024-05-09T06:55:37.998Z,102899.47
2024-05-09T06:58:09.527Z,102899.16
2024-05-09T07:00:39.880Z,102901.34
2024-05-09T07:03:15.674Z,102896.91
2024-05-09T07:05:45.478Z,102895.69
2024-05-09T07:08:13.293Z,102904.38
2024-05-09T07:10:40.579Z,102899.75
2024-05-09T07:13:12.050Z,102903.97
2024-05-09T07:15:40.097Z,102906.94
2024-05-09T07:18:10.714Z,102902.81
2024-05-09T07:20:38.618Z,102894.63
2024-05-09T07:23:05.805Z,102896.06
2024-05-09T07:25:32.986Z,102892.34
2024-05-09T07:28:00.122Z,102897.56
2024-05-09T07:30:33.119Z,102896.63
2024-05-09T07:33:02.780Z,102900.69
2024-05-09T07:35:30.924Z,102900.25
2024-05-09T07:37:58.572Z,102890.88
2024-05-09T07:40:33.131Z,102886.81
2024-05-09T07:43:08.533Z,102878.78
2024-05-09T07:45:48.414Z,102884.16
2024-05-09T07:53:39.024Z,102884.41
2024-05-09T07:56:09.967Z,102873.75
2024-05-09T07:58:37.866Z,102884.91
2024-05-09T08:01:05.864Z,102880.56
2024-05-09T08:03:33.471Z,102880.94
2024-05-09T08:06:00.829Z,102878.69
2024-05-09T08:08:27.962Z,102885.97
2024-05-09T08:10:55.169Z,102880.94
2024-05-09T08:13:22.417Z,102878.13
2024-05-09T08:15:49.838Z,102882.31
2024-05-09T08:18:17.157Z,102875.44
2024-05-09T08:20:47.499Z,102869.16
2024-05-09T08:23:14.606Z,102877.25
2024-05-09T08:25:41.767Z,102882.31
2024-05-09T08:28:09.063Z,102878.22
2024-05-09T08:30:37.921Z,102877.63
2024-05-09T08:33:06.846Z,102872.13
2024-05-09T08:35:35.590Z,102871.13
2024-05-09T08:38:04.173Z,102867.97
2024-05-09T08:40:35.688Z,102860.09
2024-05-09T08:43:09.323Z,102868.94
2024-05-09T08:45:39.026Z,102869.94
2024-05-09T08:48:08.933Z,102874.91
2024-05-09T08:50:40.804Z,102880.50
2024-05-09T08:53:09.040Z,102872.88
2024-05-09T08:55:40.545Z,102868.59
2024-05-09T08:58:12.975Z,102869.53
2024-05-09T09:00:42.490Z,102871.09
2024-05-09T09:03:11.143Z,102867.41
2024-05-09T09:05:40.606Z,102867.91
2024-05-09T09:08:08.981Z,102869.34
2024-05-09T09:10:38.388Z,102868.50
2024-05-09T09:13:09.417Z,102868.13
2024-05-09T09:15:47.863Z,102868.84
2024-05-09T09:18:16.525Z,102867.19
2024-05-09T09:20:44.796Z,102872.72
2024-05-09T09:23:12.046Z,102862.66
2024-05-09T09:25:42.646Z,102863.41
2024-05-09T09:28:10.109Z,102860.72
2024-05-09T09:30:41.260Z,102853.44
2024-05-09T09:33:12.348Z,102864.81
2024-05-09T09:35:40.756Z,102856.47
2024-05-09T09:38:10.070Z,102856.13
2024-05-09T09:40:44.799Z,102857.31
2024-05-09T09:43:20.202Z,102851.09
2024-05-09T09:45:50.945Z,102855.53
2024-05-09T09:48:20.120Z,102841.78
2024-05-09T09:50:48.092Z,102835.94
2024-05-09T09:53:16.933Z,102836.66
2024-05-09T09:55:44.215Z,102831.06
2024-05-09T09:58:14.360Z,102831.63
2024-05-09T10:00:42.261Z,102835.03
2024-05-09T10:03:09.767Z,102826.19
2024-05-09T10:05:38.350Z,102827.59
2024-05-09T10:08:08.556Z,102830.25
2024-05-09T10:10:36.693Z,102822.13
2024-05-09T10:13:05.341Z,102815.78
2024-05-09T10:15:52.399Z,102812.72
2024-05-09T10:18:27.033Z,102817.63
2024-05-09T10:20:56.538Z,102809.53
2024-05-09T10:23:31.128Z,102815.03
2024-05-09T10:26:00.069Z,102812.59
2024-05-09T10:28:39.377Z,102809.94
2024-05-09T10:31:15.525Z,102804.84
2024-05-09T10:33:49.096Z,102806.25
2024-05-09T10:36:25.171Z,102811.53
2024-05-09T10:38:53.974Z,102808.69
2024-05-09T10:41:22.639Z,102800.56
2024-05-09T10:43:50.395Z,102804.56
2024-05-09T10:46:20.784Z,102799.03
2024-05-09T10:48:48.801Z,102800.25
2024-05-09T10:51:19.760Z,102807.00
2024-05-09T10:53:49.376Z,102786.97
2024-05-09T10:56:17.395Z,102785.47
2024-05-09T10:58:44.939Z,102787.69
2024-05-09T11:01:13.453Z,102783.81
2024-05-09T11:03:41.184Z,102783.94
2024-05-09T11:06:09.791Z,102786.66
2024-05-09T11:08:37.782Z,102785.28
2024-05-09T11:11:07.733Z,102780.81
2024-05-09T11:13:37.875Z,102779.16
2024-05-09T11:16:07.419Z,102769.59
2024-05-09T11:18:38.195Z,102778.53
2024-05-09T11:21:14.656Z,102775.47
2024-05-09T11:23:42.132Z,102769.00
2024-05-09T11:26:10.901Z,102763.53
2024-05-09T11:28:38.247Z,102762.09
2024-05-09T11:31:07.881Z,102767.56
2024-05-09T11:33:44.061Z,102758.63
2024-05-09T11:36:11.549Z,102761.06
2024-05-09T11:38:38.684Z,102752.63
2024-05-09T11:41:06.393Z,102756.38
2024-05-09T11:43:33.853Z,102755.06
2024-05-09T11:46:02.651Z,102751.78
2024-05-09T11:48:30.633Z,102750.94
2024-05-09T11:50:57.931Z,102747.50
2024-05-09T11:53:25.074Z,102746.50
2024-05-09T11:55:52.347Z,102742.81
2024-05-09T11:58:21.433Z,102738.00
2024-05-09T12:00:49.041Z,102735.72
2024-05-09T12:03:16.604Z,102744.03
2024-05-09T12:05:43.963Z,102737.94
2024-05-09T12:08:13.160Z,102739.72
2024-05-09T12:10:40.793Z,102735.06
2024-05-09T12:13:08.324Z,102729.38
2024-05-09T12:15:38.074Z,102726.69
2024-05-09T12:18:07.179Z,102735.44
2024-05-09T12:20:38.145Z,102736.44
2024-05-09T12:23:09.123Z,102730.16
2024-05-09T12:25:37.902Z,102736.44
2024-05-09T12:28:05.553Z,102734.63
2024-05-09T12:30:37.537Z,102714.22
2024-05-09T12:33:09.023Z,102725.41
2024-05-09T12:35:36.621Z,102723.56
2024-05-09T12:38:03.962Z,102722.19
2024-05-09T12:40:36.062Z,102720.78
2024-05-09T12:43:09.876Z,102717.09
2024-05-09T12:45:38.378Z,102713.38
2024-05-09T12:48:08.372Z,102713.38
2024-05-09T12:50:36.847Z,102705.94
2024-05-09T12:53:04.954Z,102709.69
2024-05-09T12:55:41.353Z,102707.53
2024-05-09T12:58:17.308Z,102704.56
2024-05-09T13:00:45.506Z,102703.78
2024-05-09T13:03:13.137Z,102704.47
2024-05-09T13:05:46.830Z,102707.47
2024-05-09T13:08:14.286Z,102700.41
2024-05-09T13:10:41.870Z,102699.16
2024-05-09T13:13:12.603Z,102700.53
2024-05-09T13:15:40.168Z,102694.81
2024-05-09T13:18:07.841Z,102697.78
2024-05-09T13:20:37.211Z,102696.50
2024-05-09T13:23:06.758Z,102694.63
2024-05-09T13:25:35.289Z,102687.88
2024-05-09T13:28:03.481Z,102689.84
2024-05-09T13:30:39.053Z,102688.84
2024-05-09T13:33:10.657Z,102686.00
2024-05-09T13:35:38.711Z,102687.19
2024-05-09T13:38:06.033Z,102688.25
2024-05-09T13:40:35.583Z,102685.16
2024-05-09T13:43:05.129Z,102692.00
2024-05-09T13:45:32.812Z,102696.03
2024-05-09T13:48:00.394Z,102695.28
2024-05-09T13:50:33.674Z,102697.31
2024-05-09T13:53:05.065Z,102695.31
2024-05-09T13:55:33.402Z,102693.50
2024-05-09T13:58:01.287Z,102685.41
2024-05-09T14:00:41.732Z,102685.59
2024-05-09T14:03:14.798Z,102687.22
2024-05-09T14:05:42.383Z,102681.53
2024-05-09T14:08:09.710Z,102678.28
2024-05-09T14:10:43.516Z,102682.75
2024-05-09T14:13:11.431Z,102677.06
2024-05-09T14:15:39.187Z,102677.06
2024-05-09T14:18:11.409Z,102671.78
2024-05-09T14:20:40.930Z,102673.19
2024-05-09T14:23:08.086Z,102669.75
2024-05-09T14:25:38.927Z,102662.84
2024-05-09T14:28:09.119Z,102667.09
2024-05-09T14:30:38.123Z,102664.66
2024-05-09T14:33:07.827Z,102664.88
2024-05-09T14:35:37.622Z,102655.16
2024-05-09T14:38:05.510Z,102663.03
2024-05-09T14:43:03.662Z,102657.50
2024-05-09T14:45:30.960Z,102656.31
2024-05-09T14:47:58.222Z,102649.25
2024-05-09T14:50:34.627Z,102654.91
2024-05-09T14:53:05.949Z,102651.47
2024-05-09T14:55:35.624Z,102637.63
2024-05-09T14:58:03.586Z,102645.34
2024-05-09T15:00:35.860Z,102636.56
2024-05-09T15:03:05.510Z,102629.72
2024-05-09T15:05:32.728Z,102628.94
2024-05-09T15:08:00.217Z,102632.38
2024-05-09T15:10:34.362Z,102629.75
2024-05-09T15:13:04.056Z,102626.28
2024-05-09T15:15:31.620Z,102621.22
2024-05-09T15:17:59.254Z,102622.53
2024-05-09T15:20:34.340Z,102622.38
2024-05-09T15:23:04.035Z,102621.56
2024-05-09T15:25:31.311Z,102613.41
2024-05-09T15:27:58.545Z,102609.53
2024-05-09T15:32:56.498Z,102614.09
2024-05-09T15:35:23.735Z,102609.00
2024-05-09T15:37:50.949Z,102617.38
2024-05-09T15:40:26.391Z,102600.72
2024-05-09T15:43:02.769Z,102603.34
2024-05-09T15:45:30.030Z,102605.56
2024-05-09T15:47:58.257Z,102605.13
2024-05-09T15:50:35.575Z,102598.66
2024-05-09T15:53:07.625Z,102595.09
2024-05-09T15:55:35.772Z,102594.34
2024-05-09T15:58:04.140Z,102587.25
2024-05-09T16:00:37.713Z,102585.47
2024-05-09T16:03:12.786Z,102590.38
2024-05-09T16:05:41.793Z,102578.34
2024-05-09T16:08:09.317Z,102581.41
2024-05-09T16:10:42.408Z,102587.34
2024-05-09T16:13:11.647Z,102585.25
2024-05-09T16:15:39.066Z,102580.75
2024-05-09T16:18:06.758Z,102577.56
2024-05-09T16:20:39.557Z,102570.88
2024-05-09T16:23:09.620Z,102583.69
2024-05-09T16:25:37.530Z,102576.78
2024-05-09T16:28:08.670Z,102572.13
2024-05-09T16:30:38.516Z,102569.22
2024-05-09T16:33:06.644Z,102562.56
2024-05-09T16:35:34.951Z,102558.91
2024-05-09T16:38:03.118Z,102565.81
2024-05-09T16:40:37.578Z,102565.38
2024-05-09T16:43:08.196Z,102555.78
2024-05-09T16:45:37.185Z,102551.56
2024-05-09T16:48:04.857Z,102553.25
2024-05-09T16:50:34.488Z,102557.72
2024-05-09T16:53:03.971Z,102550.81
2024-05-09T16:55:31.662Z,102546.50
2024-05-09T16:57:59.195Z,102553.59
2024-05-09T17:00:36.298Z,102559.66
2024-05-09T17:03:10.174Z,102551.47
2024-05-09T17:05:38.465Z,102555.09
2024-05-09T17:08:06.558Z,102561.75
2024-05-09T17:10:35.312Z,102560.66
2024-05-09T17:13:04.981Z,102559.91
2024-05-09T17:15:33.881Z,102549.59
2024-05-09T17:18:02.029Z,102552.94
2024-05-09T17:20:33.998Z,102552.69
2024-05-09T17:23:04.576Z,102554.00
2024-05-09T17:25:32.416Z,102555.53
2024-05-09T17:28:06.349Z,102553.91
2024-05-09T17:30:37.345Z,102553.44
2024-05-09T17:33:08.527Z,102551.44
2024-05-09T17:35:36.883Z,102552.66
2024-05-09T17:38:05.774Z,102546.13
2024-05-09T17:40:36.068Z,102556.84
2024-05-09T17:43:06.425Z,102547.69
2024-05-09T17:45:34.993Z,102551.09
2024-05-09T17:48:02.850Z,102543.09
2024-05-09T17:50:35.658Z,102542.25
2024-05-09T17:53:06.071Z,102540.28
2024-05-09T17:55:33.849Z,102538.84
2024-05-09T17:58:01.543Z,102543.81
2024-05-09T18:00:37.026Z,102541.47
2024-05-09T18:03:08.552Z,102549.66
2024-05-09T18:05:37.164Z,102541.84
2024-05-09T18:08:05.593Z,102546.56
2024-05-09T18:10:37.040Z,102550.72
2024-05-09T18:13:07.197Z,102540.28
2024-05-09T18:15:34.783Z,102545.22
2024-05-09T18:18:03.344Z,102548.59
2024-05-09T18:20:40.519Z,102547.94
2024-05-09T18:23:13.145Z,102547.28
2024-05-09T18:25:40.542Z,102539.66
2024-05-09T18:28:08.349Z,102539.66
2024-05-09T18:30:37.102Z,102544.03
2024-05-09T18:33:07.729Z,102530.19
2024-05-09T18:35:36.680Z,102545.41
2024-05-09T18:38:05.360Z,102540.31
2024-05-09T18:40:36.140Z,102532.69
2024-05-09T18:43:07.242Z,102533.38
2024-05-09T18:45:36.842Z,102541.97
2024-05-09T18:48:05.396Z,102543.16
2024-05-09T18:50:37.538Z,102544.59
2024-05-09T18:53:07.469Z,102544.78
2024-05-09T18:55:35.037Z,102556.28
2024-05-09T18:58:02.570Z,102551.38
2024-05-09T19:00:35.768Z,102559.19
2024-05-09T19:03:09.682Z,102554.38
2024-05-09T19:05:39.643Z,102550.53
2024-05-09T19:08:08.143Z,102546.03
2024-05-09T19:10:36.619Z,102546.38
2024-05-09T19:13:09.320Z,102551.47
2024-05-09T19:15:40.260Z,102549.63
2024-05-09T19:18:08.250Z,102560.41
2024-05-09T19:20:36.922Z,102553.84
2024-05-09T19:23:06.854Z,102560.81
2024-05-09T19:25:34.948Z,102556.06
2024-05-09T19:28:02.998Z,102552.56
2024-05-09T19:30:38.147Z,102554.16
2024-05-09T19:33:09.845Z,102559.94
2024-05-09T19:35:38.338Z,102562.16
2024-05-09T19:38:05.906Z,102556.31
2024-05-09T19:40:34.600Z,102555.91
2024-05-09T19:43:03.382Z,102555.09
2024-05-09T19:45:32.842Z,102554.69
2024-05-09T19:48:00.742Z,102558.53
2024-05-09T19:50:36.922Z,102553.44
2024-05-09T19:53:10.211Z,102564.47
2024-05-09T19:55:37.890Z,102558.13
2024-05-09T19:58:07.077Z,102561.69
2024-05-09T20:00:37.751Z,102557.09
2024-05-09T20:03:07.387Z,102558.19
2024-05-09T20:05:35.325Z,102562.03
2024-05-09T20:08:02.853Z,102568.09
2024-05-09T20:10:33.032Z,102570.38
2024-05-09T20:13:02.743Z,102567.84
2024-05-09T20:15:30.506Z,102569.13
2024-05-09T20:17:57.811Z,102561.72
2024-05-09T20:20:33.650Z,102564.75
2024-05-09T20:23:06.470Z,102568.50
2024-05-09T20:25:33.632Z,102566.50
2024-05-09T20:28:01.022Z,102574.91
2024-05-09T20:30:32.395Z,102570.47
2024-05-09T20:33:03.871Z,102575.16
2024-05-09T20:35:32.558Z,102575.81
2024-05-09T20:38:01.650Z,102574.19
2024-05-09T20:40:33.981Z,102577.53
2024-05-09T20:43:04.703Z,102575.25
2024-05-09T20:45:32.118Z,102577.78
2024-05-09T20:47:59.687Z,102581.06
2024-05-09T20:50:36.060Z,102584.22
2024-05-09T20:53:09.768Z,102579.69
2024-05-09T20:55:37.265Z,102584.19
2024-05-09T20:58:04.585Z,102583.56
2024-05-09T21:00:39.742Z,102574.34
2024-05-09T21:03:10.646Z,102571.16
2024-05-09T21:05:38.686Z,102572.00
2024-05-09T21:08:06.350Z,102570.72
2024-05-09T21:10:35.377Z,102576.31
2024-05-09T21:13:03.688Z,102579.47
2024-05-09T21:15:31.946Z,102578.22
2024-05-09T21:17:59.427Z,102575.50
2024-05-09T21:22:57.807Z,102577.56
2024-05-09T21:25:25.130Z,102569.59
2024-05-09T21:27:52.592Z,102571.16
2024-05-09T21:30:31.532Z,102564.69
2024-05-09T21:33:08.639Z,102573.63
2024-05-09T21:35:36.638Z,102572.19
2024-05-09T21:38:04.537Z,102570.94
2024-05-09T21:40:35.081Z,102569.81
2024-05-09T21:43:04.831Z,102566.63
2024-05-09T21:45:32.475Z,102569.56
2024-05-09T21:47:59.889Z,102584.94
2024-05-09T21:50:36.085Z,102572.66
2024-05-09T21:53:07.491Z,102573.13
2024-05-09T21:55:35.038Z,102574.59
2024-05-09T21:58:02.920Z,102568.56
2024-05-09T22:00:36.327Z,102570.06
2024-05-09T22:03:09.950Z,102570.41
2024-05-09T22:05:39.105Z,102565.81
2024-05-09T22:08:06.755Z,102571.91
2024-05-09T22:10:36.154Z,102565.50
2024-05-09T22:13:05.856Z,102571.75
2024-05-09T22:15:39.434Z,102569.09
2024-05-09T22:18:08.647Z,102568.47
2024-05-09T22:20:39.175Z,102566.81
2024-05-09T22:23:07.795Z,102569.28
2024-05-09T22:25:41.146Z,102569.13
2024-05-09T22:28:08.502Z,102564.88
2024-05-09T22:30:39.084Z,102569.44
2024-05-09T22:33:09.672Z,102569.59
2024-05-09T22:35:38.255Z,102573.03
2024-05-09T22:38:05.633Z,102572.53
2024-05-09T22:40:42.485Z,102573.31
2024-05-09T22:43:18.537Z,102572.34
2024-05-09T22:45:45.913Z,102574.78
2024-05-09T22:48:13.223Z,102578.03
2024-05-09T22:50:41.228Z,102588.44
2024-05-09T22:53:08.483Z,102584.16
2024-05-09T22:55:35.656Z,102579.53
2024-05-09T22:58:02.891Z,102580.50
2024-05-09T23:00:32.323Z,102576.06
2024-05-09T23:03:01.610Z,102580.09
2024-05-09T23:05:29.521Z,102581.84
2024-05-09T23:07:57.167Z,102583.13
2024-05-09T23:10:31.654Z,102577.56
2024-05-09T23:13:03.352Z,102584.22
2024-05-09T23:15:30.725Z,102583.03
2024-05-09T23:17:58.382Z,102587.09
2024-05-09T23:20:33.470Z,102573.69
2024-05-09T23:23:05.736Z,102576.75
2024-05-09T23:25:32.912Z,102575.88
2024-05-09T23:28:00.168Z,102579.25
2024-05-09T23:30:34.870Z,102578.56
2024-05-09T23:33:06.511Z,102581.97
2024-05-09T23:35:33.808Z,102570.63
2024-05-09T23:38:00.974Z,102562.91
2024-05-09T23:40:37.618Z,102561.03
2024-05-09T23:43:08.460Z,102566.63
2024-05-09T23:45:36.409Z,102566.66
2024-05-09T23:48:04.009Z,102562.72
2024-05-09T23:50:36.079Z,102559.63
2024-05-09T23:53:08.016Z,102562.66
2024-05-09T23:55:36.604Z,102561.44
2024-05-09T23:58:04.054Z,102570.38
