createdAt,value
2023-03-15T00:01:21.347Z,97594.44
2023-03-15T00:03:50.767Z,97594.88
2023-03-15T00:06:19.659Z,97595.75
2023-03-15T00:08:48.422Z,97583.13
2023-03-15T00:11:17.944Z,97592.91
2023-03-15T00:13:47.285Z,97596.22
2023-03-15T00:16:19.022Z,97619.00
2023-03-15T00:18:47.986Z,97613.38
2023-03-15T00:21:16.916Z,97614.97
2023-03-15T00:23:45.798Z,97614.19
2023-03-15T00:26:15.163Z,97613.16
2023-03-15T00:28:45.003Z,97613.16
2023-03-15T00:31:20.705Z,97608.31
2023-03-15T00:33:50.382Z,97616.69
2023-03-15T00:36:19.460Z,97614.19
2023-03-15T00:38:48.207Z,97598.44
2023-03-15T00:41:19.033Z,97620.84
2023-03-15T00:43:48.880Z,97624.31
2023-03-15T00:46:22.504Z,97627.56
2023-03-15T00:48:54.586Z,97617.34
2023-03-15T00:51:25.176Z,97631.00
2023-03-15T00:53:54.885Z,97627.69
2023-03-15T00:56:27.758Z,97620.91
2023-03-15T00:58:56.776Z,97616.53
2023-03-15T01:01:29.246Z,97627.63
2023-03-15T01:03:58.376Z,97624.78
2023-03-15T01:06:29.759Z,97637.84
2023-03-15T01:09:02.238Z,97634.25
2023-03-15T01:11:31.126Z,97636.66
2023-03-15T01:14:00.902Z,97635.44
2023-03-15T01:16:29.888Z,97645.03
2023-03-15T01:18:58.713Z,97651.28
2023-03-15T01:21:27.819Z,97647.63
2023-03-15T01:23:56.819Z,97658.19
2023-03-15T01:26:25.758Z,97654.31
2023-03-15T01:28:55.684Z,97661.53
2023-03-15T01:31:27.247Z,97658.66
2023-03-15T01:33:56.276Z,97657.91
2023-03-15T01:36:25.874Z,97659.53
2023-03-15T01:38:55.695Z,97657.50
2023-03-15T01:41:42.086Z,97658.28
2023-03-15T01:44:15.968Z,97669.91
2023-03-15T01:46:46.353Z,97674.84
2023-03-15T01:49:26.441Z,97686.19
2023-03-15T01:52:13.642Z,97687.34
2023-03-15T01:55:12.002Z,97685.16
2023-03-15T01:57:58.037Z,97688.34
2023-03-15T02:00:29.654Z,97672.59
2023-03-15T02:03:15.059Z,97694.78
2023-03-15T02:05:50.245Z,97710.59
2023-03-15T02:08:33.364Z,97694.81
2023-03-15T02:11:06.089Z,97705.16
2023-03-15T02:13:36.602Z,97713.44
2023-03-15T02:16:09.902Z,97716.31
2023-03-15T02:18:47.804Z,97721.69
2023-03-15T02:22:00.098Z,97716.69
2023-03-15T02:24:47.978Z,97710.81
2023-03-15T02:27:27.402Z,97718.88
2023-03-15T02:29:56.309Z,97721.16
2023-03-15T02:32:25.215Z,97731.50
2023-03-15T02:34:54.061Z,97723.56
2023-03-15T02:37:22.893Z,97732.50
2023-03-15T02:39:51.738Z,97723.72
2023-03-15T02:42:21.280Z,97734.47
2023-03-15T02:44:51.552Z,97734.25
2023-03-15T02:47:29.039Z,97734.97
2023-03-15T02:49:59.860Z,97736.06
2023-03-15T02:52:29.356Z,97734.16
2023-03-15T02:54:58.089Z,97727.53
2023-03-15T02:57:26.890Z,97717.19
2023-03-15T02:59:57.810Z,97712.84
2023-03-15T03:02:27.807Z,97712.94
2023-03-15T03:04:56.723Z,97719.06
2023-03-15T03:07:25.721Z,97734.16
2023-03-15T03:10:00.395Z,97728.63
2023-03-15T03:12:31.919Z,97733.78
2023-03-15T03:15:00.641Z,97738.22
2023-03-15T03:17:29.366Z,97738.56
2023-03-15T03:19:58.488Z,97734.84
2023-03-15T03:22:36.073Z,97725.38
2023-03-15T03:25:06.811Z,97736.69
2023-03-15T03:27:37.372Z,97742.44
2023-03-15T03:30:12.636Z,97735.50
2023-03-15T03:32:45.793Z,97735.84
2023-03-15T03:35:16.218Z,97735.00
2023-03-15T03:37:45.481Z,97741.00
2023-03-15T03:40:19.327Z,97736.38
2023-03-15T03:42:48.083Z,97744.41
2023-03-15T03:45:19.708Z,97745.34
2023-03-15T03:47:52.401Z,97737.72
2023-03-15T03:50:21.774Z,97731.88
2023-03-15T03:52:51.604Z,97737.75
2023-03-15T03:55:25.976Z,97718.78
2023-03-15T03:57:55.855Z,97730.25
2023-03-15T04:00:54.823Z,97733.63
2023-03-15T04:03:28.648Z,97733.25
2023-03-15T04:06:06.175Z,97734.00
2023-03-15T04:08:39.415Z,97743.03
2023-03-15T04:11:09.509Z,97745.78
2023-03-15T04:13:40.753Z,97742.28
2023-03-15T04:16:09.625Z,97750.94
2023-03-15T04:18:52.517Z,97748.56
2023-03-15T04:21:23.727Z,97739.13
2023-03-15T04:23:56.828Z,97741.44
2023-03-15T04:26:51.565Z,97735.19
2023-03-15T04:29:53.178Z,97753.56
2023-03-15T04:32:45.109Z,97749.16
2023-03-15T04:35:40.458Z,97754.66
2023-03-15T04:38:33.019Z,97746.41
2023-03-15T04:41:28.639Z,97759.00
2023-03-15T04:44:04.829Z,97755.94
2023-03-15T04:46:59.946Z,97734.78
2023-03-15T04:49:35.959Z,97752.63
2023-03-15T04:52:17.296Z,97757.88
2023-03-15T04:54:59.417Z,97746.97
2023-03-15T04:57:50.311Z,97755.63
2023-03-15T05:00:32.220Z,97765.34
2023-03-15T05:03:18.658Z,97775.19
2023-03-15T05:05:47.418Z,97764.19
2023-03-15T05:08:28.881Z,97767.19
2023-03-15T05:11:15.621Z,97758.81
2023-03-15T05:13:55.002Z,97749.28
2023-03-15T05:16:52.612Z,97771.28
2023-03-15T05:19:46.755Z,97765.31
2023-03-15T05:22:41.977Z,97768.28
2023-03-15T05:25:26.754Z,97767.28
2023-03-15T05:28:12.423Z,97770.97
2023-03-15T05:31:04.244Z,97765.13
2023-03-15T05:33:55.045Z,97765.84
2023-03-15T05:37:02.473Z,97767.81
2023-03-15T05:39:57.523Z,97783.34
2023-03-15T05:42:49.098Z,97766.16
2023-03-15T05:45:48.428Z,97781.91
2023-03-15T05:48:37.404Z,97766.53
2023-03-15T05:51:15.924Z,97777.19
2023-03-15T05:53:55.491Z,97777.53
2023-03-15T05:56:35.197Z,97769.81
2023-03-15T05:59:34.341Z,97776.03
2023-03-15T06:02:15.646Z,97780.00
2023-03-15T06:04:54.257Z,97776.75
2023-03-15T06:07:27.282Z,97781.13
2023-03-15T06:09:56.186Z,97779.84
2023-03-15T06:12:25.122Z,97775.31
2023-03-15T06:14:54.512Z,97786.00
2023-03-15T06:17:23.338Z,97787.13
2023-03-15T06:19:52.149Z,97787.94
2023-03-15T06:22:21.405Z,97783.47
2023-03-15T06:24:56.554Z,97787.38
2023-03-15T06:27:26.159Z,97789.97
2023-03-15T06:29:58.073Z,97778.28
2023-03-15T06:32:26.922Z,97782.88
2023-03-15T06:34:55.756Z,97762.88
2023-03-15T06:37:34.536Z,97783.19
2023-03-15T06:40:08.580Z,97789.25
2023-03-15T06:42:39.588Z,97774.56
2023-03-15T06:45:11.213Z,97790.78
2023-03-15T06:47:40.380Z,97784.19
2023-03-15T06:50:10.190Z,97780.78
2023-03-15T06:52:39.396Z,97784.25
2023-03-15T06:55:08.790Z,97786.69
2023-03-15T06:57:37.686Z,97785.38
2023-03-15T07:00:12.083Z,97781.41
2023-03-15T07:02:41.526Z,97783.81
2023-03-15T07:05:11.806Z,97790.63
2023-03-15T07:07:40.691Z,97788.19
2023-03-15T07:10:10.171Z,97784.03
2023-03-15T07:12:39.013Z,97789.38
2023-03-15T07:15:08.318Z,97788.78
2023-03-15T07:17:37.112Z,97791.13
2023-03-15T07:20:06.779Z,97788.56
2023-03-15T07:22:35.980Z,97778.38
2023-03-15T07:25:06.972Z,97785.13
2023-03-15T07:27:35.737Z,97787.88
2023-03-15T07:30:05.658Z,97777.72
2023-03-15T07:32:34.518Z,97784.09
2023-03-15T07:35:03.318Z,97784.44
2023-03-15T07:37:32.126Z,97793.13
2023-03-15T07:40:10.284Z,97786.38
2023-03-15T07:42:40.365Z,97786.47
2023-03-15T07:45:11.088Z,97786.97
2023-03-15T07:47:39.844Z,97795.22
2023-03-15T07:50:09.306Z,97787.06
2023-03-15T07:52:38.217Z,97780.81
2023-03-15T07:55:08.978Z,97776.44
2023-03-15T07:57:37.814Z,97792.09
2023-03-15T08:00:08.778Z,97791.63
2023-03-15T08:02:41.653Z,97792.09
2023-03-15T08:05:11.098Z,97780.47
2023-03-15T08:07:40.306Z,97788.06
2023-03-15T08:10:09.635Z,97781.06
2023-03-15T08:12:39.992Z,97788.81
2023-03-15T08:15:10.497Z,97784.84
2023-03-15T08:17:40.073Z,97786.34
2023-03-15T08:20:14.988Z,97781.25
2023-03-15T08:22:45.244Z,97777.31
2023-03-15T08:25:16.005Z,97783.56
2023-03-15T08:27:44.856Z,97785.81
2023-03-15T08:30:15.260Z,97786.84
2023-03-15T08:32:46.887Z,97778.75
2023-03-15T08:35:17.852Z,97789.34
2023-03-15T08:37:50.063Z,97788.34
2023-03-15T08:40:27.101Z,97793.91
2023-03-15T08:42:57.455Z,97787.88
2023-03-15T08:45:27.677Z,97792.00
2023-03-15T08:47:58.438Z,97791.75
2023-03-15T08:50:28.848Z,97793.06
2023-03-15T08:52:57.757Z,97789.13
2023-03-15T08:55:26.525Z,97793.03
2023-03-15T08:57:55.466Z,97801.41
2023-03-15T09:00:25.523Z,97796.28
2023-03-15T09:02:55.666Z,97802.59
2023-03-15T09:05:26.201Z,97804.19
2023-03-15T09:07:55.110Z,97799.75
2023-03-15T09:10:24.393Z,97798.91
2023-03-15T09:12:54.321Z,97785.16
2023-03-15T09:15:23.146Z,97780.91
2023-03-15T09:17:52.571Z,97788.97
2023-03-15T09:20:23.437Z,97782.97
2023-03-15T09:22:57.522Z,97793.13
2023-03-15T09:25:27.110Z,97784.84
2023-03-15T09:27:56.099Z,97791.72
2023-03-15T09:30:25.378Z,97784.22
2023-03-15T09:32:54.219Z,97790.28
2023-03-15T09:35:23.148Z,97798.41
2023-03-15T09:37:52.024Z,97796.81
2023-03-15T09:40:26.823Z,97787.22
2023-03-15T09:43:10.909Z,97797.09
2023-03-15T09:46:07.034Z,97793.09
2023-03-15T09:48:39.939Z,97793.81
2023-03-15T09:51:36.073Z,97790.34
2023-03-15T09:54:18.726Z,97761.19
2023-03-15T09:56:57.242Z,97800.78
2023-03-15T09:59:33.866Z,97794.88
2023-03-15T10:02:17.769Z,97788.47
2023-03-15T10:04:50.307Z,97777.31
2023-03-15T10:07:19.326Z,97789.28
2023-03-15T10:09:48.372Z,97780.81
2023-03-15T10:12:41.966Z,97771.81
2023-03-15T10:15:25.184Z,97779.34
2023-03-15T10:18:00.116Z,97784.44
2023-03-15T10:20:37.453Z,97782.50
2023-03-15T10:23:21.925Z,97774.22
2023-03-15T10:25:52.298Z,97773.41
2023-03-15T10:28:27.506Z,97779.84
2023-03-15T10:31:00.839Z,97781.75
2023-03-15T10:33:36.496Z,97783.97
2023-03-15T10:36:16.839Z,97773.56
2023-03-15T10:38:46.896Z,97778.88
2023-03-15T10:41:29.734Z,97776.28
2023-03-15T10:44:05.552Z,97776.00
2023-03-15T10:46:36.207Z,97778.38
2023-03-15T10:49:12.790Z,97774.63
2023-03-15T10:51:46.111Z,97772.59
2023-03-15T10:54:19.268Z,97784.63
2023-03-15T10:57:07.852Z,97790.38
2023-03-15T10:59:37.550Z,97783.84
2023-03-15T11:02:13.191Z,97785.22
2023-03-15T11:04:44.302Z,97785.19
2023-03-15T11:07:14.763Z,97779.31
2023-03-15T11:09:46.377Z,97780.34
2023-03-15T11:12:30.318Z,97779.94
2023-03-15T11:15:04.802Z,97781.72
2023-03-15T11:17:36.311Z,97782.28
2023-03-15T11:20:36.435Z,97770.09
2023-03-15T11:23:26.415Z,97779.94
2023-03-15T11:25:57.419Z,97792.75
2023-03-15T11:28:30.583Z,97790.81
2023-03-15T11:31:01.671Z,97787.81
2023-03-15T11:33:36.612Z,97788.63
2023-03-15T11:36:11.835Z,97787.81
2023-03-15T11:38:45.860Z,97789.50
2023-03-15T11:41:28.994Z,97786.53
2023-03-15T11:43:58.216Z,97793.44
2023-03-15T11:46:43.286Z,97784.63
2023-03-15T11:49:24.521Z,97787.47
2023-03-15T11:51:57.346Z,97785.50
2023-03-15T11:54:30.330Z,97787.19
2023-03-15T11:57:05.107Z,97781.19
2023-03-15T11:59:38.756Z,97783.69
2023-03-15T12:02:15.577Z,97782.16
2023-03-15T12:04:45.847Z,97781.84
2023-03-15T12:07:20.802Z,97778.69
2023-03-15T12:09:56.837Z,97779.72
2023-03-15T12:12:25.742Z,97776.31
2023-03-15T12:15:15.159Z,97778.94
2023-03-15T12:17:57.240Z,97790.28
2023-03-15T12:20:41.619Z,97786.19
2023-03-15T12:23:19.586Z,97782.38
2023-03-15T12:26:11.567Z,97787.63
2023-03-15T12:29:00.206Z,97784.25
2023-03-15T12:31:45.854Z,97789.53
2023-03-15T12:34:24.001Z,97791.59
2023-03-15T12:36:57.454Z,97789.63
2023-03-15T12:39:40.719Z,97784.84
2023-03-15T12:42:32.548Z,97789.88
2023-03-15T12:45:16.975Z,97785.06
2023-03-15T12:48:14.560Z,97787.16
2023-03-15T12:50:51.474Z,97784.56
2023-03-15T12:53:42.433Z,97782.94
2023-03-15T12:56:51.459Z,97780.31
2023-03-15T12:59:33.004Z,97781.16
2023-03-15T13:02:05.014Z,97788.63
2023-03-15T13:04:34.172Z,97768.72
2023-03-15T13:07:33.176Z,97784.44
2023-03-15T13:10:32.243Z,97779.81
2023-03-15T13:13:22.549Z,97766.88
2023-03-15T13:16:31.742Z,97774.53
2023-03-15T13:19:31.315Z,97732.94
2023-03-15T13:22:12.648Z,97766.78
2023-03-15T13:24:45.775Z,97755.38
2023-03-15T13:27:24.775Z,97750.38
2023-03-15T13:29:54.071Z,97753.41
2023-03-15T13:32:24.561Z,97749.41
2023-03-15T13:34:53.733Z,97730.25
2023-03-15T13:37:26.521Z,97746.38
2023-03-15T13:40:03.040Z,97739.69
2023-03-15T13:42:31.956Z,97746.34
2023-03-15T13:45:12.143Z,97708.31
2023-03-15T13:47:43.602Z,97740.41
2023-03-15T13:50:18.316Z,97741.59
2023-03-15T13:52:49.068Z,97738.63
2023-03-15T13:55:23.714Z,97727.19
2023-03-15T13:57:58.726Z,97729.59
2023-03-15T14:00:31.810Z,97728.41
2023-03-15T14:03:17.297Z,97729.84
2023-03-15T14:05:52.730Z,97725.22
2023-03-15T14:08:39.236Z,97722.22
2023-03-15T14:11:13.443Z,97724.47
2023-03-15T14:13:59.737Z,97724.06
2023-03-15T14:17:03.068Z,97722.88
2023-03-15T14:19:37.509Z,97713.03
2023-03-15T14:22:20.493Z,97723.72
2023-03-15T14:24:53.474Z,97722.91
2023-03-15T14:27:27.230Z,97718.88
2023-03-15T14:30:03.456Z,97721.13
2023-03-15T14:32:35.562Z,97720.41
2023-03-15T14:35:08.630Z,97716.16
2023-03-15T14:37:44.126Z,97721.81
2023-03-15T14:40:29.973Z,97730.91
2023-03-15T14:43:00.060Z,97718.03
2023-03-15T14:45:29.890Z,97715.59
2023-03-15T14:48:06.792Z,97730.31
2023-03-15T14:50:37.442Z,97730.72
2023-03-15T14:53:08.255Z,97704.56
2023-03-15T14:55:38.397Z,97721.88
2023-03-15T14:58:16.269Z,97719.88
2023-03-15T15:00:48.917Z,97723.09
2023-03-15T15:03:27.168Z,97720.28
2023-03-15T15:05:56.323Z,97718.31
2023-03-15T15:08:25.738Z,97712.25
2023-03-15T15:10:57.086Z,97707.66
2023-03-15T15:13:28.569Z,97708.66
2023-03-15T15:15:57.988Z,97722.34
2023-03-15T15:18:35.964Z,97715.06
2023-03-15T15:21:14.929Z,97722.72
2023-03-15T15:23:57.443Z,97725.97
2023-03-15T15:26:30.057Z,97726.81
2023-03-15T15:28:59.230Z,97730.00
2023-03-15T15:31:29.789Z,97719.56
2023-03-15T15:33:58.824Z,97717.16
2023-03-15T15:36:33.422Z,97712.31
2023-03-15T15:39:06.671Z,97713.72
2023-03-15T15:41:36.342Z,97714.13
2023-03-15T15:44:05.249Z,97709.50
2023-03-15T15:46:34.183Z,97705.06
2023-03-15T15:49:03.021Z,97702.66
2023-03-15T15:51:39.282Z,97707.50
2023-03-15T15:54:17.359Z,97700.88
2023-03-15T15:56:55.701Z,97701.06
2023-03-15T15:59:26.255Z,97705.69
2023-03-15T16:02:01.644Z,97703.47
2023-03-15T16:04:31.524Z,97695.44
2023-03-15T16:07:03.065Z,97706.69
2023-03-15T16:09:36.675Z,97702.47
2023-03-15T16:12:16.985Z,97695.44
2023-03-15T16:14:45.736Z,97703.25
2023-03-15T16:17:24.910Z,97708.09
2023-03-15T16:19:55.219Z,97707.88
2023-03-15T16:22:24.717Z,97696.63
2023-03-15T16:24:57.926Z,97705.66
2023-03-15T16:27:28.997Z,97699.84
2023-03-15T16:29:58.126Z,97694.75
2023-03-15T16:32:42.907Z,97700.81
2023-03-15T16:35:17.211Z,97691.34
2023-03-15T16:37:47.291Z,97674.88
2023-03-15T16:40:40.369Z,97687.75
2023-03-15T16:43:12.820Z,97677.69
2023-03-15T16:45:42.168Z,97680.88
2023-03-15T16:48:12.653Z,97677.88
2023-03-15T16:50:43.018Z,97684.53
2023-03-15T16:53:14.371Z,97684.50
2023-03-15T16:55:43.520Z,97672.47
2023-03-15T16:58:17.340Z,97668.03
2023-03-15T17:00:48.811Z,97671.25
2023-03-15T17:03:18.324Z,97670.84
2023-03-15T17:05:48.833Z,97677.69
2023-03-15T17:08:21.442Z,97672.66
2023-03-15T17:10:50.524Z,97681.91
2023-03-15T17:13:29.615Z,97677.06
2023-03-15T17:15:58.622Z,97681.09
2023-03-15T17:18:29.138Z,97674.66
2023-03-15T17:20:58.272Z,97661.97
2023-03-15T17:23:27.157Z,97668.41
2023-03-15T17:25:56.056Z,97667.97
2023-03-15T17:28:25.043Z,97662.38
2023-03-15T17:30:59.780Z,97655.72
2023-03-15T17:33:37.833Z,97658.75
2023-03-15T17:36:07.880Z,97652.47
2023-03-15T17:38:41.483Z,97649.25
2023-03-15T17:41:34.190Z,97654.28
2023-03-15T17:44:03.699Z,97654.88
2023-03-15T17:46:33.680Z,97651.66
2023-03-15T17:49:04.626Z,97651.41
2023-03-15T17:51:36.002Z,97640.16
2023-03-15T17:54:14.161Z,97646.56
2023-03-15T17:56:43.094Z,97630.66
2023-03-15T17:59:13.316Z,97646.31
2023-03-15T18:01:46.329Z,97637.84
2023-03-15T18:04:17.578Z,97638.44
2023-03-15T18:06:46.712Z,97634.41
2023-03-15T18:09:18.550Z,97626.34
2023-03-15T18:11:48.642Z,97624.53
2023-03-15T18:14:19.402Z,97627.78
2023-03-15T18:16:48.236Z,97627.78
2023-03-15T18:19:17.050Z,97627.97
2023-03-15T18:21:45.838Z,97624.97
2023-03-15T18:24:14.789Z,97634.22
2023-03-15T18:26:43.614Z,97628.56
2023-03-15T18:29:12.408Z,97617.31
2023-03-15T18:31:41.574Z,97624.56
2023-03-15T18:34:16.315Z,97613.31
2023-03-15T18:36:45.083Z,97622.38
2023-03-15T18:39:13.931Z,97617.75
2023-03-15T18:41:42.957Z,97611.91
2023-03-15T18:44:12.298Z,97618.09
2023-03-15T18:46:44.628Z,97615.69
2023-03-15T18:49:13.540Z,97603.63
2023-03-15T18:51:43.080Z,97609.06
2023-03-15T18:54:11.862Z,97616.69
2023-03-15T18:56:41.171Z,97614.28
2023-03-15T18:59:09.962Z,97610.06
2023-03-15T19:01:39.373Z,97615.66
2023-03-15T19:04:08.689Z,97603.41
2023-03-15T19:06:38.200Z,97613.03
2023-03-15T19:09:07.175Z,97604.03
2023-03-15T19:11:38.933Z,97593.56
2023-03-15T19:14:08.413Z,97597.41
2023-03-15T19:16:37.734Z,97593.34
2023-03-15T19:19:07.033Z,97600.22
2023-03-15T19:21:35.907Z,97600.38
2023-03-15T19:24:04.866Z,97604.34
2023-03-15T19:26:33.716Z,97606.38
2023-03-15T19:29:04.000Z,97599.72
2023-03-15T19:31:33.531Z,97597.69
2023-03-15T19:34:02.396Z,97612.31
2023-03-15T19:36:32.053Z,97606.31
2023-03-15T19:39:00.781Z,97610.72
2023-03-15T19:41:29.536Z,97605.88
2023-03-15T19:43:58.417Z,97605.44
2023-03-15T19:46:27.382Z,97612.66
2023-03-15T19:48:56.412Z,97600.78
2023-03-15T19:51:25.604Z,97606.00
2023-03-15T19:53:54.831Z,97608.16
2023-03-15T19:56:23.824Z,97618.59
2023-03-15T19:58:58.532Z,97614.38
2023-03-15T20:01:30.676Z,97605.88
2023-03-15T20:04:00.528Z,97600.09
2023-03-15T20:06:29.279Z,97600.69
2023-03-15T20:08:58.091Z,97605.88
2023-03-15T20:11:26.951Z,97595.66
2023-03-15T20:13:55.944Z,97599.31
2023-03-15T20:16:24.849Z,97593.25
2023-03-15T20:18:55.781Z,97598.50
2023-03-15T20:21:24.707Z,97597.53
2023-03-15T20:23:53.495Z,97593.50
2023-03-15T20:26:24.357Z,97567.19
2023-03-15T20:28:53.284Z,97571.78
2023-03-15T20:31:22.235Z,97580.00
2023-03-15T20:33:52.027Z,97585.41
2023-03-15T20:36:22.389Z,97575.56
2023-03-15T20:38:51.296Z,97576.38
2023-03-15T20:41:20.470Z,97570.72
2023-03-15T20:43:49.188Z,97579.31
2023-03-15T20:46:19.863Z,97559.00
2023-03-15T20:48:48.711Z,97571.81
2023-03-15T20:51:17.542Z,97573.81
2023-03-15T20:53:46.339Z,97576.22
2023-03-15T20:56:15.726Z,97566.75
2023-03-15T20:58:44.935Z,97579.19
2023-03-15T21:01:17.826Z,97579.59
2023-03-15T21:03:47.741Z,97565.69
2023-03-15T21:06:16.557Z,97570.09
2023-03-15T21:08:46.590Z,97562.28
2023-03-15T21:11:15.332Z,97554.22
2023-03-15T21:13:44.246Z,97566.75
2023-03-15T21:16:13.777Z,97557.94
2023-03-15T21:18:48.262Z,97560.00
2023-03-15T21:21:17.175Z,97564.22
2023-03-15T21:23:46.028Z,97563.19
2023-03-15T21:26:14.929Z,97559.16
2023-03-15T21:28:43.836Z,97555.16
2023-03-15T21:31:13.292Z,97559.09
2023-03-15T21:33:42.085Z,97566.50
2023-03-15T21:36:10.836Z,97555.97
2023-03-15T21:38:39.639Z,97563.19
2023-03-15T21:41:10.088Z,97570.53
2023-03-15T21:43:39.621Z,97564.81
2023-03-15T21:46:12.476Z,97567.94
2023-03-15T21:48:42.533Z,97569.47
2023-03-15T21:51:14.824Z,97565.81
2023-03-15T21:53:44.143Z,97551.50
2023-03-15T21:56:14.462Z,97555.47
2023-03-15T21:58:43.256Z,97555.91
2023-03-15T22:01:14.747Z,97561.50
2023-03-15T22:03:44.841Z,97552.75
2023-03-15T22:06:13.599Z,97550.28
2023-03-15T22:08:42.982Z,97555.47
2023-03-15T22:11:11.814Z,97554.03
2023-03-15T22:13:42.286Z,97554.50
2023-03-15T22:16:13.045Z,97541.53
2023-03-15T22:18:41.863Z,97543.84
2023-03-15T22:21:10.688Z,97550.84
2023-03-15T22:23:39.424Z,97556.03
2023-03-15T22:26:08.241Z,97546.44
2023-03-15T22:28:37.071Z,97548.59
2023-03-15T22:31:05.996Z,97549.75
2023-03-15T22:33:34.827Z,97542.22
2023-03-15T22:36:04.101Z,97552.44
2023-03-15T22:38:38.253Z,97542.13
2023-03-15T22:41:11.532Z,97548.41
2023-03-15T22:43:40.297Z,97535.00
2023-03-15T22:46:09.278Z,97539.72
2023-03-15T22:48:38.436Z,97524.69
2023-03-15T22:51:10.338Z,97557.69
2023-03-15T22:53:39.157Z,97551.50
2023-03-15T22:56:08.672Z,97553.19
2023-03-15T22:58:37.836Z,97551.09
2023-03-15T23:01:07.768Z,97551.03
2023-03-15T23:03:36.871Z,97545.44
2023-03-15T23:06:06.356Z,97553.41
2023-03-15T23:08:35.187Z,97530.34
2023-03-15T23:11:04.574Z,97537.53
2023-03-15T23:13:33.283Z,97544.28
2023-03-15T23:16:05.224Z,97546.50
2023-03-15T23:18:34.725Z,97542.28
2023-03-15T23:21:14.713Z,97548.53
2023-03-15T23:23:43.611Z,97536.84
2023-03-15T23:26:21.360Z,97539.53
2023-03-15T23:28:50.060Z,97533.38
2023-03-15T23:31:19.353Z,97539.94
2023-03-15T23:33:48.335Z,97539.47
2023-03-15T23:36:17.063Z,97525.97
2023-03-15T23:38:45.922Z,97539.50
2023-03-15T23:41:14.781Z,97540.59
2023-03-15T23:43:43.540Z,97538.09
2023-03-15T23:46:15.117Z,97541.13
2023-03-15T23:48:43.949Z,97540.88
2023-03-15T23:51:13.212Z,97525.75
2023-03-15T23:53:45.209Z,97541.06
2023-03-15T23:56:14.289Z,97531.03
2023-03-15T23:58:43.149Z,97538.75
