createdAt,value
2023-02-28T00:01:16.865Z,3.55
2023-02-28T00:03:43.816Z,4.65
2023-02-28T00:06:11.212Z,4.18
2023-02-28T00:08:39.193Z,4.32
2023-02-28T00:11:11.997Z,8.77
2023-02-28T00:13:41.587Z,4.20
2023-02-28T00:16:14.471Z,4.22
2023-02-28T00:18:41.970Z,3.80
2023-02-28T00:21:09.211Z,5.85
2023-02-28T00:23:37.043Z,7.18
2023-02-28T00:26:04.809Z,4.43
2023-02-28T00:28:31.846Z,5.40
2023-02-28T00:31:01.246Z,3.90
2023-02-28T00:33:29.822Z,4.57
2023-02-28T00:36:07.690Z,4.53
2023-02-28T00:38:37.531Z,4.38
2023-02-28T00:41:07.461Z,4.22
2023-02-28T00:43:36.245Z,5.03
2023-02-28T00:46:04.920Z,5.65
2023-02-28T00:48:32.356Z,4.78
2023-02-28T00:50:59.285Z,4.20
2023-02-28T00:53:26.360Z,4.30
2023-02-28T00:55:53.303Z,4.35
2023-02-28T00:58:20.510Z,4.25
2023-02-28T01:00:50.532Z,5.38
2023-02-28T01:03:20.316Z,4.63
2023-02-28T01:05:48.349Z,4.78
2023-02-28T01:08:17.352Z,5.10
2023-02-28T01:10:44.450Z,5.25
2023-02-28T01:13:12.730Z,5.38
2023-02-28T01:15:46.562Z,4.80
2023-02-28T01:18:13.506Z,5.10
2023-02-28T01:20:40.425Z,6.03
2023-02-28T01:23:07.440Z,7.22
2023-02-28T01:25:37.809Z,4.70
2023-02-28T01:28:06.892Z,5.68
2023-02-28T01:30:34.721Z,4.93
2023-02-28T01:33:01.663Z,6.57
2023-02-28T01:35:28.578Z,5.57
2023-02-28T01:37:55.446Z,6.68
2023-02-28T01:40:23.465Z,5.72
2023-02-28T01:42:50.332Z,5.13
2023-02-28T01:45:27.730Z,5.57
2023-02-28T01:47:59.363Z,5.18
2023-02-28T01:50:30.972Z,4.10
2023-02-28T01:53:05.658Z,5.30
2023-02-28T01:55:33.269Z,4.25
2023-02-28T01:58:05.449Z,5.80
2023-02-28T02:00:33.420Z,5.05
2023-02-28T02:03:06.180Z,4.43
2023-02-28T02:05:33.304Z,4.35
2023-02-28T02:08:11.297Z,4.55
2023-02-28T02:10:44.176Z,4.53
2023-02-28T02:13:43.211Z,4.40
2023-02-28T02:16:28.426Z,4.45
2023-02-28T02:19:05.214Z,4.50
2023-02-28T02:21:40.904Z,4.57
2023-02-28T02:24:48.602Z,4.55
2023-02-28T02:27:19.346Z,5.07
2023-02-28T02:30:08.882Z,5.07
2023-02-28T02:32:50.667Z,4.90
2023-02-28T02:35:30.124Z,5.60
2023-02-28T02:38:09.919Z,4.97
2023-02-28T02:40:44.656Z,5.07
2023-02-28T02:43:26.954Z,5.30
2023-02-28T02:46:03.229Z,4.40
2023-02-28T02:48:34.573Z,4.57
2023-02-28T02:51:06.993Z,4.93
2023-02-28T02:53:38.844Z,4.93
2023-02-28T02:56:08.471Z,6.88
2023-02-28T02:58:43.202Z,4.45
2023-02-28T03:01:18.305Z,4.47
2023-02-28T03:03:47.972Z,4.43
2023-02-28T03:06:16.162Z,5.13
2023-02-28T03:08:43.056Z,4.88
2023-02-28T03:11:15.890Z,4.70
2023-02-28T03:14:00.110Z,4.90
2023-02-28T03:16:58.918Z,4.72
2023-02-28T03:19:39.154Z,4.43
2023-02-28T03:22:24.623Z,6.85
2023-02-28T03:25:07.364Z,5.18
2023-02-28T03:27:55.240Z,4.22
2023-02-28T03:30:24.837Z,4.00
2023-02-28T03:33:14.123Z,4.57
2023-02-28T03:35:51.106Z,4.97
2023-02-28T03:38:24.192Z,5.07
2023-02-28T03:40:59.064Z,5.20
2023-02-28T03:43:36.135Z,5.70
2023-02-28T03:46:10.347Z,5.97
2023-02-28T03:48:44.817Z,6.32
2023-02-28T03:51:17.432Z,5.50
2023-02-28T03:53:56.072Z,4.55
2023-02-28T03:56:28.733Z,5.28
2023-02-28T03:59:01.730Z,4.97
2023-02-28T04:01:35.092Z,5.38
2023-02-28T04:04:03.293Z,4.45
2023-02-28T04:06:33.520Z,5.03
2023-02-28T04:09:01.200Z,5.32
2023-02-28T04:11:36.571Z,5.70
2023-02-28T04:16:35.733Z,6.15
2023-02-28T04:19:08.393Z,6.30
2023-02-28T04:21:41.096Z,6.88
2023-02-28T04:24:14.990Z,5.78
2023-02-28T04:26:45.296Z,6.47
2023-02-28T04:29:14.344Z,6.47
2023-02-28T04:31:41.398Z,6.05
2023-02-28T04:34:08.332Z,6.93
2023-02-28T04:36:35.597Z,8.38
2023-02-28T04:39:02.658Z,6.72
2023-02-28T04:41:32.336Z,7.22
2023-02-28T04:43:59.760Z,6.93
2023-02-28T04:46:26.716Z,7.38
2023-02-28T04:48:55.007Z,7.63
2023-02-28T04:51:21.832Z,8.13
2023-02-28T04:53:49.044Z,9.13
2023-02-28T04:56:18.784Z,8.38
2023-02-28T04:58:45.943Z,8.65
2023-02-28T05:01:46.482Z,10.57
2023-02-28T05:04:13.359Z,12.25
2023-02-28T05:06:40.325Z,10.80
2023-02-28T05:09:07.475Z,11.52
2023-02-28T05:11:36.312Z,11.43
2023-02-28T05:14:10.445Z,11.13
2023-02-28T05:16:37.454Z,12.68
2023-02-28T05:19:05.042Z,13.50
2023-02-28T05:21:49.141Z,15.02
2023-02-28T05:24:16.103Z,12.10
2023-02-28T05:26:44.201Z,14.57
2023-02-28T05:29:11.601Z,14.73
2023-02-28T05:31:39.056Z,16.65
2023-02-28T05:34:06.049Z,14.25
2023-02-28T05:36:33.108Z,16.85
2023-02-28T05:39:00.121Z,14.90
2023-02-28T05:41:27.735Z,14.20
2023-02-28T05:43:54.973Z,20.30
2023-02-28T05:46:21.994Z,18.23
2023-02-28T05:48:49.593Z,19.70
2023-02-28T05:51:17.144Z,16.98
2023-02-28T05:53:44.387Z,22.58
2023-02-28T05:56:11.400Z,22.00
2023-02-28T05:58:38.352Z,21.13
2023-02-28T06:01:35.814Z,20.23
2023-02-28T06:04:05.035Z,23.55
2023-02-28T06:06:32.109Z,27.08
2023-02-28T06:08:59.259Z,26.30
2023-02-28T06:11:29.540Z,25.20
2023-02-28T06:14:00.626Z,29.05
2023-02-28T06:16:29.128Z,24.95
2023-02-28T06:18:58.514Z,22.27
2023-02-28T06:21:26.188Z,26.85
2023-02-28T06:23:53.160Z,27.83
2023-02-28T06:26:20.967Z,25.55
2023-02-28T06:28:48.245Z,26.98
2023-02-28T06:31:17.907Z,25.05
2023-02-28T06:33:46.473Z,27.63
2023-02-28T06:36:15.210Z,26.33
2023-02-28T06:38:42.528Z,29.65
2023-02-28T06:41:10.250Z,32.30
2023-02-28T06:43:41.710Z,34.10
2023-02-28T06:46:11.975Z,33.65
2023-02-28T06:48:38.911Z,33.85
2023-02-28T06:51:08.819Z,28.60
2023-02-28T06:53:36.093Z,31.33
2023-02-28T06:56:14.483Z,28.05
2023-02-28T06:58:41.736Z,26.83
2023-02-28T07:01:09.723Z,24.25
2023-02-28T07:03:37.876Z,23.92
2023-02-28T07:06:06.175Z,25.15
2023-02-28T07:08:34.129Z,23.17
2023-02-28T07:11:01.178Z,21.80
2023-02-28T07:13:28.184Z,19.25
2023-02-28T07:15:56.724Z,18.25
2023-02-28T07:18:23.790Z,17.80
2023-02-28T07:20:51.046Z,19.27
2023-02-28T07:23:18.535Z,16.95
2023-02-28T07:25:46.657Z,16.90
2023-02-28T07:28:14.786Z,14.95
2023-02-28T07:30:42.540Z,16.38
2023-02-28T07:33:10.035Z,13.93
2023-02-28T07:35:37.419Z,20.70
2023-02-28T07:38:04.864Z,14.77
2023-02-28T07:40:31.957Z,15.05
2023-02-28T07:43:01.617Z,12.93
2023-02-28T07:45:29.970Z,12.75
2023-02-28T07:47:57.181Z,15.77
2023-02-28T07:50:26.784Z,13.27
2023-02-28T07:52:54.067Z,15.63
2023-02-28T07:55:20.998Z,16.10
2023-02-28T07:57:47.919Z,13.48
2023-02-28T08:00:15.186Z,14.77
2023-02-28T08:02:42.175Z,13.15
2023-02-28T08:05:10.028Z,15.30
2023-02-28T08:07:37.031Z,13.30
2023-02-28T08:10:06.690Z,11.88
2023-02-28T08:12:33.713Z,13.68
2023-02-28T08:15:00.706Z,11.60
2023-02-28T08:17:28.072Z,11.30
2023-02-28T08:19:54.965Z,11.32
2023-02-28T08:22:21.936Z,12.30
2023-02-28T08:24:48.863Z,10.07
2023-02-28T08:27:15.821Z,10.45
2023-02-28T08:29:42.759Z,9.40
2023-02-28T08:32:23.630Z,11.35
2023-02-28T08:34:55.829Z,8.23
2023-02-28T08:37:22.728Z,15.35
2023-02-28T08:39:49.556Z,12.02
2023-02-28T08:42:16.451Z,11.63
2023-02-28T08:44:43.358Z,12.50
2023-02-28T08:47:10.295Z,8.55
2023-02-28T08:49:38.759Z,11.18
2023-02-28T08:52:05.931Z,9.98
2023-02-28T08:54:34.311Z,8.93
2023-02-28T08:57:01.506Z,10.00
2023-02-28T08:59:28.490Z,9.65
2023-02-28T09:01:55.370Z,9.68
2023-02-28T09:04:24.933Z,9.15
2023-02-28T09:06:52.362Z,12.40
2023-02-28T09:09:19.353Z,12.43
2023-02-28T09:11:46.267Z,9.43
2023-02-28T09:14:13.170Z,10.93
2023-02-28T09:16:40.121Z,9.57
2023-02-28T09:19:07.028Z,9.55
2023-02-28T09:21:34.110Z,9.07
2023-02-28T09:24:01.050Z,11.60
2023-02-28T09:26:34.944Z,8.52
2023-02-28T09:29:09.981Z,9.60
2023-02-28T09:31:36.966Z,7.63
2023-02-28T09:34:05.833Z,8.25
2023-02-28T09:36:43.711Z,11.35
2023-02-28T09:39:13.145Z,8.90
2023-02-28T09:41:53.444Z,12.70
2023-02-28T09:44:26.343Z,10.60
2023-02-28T09:47:00.711Z,10.57
2023-02-28T09:49:36.926Z,9.53
2023-02-28T09:52:13.256Z,9.20
2023-02-28T09:54:41.531Z,11.18
2023-02-28T09:57:28.679Z,11.20
2023-02-28T10:00:01.705Z,8.98
2023-02-28T10:02:59.322Z,10.82
2023-02-28T10:05:33.160Z,12.43
2023-02-28T10:08:17.109Z,10.15
2023-02-28T10:10:54.561Z,13.15
2023-02-28T10:14:02.619Z,9.02
2023-02-28T10:16:47.482Z,8.93
2023-02-28T10:19:21.310Z,9.13
2023-02-28T10:22:00.175Z,10.45
2023-02-28T10:24:40.352Z,9.57
2023-02-28T10:27:23.644Z,10.52
2023-02-28T10:29:55.409Z,10.45
2023-02-28T10:32:31.373Z,11.38
2023-02-28T10:35:20.790Z,10.32
2023-02-28T10:37:51.021Z,10.05
2023-02-28T10:40:23.422Z,10.07
2023-02-28T10:43:04.667Z,9.30
2023-02-28T10:45:35.852Z,8.07
2023-02-28T10:48:07.142Z,10.38
2023-02-28T10:50:46.082Z,8.63
2023-02-28T10:53:27.121Z,8.63
2023-02-28T10:56:17.547Z,7.85
2023-02-28T10:58:58.837Z,14.93
2023-02-28T11:01:47.339Z,9.60
2023-02-28T11:04:24.094Z,7.75
2023-02-28T11:07:03.112Z,7.30
2023-02-28T11:09:34.704Z,10.10
2023-02-28T11:12:03.632Z,10.00
2023-02-28T11:14:36.508Z,11.57
2023-02-28T11:17:25.494Z,13.88
2023-02-28T11:19:55.794Z,10.55
2023-02-28T11:22:29.921Z,8.23
2023-02-28T11:25:02.530Z,6.75
2023-02-28T11:27:32.515Z,11.73
2023-02-28T11:30:00.910Z,11.60
2023-02-28T11:32:30.108Z,8.75
2023-02-28T11:35:12.284Z,13.25
2023-02-28T11:37:40.543Z,11.23
2023-02-28T11:40:15.750Z,11.30
2023-02-28T11:42:58.857Z,8.50
2023-02-28T11:46:00.204Z,13.88
2023-02-28T11:48:40.843Z,10.68
2023-02-28T11:51:14.636Z,10.68
2023-02-28T11:54:19.043Z,10.93
2023-02-28T11:56:53.047Z,11.00
2023-02-28T11:59:50.330Z,10.63
2023-02-28T12:02:45.461Z,8.60
2023-02-28T12:05:25.673Z,8.82
2023-02-28T12:08:25.229Z,14.35
2023-02-28T12:11:28.266Z,11.13
2023-02-28T12:14:35.885Z,9.25
2023-02-28T12:17:28.891Z,7.78
2023-02-28T12:19:56.532Z,11.88
2023-02-28T12:23:00.727Z,10.40
2023-02-28T12:26:05.983Z,11.60
2023-02-28T12:28:45.492Z,11.80
2023-02-28T12:31:18.132Z,11.77
2023-02-28T12:33:53.607Z,14.38
2023-02-28T12:39:05.674Z,9.30
2023-02-28T12:41:41.414Z,8.82
2023-02-28T12:44:18.091Z,11.40
2023-02-28T12:46:52.291Z,10.30
2023-02-28T12:49:26.909Z,11.38
2023-02-28T12:51:54.315Z,11.88
2023-02-28T12:54:33.146Z,16.38
2023-02-28T12:57:12.076Z,12.38
2023-02-28T12:59:51.481Z,10.68
2023-02-28T13:02:30.482Z,13.57
2023-02-28T13:05:09.498Z,12.85
2023-02-28T13:07:59.419Z,10.35
2023-02-28T13:10:40.244Z,9.85
2023-02-28T13:13:07.904Z,11.75
2023-02-28T13:15:39.266Z,12.43
2023-02-28T13:18:06.784Z,15.48
2023-02-28T13:20:47.909Z,12.18
2023-02-28T13:23:39.641Z,16.67
2023-02-28T13:26:06.820Z,13.07
2023-02-28T13:28:54.243Z,15.77
2023-02-28T13:31:22.072Z,17.42
2023-02-28T13:33:51.631Z,16.38
2023-02-28T13:36:18.550Z,14.77
2023-02-28T13:38:50.577Z,20.58
2023-02-28T13:41:32.626Z,12.75
2023-02-28T13:44:03.164Z,17.13
2023-02-28T13:46:30.614Z,20.17
2023-02-28T13:48:57.750Z,15.82
2023-02-28T13:51:43.233Z,17.85
2023-02-28T13:54:45.168Z,21.20
2023-02-28T13:57:26.891Z,15.02
2023-02-28T14:00:09.522Z,17.27
2023-02-28T14:03:01.131Z,19.80
2023-02-28T14:05:30.860Z,18.33
2023-02-28T14:08:00.666Z,17.88
2023-02-28T14:11:05.446Z,18.13
2023-02-28T14:13:48.312Z,17.05
2023-02-28T14:16:19.192Z,16.85
2023-02-28T14:18:58.982Z,21.30
2023-02-28T14:21:32.218Z,20.38
2023-02-28T14:24:23.734Z,17.85
2023-02-28T14:27:02.581Z,19.42
2023-02-28T14:29:32.461Z,23.67
2023-02-28T14:32:06.465Z,18.25
2023-02-28T14:34:40.657Z,22.10
2023-02-28T14:37:17.545Z,18.70
2023-02-28T14:39:45.761Z,17.55
2023-02-28T14:42:34.688Z,18.60
2023-02-28T14:45:02.306Z,17.67
2023-02-28T14:47:34.931Z,17.52
2023-02-28T14:50:04.832Z,19.48
2023-02-28T14:52:33.668Z,21.50
2023-02-28T14:55:05.123Z,20.58
2023-02-28T14:57:35.104Z,16.98
2023-02-28T15:00:11.999Z,21.38
2023-02-28T15:02:40.593Z,22.17
2023-02-28T15:05:13.462Z,22.48
2023-02-28T15:07:41.094Z,23.58
2023-02-28T15:10:12.023Z,21.52
2023-02-28T15:12:41.684Z,23.00
2023-02-28T15:15:17.465Z,15.98
2023-02-28T15:17:51.658Z,23.35
2023-02-28T15:20:20.023Z,20.77
2023-02-28T15:22:51.240Z,22.70
2023-02-28T15:25:22.669Z,22.60
2023-02-28T15:27:53.988Z,16.45
2023-02-28T15:30:40.198Z,20.98
2023-02-28T15:33:18.328Z,24.42
2023-02-28T15:35:45.880Z,21.85
2023-02-28T15:38:25.813Z,23.70
2023-02-28T15:40:55.685Z,22.27
2023-02-28T15:43:29.145Z,18.15
2023-02-28T15:46:02.256Z,20.40
2023-02-28T15:48:33.782Z,23.17
2023-02-28T15:51:10.062Z,23.92
2023-02-28T15:53:43.378Z,21.42
2023-02-28T15:56:36.610Z,20.80
2023-02-28T15:59:07.337Z,18.40
2023-02-28T16:01:38.945Z,19.75
2023-02-28T16:04:16.146Z,23.15
2023-02-28T16:06:44.159Z,23.27
2023-02-28T16:09:16.053Z,21.40
2023-02-28T16:11:56.173Z,21.83
2023-02-28T16:14:28.065Z,23.80
2023-02-28T16:16:57.571Z,20.17
2023-02-28T16:19:25.180Z,24.40
2023-02-28T16:21:52.398Z,22.95
2023-02-28T16:24:19.582Z,19.65
2023-02-28T16:26:49.645Z,29.23
2023-02-28T16:29:25.777Z,20.02
2023-02-28T16:31:54.620Z,24.42
2023-02-28T16:34:22.606Z,24.90
2023-02-28T16:36:50.729Z,18.10
2023-02-28T16:39:18.322Z,24.92
2023-02-28T16:41:46.983Z,24.38
2023-02-28T16:44:30.373Z,28.02
2023-02-28T16:46:57.636Z,24.35
2023-02-28T16:49:24.869Z,25.23
2023-02-28T16:51:51.982Z,29.00
2023-02-28T16:54:18.977Z,16.05
2023-02-28T16:56:48.082Z,20.17
2023-02-28T16:59:19.451Z,19.85
2023-02-28T17:01:46.765Z,22.08
2023-02-28T17:04:15.321Z,23.02
2023-02-28T17:06:42.761Z,18.52
2023-02-28T17:09:17.305Z,18.00
2023-02-28T17:11:45.601Z,17.00
2023-02-28T17:14:12.668Z,20.17
2023-02-28T17:16:41.204Z,22.08
2023-02-28T17:19:12.877Z,23.25
2023-02-28T17:21:40.300Z,24.60
2023-02-28T17:24:07.788Z,22.70
2023-02-28T17:26:35.074Z,24.20
2023-02-28T17:29:02.237Z,22.77
2023-02-28T17:31:30.479Z,26.67
2023-02-28T17:33:57.854Z,30.30
2023-02-28T17:36:27.588Z,24.48
2023-02-28T17:38:59.649Z,19.17
2023-02-28T17:41:27.633Z,19.13
2023-02-28T17:43:54.738Z,23.10
2023-02-28T17:46:24.453Z,21.13
2023-02-28T17:48:54.147Z,28.15
2023-02-28T17:51:23.939Z,21.65
2023-02-28T17:53:51.098Z,20.38
2023-02-28T17:56:24.260Z,22.33
2023-02-28T17:58:53.451Z,22.63
2023-02-28T18:01:21.786Z,18.60
2023-02-28T18:03:49.371Z,23.42
2023-02-28T18:06:22.033Z,22.77
2023-02-28T18:08:49.758Z,19.60
2023-02-28T18:11:19.688Z,17.70
2023-02-28T18:13:53.952Z,15.70
2023-02-28T18:16:25.018Z,19.27
2023-02-28T18:18:52.190Z,17.77
2023-02-28T18:21:19.328Z,16.90
2023-02-28T18:23:50.219Z,28.35
2023-02-28T18:26:18.845Z,25.02
2023-02-28T18:28:46.519Z,20.65
2023-02-28T18:31:16.564Z,17.65
2023-02-28T18:33:54.045Z,18.63
2023-02-28T18:36:22.803Z,20.40
2023-02-28T18:38:53.552Z,20.48
2023-02-28T18:41:21.788Z,16.98
2023-02-28T18:43:51.438Z,16.98
2023-02-28T18:46:20.341Z,18.05
2023-02-28T18:48:48.277Z,18.23
2023-02-28T18:51:25.240Z,15.30
2023-02-28T18:53:52.861Z,16.95
2023-02-28T18:56:23.531Z,16.92
2023-02-28T18:58:51.571Z,15.77
2023-02-28T19:01:27.094Z,15.35
2023-02-28T19:03:54.477Z,17.98
2023-02-28T19:06:21.720Z,18.35
2023-02-28T19:08:52.963Z,13.43
2023-02-28T19:11:20.457Z,18.52
2023-02-28T19:13:47.860Z,16.83
2023-02-28T19:16:17.504Z,22.50
2023-02-28T19:18:44.965Z,16.92
2023-02-28T19:21:14.512Z,15.75
2023-02-28T19:23:42.476Z,14.45
2023-02-28T19:26:18.498Z,18.10
2023-02-28T19:28:46.107Z,15.75
2023-02-28T19:31:24.872Z,14.25
2023-02-28T19:33:53.158Z,19.92
2023-02-28T19:36:21.446Z,19.67
2023-02-28T19:38:49.426Z,13.55
2023-02-28T19:41:17.569Z,14.85
2023-02-28T19:43:44.958Z,13.25
2023-02-28T19:46:12.540Z,15.80
2023-02-28T19:48:40.434Z,14.82
2023-02-28T19:51:10.700Z,15.77
2023-02-28T19:53:39.405Z,10.88
2023-02-28T19:56:10.679Z,16.52
2023-02-28T19:58:38.749Z,10.40
2023-02-28T20:01:11.213Z,12.05
2023-02-28T20:03:38.741Z,14.38
2023-02-28T20:06:09.917Z,10.57
2023-02-28T20:08:38.276Z,11.05
2023-02-28T20:11:16.034Z,11.43
2023-02-28T20:13:44.493Z,12.18
2023-02-28T20:16:13.244Z,10.15
2023-02-28T20:18:41.767Z,10.20
2023-02-28T20:21:10.681Z,10.60
2023-02-28T20:23:39.215Z,13.32
2023-02-28T20:26:06.553Z,13.40
2023-02-28T20:28:33.990Z,9.38
2023-02-28T20:31:01.281Z,11.60
2023-02-28T20:33:28.603Z,11.35
2023-02-28T20:36:02.062Z,11.40
2023-02-28T20:38:29.339Z,10.25
2023-02-28T20:41:00.169Z,11.23
2023-02-28T20:43:27.982Z,17.38
2023-02-28T20:46:01.968Z,10.98
2023-02-28T20:48:30.968Z,12.20
2023-02-28T20:50:59.489Z,13.95
2023-02-28T20:53:27.949Z,15.23
2023-02-28T20:55:57.381Z,13.07
2023-02-28T20:58:26.498Z,16.38
2023-02-28T21:01:25.915Z,14.73
2023-02-28T21:04:02.134Z,12.07
2023-02-28T21:06:32.510Z,11.05
2023-02-28T21:08:59.773Z,12.85
2023-02-28T21:11:32.292Z,10.75
2023-02-28T21:14:01.445Z,14.90
2023-02-28T21:16:32.113Z,13.98
2023-02-28T21:19:05.321Z,12.95
2023-02-28T21:21:38.525Z,15.23
2023-02-28T21:24:06.488Z,14.30
2023-02-28T21:26:33.771Z,14.18
2023-02-28T21:29:02.919Z,11.80
2023-02-28T21:31:32.556Z,14.68
2023-02-28T21:34:01.070Z,15.15
2023-02-28T21:36:32.979Z,12.27
2023-02-28T21:39:08.426Z,13.55
2023-02-28T21:41:36.545Z,11.95
2023-02-28T21:44:04.591Z,13.45
2023-02-28T21:46:32.253Z,11.23
2023-02-28T21:48:59.591Z,12.55
2023-02-28T21:51:31.359Z,12.38
2023-02-28T21:54:00.273Z,12.88
2023-02-28T21:56:30.398Z,11.60
2023-02-28T21:59:01.033Z,15.10
2023-02-28T22:01:37.286Z,12.90
2023-02-28T22:04:07.403Z,9.52
2023-02-28T22:06:38.317Z,10.55
2023-02-28T22:09:08.252Z,8.30
2023-02-28T22:11:37.456Z,9.98
2023-02-28T22:14:05.305Z,10.68
2023-02-28T22:16:49.604Z,9.57
2023-02-28T22:19:17.967Z,9.85
2023-02-28T22:21:45.866Z,7.60
2023-02-28T22:24:13.000Z,9.02
2023-02-28T22:26:40.233Z,8.10
2023-02-28T22:29:07.536Z,5.65
2023-02-28T22:31:36.177Z,8.18
2023-02-28T22:34:06.700Z,7.65
2023-02-28T22:36:34.389Z,8.57
2023-02-28T22:39:01.979Z,6.18
2023-02-28T22:41:30.053Z,7.68
2023-02-28T22:44:00.010Z,7.95
2023-02-28T22:46:29.868Z,8.80
2023-02-28T22:48:59.002Z,7.68
2023-02-28T22:51:27.337Z,8.73
2023-02-28T22:53:56.133Z,8.07
2023-02-28T22:56:25.424Z,8.45
2023-02-28T22:58:55.412Z,11.18
2023-02-28T23:01:24.372Z,7.90
2023-02-28T23:03:52.787Z,5.55
2023-02-28T23:06:35.101Z,6.43
2023-02-28T23:09:06.814Z,6.88
2023-02-28T23:11:38.376Z,5.47
2023-02-28T23:14:05.687Z,8.77
2023-02-28T23:16:39.897Z,9.52
2023-02-28T23:19:27.865Z,6.13
2023-02-28T23:21:54.950Z,7.40
2023-02-28T23:24:24.316Z,4.72
2023-02-28T23:26:53.914Z,3.63
2023-02-28T23:29:22.390Z,4.22
2023-02-28T23:31:50.539Z,3.40
2023-02-28T23:34:26.426Z,3.80
2023-02-28T23:36:54.905Z,4.57
2023-02-28T23:39:23.121Z,5.20
2023-02-28T23:41:51.013Z,3.97
2023-02-28T23:44:18.250Z,5.25
2023-02-28T23:46:47.048Z,4.32
2023-02-28T23:49:15.209Z,5.50
2023-02-28T23:51:42.490Z,3.65
2023-02-28T23:54:10.115Z,3.72
2023-02-28T23:56:37.303Z,4.55
2023-02-28T23:59:04.421Z,4.57
