createdAt,value
2019-04-16T07:16:35.306Z,42368
2019-04-16T07:17:35.685Z,38240
2019-04-16T07:18:30.297Z,33504
2019-04-16T07:19:30.320Z,35040
2019-04-16T07:20:30.315Z,41952
2019-04-16T07:21:30.354Z,45344
2019-04-16T07:22:30.308Z,47232
2019-04-16T07:23:32.942Z,51072
2019-04-16T07:24:39.494Z,53824
2019-04-16T07:25:43.893Z,52704
2019-04-16T07:26:30.563Z,51808
2019-04-16T07:27:34.119Z,51520
2019-04-16T07:28:33.800Z,52064
2019-04-16T07:29:35.593Z,54112
2019-04-16T07:30:30.500Z,57344
2019-04-16T07:31:41.467Z,58240
2019-04-16T07:32:30.489Z,58624
2019-04-16T07:33:30.420Z,60320
2019-04-16T07:34:30.366Z,61664
2019-04-16T07:35:31.861Z,58400
2019-04-16T07:36:32.730Z,56384
2019-04-16T07:37:35.357Z,65824
2019-04-16T07:38:54.362Z,77024
2019-04-16T07:39:41.844Z,78048
2019-04-16T07:40:30.406Z,76000
2019-04-16T07:42:33.541Z,72640
2019-04-16T07:43:35.849Z,79072
2019-04-16T07:44:30.418Z,82144
2019-04-16T07:45:30.431Z,82560
2019-04-16T07:46:30.427Z,80736
2019-04-16T07:47:30.433Z,73728
2019-04-16T07:48:32.760Z,68000
2019-04-16T07:49:33.288Z,72576
2019-04-16T07:50:34.325Z,80896
2019-04-16T07:51:30.462Z,85728
2019-04-16T07:52:30.740Z,81856
2019-04-16T07:53:30.473Z,75296
2019-04-16T07:54:30.481Z,72608
2019-04-16T07:55:32.026Z,70656
2019-04-16T07:56:30.497Z,67392
2019-04-16T07:57:30.499Z,57920
2019-04-16T07:58:30.511Z,54464
2019-04-16T07:59:34.700Z,56896
2019-04-16T08:00:30.522Z,53440
2019-04-16T08:01:30.527Z,50912
2019-04-16T08:02:30.570Z,56640
2019-04-16T08:03:33.869Z,63680
2019-04-16T08:04:40.224Z,58592
2019-04-16T08:05:32.684Z,52448
2019-04-16T08:06:30.559Z,53632
2019-04-16T08:07:30.567Z,59968
2019-04-16T08:08:32.106Z,60544
2019-04-16T08:09:36.073Z,55328
2019-04-16T08:10:30.600Z,50336
2019-04-16T08:11:30.370Z,48896
2019-04-16T08:12:37.803Z,51136
2019-04-16T08:13:35.872Z,52736
2019-04-16T08:14:30.617Z,53824
2019-04-16T08:15:30.629Z,51456
2019-04-16T08:16:30.616Z,48928
2019-04-16T08:17:30.623Z,51680
2019-04-16T08:18:30.755Z,58656
2019-04-16T08:19:44.636Z,60832
2019-04-16T08:20:30.638Z,54944
2019-04-16T08:21:30.651Z,46592
2019-04-16T08:22:31.055Z,48096
2019-04-16T08:23:30.699Z,58592
2019-04-16T08:24:32.438Z,62208
2019-04-16T08:25:36.255Z,53632
2019-04-16T08:26:30.656Z,36704
2019-04-16T08:27:30.438Z,16736
2019-04-16T08:28:30.670Z,9464
2019-04-16T08:29:33.580Z,9292
2019-04-16T08:30:34.042Z,9240
2019-04-16T08:31:30.667Z,9232
2019-04-16T08:32:32.938Z,9224
2019-04-16T08:33:35.543Z,9228
2019-04-16T08:34:30.700Z,9216
2019-04-16T08:35:30.665Z,9208
2019-04-16T08:36:30.180Z,9176
2019-04-16T08:37:30.664Z,9140
2019-04-16T08:38:36.635Z,9108
2019-04-16T08:39:30.665Z,9080
2019-04-16T08:40:30.671Z,9064
2019-04-16T08:41:30.664Z,9040
2019-04-16T08:42:46.695Z,8992
2019-04-16T08:43:33.968Z,8972
2019-04-16T08:44:35.036Z,8964
2019-04-16T08:45:30.647Z,8940
2019-04-16T08:46:33.026Z,8912
2019-04-16T08:47:30.635Z,8888
2019-04-16T08:48:30.387Z,8848
2019-04-16T08:49:30.625Z,8836
2019-04-16T08:50:33.853Z,8824
2019-04-16T08:51:41.973Z,8796
2019-04-16T08:52:30.610Z,8768
2019-04-16T08:53:30.610Z,8728
2019-04-16T08:54:30.602Z,8696
2019-04-16T08:55:31.299Z,8664
2019-04-16T08:56:30.591Z,8648
2019-04-16T08:57:34.288Z,8612
2019-04-16T08:58:30.593Z,8584
2019-04-16T08:59:30.576Z,8576
2019-04-16T09:00:30.571Z,8560
2019-04-16T09:01:30.535Z,8540
2019-04-16T09:02:34.314Z,8524
2019-04-16T09:03:34.246Z,8516
2019-04-16T09:04:33.959Z,8504
2019-04-16T09:05:30.553Z,8500
2019-04-16T09:06:30.623Z,8492
2019-04-16T09:07:30.530Z,8468
2019-04-16T09:08:30.526Z,8444
2019-04-16T09:09:32.463Z,8416
2019-04-16T09:10:35.001Z,8404
2019-04-16T09:11:37.820Z,8376
2019-04-16T09:12:30.931Z,8336
2019-04-16T09:13:30.491Z,8316
2019-04-16T09:14:32.944Z,8292
2019-04-16T09:15:34.016Z,8276
2019-04-16T09:16:30.468Z,8260
2019-04-16T09:17:30.462Z,8248
2019-04-16T09:18:30.459Z,8244
2019-04-16T09:19:30.457Z,8228
2019-04-16T09:20:30.657Z,8200
2019-04-16T09:21:32.780Z,8188
2019-04-16T09:22:30.200Z,8172
2019-04-16T09:23:33.959Z,8168
2019-04-16T09:24:30.453Z,8164
2019-04-16T09:25:30.413Z,8124
2019-04-16T09:26:31.103Z,8052
2019-04-16T09:27:39.017Z,7992
2019-04-16T09:28:36.027Z,7956
2019-04-16T09:29:30.403Z,7936
2019-04-16T09:30:30.378Z,7920
2019-04-16T09:31:30.375Z,7880
2019-04-16T09:32:34.444Z,7844
2019-04-16T09:33:33.450Z,7828
2019-04-16T09:34:30.372Z,7804
2019-04-16T09:35:30.368Z,7788
2019-04-16T09:36:30.344Z,7784
2019-04-16T09:37:35.727Z,7772
2019-04-16T09:38:30.328Z,7756
2019-04-16T09:39:30.325Z,7716
2019-04-16T09:40:30.659Z,7668
2019-04-16T09:41:30.310Z,7624
2019-04-16T09:42:30.307Z,7588
2019-04-16T09:43:30.298Z,7556
2019-04-16T09:44:37.851Z,7552
2019-04-16T09:45:33.765Z,7560
2019-04-16T09:47:04.972Z,7540
2019-04-16T09:47:34.344Z,7524
2019-04-16T09:48:34.064Z,7500
2019-04-16T09:49:30.299Z,7464
2019-04-16T09:50:30.249Z,7436
2019-04-16T09:51:32.920Z,7428
2019-04-16T09:52:31.450Z,7444
2019-04-16T09:53:44.931Z,7460
2019-04-16T09:54:30.220Z,7456
2019-04-16T09:55:30.241Z,7424
2019-04-16T09:56:35.428Z,7368
2019-04-16T09:57:36.009Z,7352
2019-04-16T09:58:29.954Z,7344
2019-04-16T09:59:30.366Z,7312
2019-04-16T10:00:30.188Z,7276
2019-04-16T10:01:30.185Z,7240
2019-04-16T10:02:30.178Z,7188
2019-04-16T10:03:32.945Z,7136
2019-04-16T10:04:30.158Z,7112
2019-04-16T10:05:34.120Z,7100
2019-04-16T10:06:30.148Z,7076
2019-04-16T10:07:30.165Z,7064
2019-04-16T10:08:31.958Z,7048
2019-04-16T10:09:30.409Z,7024
2019-04-16T10:10:34.551Z,7000
2019-04-16T10:11:32.632Z,6996
2019-04-16T10:12:30.118Z,6992
2019-04-16T10:13:40.774Z,6976
2019-04-16T10:14:30.115Z,6956
2019-04-16T10:15:30.319Z,6944
2019-04-16T10:16:30.139Z,6920
2019-04-16T10:17:30.090Z,6876
2019-04-16T10:18:34.371Z,6844
2019-04-16T10:19:30.109Z,6820
2019-04-16T10:20:30.096Z,6804
2019-04-16T10:21:33.818Z,6784
2019-04-16T10:22:30.049Z,6764
2019-04-16T10:23:30.076Z,6780
2019-04-16T10:24:30.321Z,6780
2019-04-16T10:25:33.542Z,6764
2019-04-16T10:26:30.320Z,6768
2019-04-16T10:27:33.968Z,6772
2019-04-16T10:28:30.119Z,6784
2019-04-16T10:29:30.021Z,6800
2019-04-16T10:30:32.552Z,6804
2019-04-16T10:31:30.024Z,6812
2019-04-16T10:32:30.043Z,6796
2019-04-16T10:33:29.970Z,6768
2019-04-16T10:34:30.004Z,6748
2019-04-16T10:35:30.009Z,6736
2019-04-16T10:36:29.962Z,6720
2019-04-16T10:37:30.306Z,6704
2019-04-16T10:38:29.966Z,6696
2019-04-16T10:39:29.740Z,6696
2019-04-16T10:40:29.926Z,6692
2019-04-16T10:41:29.982Z,6676
2019-04-16T10:42:29.926Z,6660
2019-04-16T10:43:43.535Z,6640
2019-04-16T10:44:29.915Z,6592
2019-04-16T10:45:29.905Z,6568
2019-04-16T10:46:29.970Z,6552
2019-04-16T10:47:29.912Z,6524
2019-04-16T10:48:29.901Z,6496
2019-04-16T10:49:29.910Z,6468
2019-04-16T10:50:29.901Z,6456
2019-04-16T10:51:29.847Z,6456
2019-04-16T10:52:29.871Z,6472
2019-04-16T10:53:29.934Z,6476
2019-04-16T10:54:29.895Z,6468
2019-04-16T10:55:29.975Z,6456
2019-04-16T10:56:29.865Z,6456
2019-04-16T10:57:29.832Z,6448
2019-04-16T10:58:29.819Z,6440
2019-04-16T10:59:29.871Z,6412
2019-04-16T11:00:29.799Z,6380
2019-04-16T11:01:37.585Z,6352
2019-04-16T11:02:31.274Z,6332
2019-04-16T11:03:36.976Z,6312
2019-04-16T11:04:29.776Z,6308
2019-04-16T11:05:29.960Z,6304
2019-04-16T11:06:29.756Z,6312
2019-04-16T11:07:29.806Z,6312
2019-04-16T11:08:29.789Z,6312
2019-04-16T11:09:29.782Z,6308
2019-04-16T11:11:29.843Z,6264
2019-04-16T11:12:29.726Z,6256
2019-04-16T11:13:29.833Z,6248
2019-04-16T11:14:29.770Z,6240
2019-04-16T11:15:29.741Z,6232
2019-04-16T11:16:30.091Z,6228
2019-04-16T11:17:29.718Z,6216
2019-04-16T11:18:29.742Z,6200
2019-04-16T11:19:29.716Z,6172
2019-04-16T11:20:29.729Z,6140
2019-04-16T11:21:29.673Z,6104
2019-04-16T11:22:29.680Z,6072
2019-04-16T11:23:29.762Z,6040
2019-04-16T11:24:29.729Z,6004
2019-04-16T11:25:29.627Z,5972
2019-04-16T11:26:29.614Z,5956
2019-04-16T11:27:29.620Z,5964
2019-04-16T11:28:29.441Z,5964
2019-04-16T11:29:29.611Z,5956
2019-04-16T11:30:29.741Z,5948
2019-04-16T11:31:29.693Z,5944
2019-04-16T11:32:29.585Z,5948
2019-04-16T11:33:32.379Z,5940
2019-04-16T11:34:29.601Z,5928
2019-04-16T11:36:33.195Z,5936
2019-04-16T11:37:33.102Z,5948
2019-04-16T11:38:29.608Z,5944
2019-04-16T11:39:29.639Z,5944
2019-04-16T11:40:29.381Z,5928
2019-04-16T11:41:29.557Z,5904
2019-04-16T11:42:29.645Z,5876
2019-04-16T11:43:29.579Z,5856
2019-04-16T11:44:29.569Z,5840
2019-04-16T11:45:29.564Z,5824
2019-04-16T11:46:29.540Z,5816
2019-04-16T11:47:36.373Z,5780
2019-04-16T11:48:29.507Z,5756
2019-04-16T11:49:29.586Z,5732
2019-04-16T11:50:29.590Z,5700
2019-04-16T11:51:29.624Z,5680
2019-04-16T11:52:29.495Z,5664
2019-04-16T11:53:29.593Z,5644
2019-04-16T11:54:29.299Z,5624
2019-04-16T11:55:29.663Z,5600
2019-04-16T11:56:30.004Z,5572
2019-04-16T11:57:35.156Z,5560
2019-04-16T11:58:29.463Z,5548
2019-04-16T11:59:29.328Z,5532
2019-04-16T12:00:29.527Z,5512
2019-04-16T12:01:30.346Z,5500
2019-04-16T12:02:29.469Z,5484
2019-04-16T12:03:29.471Z,5476
2019-04-16T12:04:29.440Z,5460
2019-04-16T12:05:29.489Z,5440
2019-04-16T12:06:35.759Z,5416
2019-04-16T12:07:29.488Z,5412
2019-04-16T12:08:29.441Z,5400
2019-04-16T12:09:29.461Z,5400
2019-04-16T12:10:29.447Z,5392
2019-04-16T12:11:29.441Z,5384
2019-04-16T12:12:29.429Z,5376
2019-04-16T12:13:29.418Z,5364
2019-04-16T12:14:44.694Z,5344
2019-04-16T12:15:29.390Z,5344
2019-04-16T12:16:31.875Z,5340
2019-04-16T12:17:29.437Z,5384
2019-04-16T12:18:31.891Z,5380
2019-04-16T12:19:29.397Z,5380
2019-04-16T12:20:29.346Z,5372
2019-04-16T12:21:29.154Z,5364
2019-04-16T12:22:29.394Z,5344
2019-04-16T12:23:29.410Z,5328
2019-04-16T12:24:29.416Z,5324
2019-04-16T12:25:33.509Z,5312
2019-04-16T12:26:29.065Z,5312
2019-04-16T12:27:29.279Z,5320
2019-04-16T12:28:29.304Z,5336
2019-04-16T12:29:30.162Z,5340
2019-04-16T12:30:29.338Z,5348
2019-04-16T12:31:29.301Z,5360
2019-04-16T12:32:31.739Z,5372
2019-04-16T12:33:29.430Z,5376
2019-04-16T12:34:29.305Z,5368
2019-04-16T12:35:31.030Z,5360
2019-04-16T12:36:29.361Z,5356
2019-04-16T12:37:29.325Z,5364
2019-04-16T12:48:29.353Z,5324
2019-04-16T12:49:29.245Z,5332
2019-04-16T12:51:30.470Z,5356
2019-04-16T12:52:29.628Z,5344
2019-04-16T12:54:32.735Z,5328
2019-04-16T12:55:36.337Z,5324
2019-04-16T12:57:29.097Z,5332
2019-04-16T12:58:32.872Z,5340
2019-04-16T12:59:30.235Z,5344
2019-04-16T13:00:36.468Z,5336
2019-04-16T13:01:29.034Z,5332
2019-04-16T13:02:29.028Z,5316
2019-04-16T13:03:29.026Z,5300
2019-04-16T13:04:29.021Z,5284
2019-04-16T13:05:29.008Z,5272
2019-04-16T13:06:33.379Z,5264
2019-04-16T13:07:28.997Z,5252
2019-04-16T13:08:28.998Z,5232
2019-04-16T13:09:29.073Z,5212
2019-04-16T13:10:28.985Z,5192
2019-04-16T13:11:31.878Z,5176
2019-04-16T13:12:32.484Z,5144
2019-04-16T13:13:28.965Z,5128
2019-04-16T13:14:28.958Z,5112
2019-04-16T13:15:28.950Z,5100
2019-04-16T13:16:28.949Z,5092
2019-04-16T13:17:28.949Z,5092
2019-04-16T13:18:28.939Z,5088
2019-04-16T13:19:28.934Z,5080
2019-04-16T13:20:34.106Z,5068
2019-04-16T13:21:28.910Z,5048
2019-04-16T13:23:31.447Z,5012
2019-04-16T13:26:28.890Z,4960
2019-04-16T13:28:30.891Z,4920
2019-04-16T13:29:33.923Z,4904
2019-04-16T13:30:28.886Z,4888
2019-04-16T13:31:28.859Z,4872
2019-04-16T13:32:32.242Z,4852
2019-04-16T13:33:28.839Z,4828
2019-04-16T13:34:28.841Z,4816
2019-04-16T13:35:28.848Z,4816
2019-04-16T13:36:33.868Z,4792
2019-04-16T13:37:36.665Z,4776
2019-04-16T13:38:28.810Z,4768
2019-04-16T13:39:28.591Z,4760
2019-04-16T13:40:28.831Z,4756
2019-04-16T13:41:33.436Z,4756
2019-04-16T13:42:28.825Z,4744
2019-04-16T13:43:28.783Z,4728
2019-04-16T13:44:28.785Z,4720
2019-04-16T13:45:33.292Z,4708
2019-04-16T13:46:49.912Z,4700
2019-04-16T13:47:28.762Z,4696
2019-04-16T13:48:32.149Z,4692
2019-04-16T13:49:36.256Z,4684
2019-04-16T13:50:28.744Z,4684
2019-04-16T13:51:28.737Z,4688
2019-04-16T13:52:32.328Z,4684
2019-04-16T13:53:33.630Z,4684
2019-04-16T13:54:36.599Z,4676
2019-04-16T13:55:28.712Z,4668
2019-04-16T13:56:28.728Z,4660
2019-04-16T13:57:28.703Z,4656
2019-04-16T13:58:28.777Z,4648
2019-04-16T13:59:32.678Z,4632
2019-04-16T14:00:28.704Z,4620
2019-04-16T14:01:28.685Z,4616
2019-04-16T14:02:28.693Z,4612
2019-04-16T14:03:31.828Z,4616
2019-04-16T14:04:36.643Z,4620
2019-04-16T14:05:28.430Z,4616
2019-04-16T14:06:28.414Z,4616
2019-04-16T14:07:32.445Z,4608
2019-04-16T14:08:28.392Z,4604
2019-04-16T14:09:28.728Z,4604
2019-04-16T14:10:28.628Z,4600
2019-04-16T14:11:28.625Z,4596
2019-04-16T14:12:47.624Z,4596
2019-04-16T14:13:28.600Z,4596
2019-04-16T14:14:29.766Z,4580
2019-04-16T14:15:51.914Z,4556
2019-04-16T14:16:28.589Z,4544
2019-04-16T14:17:28.597Z,4528
2019-04-16T14:18:34.661Z,4516
2019-04-16T14:19:28.635Z,4508
2019-04-16T14:20:28.563Z,4500
2019-04-16T14:21:28.561Z,4480
2019-04-16T14:22:29.561Z,4480
2019-04-16T14:23:28.536Z,4480
2019-04-16T14:24:28.575Z,4476
2019-04-16T14:25:28.536Z,4484
2019-04-16T14:26:28.524Z,4492
2019-04-16T14:27:28.522Z,4500
2019-04-16T14:28:28.563Z,4516
2019-04-16T14:29:31.862Z,4516
2019-04-16T14:30:28.528Z,4520
2019-04-16T14:31:28.492Z,4512
2019-04-16T14:32:28.494Z,4504
2019-04-16T14:33:28.539Z,4504
2019-04-16T14:34:32.232Z,4508
2019-04-16T14:35:42.666Z,4512
2019-04-16T14:36:28.465Z,4508
2019-04-16T14:37:28.456Z,4500
2019-04-16T14:38:28.453Z,4500
2019-04-16T14:39:28.453Z,4496
2019-04-16T14:40:28.441Z,4492
2019-04-16T14:41:28.436Z,4500
2019-04-16T14:42:30.089Z,4492
2019-04-16T14:43:31.754Z,4496
2019-04-16T14:44:28.422Z,4500
2019-04-16T14:45:28.413Z,4492
2019-04-16T14:46:33.078Z,4500
2019-04-16T14:47:29.793Z,4500
2019-04-16T14:48:28.388Z,4508
2019-04-16T14:49:28.383Z,4512
2019-04-16T14:50:35.289Z,4512
2019-04-16T14:51:28.377Z,4516
2019-04-16T14:52:28.129Z,4512
2019-04-16T14:53:28.360Z,4512
2019-04-16T14:54:28.445Z,4512
2019-04-16T14:55:28.347Z,4504
2019-04-16T14:56:28.111Z,4504
2019-04-16T14:57:28.338Z,4492
2019-04-16T14:58:28.328Z,4492
2019-04-16T14:59:40.439Z,4496
2019-04-16T15:00:28.079Z,4492
2019-04-16T15:01:28.314Z,4492
2019-04-16T15:02:31.987Z,4488
2019-04-16T15:03:28.344Z,4496
2019-04-16T15:04:28.293Z,4496
2019-04-16T15:05:28.284Z,4496
2019-04-16T15:06:28.275Z,4480
2019-04-16T15:07:28.301Z,4476
2019-04-16T15:08:28.024Z,4472
2019-04-16T15:09:28.259Z,4464
2019-04-16T15:10:28.260Z,4452
2019-04-16T15:11:28.247Z,4452
2019-04-16T15:12:28.248Z,4452
2019-04-16T15:13:28.322Z,4452
2019-04-16T15:14:31.481Z,4456
2019-04-16T15:15:28.228Z,4460
2019-04-16T15:16:29.527Z,4464
2019-04-16T15:17:33.567Z,4468
2019-04-16T15:18:31.589Z,4480
2019-04-16T15:19:28.197Z,4488
2019-04-16T15:20:28.191Z,4484
2019-04-16T15:21:28.182Z,4484
2019-04-16T15:22:28.188Z,4484
2019-04-16T15:23:28.187Z,4488
2019-04-16T15:24:28.179Z,4488
2019-04-16T15:25:28.165Z,4484
2019-04-16T15:26:28.161Z,4472
2019-04-16T15:27:33.616Z,4464
2019-04-16T15:28:28.143Z,4456
2019-04-16T15:29:31.110Z,4448
2019-04-16T15:30:33.194Z,4440
2019-04-16T15:31:32.644Z,4440
2019-04-16T15:32:28.120Z,4440
2019-04-16T15:33:28.114Z,4436
2019-04-16T15:34:42.746Z,4428
2019-04-16T15:35:28.092Z,4408
2019-04-16T15:36:28.094Z,4392
2019-04-16T15:37:31.371Z,4376
2019-04-16T15:38:31.506Z,4360
2019-04-16T15:39:28.089Z,4348
2019-04-16T15:40:28.063Z,4336
2019-04-16T15:41:28.113Z,4324
2019-04-16T15:42:28.058Z,4308
2019-04-16T15:43:28.045Z,4296
2019-04-16T15:44:41.491Z,4284
2019-04-16T15:45:33.366Z,4264
2019-04-16T15:46:40.924Z,4248
2019-04-16T15:47:31.672Z,4232
2019-04-16T15:48:28.016Z,4220
2019-04-16T15:49:31.022Z,4200
2019-04-16T15:50:28.032Z,4188
2019-04-16T15:51:28.003Z,4172
2019-04-16T15:52:40.727Z,4156
2019-04-16T15:53:30.244Z,4148
2019-04-16T15:54:27.979Z,4140
2019-04-16T15:55:30.526Z,4124
2019-04-16T15:56:27.959Z,4112
2019-04-16T15:57:27.963Z,4092
2019-04-16T15:58:27.957Z,4080
2019-04-16T15:59:27.710Z,4072
2019-04-16T16:00:27.939Z,4068
2019-04-16T16:01:27.937Z,4052
2019-04-16T16:02:27.921Z,4040
2019-04-16T16:03:27.918Z,4032
2019-04-16T16:04:29.663Z,4024
2019-04-16T16:05:28.111Z,4016
2019-04-16T16:06:27.897Z,4012
2019-04-16T16:07:31.470Z,4004
2019-04-16T16:08:29.978Z,3996
2019-04-16T16:09:27.874Z,3980
2019-04-16T16:10:27.872Z,3964
2019-04-16T16:11:27.865Z,3956
2019-04-16T16:12:30.009Z,3944
2019-04-16T16:13:33.036Z,3928
2019-04-16T16:14:32.965Z,3916
2019-04-16T16:15:27.841Z,3904
2019-04-16T16:16:43.384Z,3880
2019-04-16T16:17:30.215Z,3872
2019-04-16T16:18:27.823Z,3856
2019-04-16T16:19:27.826Z,3840
2019-04-16T16:20:27.811Z,3828
2019-04-16T16:21:27.798Z,3812
2019-04-16T16:22:27.791Z,3800
2019-04-16T16:23:32.671Z,3788
2019-04-16T16:24:27.779Z,3776
2019-04-16T16:25:27.768Z,3764
2019-04-16T16:26:27.781Z,3748
2019-04-16T16:27:27.762Z,3732
2019-04-16T16:28:27.751Z,3716
2019-04-16T16:29:27.500Z,3692
2019-04-16T16:30:27.744Z,3664
2019-04-16T16:31:31.358Z,3640
2019-04-16T16:32:27.732Z,3612
2019-04-16T16:33:27.721Z,3592
2019-04-16T16:34:27.823Z,3580
2019-04-16T16:35:27.702Z,3564
2019-04-16T16:36:27.703Z,3544
2019-04-16T16:37:27.693Z,3528
2019-04-16T16:38:28.200Z,3508
2019-04-16T16:39:27.711Z,3488
2019-04-16T16:40:27.676Z,3464
2019-04-16T16:41:27.673Z,3440
2019-04-16T16:42:27.655Z,3416
2019-04-16T16:43:27.650Z,3388
2019-04-16T16:44:27.644Z,3360
2019-04-16T16:45:27.649Z,3336
2019-04-16T16:46:27.643Z,3316
2019-04-16T16:47:27.627Z,3292
2019-04-16T16:48:29.231Z,3260
2019-04-16T16:49:27.620Z,3232
2019-04-16T16:50:27.610Z,3200
2019-04-16T16:51:30.183Z,3168
2019-04-16T16:52:27.598Z,3140
2019-04-16T16:53:27.600Z,3108
2019-04-16T16:54:27.611Z,3076
2019-04-16T16:55:27.576Z,3048
2019-04-16T16:56:29.085Z,3012
2019-04-16T16:57:27.560Z,2980
2019-04-16T16:58:28.851Z,2948
2019-04-16T16:59:27.543Z,2916
2019-04-16T17:00:29.582Z,2876
2019-04-16T17:01:27.531Z,2840
2019-04-16T17:02:27.531Z,2808
2019-04-16T17:03:27.519Z,2772
2019-04-16T17:04:27.511Z,2732
2019-04-16T17:05:27.507Z,2692
2019-04-16T17:06:27.495Z,2656
2019-04-16T17:07:27.494Z,2620
2019-04-16T17:08:32.017Z,2572
2019-04-16T17:09:30.169Z,2532
2019-04-16T17:10:27.462Z,2496
2019-04-16T17:11:27.461Z,2456
2019-04-16T17:12:27.452Z,2416
2019-04-16T17:13:28.355Z,2376
2019-04-16T17:14:27.439Z,2336
2019-04-16T17:15:27.451Z,2296
2019-04-16T17:16:27.428Z,2260
2019-04-16T17:17:27.418Z,2216
2019-04-16T17:18:27.407Z,2172
2019-04-16T17:19:27.407Z,2128
2019-04-16T17:20:27.449Z,2084
2019-04-16T17:21:27.408Z,2040
2019-04-16T17:22:27.389Z,1992
2019-04-16T17:23:30.402Z,1944
2019-04-16T17:24:27.374Z,1900
2019-04-16T17:25:42.549Z,1840
2019-04-16T17:26:27.363Z,1804
2019-04-16T17:27:27.368Z,1760
2019-04-16T17:28:27.337Z,1712
2019-04-16T17:29:27.337Z,1668
2019-04-16T17:30:27.327Z,1616
2019-04-16T17:31:27.367Z,1572
2019-04-16T17:32:27.151Z,1524
2019-04-16T17:33:27.297Z,1476
2019-04-16T17:34:27.048Z,1432
2019-04-16T17:35:27.286Z,1384
2019-04-16T17:36:27.368Z,1336
2019-04-16T17:37:33.377Z,1284
2019-04-16T17:38:27.268Z,1244
2019-04-16T17:39:27.254Z,1196
2019-04-16T17:40:27.247Z,1152
2019-04-16T17:41:27.236Z,1104
2019-04-16T17:42:26.999Z,1064
2019-04-16T17:43:27.238Z,1016
2019-04-16T17:44:29.816Z,972
2019-04-16T17:45:27.209Z,928
2019-04-16T17:46:29.567Z,884
2019-04-16T17:47:39.574Z,828
2019-04-16T17:48:28.160Z,796
2019-04-16T17:49:27.186Z,756
2019-04-16T17:50:27.186Z,716
2019-04-16T17:51:26.918Z,672
2019-04-16T17:52:27.157Z,632
2019-04-16T17:53:27.150Z,596
2019-04-16T17:54:27.147Z,560
2019-04-16T17:55:27.133Z,524
2019-04-16T17:56:27.125Z,488
2019-04-16T17:57:34.006Z,452
2019-04-16T17:58:30.177Z,424
2019-04-16T17:59:31.669Z,388
2019-04-16T18:00:27.093Z,360
2019-04-16T18:01:27.090Z,332
2019-04-16T18:02:30.696Z,304
2019-04-16T18:03:27.066Z,280
2019-04-16T18:04:27.059Z,256
2019-04-16T18:05:30.760Z,232
2019-04-16T18:06:27.043Z,208
2019-04-16T18:07:27.043Z,188
2019-04-16T18:08:27.030Z,172
2019-04-16T18:09:27.016Z,156
2019-04-16T18:10:36.213Z,136
2019-04-16T18:11:27.023Z,124
2019-04-16T18:12:27.824Z,112
2019-04-16T18:13:31.803Z,96
2019-04-16T18:14:26.976Z,84
2019-04-16T18:15:27.107Z,76
2019-04-16T18:16:27.883Z,64
2019-04-16T18:17:46.003Z,56
2019-04-16T18:18:27.065Z,48
2019-04-16T18:19:29.639Z,44
2019-04-16T18:20:27.016Z,36
2019-04-16T18:21:26.920Z,32
2019-04-16T18:22:26.908Z,28
2019-04-16T18:23:30.052Z,20
2019-04-16T18:24:26.897Z,20
2019-04-16T18:25:28.529Z,16
2019-04-16T18:26:26.873Z,16
2019-04-16T18:27:29.111Z,12
2019-04-16T18:28:26.853Z,8
2019-04-16T18:29:31.416Z,8
2019-04-16T18:30:26.836Z,8
2019-04-16T18:31:30.537Z,4
2019-04-16T18:32:30.807Z,4
2019-04-16T18:33:26.821Z,8
2019-04-16T18:34:26.818Z,4
2019-04-16T18:35:26.557Z,4
2019-04-16T18:36:26.788Z,4
2019-04-16T18:37:26.778Z,0
2019-04-16T18:38:29.356Z,4
2019-04-16T18:39:26.536Z,4
2019-04-16T18:40:26.756Z,0
2019-04-16T18:41:30.201Z,0
2019-04-16T18:42:26.729Z,0
2019-04-16T18:43:26.722Z,0
2019-04-16T18:44:29.098Z,0
2019-04-16T18:45:26.702Z,0
2019-04-16T18:46:30.058Z,0
2019-04-16T18:47:26.687Z,0
2019-04-16T18:48:26.677Z,0
2019-04-16T18:49:26.670Z,0
2019-04-16T18:50:32.910Z,0
2019-04-16T18:51:32.743Z,0
2019-04-16T18:52:26.642Z,0
2019-04-16T18:53:26.624Z,0
2019-04-16T18:54:26.629Z,0
2019-04-16T18:55:26.622Z,0
2019-04-16T18:56:26.601Z,0
2019-04-16T18:57:26.593Z,0
2019-04-16T18:58:26.626Z,0
2019-04-16T18:59:26.575Z,0
2019-04-16T19:00:28.544Z,0
2019-04-16T19:01:34.384Z,0
2019-04-16T19:02:26.564Z,0
2019-04-16T19:03:26.534Z,0
2019-04-16T19:04:26.530Z,0
2019-04-16T19:05:26.039Z,0
2019-04-16T19:06:26.514Z,0
2019-04-16T19:07:26.522Z,0
2019-04-16T19:08:40.718Z,0
2019-04-16T19:09:28.157Z,0
2019-04-16T19:10:26.477Z,0
2019-04-16T19:11:27.746Z,0
2019-04-16T19:12:26.454Z,0
2019-04-16T19:13:27.247Z,0
2019-04-16T19:14:26.438Z,0
2019-04-16T19:15:26.422Z,0
2019-04-16T19:16:26.424Z,0
2019-04-16T19:17:26.401Z,0
2019-04-16T19:18:27.449Z,0
2019-04-16T19:19:29.320Z,0
2019-04-16T19:20:26.425Z,0
2019-04-16T19:21:26.366Z,0
2019-04-16T19:22:26.363Z,0
2019-04-16T19:23:29.119Z,0
2019-04-16T19:24:26.355Z,0
2019-04-16T19:25:26.332Z,0
2019-04-16T19:26:29.985Z,0
2019-04-16T19:27:27.859Z,0
2019-04-16T19:28:27.356Z,0
2019-04-16T19:29:26.292Z,0
2019-04-16T19:30:29.834Z,0
2019-04-16T19:31:30.076Z,0
2019-04-16T19:32:29.845Z,0
2019-04-16T19:33:26.251Z,0
2019-04-16T19:34:26.244Z,0
2019-04-16T19:35:29.535Z,0
2019-04-16T19:36:32.361Z,0
2019-04-16T19:37:25.961Z,0
2019-04-16T19:38:26.197Z,0
2019-04-16T19:39:26.183Z,0
2019-04-16T19:40:26.705Z,0
2019-04-16T19:41:30.562Z,0
2019-04-16T19:42:30.909Z,0
2019-04-16T19:43:28.186Z,0
2019-04-16T19:44:26.141Z,0
2019-04-16T19:45:26.125Z,0
2019-04-16T19:46:26.122Z,0
2019-04-16T19:47:29.493Z,0
2019-04-16T19:48:41.671Z,0
2019-04-16T19:49:26.086Z,0
2019-04-16T19:50:29.671Z,0
2019-04-16T19:51:26.953Z,0
2019-04-16T19:52:26.067Z,0
2019-04-16T19:53:25.805Z,0
2019-04-16T19:54:26.041Z,0
2019-04-16T19:55:26.027Z,0
2019-04-16T19:56:26.750Z,0
2019-04-16T19:57:25.764Z,0
2019-04-16T19:58:25.994Z,0
2019-04-16T19:59:26.075Z,0
2019-04-16T20:00:30.177Z,0
2019-04-16T20:01:26.029Z,0
2019-04-16T20:02:25.953Z,0
2019-04-16T20:03:29.816Z,0
2019-04-16T20:04:25.930Z,0
2019-04-16T20:05:28.716Z,0
2019-04-16T20:06:30.157Z,0
2019-04-16T20:07:25.898Z,0
2019-04-16T20:08:25.890Z,0
2019-04-16T20:09:25.880Z,0
2019-04-16T20:10:25.872Z,0
2019-04-16T20:11:28.667Z,0
2019-04-16T20:12:27.940Z,0
2019-04-16T20:13:28.906Z,0
2019-04-16T20:14:25.836Z,0
2019-04-16T20:15:25.824Z,0
2019-04-16T20:16:25.812Z,0
2019-04-16T20:17:25.810Z,0
2019-04-16T20:18:25.808Z,0
2019-04-16T20:19:25.774Z,0
2019-04-16T20:20:25.767Z,0
2019-04-16T20:21:25.794Z,0
2019-04-16T20:22:25.745Z,0
2019-04-16T20:23:25.745Z,0
2019-04-16T20:24:25.729Z,0
2019-04-16T20:25:25.712Z,0
2019-04-16T20:26:25.708Z,0
2019-04-16T20:27:26.861Z,0
2019-04-16T20:28:25.682Z,0
2019-04-16T20:29:25.679Z,0
2019-04-16T20:30:30.527Z,0
2019-04-16T20:31:25.653Z,0
2019-04-16T20:32:25.646Z,0
2019-04-16T20:33:25.634Z,0
2019-04-16T20:34:25.619Z,0
2019-04-16T20:35:26.253Z,0
2019-04-16T20:36:29.481Z,0
2019-04-16T20:37:25.623Z,0
2019-04-16T20:38:31.065Z,0
2019-04-16T20:39:25.568Z,0
2019-04-16T20:40:25.848Z,0
2019-04-16T20:41:26.345Z,0
2019-04-16T20:42:25.539Z,0
2019-04-16T20:43:25.524Z,0
2019-04-16T20:44:25.514Z,0
2019-04-16T20:45:25.618Z,0
2019-04-16T20:46:25.505Z,0
2019-04-16T20:47:25.483Z,0
2019-04-16T20:48:25.474Z,0
2019-04-16T20:49:25.465Z,0
2019-04-16T20:50:28.470Z,0
2019-04-16T20:51:28.810Z,0
2019-04-16T20:52:25.435Z,0
2019-04-16T20:53:25.418Z,0
2019-04-16T20:54:25.420Z,0
2019-04-16T20:55:25.418Z,0
2019-04-16T20:56:28.494Z,0
2019-04-16T20:57:30.276Z,0
2019-04-16T20:58:30.548Z,0
2019-04-16T20:59:25.359Z,0
2019-04-16T21:00:25.346Z,0
2019-04-16T21:01:42.559Z,0
2019-04-16T21:02:25.337Z,0
2019-04-16T21:03:33.342Z,0
2019-04-16T21:04:25.319Z,0
2019-04-16T21:05:29.370Z,0
2019-04-16T21:06:25.435Z,0
2019-04-16T21:07:25.041Z,0
2019-04-16T21:08:31.878Z,0
2019-04-16T21:09:26.750Z,0
2019-04-16T21:10:25.337Z,0