createdAt,value
2018-11-20T00:02:08.614Z,0.20
2018-11-20T00:05:01.367Z,0.10
2018-11-20T00:07:54.302Z,0.00
2018-11-20T00:10:45.356Z,0.00
2018-11-20T00:13:20.657Z,-0.10
2018-11-20T00:16:07.642Z,-0.30
2018-11-20T00:18:54.270Z,-0.30
2018-11-20T00:21:45.565Z,-0.30
2018-11-20T00:24:30.576Z,-0.10
2018-11-20T00:27:18.158Z,0.00
2018-11-20T00:30:07.073Z,-0.10
2018-11-20T00:33:10.420Z,0.00
2018-11-20T00:36:01.575Z,0.00
2018-11-20T00:38:40.072Z,-0.10
2018-11-20T00:41:23.424Z,-0.10
2018-11-20T00:44:14.216Z,-0.20
2018-11-20T00:47:02.467Z,-0.30
2018-11-20T00:50:05.947Z,-0.40
2018-11-20T00:52:57.185Z,-0.40
2018-11-20T00:56:27.164Z,-0.20
2018-11-20T00:59:04.586Z,-0.20
2018-11-20T01:01:55.445Z,0.00
2018-11-20T01:04:51.626Z,-0.10
2018-11-20T01:07:54.757Z,-0.30
2018-11-20T01:10:51.939Z,-0.30
2018-11-20T01:13:58.248Z,-0.40
2018-11-20T01:16:45.093Z,-0.40
2018-11-20T01:19:48.550Z,-0.50
2018-11-20T01:22:35.427Z,-0.50
2018-11-20T01:25:15.476Z,-0.50
2018-11-20T01:28:02.141Z,-0.60
2018-11-20T01:31:08.445Z,-0.60
2018-11-20T01:34:00.565Z,-0.60
2018-11-20T01:36:58.884Z,-0.60
2018-11-20T01:40:02.479Z,-0.70
2018-11-20T01:42:49.183Z,-0.70
2018-11-20T01:45:40.653Z,-0.80
2018-11-20T01:48:27.079Z,-0.80
2018-11-20T01:51:11.718Z,-0.90
2018-11-20T01:54:05.911Z,-0.60
2018-11-20T01:56:54.403Z,-0.60
2018-11-20T01:59:41.523Z,-0.60
2018-11-20T02:02:24.932Z,-0.60
2018-11-20T02:05:15.802Z,-0.70
2018-11-20T02:08:18.906Z,-0.80
2018-11-20T02:11:04.129Z,-1.00
2018-11-20T02:13:59.258Z,-1.10
2018-11-20T02:16:48.655Z,-1.10
2018-11-20T02:19:35.316Z,-1.00
2018-11-20T02:22:14.501Z,-1.00
2018-11-20T02:25:11.866Z,-1.10
2018-11-20T02:27:58.892Z,-1.20
2018-11-20T02:30:37.689Z,-1.20
2018-11-20T02:33:17.348Z,-1.00
2018-11-20T02:36:04.021Z,-0.90
2018-11-20T02:38:50.758Z,-0.90
2018-11-20T02:41:39.003Z,-0.90
2018-11-20T02:44:18.041Z,-0.90
2018-11-20T02:47:02.688Z,-0.90
2018-11-20T02:49:42.199Z,-1.10
2018-11-20T02:52:35.687Z,-1.00
2018-11-20T02:55:39.052Z,-0.80
2018-11-20T02:58:22.076Z,-0.90
2018-11-20T03:01:10.684Z,-1.00
2018-11-20T03:03:57.595Z,-1.10
2018-11-20T03:06:44.652Z,-1.10
2018-11-20T03:09:37.154Z,-1.10
2018-11-20T03:12:37.625Z,-1.20
2018-11-20T03:15:24.783Z,-1.20
2018-11-20T03:18:12.469Z,-1.30
2018-11-20T03:20:49.169Z,-1.40
2018-11-20T03:23:31.191Z,-1.40
2018-11-20T03:26:14.051Z,-1.30
2018-11-20T03:29:19.993Z,-1.20
2018-11-20T03:31:59.100Z,-1.30
2018-11-20T03:34:46.950Z,-1.10
2018-11-20T03:37:23.618Z,-1.20
2018-11-20T03:40:14.691Z,-1.30
2018-11-20T03:42:52.456Z,-1.20
2018-11-20T03:45:39.343Z,-1.30
2018-11-20T03:48:33.521Z,-1.30
2018-11-20T03:51:28.435Z,-1.20
2018-11-20T03:54:22.480Z,-1.30
2018-11-20T03:57:09.197Z,-1.50
2018-11-20T03:59:55.211Z,-1.50
2018-11-20T04:02:42.208Z,-1.40
2018-11-20T04:05:33.180Z,-1.40
2018-11-20T04:08:20.113Z,-1.40
2018-11-20T04:11:10.876Z,-1.40
2018-11-20T04:13:46.606Z,-1.50
2018-11-20T04:16:28.505Z,-1.50
2018-11-20T04:19:15.610Z,-1.50
2018-11-20T04:22:06.421Z,-1.30
2018-11-20T04:25:00.601Z,-1.20
2018-11-20T04:27:57.771Z,-1.10
2018-11-20T04:31:12.538Z,-1.10
2018-11-20T04:33:57.897Z,-1.20
2018-11-20T04:36:47.898Z,-1.40
2018-11-20T04:39:40.225Z,-1.40
2018-11-20T04:42:34.425Z,-1.50
2018-11-20T04:45:28.185Z,-1.60
2018-11-20T04:48:08.510Z,-1.60
2018-11-20T04:50:55.768Z,-1.60
2018-11-20T04:53:39.847Z,-1.50
2018-11-20T04:56:46.035Z,-1.40
2018-11-20T04:59:52.539Z,-1.60
2018-11-20T05:02:39.707Z,-1.50
2018-11-20T05:05:34.362Z,-1.40
2018-11-20T05:08:19.964Z,-1.50
2018-11-20T05:11:06.962Z,-1.60
2018-11-20T05:14:00.767Z,-1.80
2018-11-20T05:16:57.384Z,-1.90
2018-11-20T05:19:51.389Z,-1.90
2018-11-20T05:22:38.043Z,-1.80
2018-11-20T05:25:26.932Z,-1.80
2018-11-20T05:28:15.154Z,-1.90
2018-11-20T05:30:56.080Z,-2.00
2018-11-20T05:33:50.967Z,-1.90
2018-11-20T05:36:51.309Z,-1.60
2018-11-20T05:39:38.390Z,-1.70
2018-11-20T05:42:16.605Z,-1.60
2018-11-20T05:45:05.179Z,-1.70
2018-11-20T05:47:56.503Z,-1.60
2018-11-20T05:50:56.961Z,-1.50
2018-11-20T05:53:42.178Z,-1.60
2018-11-20T05:56:21.419Z,-1.70
2018-11-20T05:59:08.336Z,-1.70
2018-11-20T06:01:49.704Z,-1.80
2018-11-20T06:04:50.079Z,-2.00
2018-11-20T06:07:38.892Z,-2.00
2018-11-20T06:10:27.679Z,-2.10
2018-11-20T06:13:14.585Z,-2.00
2018-11-20T06:16:15.174Z,-2.00
2018-11-20T06:19:09.021Z,-2.00
2018-11-20T06:21:55.987Z,-1.90
2018-11-20T06:24:53.232Z,-1.80
2018-11-20T06:27:41.486Z,-1.80
2018-11-20T06:30:35.519Z,-1.70
2018-11-20T06:33:22.527Z,-1.70
2018-11-20T06:36:16.556Z,-1.70
2018-11-20T06:39:03.428Z,-1.70
2018-11-20T06:42:01.789Z,-1.80
2018-11-20T06:44:51.762Z,-1.80
2018-11-20T06:47:51.984Z,-1.80
2018-11-20T06:50:52.556Z,-1.90
2018-11-20T06:53:31.978Z,-2.00
2018-11-20T06:56:28.949Z,-2.00
2018-11-20T06:59:17.171Z,-2.10
2018-11-20T07:01:53.113Z,-2.10
2018-11-20T07:04:53.294Z,-2.10
2018-11-20T07:07:41.535Z,-2.00
2018-11-20T07:10:29.530Z,-1.80
2018-11-20T07:13:44.017Z,-1.90
2018-11-20T07:16:56.951Z,-1.90
2018-11-20T07:19:46.718Z,-2.00
2018-11-20T07:22:34.451Z,-2.00
2018-11-20T07:25:26.156Z,-1.80
2018-11-20T07:28:20.445Z,-1.80
2018-11-20T07:31:11.681Z,-1.70
2018-11-20T07:33:51.307Z,-1.80
2018-11-20T07:36:43.149Z,-1.80
2018-11-20T07:39:28.891Z,-1.70
2018-11-20T07:42:06.697Z,-1.70
2018-11-20T07:44:49.705Z,-1.60
2018-11-20T07:47:38.726Z,-1.60
2018-11-20T07:50:29.873Z,-1.40
2018-11-20T07:53:18.070Z,-1.10
2018-11-20T07:56:18.613Z,-1.00
2018-11-20T07:59:15.353Z,-0.90
2018-11-20T08:01:52.095Z,-0.80
2018-11-20T08:04:43.914Z,-0.70
2018-11-20T08:07:34.616Z,-0.60
2018-11-20T08:10:31.559Z,-0.40
2018-11-20T08:13:34.973Z,-0.40
2018-11-20T08:16:14.507Z,-0.30
2018-11-20T08:19:03.034Z,-0.30
2018-11-20T08:21:43.726Z,-0.20
2018-11-20T08:24:32.370Z,-0.10
2018-11-20T08:27:23.899Z,-0.10
2018-11-20T08:30:30.445Z,0.00
2018-11-20T08:33:31.642Z,0.10
2018-11-20T08:36:18.650Z,0.30
2018-11-20T08:39:04.755Z,0.50
2018-11-20T08:41:51.679Z,0.50
2018-11-20T08:44:38.367Z,0.50
2018-11-20T08:47:29.208Z,0.70
2018-11-20T08:50:15.877Z,0.80
2018-11-20T08:53:02.957Z,0.80
2018-11-20T08:55:50.136Z,1.00
2018-11-20T08:58:47.004Z,1.10
2018-11-20T09:01:34.217Z,1.40
2018-11-20T09:04:21.096Z,1.70
2018-11-20T09:07:21.715Z,1.70
2018-11-20T09:10:08.379Z,2.00
2018-11-20T09:12:55.241Z,2.60
2018-11-20T09:15:41.940Z,3.10
2018-11-20T09:18:38.084Z,3.70
2018-11-20T09:21:41.954Z,4.40
2018-11-20T09:24:26.497Z,4.70
2018-11-20T09:27:14.209Z,5.20
2018-11-20T09:30:01.068Z,5.60
2018-11-20T09:32:38.283Z,5.80
2018-11-20T09:35:35.641Z,6.20
2018-11-20T09:38:10.986Z,6.20
2018-11-20T09:41:02.488Z,6.40
2018-11-20T09:44:00.436Z,6.60
2018-11-20T09:46:49.115Z,6.60
2018-11-20T09:49:36.467Z,6.70
2018-11-20T09:52:31.025Z,6.80
2018-11-20T09:55:22.236Z,7.10
2018-11-20T09:58:05.811Z,7.40
2018-11-20T10:00:59.853Z,7.80
2018-11-20T10:04:03.071Z,8.00
2018-11-20T10:07:05.799Z,8.10
2018-11-20T10:09:59.757Z,8.20
2018-11-20T10:12:46.896Z,8.00
2018-11-20T10:15:33.576Z,8.20
2018-11-20T10:18:28.584Z,8.50
2018-11-20T10:21:15.509Z,8.50
2018-11-20T10:24:01.514Z,8.40
2018-11-20T10:26:52.391Z,8.20
2018-11-20T10:29:43.132Z,7.90
2018-11-20T10:32:40.528Z,7.80
2018-11-20T10:35:34.651Z,8.20
2018-11-20T10:38:22.893Z,8.60
2018-11-20T10:41:00.582Z,8.90
2018-11-20T10:43:48.782Z,8.90
2018-11-20T10:46:31.912Z,9.20
2018-11-20T10:49:32.067Z,9.30
2018-11-20T10:52:26.630Z,9.40
2018-11-20T10:55:13.617Z,9.10
2018-11-20T10:58:16.786Z,8.70
2018-11-20T11:01:03.700Z,8.60
2018-11-20T11:04:07.323Z,8.50
2018-11-20T11:07:01.892Z,8.30
2018-11-20T11:09:39.357Z,8.20
2018-11-20T11:12:46.309Z,8.60
2018-11-20T11:15:46.562Z,9.10
2018-11-20T11:18:34.812Z,9.30
2018-11-20T11:21:21.841Z,9.60
2018-11-20T11:24:18.970Z,10.00
2018-11-20T11:27:05.843Z,10.20
2018-11-20T11:29:54.036Z,9.80
2018-11-20T11:32:51.459Z,9.80
2018-11-20T11:35:38.533Z,9.50
2018-11-20T11:38:35.838Z,9.70
2018-11-20T11:41:32.756Z,9.40
2018-11-20T11:44:20.945Z,8.80
2018-11-20T11:47:24.006Z,8.20
2018-11-20T11:50:23.976Z,8.10
2018-11-20T11:53:12.182Z,7.90
2018-11-20T11:56:05.089Z,7.60
2018-11-20T11:58:51.997Z,7.30
2018-11-20T12:04:32.694Z,7.10
2018-11-20T12:07:20.335Z,7.00
2018-11-20T12:10:00.058Z,7.10
2018-11-20T12:12:45.185Z,6.90
2018-11-20T12:15:36.238Z,6.80
2018-11-20T12:18:39.660Z,6.80
2018-11-20T12:22:08.849Z,6.70
2018-11-20T12:24:52.740Z,6.60
2018-11-20T12:27:40.305Z,6.40
2018-11-20T12:30:26.106Z,6.30
2018-11-20T12:33:32.223Z,6.20
2018-11-20T12:36:14.254Z,6.10
2018-11-20T12:39:07.595Z,6.10
2018-11-20T12:41:56.312Z,6.10
2018-11-20T12:44:46.416Z,6.00
2018-11-20T12:47:33.171Z,5.90
2018-11-20T12:50:19.244Z,5.80
2018-11-20T12:53:15.527Z,5.90
2018-11-20T12:56:13.997Z,5.80
2018-11-20T12:58:54.191Z,5.70
2018-11-20T13:01:48.444Z,5.60
2018-11-20T13:04:38.578Z,5.60
2018-11-20T13:07:22.942Z,5.70
2018-11-20T13:10:00.939Z,5.60
2018-11-20T13:12:46.245Z,5.60
2018-11-20T13:15:39.204Z,5.60
2018-11-20T13:18:26.608Z,5.60
2018-11-20T13:21:12.782Z,5.60
2018-11-20T13:24:18.578Z,5.60
2018-11-20T13:27:04.807Z,5.60
2018-11-20T13:29:51.107Z,5.40
2018-11-20T13:32:53.553Z,5.30
2018-11-20T13:35:43.789Z,5.10
2018-11-20T13:38:38.058Z,5.10
2018-11-20T13:42:06.175Z,5.20
2018-11-20T13:45:04.334Z,5.20
2018-11-20T13:47:52.175Z,5.30
2018-11-20T13:50:31.820Z,5.20
2018-11-20T13:53:15.721Z,5.10
2018-11-20T13:56:05.726Z,5.00
2018-11-20T13:58:51.758Z,5.00
2018-11-20T14:01:37.557Z,5.00
2018-11-20T14:04:19.081Z,5.10
2018-11-20T14:07:06.528Z,5.10
2018-11-20T14:10:06.229Z,5.00
2018-11-20T14:13:08.554Z,5.00
2018-11-20T14:15:54.902Z,5.10
2018-11-20T14:18:43.296Z,5.10
2018-11-20T14:21:33.443Z,5.10
2018-11-20T14:24:36.877Z,5.00
2018-11-20T14:27:23.668Z,5.10
2018-11-20T14:30:20.406Z,5.10
2018-11-20T14:33:23.278Z,5.00
2018-11-20T14:36:22.584Z,4.90
2018-11-20T14:39:08.484Z,4.80
2018-11-20T14:42:01.736Z,4.70
2018-11-20T14:44:49.019Z,4.70
2018-11-20T14:47:35.111Z,4.60
2018-11-20T14:50:22.703Z,4.50
2018-11-20T14:53:07.159Z,4.40
2018-11-20T14:55:53.044Z,4.30
2018-11-20T14:58:27.227Z,4.40
2018-11-20T15:01:13.390Z,4.40
2018-11-20T15:03:59.168Z,4.30
2018-11-20T15:06:47.217Z,4.30
2018-11-20T15:09:33.547Z,4.20
2018-11-20T15:12:20.084Z,4.10
2018-11-20T15:15:11.083Z,4.10
2018-11-20T15:17:57.322Z,4.00
2018-11-20T15:20:59.815Z,3.90
2018-11-20T15:23:52.310Z,3.80
2018-11-20T15:26:51.752Z,3.70
2018-11-20T15:29:33.653Z,3.70
2018-11-20T15:32:19.914Z,3.80
2018-11-20T15:35:02.442Z,3.90
2018-11-20T15:37:50.557Z,3.80
2018-11-20T15:40:37.963Z,3.80
2018-11-20T15:43:14.248Z,3.80
2018-11-20T15:46:02.516Z,3.70
2018-11-20T15:48:53.959Z,3.70
2018-11-20T15:51:39.907Z,3.70
2018-11-20T15:54:26.104Z,3.60
2018-11-20T15:57:28.312Z,3.50
2018-11-20T16:00:22.275Z,3.50
2018-11-20T16:03:08.608Z,3.50
2018-11-20T16:05:56.373Z,3.40
2018-11-20T16:08:52.144Z,3.20
2018-11-20T16:11:29.771Z,3.10
2018-11-20T16:14:26.289Z,3.20
2018-11-20T16:17:17.019Z,3.20
2018-11-20T16:19:54.613Z,3.20
2018-11-20T16:22:35.411Z,3.20
2018-11-20T16:25:28.497Z,3.30
2018-11-20T16:28:14.794Z,3.30
2018-11-20T16:31:01.454Z,3.40
2018-11-20T16:33:48.859Z,3.30
2018-11-20T16:36:35.348Z,3.30
2018-11-20T16:39:21.735Z,3.30
2018-11-20T16:42:07.665Z,3.20
2018-11-20T16:45:03.640Z,3.20
2018-11-20T16:47:57.560Z,3.10
2018-11-20T16:50:50.673Z,3.10
2018-11-20T16:53:37.220Z,3.00
2018-11-20T16:56:33.744Z,2.90
2018-11-20T16:59:28.085Z,2.90
2018-11-20T17:02:11.843Z,2.90
2018-11-20T17:04:58.179Z,2.80
2018-11-20T17:07:44.163Z,2.80
2018-11-20T17:10:31.628Z,2.70
2018-11-20T17:13:17.055Z,2.70
2018-11-20T17:16:01.702Z,2.70
2018-11-20T17:18:47.793Z,2.80
2018-11-20T17:21:44.211Z,2.70
2018-11-20T17:24:30.532Z,2.70
2018-11-20T17:27:24.215Z,2.70
2018-11-20T17:30:20.191Z,2.70
2018-11-20T17:32:59.467Z,2.60
2018-11-20T17:35:45.330Z,2.60
2018-11-20T17:38:32.801Z,2.70
2018-11-20T17:41:35.362Z,2.70
2018-11-20T17:44:40.622Z,2.60
2018-11-20T17:47:37.614Z,2.50
2018-11-20T17:50:25.533Z,2.60
2018-11-20T17:53:11.860Z,2.60
2018-11-20T17:55:58.455Z,2.50
2018-11-20T17:58:58.216Z,2.40
2018-11-20T18:01:44.316Z,2.40
2018-11-20T18:04:37.405Z,2.30
2018-11-20T18:07:33.983Z,2.60
2018-11-20T18:10:27.492Z,2.70
2018-11-20T18:13:15.003Z,2.80
2018-11-20T18:16:00.924Z,2.80
2018-11-20T18:18:47.447Z,2.90
2018-11-20T18:21:28.792Z,3.00
2018-11-20T18:24:23.250Z,3.00
2018-11-20T18:27:06.275Z,3.10
2018-11-20T18:29:50.076Z,3.00
2018-11-20T18:32:56.455Z,2.70
2018-11-20T18:35:58.850Z,2.50
2018-11-20T18:38:45.605Z,2.50
2018-11-20T18:41:31.651Z,2.30
2018-11-20T18:44:17.838Z,2.20
2018-11-20T18:47:07.997Z,2.10
2018-11-20T18:50:04.598Z,2.00
2018-11-20T18:53:04.558Z,1.90
2018-11-20T18:55:40.178Z,1.80
2018-11-20T18:58:17.562Z,1.80
2018-11-20T19:01:10.265Z,1.70
2018-11-20T19:03:56.279Z,1.80
2018-11-20T19:06:51.411Z,1.60
2018-11-20T19:09:37.591Z,1.60
2018-11-20T19:12:24.151Z,1.60
2018-11-20T19:15:21.115Z,1.40
2018-11-20T19:18:26.630Z,1.50
2018-11-20T19:21:36.029Z,1.40
2018-11-20T19:24:42.592Z,1.50
2018-11-20T19:27:27.991Z,1.50
2018-11-20T19:30:14.173Z,1.50
2018-11-20T19:33:00.744Z,1.40
2018-11-20T19:35:58.886Z,1.40
2018-11-20T19:38:58.154Z,1.30
2018-11-20T19:41:43.997Z,1.30
2018-11-20T19:44:30.265Z,1.20
2018-11-20T19:47:09.825Z,1.20
2018-11-20T19:49:58.405Z,1.00
2018-11-20T19:53:01.276Z,0.90
2018-11-20T19:55:47.390Z,1.00
2018-11-20T19:58:25.200Z,0.90
2018-11-20T20:01:11.525Z,0.80
2018-11-20T20:03:53.052Z,0.80
2018-11-20T20:06:39.432Z,0.80
2018-11-20T20:09:38.496Z,0.80
2018-11-20T20:12:33.262Z,0.90
2018-11-20T20:15:24.882Z,0.90
2018-11-20T20:18:11.159Z,0.80
2018-11-20T20:20:58.035Z,0.70
2018-11-20T20:23:35.044Z,0.60
2018-11-20T20:26:20.855Z,0.60
2018-11-20T20:29:08.300Z,0.70
2018-11-20T20:32:04.396Z,0.70
2018-11-20T20:34:51.794Z,0.60
2018-11-20T20:37:32.389Z,0.50
2018-11-20T20:40:18.312Z,0.50
2018-11-20T20:43:11.476Z,0.60
2018-11-20T20:45:59.197Z,0.50
2018-11-20T20:48:56.209Z,0.40
2018-11-20T20:51:42.618Z,0.30
2018-11-20T20:54:41.919Z,0.30
2018-11-20T20:57:28.092Z,0.40
2018-11-20T21:00:23.905Z,0.40
2018-11-20T21:03:02.877Z,0.40
2018-11-20T21:05:56.337Z,0.30
2018-11-20T21:08:45.189Z,0.30
2018-11-20T21:11:19.296Z,0.30
2018-11-20T21:14:09.487Z,0.30
2018-11-20T21:17:06.244Z,0.30
2018-11-20T21:20:08.808Z,0.30
2018-11-20T21:22:55.356Z,0.20
2018-11-20T21:25:41.715Z,0.20
2018-11-20T21:28:35.003Z,0.20
2018-11-20T21:31:25.492Z,0.20
2018-11-20T21:34:11.470Z,0.20
2018-11-20T21:36:57.700Z,0.30
2018-11-20T21:39:45.775Z,0.30
2018-11-20T21:42:36.758Z,0.30
2018-11-20T21:45:37.000Z,0.40
2018-11-20T21:48:23.017Z,0.40
2018-11-20T21:51:09.126Z,0.40
2018-11-20T21:53:53.408Z,0.30
2018-11-20T21:56:39.189Z,0.30
2018-11-20T21:59:31.012Z,0.30
2018-11-20T22:02:30.082Z,0.20
2018-11-20T22:05:20.307Z,0.40
2018-11-20T22:08:06.434Z,0.50
2018-11-20T22:10:56.081Z,0.50
2018-11-20T22:13:43.502Z,0.60
2018-11-20T22:16:33.915Z,0.50
2018-11-20T22:19:30.550Z,0.40
2018-11-20T22:22:14.639Z,0.40
2018-11-20T22:25:07.629Z,0.30
2018-11-20T22:28:07.005Z,0.20
2018-11-20T22:30:53.083Z,0.20
2018-11-20T22:33:39.450Z,0.40
2018-11-20T22:36:38.607Z,0.30
2018-11-20T22:39:39.703Z,0.20
2018-11-20T22:42:32.752Z,0.10
2018-11-20T22:45:28.791Z,0.00
2018-11-20T22:48:14.666Z,0.20
2018-11-20T22:51:02.079Z,0.30
2018-11-20T22:53:51.015Z,0.20
2018-11-20T22:56:39.598Z,0.10
2018-11-20T22:59:19.211Z,0.20
2018-11-20T23:02:06.014Z,0.10
2018-11-20T23:04:58.416Z,0.10
2018-11-20T23:07:44.867Z,0.00
2018-11-20T23:10:19.702Z,-0.20
2018-11-20T23:12:47.921Z,-0.40
2018-11-20T23:15:16.567Z,-0.40
2018-11-20T23:17:44.803Z,-0.50
2018-11-20T23:20:13.563Z,-0.50
2018-11-20T23:22:41.772Z,-0.50
2018-11-20T23:25:11.610Z,-0.50
2018-11-20T23:27:40.078Z,-0.40
2018-11-20T23:30:09.808Z,-0.40
2018-11-20T23:32:38.023Z,-0.30
2018-11-20T23:35:07.971Z,-0.40
2018-11-20T23:37:36.475Z,-0.20
2018-11-20T23:40:05.432Z,-0.20
2018-11-20T23:42:33.662Z,-0.30
2018-11-20T23:45:01.898Z,-0.30
2018-11-20T23:47:30.120Z,-0.30
2018-11-20T23:49:58.325Z,-0.10
2018-11-20T23:52:26.572Z,-0.10
2018-11-20T23:54:55.201Z,-0.20
2018-11-20T23:57:23.425Z,-0.20
2018-11-20T23:59:51.635Z,-0.10
