createdAt,value
2018-12-26T16:36:34.338Z,3.77
2018-12-26T16:41:57.150Z,6.53
2018-12-26T16:44:35.419Z,3.40
2018-12-26T16:47:06.497Z,3.67
2018-12-26T16:49:37.316Z,4.37
2018-12-26T16:52:08.156Z,3.70
2018-12-26T16:54:38.932Z,4.37
2018-12-26T16:57:09.742Z,4.42
2018-12-26T16:59:40.545Z,3.62
2018-12-26T17:02:11.471Z,3.37
2018-12-26T17:04:42.397Z,4.03
2018-12-26T17:07:13.310Z,3.05
2018-12-26T17:09:44.294Z,5.05
2018-12-26T17:12:14.636Z,3.55
2018-12-26T17:14:45.557Z,3.90
2018-12-26T17:17:15.792Z,4.25
2018-12-26T17:19:46.654Z,2.95
2018-12-26T17:22:17.468Z,3.42
2018-12-26T17:24:48.257Z,3.15
2018-12-26T17:27:19.122Z,3.35
2018-12-26T17:30:31.911Z,2.67
2018-12-26T17:33:02.694Z,3.37
2018-12-26T17:35:33.491Z,4.85
2018-12-26T17:38:04.401Z,5.05
2018-12-26T17:40:35.237Z,3.67
2018-12-26T17:43:06.082Z,4.22
2018-12-26T17:45:36.875Z,3.60
2018-12-26T17:48:07.693Z,3.75
2018-12-26T17:50:52.220Z,3.30
2018-12-26T17:53:38.160Z,4.75
2018-12-26T17:56:19.446Z,3.05
2018-12-26T17:58:59.545Z,3.22
2018-12-26T18:01:35.810Z,3.85
2018-12-26T18:04:06.645Z,3.80
2018-12-26T18:06:37.552Z,3.90
2018-12-26T18:09:08.574Z,3.50
2018-12-26T18:11:39.338Z,4.90
2018-12-26T18:14:10.235Z,3.67
2018-12-26T18:16:41.129Z,4.03
2018-12-26T18:19:11.994Z,3.08
2018-12-26T18:21:42.815Z,2.60
2018-12-26T18:24:13.634Z,3.65
2018-12-26T18:26:44.529Z,4.12
2018-12-26T18:29:16.314Z,3.87
2018-12-26T18:31:47.161Z,2.87
2018-12-26T18:34:18.052Z,3.85
2018-12-26T18:36:48.853Z,3.17
2018-12-26T18:39:19.927Z,4.33
2018-12-26T18:41:50.757Z,3.45
2018-12-26T18:44:21.665Z,3.40
2018-12-26T18:46:52.439Z,3.55
2018-12-26T18:49:23.264Z,4.35
2018-12-26T18:51:54.063Z,2.90
2018-12-26T18:54:24.968Z,3.60
2018-12-26T18:56:55.809Z,4.03
2018-12-26T18:59:26.622Z,3.37
2018-12-26T19:01:56.913Z,3.27
2018-12-26T19:04:27.253Z,3.27
2018-12-26T19:06:59.245Z,4.10
2018-12-26T19:09:30.196Z,4.35
2018-12-26T19:12:00.567Z,3.95
2018-12-26T19:14:31.465Z,3.17
2018-12-26T19:17:01.838Z,3.60
2018-12-26T19:19:32.844Z,3.72
2018-12-26T19:22:03.774Z,4.20
2018-12-26T19:24:34.819Z,4.15
2018-12-26T19:27:05.779Z,7.85
2018-12-26T19:29:36.731Z,3.70
2018-12-26T19:32:07.652Z,3.67
2018-12-26T19:34:38.111Z,3.08
2018-12-26T19:37:09.102Z,3.52
2018-12-26T19:39:40.012Z,3.47
2018-12-26T19:42:10.405Z,2.80
2018-12-26T19:44:38.690Z,3.10
2018-12-26T19:47:06.018Z,3.77
2018-12-26T19:49:33.305Z,4.33
2018-12-26T19:52:00.629Z,3.72
2018-12-26T19:54:27.929Z,4.72
2018-12-26T19:56:55.242Z,4.40
2018-12-26T19:59:22.692Z,4.90
2018-12-26T20:01:50.052Z,3.62
2018-12-26T20:04:17.520Z,3.70
2018-12-26T20:06:44.794Z,4.33
2018-12-26T20:09:12.202Z,3.70
2018-12-26T20:11:39.545Z,4.03
2018-12-26T20:14:06.939Z,3.83
2018-12-26T20:16:34.232Z,3.72
2018-12-26T20:19:01.483Z,4.58
2018-12-26T20:21:29.883Z,4.78
2018-12-26T20:23:57.202Z,3.33
2018-12-26T20:26:24.468Z,3.80
2018-12-26T20:28:51.820Z,4.10
2018-12-26T20:31:19.204Z,5.10
2018-12-26T20:33:46.532Z,4.50
2018-12-26T20:39:26.206Z,4.60
2018-12-26T20:41:53.552Z,4.22
2018-12-26T20:44:20.794Z,3.67
2018-12-26T20:46:48.083Z,3.77
2018-12-26T20:49:15.373Z,4.37
2018-12-26T20:51:42.742Z,4.05
2018-12-26T20:54:10.018Z,5.22
2018-12-26T20:56:37.860Z,3.65
2018-12-26T20:59:05.165Z,4.25
2018-12-26T21:01:32.553Z,3.92
2018-12-26T21:03:59.906Z,4.17
2018-12-26T21:06:27.205Z,3.45
2018-12-26T21:08:54.622Z,3.45
2018-12-26T21:11:22.220Z,3.35
2018-12-26T21:13:49.500Z,5.00
2018-12-26T21:16:16.901Z,4.15
2018-12-26T21:18:44.154Z,4.22
2018-12-26T21:21:11.493Z,5.60
2018-12-26T21:23:38.845Z,4.35
2018-12-26T21:26:06.127Z,4.17
2018-12-26T21:28:33.418Z,3.40
2018-12-26T21:31:00.841Z,3.90
2018-12-26T21:33:28.145Z,5.20
2018-12-26T21:35:55.564Z,4.35
2018-12-26T21:38:22.910Z,4.20
2018-12-26T21:40:50.235Z,4.22
2018-12-26T21:43:17.934Z,3.87
2018-12-26T21:45:45.221Z,4.47
2018-12-26T21:48:12.597Z,3.98
2018-12-26T21:50:39.949Z,4.35
2018-12-26T21:53:07.407Z,3.87
2018-12-26T21:55:34.764Z,3.98
2018-12-26T21:58:02.112Z,4.58
2018-12-26T22:00:29.458Z,3.72
2018-12-26T22:02:56.887Z,5.12
2018-12-26T22:05:24.350Z,3.42
2018-12-26T22:07:51.650Z,4.08
2018-12-26T22:10:18.930Z,4.60
2018-12-26T22:12:46.215Z,4.12
2018-12-26T22:15:14.571Z,3.77
2018-12-26T22:17:42.990Z,4.22
2018-12-26T22:20:10.248Z,4.33
2018-12-26T22:22:37.633Z,12.05
2018-12-26T22:25:05.150Z,15.65
2018-12-26T22:27:32.457Z,16.82
2018-12-26T22:29:59.869Z,16.00
2018-12-26T22:32:30.802Z,16.53
2018-12-26T22:34:56.403Z,17.13
2018-12-26T22:37:23.744Z,17.00
2018-12-26T22:39:51.076Z,18.03
2018-12-26T22:42:18.609Z,17.63
2018-12-26T22:44:46.117Z,16.93
2018-12-26T22:47:13.422Z,14.60
2018-12-26T22:49:40.673Z,12.00
2018-12-26T22:52:07.980Z,16.83
2018-12-26T22:54:35.387Z,11.97
2018-12-26T22:57:02.750Z,14.17
2018-12-26T22:59:30.336Z,10.78
2018-12-26T23:01:57.645Z,11.75
2018-12-26T23:04:24.964Z,13.93
2018-12-26T23:06:52.326Z,12.35
2018-12-26T23:09:19.641Z,10.88
2018-12-26T23:11:46.950Z,12.55
2018-12-26T23:14:14.393Z,10.03
2018-12-26T23:16:41.734Z,11.18
2018-12-26T23:19:09.236Z,10.70
2018-12-26T23:21:36.545Z,11.40
2018-12-26T23:24:03.821Z,8.68
2018-12-26T23:26:31.155Z,9.25
2018-12-26T23:28:58.384Z,10.68
2018-12-26T23:31:25.499Z,8.80
2018-12-26T23:33:52.763Z,7.72
2018-12-26T23:36:19.918Z,8.90
2018-12-26T23:38:47.084Z,7.08
2018-12-26T23:41:14.292Z,6.83
2018-12-26T23:43:41.674Z,6.75
2018-12-26T23:46:08.911Z,6.62
2018-12-26T23:48:36.120Z,8.33
2018-12-26T23:51:03.281Z,7.12
2018-12-26T23:53:30.810Z,7.05
2018-12-26T23:55:57.967Z,7.03
2018-12-26T23:58:25.134Z,8.03
