createdAt,value
2022-11-28T00:00:50.840Z,97.5
2022-11-28T00:05:50.837Z,97.7
2022-11-28T00:10:50.838Z,97.6
2022-11-28T00:15:50.871Z,97.4
2022-11-28T00:20:50.844Z,97.4
2022-11-28T00:25:50.820Z,97.2
2022-11-28T00:30:50.829Z,97.3
2022-11-28T00:35:50.835Z,97.4
2022-11-28T00:40:50.822Z,97.4
2022-11-28T00:45:50.867Z,97.3
2022-11-28T00:50:50.815Z,97.1
2022-11-28T00:55:50.813Z,97.3
2022-11-28T01:00:50.895Z,97.5
2022-11-28T01:05:50.807Z,97.5
2022-11-28T01:10:50.803Z,97.7
2022-11-28T01:15:50.857Z,97.6
2022-11-28T01:20:50.804Z,97.8
2022-11-28T01:25:50.811Z,97.9
2022-11-28T01:30:50.805Z,97.9
2022-11-28T01:35:50.797Z,98.3
2022-11-28T01:40:50.798Z,98.7
2022-11-28T01:45:50.784Z,98.4
2022-11-28T01:50:50.814Z,98.1
2022-11-28T01:55:50.788Z,98
2022-11-28T02:00:50.798Z,98.1
2022-11-28T02:05:50.805Z,98
2022-11-28T02:10:50.774Z,97.9
2022-11-28T02:15:50.840Z,97.9
2022-11-28T02:20:50.800Z,97.8
2022-11-28T02:25:50.781Z,97.8
2022-11-28T02:30:50.772Z,97.8
2022-11-28T02:35:50.778Z,98.1
2022-11-28T02:40:50.774Z,98.3
2022-11-28T02:45:50.762Z,98.3
2022-11-28T02:50:50.804Z,98.4
2022-11-28T02:55:50.767Z,98.5
2022-11-28T03:00:50.815Z,98.1
2022-11-28T03:05:50.776Z,97.8
2022-11-28T03:10:50.747Z,97.7
2022-11-28T03:15:50.786Z,97.6
2022-11-28T03:20:50.755Z,97.1
2022-11-28T03:25:50.763Z,97.5
2022-11-28T03:30:50.757Z,97.3
2022-11-28T03:35:50.756Z,97.8
2022-11-28T03:40:50.739Z,97.9
2022-11-28T03:45:50.739Z,98.5
2022-11-28T03:50:50.737Z,98.6
2022-11-28T03:55:50.780Z,98.5
2022-11-28T04:00:50.788Z,98.3
2022-11-28T04:05:50.738Z,98.3
2022-11-28T04:10:50.742Z,98.2
2022-11-28T04:15:50.725Z,98.6
2022-11-28T04:20:50.737Z,98.6
2022-11-28T04:25:50.729Z,98.7
2022-11-28T04:30:50.734Z,99.1
2022-11-28T04:35:50.747Z,99.2
2022-11-28T04:40:50.724Z,98.9
2022-11-28T04:45:50.822Z,98.7
2022-11-28T04:50:50.735Z,98.5
2022-11-28T04:55:50.728Z,98.3
2022-11-28T05:00:50.781Z,98.1
2022-11-28T05:05:50.707Z,97.9
2022-11-28T05:10:50.711Z,97.6
2022-11-28T05:15:50.704Z,97.6
2022-11-28T05:20:50.701Z,97.8
2022-11-28T05:25:50.702Z,97.9
2022-11-28T05:30:50.699Z,97.9
2022-11-28T05:35:50.697Z,97.9
2022-11-28T05:40:50.700Z,97.4
2022-11-28T05:45:50.720Z,97.4
2022-11-28T05:50:50.722Z,97.5
2022-11-28T05:55:50.679Z,97.5
2022-11-28T06:00:50.699Z,97.4
2022-11-28T06:05:50.695Z,97.3
2022-11-28T06:10:50.679Z,97.3
2022-11-28T06:15:50.686Z,97.3
2022-11-28T06:20:50.678Z,97.5
2022-11-28T06:25:50.672Z,97.8
2022-11-28T06:30:50.691Z,98.3
2022-11-28T06:35:50.670Z,98.3
2022-11-28T06:40:50.712Z,98
2022-11-28T06:45:50.697Z,98
2022-11-28T06:50:50.665Z,98
2022-11-28T06:55:50.654Z,98.3
2022-11-28T07:00:50.680Z,98.4
2022-11-28T07:20:50.655Z,96.6
2022-11-28T07:25:50.655Z,96
2022-11-28T07:40:50.640Z,95.6
2022-11-28T07:50:50.674Z,95.5
2022-11-28T07:55:50.661Z,94.8
2022-11-28T08:00:50.632Z,94.2
2022-11-28T08:05:50.638Z,93.9
2022-11-28T08:10:50.649Z,93.5
2022-11-28T08:15:50.627Z,93.7
2022-11-28T08:20:50.627Z,94
2022-11-28T08:25:50.629Z,93.8
2022-11-28T08:30:50.802Z,94
2022-11-28T08:35:50.611Z,93.5
2022-11-28T08:40:50.613Z,92.6
2022-11-28T08:45:50.653Z,92.1
2022-11-28T08:50:50.603Z,92.2
2022-11-28T08:55:50.607Z,91.9
2022-11-28T09:00:50.636Z,92.5
2022-11-28T09:05:50.613Z,92.4
2022-11-28T09:10:50.594Z,92
2022-11-28T09:15:52.665Z,91.9
2022-11-28T09:20:50.596Z,92.1
2022-11-28T09:25:50.606Z,92.3
2022-11-28T09:30:50.616Z,92
2022-11-28T09:35:50.599Z,91.3
2022-11-28T09:40:50.578Z,91.1
2022-11-28T09:45:50.940Z,91.2
2022-11-28T09:50:50.567Z,89.2
2022-11-28T09:55:50.568Z,89.9
2022-11-28T10:00:54.244Z,88.7
2022-11-28T10:05:50.563Z,87
2022-11-28T10:10:50.546Z,86.9
2022-11-28T10:15:50.552Z,86.7
2022-11-28T10:20:50.552Z,85.8
2022-11-28T10:25:50.562Z,85.3
2022-11-28T10:30:50.581Z,84.8
2022-11-28T10:35:50.546Z,84.9
2022-11-28T10:40:50.535Z,84
2022-11-28T10:45:50.607Z,82.6
2022-11-28T10:50:50.533Z,82.4
2022-11-28T10:55:50.524Z,81.6
2022-11-28T11:00:50.516Z,80.9
2022-11-28T11:05:50.531Z,81.9
2022-11-28T11:10:50.523Z,82.6
2022-11-28T11:15:50.538Z,82.5
2022-11-28T11:20:50.518Z,82.5
2022-11-28T11:25:50.516Z,83
2022-11-28T11:30:50.566Z,82.6
2022-11-28T11:35:50.494Z,83.1
2022-11-28T11:40:50.494Z,82.6
2022-11-28T11:45:52.552Z,82.2
2022-11-28T11:50:50.482Z,81.4
2022-11-28T11:55:50.474Z,82.2
2022-11-28T12:00:50.476Z,82
2022-11-28T12:06:13.063Z,81.7
2022-11-28T12:10:50.459Z,81.8
2022-11-28T12:15:50.520Z,81.4
2022-11-28T12:20:50.462Z,82.8
2022-11-28T12:25:50.451Z,82.3
2022-11-28T12:30:50.478Z,82
2022-11-28T12:35:50.445Z,82.2
2022-11-28T12:40:50.453Z,83.4
2022-11-28T12:45:50.433Z,82.5
2022-11-28T12:50:50.430Z,82.1
2022-11-28T12:55:50.433Z,83.1
2022-11-28T13:00:50.459Z,82.8
2022-11-28T13:05:50.445Z,83.1
2022-11-28T13:10:50.447Z,83.7
2022-11-28T13:15:50.504Z,83.9
2022-11-28T13:20:50.418Z,84.3
2022-11-28T13:25:50.408Z,84.6
2022-11-28T13:30:50.441Z,84.7
2022-11-28T13:35:50.397Z,85.5
2022-11-28T13:40:50.399Z,86.3
2022-11-28T13:45:50.427Z,86.7
2022-11-28T13:50:50.395Z,86.3
2022-11-28T13:55:50.387Z,87.1
2022-11-28T14:00:50.372Z,87.1
2022-11-28T14:05:50.376Z,87.8
2022-11-28T14:10:50.380Z,88
2022-11-28T14:15:50.399Z,87.9
2022-11-28T14:20:50.363Z,87.8
2022-11-28T14:25:50.369Z,88
2022-11-28T14:30:50.410Z,89.6
2022-11-28T14:35:50.356Z,90.1
2022-11-28T14:40:50.362Z,90.3
2022-11-28T14:45:50.346Z,90.5
2022-11-28T14:50:52.489Z,91.9
2022-11-28T14:55:50.358Z,91.6
2022-11-28T15:00:50.348Z,90.3
2022-11-28T15:05:50.346Z,90
2022-11-28T15:10:50.340Z,90.6
2022-11-28T15:15:50.367Z,90.6
2022-11-28T15:20:50.322Z,91
2022-11-28T15:25:50.376Z,91
2022-11-28T15:30:50.316Z,91.6
2022-11-28T15:35:50.309Z,91.4
2022-11-28T15:40:50.327Z,91.1
2022-11-28T15:45:50.303Z,91
2022-11-28T15:50:50.298Z,90.8
2022-11-28T15:55:50.296Z,91.1
2022-11-28T16:00:50.309Z,91.6
2022-11-28T16:05:50.283Z,91.8
2022-11-28T16:10:50.280Z,92.2
2022-11-28T16:15:50.602Z,92.5
2022-11-28T16:20:50.291Z,92.5
2022-11-28T16:25:50.281Z,92.7
2022-11-28T16:30:50.291Z,92.6
2022-11-28T16:35:50.306Z,92.7
2022-11-28T16:40:50.282Z,92.7
2022-11-28T16:45:50.294Z,92.9
2022-11-28T16:50:50.260Z,92.3
2022-11-28T16:55:50.254Z,92.3
2022-11-28T17:00:50.333Z,92.5
2022-11-28T17:05:50.275Z,92.7
2022-11-28T17:10:50.235Z,93.1
2022-11-28T17:15:50.256Z,93.9
2022-11-28T17:20:50.235Z,93.7
2022-11-28T17:25:50.256Z,93.8
2022-11-28T17:35:50.234Z,94.3
2022-11-28T17:40:50.225Z,94.2
2022-11-28T17:45:50.233Z,94
2022-11-28T17:50:50.229Z,94
2022-11-28T17:55:50.216Z,94.3
2022-11-28T18:00:50.247Z,94.3
2022-11-28T18:05:50.212Z,94.7
2022-11-28T18:10:50.212Z,94.5
2022-11-28T18:15:50.212Z,94.7
2022-11-28T18:20:50.232Z,94.9
2022-11-28T18:25:50.203Z,95.1
2022-11-28T18:30:50.199Z,95
2022-11-28T18:35:50.194Z,95.2
2022-11-28T18:40:50.200Z,95.4
2022-11-28T18:45:50.237Z,95.1
2022-11-28T18:50:50.176Z,95.4
2022-11-28T18:55:50.177Z,95.5
2022-11-28T19:00:50.259Z,95.7
2022-11-28T19:05:50.189Z,96.2
2022-11-28T19:10:50.166Z,96.3
2022-11-28T19:15:50.170Z,96.4
2022-11-28T19:20:50.176Z,96.5
2022-11-28T19:25:50.156Z,96.7
2022-11-28T19:30:50.160Z,97.1
2022-11-28T19:35:50.168Z,97.3
2022-11-28T19:40:50.156Z,97.5
2022-11-28T19:45:50.171Z,97.7
2022-11-28T19:50:50.186Z,97.9
2022-11-28T19:55:50.140Z,98.2
2022-11-28T20:00:50.142Z,98.3
2022-11-28T20:05:50.159Z,98.6
2022-11-28T20:10:50.139Z,98.9
2022-11-28T20:15:50.278Z,98.7
2022-11-28T20:20:50.120Z,98.8
2022-11-28T20:25:50.126Z,98.9
2022-11-28T20:30:50.127Z,98.9
2022-11-28T20:35:50.128Z,99
2022-11-28T20:40:50.119Z,98.9
2022-11-28T20:45:50.143Z,99
2022-11-28T20:50:50.116Z,99.3
2022-11-28T20:55:50.116Z,99.4
2022-11-28T21:00:50.118Z,99.5
2022-11-28T21:05:50.126Z,99.6
2022-11-28T21:10:50.097Z,99.8
2022-11-28T21:20:50.090Z,99.5
2022-11-28T21:25:50.091Z,99.5
2022-11-28T21:30:50.096Z,99
2022-11-28T21:35:50.071Z,98.9
2022-11-28T21:40:50.069Z,98.8
2022-11-28T21:50:50.070Z,98.8
2022-11-28T21:55:50.056Z,99.1
2022-11-28T22:05:50.069Z,99.4
2022-11-28T22:15:50.150Z,99.4
2022-11-28T22:20:52.803Z,99.2
2022-11-28T22:25:50.049Z,98.8
2022-11-28T22:30:50.175Z,98.5
2022-11-28T22:35:50.058Z,98.2
2022-11-28T22:40:50.047Z,98
2022-11-28T22:45:50.101Z,98.3
2022-11-28T22:50:50.030Z,98.5
2022-11-28T22:55:50.041Z,98.3
2022-11-28T23:15:52.867Z,99.3
2022-11-28T23:20:50.015Z,99.5
2022-11-28T23:25:50.026Z,99.8
2022-11-28T23:30:50.016Z,99.9
2022-11-28T23:35:50.019Z,100
2022-11-28T23:40:50.021Z,100
2022-11-28T23:45:50.066Z,100
2022-11-28T23:50:49.995Z,100
2022-11-28T23:55:50.037Z,100
