createdAt,value
2017-10-21T00:00:25.615Z,99.99
2017-10-21T00:01:25.602Z,99.99
2017-10-21T00:02:25.578Z,99.99
2017-10-21T00:03:25.229Z,99.99
2017-10-21T00:04:25.218Z,99.99
2017-10-21T00:05:25.543Z,99.99
2017-10-21T00:06:25.239Z,99.99
2017-10-21T00:07:25.169Z,99.99
2017-10-21T00:08:25.502Z,99.99
2017-10-21T00:09:25.476Z,99.99
2017-10-21T00:10:25.125Z,99.99
2017-10-21T00:11:25.117Z,99.99
2017-10-21T00:12:25.097Z,99.99
2017-10-21T00:13:25.411Z,99.99
2017-10-21T00:14:25.397Z,99.99
2017-10-21T00:15:25.387Z,99.99
2017-10-21T00:16:25.372Z,99.99
2017-10-21T00:17:25.026Z,99.99
2017-10-21T00:18:25.001Z,99.99
2017-10-21T00:19:24.999Z,99.99
2017-10-21T00:20:25.309Z,99.99
2017-10-21T00:21:25.301Z,99.99
2017-10-21T00:22:24.946Z,99.99
2017-10-21T00:23:24.930Z,99.99
2017-10-21T00:24:25.244Z,99.99
2017-10-21T00:25:25.233Z,99.99
2017-10-21T00:26:25.214Z,99.99
2017-10-21T00:27:25.220Z,99.99
2017-10-21T00:28:25.190Z,99.99
2017-10-21T00:29:25.168Z,99.99
2017-10-21T00:30:24.828Z,99.99
2017-10-21T00:31:24.810Z,99.99
2017-10-21T00:32:25.126Z,99.99
2017-10-21T00:33:25.112Z,99.99
2017-10-21T00:34:24.765Z,99.99
2017-10-21T00:35:25.089Z,99.99
2017-10-21T00:36:24.733Z,99.99
2017-10-21T00:37:24.720Z,99.99
2017-10-21T00:38:25.035Z,99.99
2017-10-21T00:39:25.022Z,99.99
2017-10-21T00:40:25.005Z,99.99
2017-10-21T00:41:24.657Z,99.99
2017-10-21T00:42:24.641Z,99.99
2017-10-21T00:43:24.960Z,99.99
2017-10-21T00:44:24.957Z,99.99
2017-10-21T00:45:24.929Z,99.99
2017-10-21T00:46:24.911Z,99.99
2017-10-21T00:47:24.907Z,99.99
2017-10-21T00:48:24.552Z,99.99
2017-10-21T00:49:24.536Z,99.99
2017-10-21T00:50:24.857Z,99.99
2017-10-21T00:51:24.853Z,99.99
2017-10-21T00:52:24.829Z,99.99
2017-10-21T00:53:24.484Z,99.99
2017-10-21T00:54:24.798Z,99.99
2017-10-21T00:55:24.454Z,99.99
2017-10-21T00:56:24.768Z,99.99
2017-10-21T00:57:24.763Z,99.99
2017-10-21T00:58:24.398Z,99.99
2017-10-21T00:59:24.722Z,99.99
2017-10-21T01:00:24.717Z,99.99
2017-10-21T01:01:24.358Z,99.99
2017-10-21T01:02:24.344Z,99.99
2017-10-21T01:03:24.673Z,99.99
2017-10-21T01:04:24.317Z,99.99
2017-10-21T01:05:24.631Z,99.99
2017-10-21T01:06:24.292Z,99.99
2017-10-21T01:07:24.619Z,99.99
2017-10-21T01:08:24.595Z,99.99
2017-10-21T01:09:24.241Z,99.99
2017-10-21T01:10:24.568Z,99.99
2017-10-21T01:11:24.548Z,99.99
2017-10-21T01:12:24.195Z,99.99
2017-10-21T01:13:24.181Z,99.99
2017-10-21T01:14:24.501Z,99.99
2017-10-21T01:15:24.486Z,99.99
2017-10-21T01:16:24.145Z,99.99
2017-10-21T01:17:24.457Z,99.99
2017-10-21T01:18:24.647Z,99.99
2017-10-21T01:19:24.090Z,99.99
2017-10-21T01:20:24.414Z,99.99
2017-10-21T01:21:24.394Z,99.99
2017-10-21T01:22:24.048Z,99.99
2017-10-21T01:23:24.047Z,99.99
2017-10-21T01:24:24.354Z,99.99
2017-10-21T01:25:24.013Z,99.99
2017-10-21T01:26:23.988Z,99.99
2017-10-21T01:27:23.981Z,99.99
2017-10-21T01:28:24.302Z,99.99
2017-10-21T01:29:23.951Z,99.99
2017-10-21T01:30:23.932Z,99.99
2017-10-21T01:31:24.249Z,99.99
2017-10-21T01:32:23.905Z,99.99
2017-10-21T01:33:24.219Z,99.99
2017-10-21T01:34:24.209Z,99.99
2017-10-21T01:35:24.199Z,99.99
2017-10-21T01:36:23.845Z,99.99
2017-10-21T01:37:24.167Z,99.99
2017-10-21T01:38:24.148Z,99.99
2017-10-21T01:39:24.137Z,99.99
2017-10-21T01:40:24.120Z,99.99
2017-10-21T01:41:23.767Z,99.99
2017-10-21T01:42:24.088Z,99.99
2017-10-21T01:43:24.068Z,99.99
2017-10-21T01:44:24.060Z,99.99
2017-10-21T01:45:24.038Z,99.99
2017-10-21T01:46:23.698Z,99.99
2017-10-21T01:47:24.012Z,99.99
2017-10-21T01:48:23.660Z,99.99
2017-10-21T01:49:23.981Z,99.99
2017-10-21T01:50:23.634Z,99.99
2017-10-21T01:51:23.954Z,99.99
2017-10-21T01:52:23.612Z,99.99
2017-10-21T01:53:23.919Z,99.99
2017-10-21T01:54:23.918Z,99.99
2017-10-21T01:55:23.569Z,99.99
2017-10-21T01:56:23.876Z,99.99
2017-10-21T01:57:23.867Z,99.99
2017-10-21T01:58:23.851Z,99.99
2017-10-21T01:59:23.498Z,99.99
2017-10-21T02:00:23.483Z,99.99
2017-10-21T02:01:23.801Z,99.99
2017-10-21T02:02:23.796Z,99.99
2017-10-21T02:03:23.442Z,99.99
2017-10-21T02:04:23.761Z,99.99
2017-10-21T02:05:23.419Z,99.99
2017-10-21T02:06:23.729Z,99.99
2017-10-21T02:07:23.712Z,99.99
2017-10-21T02:08:23.364Z,99.99
2017-10-21T02:09:23.697Z,99.99
2017-10-21T02:10:23.344Z,99.99
2017-10-21T02:11:23.327Z,99.99
2017-10-21T02:12:23.640Z,99.99
2017-10-21T02:13:23.626Z,99.99
2017-10-21T02:14:23.611Z,99.99
2017-10-21T02:15:23.598Z,99.99
2017-10-21T02:16:23.582Z,99.99
2017-10-21T02:17:23.232Z,99.99
2017-10-21T02:18:23.556Z,99.99
2017-10-21T02:19:23.203Z,99.99
2017-10-21T02:20:23.532Z,99.99
2017-10-21T02:21:23.173Z,99.99
2017-10-21T02:22:23.497Z,99.99
2017-10-21T02:23:23.486Z,99.99
2017-10-21T02:24:23.469Z,99.99
2017-10-21T02:25:23.456Z,99.99
2017-10-21T02:26:23.436Z,99.99
2017-10-21T02:27:23.089Z,99.99
2017-10-21T02:28:23.402Z,99.99
2017-10-21T02:29:23.061Z,99.99
2017-10-21T02:30:23.046Z,99.99
2017-10-21T02:31:23.358Z,99.99
2017-10-21T02:32:23.350Z,99.99
2017-10-21T02:33:23.335Z,99.99
2017-10-21T02:34:22.981Z,99.99
2017-10-21T02:35:23.301Z,99.99
2017-10-21T02:36:22.954Z,99.99
2017-10-21T02:37:22.940Z,99.99
2017-10-21T02:38:23.254Z,99.99
2017-10-21T02:39:22.909Z,99.99
2017-10-21T02:40:23.226Z,99.99
2017-10-21T02:41:23.215Z,99.99
2017-10-21T02:42:23.198Z,99.99
2017-10-21T02:43:23.228Z,99.99
2017-10-21T02:44:22.836Z,99.99
2017-10-21T02:45:23.156Z,99.99
2017-10-21T02:46:22.805Z,99.99
2017-10-21T02:47:23.161Z,99.99
2017-10-21T02:48:22.775Z,99.99
2017-10-21T02:49:23.104Z,99.99
2017-10-21T02:50:22.742Z,99.99
2017-10-21T02:51:22.730Z,99.99
2017-10-21T02:52:23.051Z,99.99
2017-10-21T02:53:22.714Z,99.99
2017-10-21T02:54:23.020Z,99.99
2017-10-21T02:55:23.012Z,99.99
2017-10-21T02:56:22.988Z,99.99
2017-10-21T02:57:22.979Z,99.99
2017-10-21T02:58:22.964Z,99.99
2017-10-21T02:59:22.962Z,99.99
2017-10-21T03:00:22.929Z,99.99
2017-10-21T03:01:22.925Z,99.99
2017-10-21T03:02:22.567Z,99.99
2017-10-21T03:03:22.558Z,99.99
2017-10-21T03:04:22.877Z,99.99
2017-10-21T03:05:22.524Z,99.99
2017-10-21T03:06:22.846Z,99.99
2017-10-21T03:07:22.496Z,99.99
2017-10-21T03:08:22.484Z,99.99
2017-10-21T03:09:22.801Z,99.99
2017-10-21T03:10:22.787Z,99.99
2017-10-21T03:11:22.769Z,99.99
2017-10-21T03:12:22.754Z,99.99
2017-10-21T03:13:22.741Z,99.99
2017-10-21T03:14:22.730Z,99.99
2017-10-21T03:15:22.715Z,99.99
2017-10-21T03:16:22.694Z,99.99
2017-10-21T03:17:22.677Z,99.99
2017-10-21T03:18:22.745Z,99.99
2017-10-21T03:19:22.654Z,99.99
2017-10-21T03:20:22.669Z,99.99
2017-10-21T03:21:22.623Z,99.99
2017-10-21T03:22:22.607Z,99.99
2017-10-21T03:23:22.598Z,99.99
2017-10-21T03:24:22.584Z,99.99
2017-10-21T03:25:22.564Z,99.99
2017-10-21T03:26:22.218Z,99.99
2017-10-21T03:27:22.539Z,99.99
2017-10-21T03:28:22.537Z,99.99
2017-10-21T03:29:22.502Z,99.99
2017-10-21T03:30:22.161Z,99.99
2017-10-21T03:31:22.139Z,99.99
2017-10-21T03:32:22.458Z,99.99
2017-10-21T03:33:22.447Z,99.99
2017-10-21T03:34:22.097Z,99.99
2017-10-21T03:35:22.415Z,99.99
2017-10-21T03:36:22.403Z,99.99
2017-10-21T03:37:22.394Z,99.99
2017-10-21T03:38:22.365Z,99.99
2017-10-21T03:39:22.361Z,99.99
2017-10-21T03:40:22.008Z,99.99
2017-10-21T03:41:22.323Z,99.99
2017-10-21T03:42:21.977Z,99.99
2017-10-21T03:43:22.299Z,99.99
2017-10-21T03:44:22.280Z,99.99
2017-10-21T03:45:22.272Z,99.99
2017-10-21T03:46:22.252Z,99.99
2017-10-21T03:47:22.252Z,99.99
2017-10-21T03:48:22.219Z,99.99
2017-10-21T03:49:21.873Z,99.99
2017-10-21T03:50:22.196Z,99.99
2017-10-21T03:51:21.844Z,99.99
2017-10-21T03:52:21.828Z,99.99
2017-10-21T03:53:22.152Z,99.99
2017-10-21T03:54:21.801Z,99.99
2017-10-21T03:55:21.785Z,99.99
2017-10-21T03:56:22.107Z,99.99
2017-10-21T03:57:21.762Z,99.99
2017-10-21T03:58:22.070Z,99.99
2017-10-21T03:59:22.059Z,99.99
2017-10-21T04:00:21.707Z,99.99
2017-10-21T04:01:21.695Z,99.99
2017-10-21T04:02:22.026Z,99.99
2017-10-21T04:03:21.668Z,99.99
2017-10-21T04:04:21.651Z,99.99
2017-10-21T04:05:21.969Z,99.99
2017-10-21T04:06:21.620Z,99.99
2017-10-21T04:07:21.602Z,99.99
2017-10-21T04:08:21.918Z,99.99
2017-10-21T04:09:21.909Z,99.99
2017-10-21T04:10:21.560Z,99.99
2017-10-21T04:11:21.879Z,99.99
2017-10-21T04:12:21.533Z,99.99
2017-10-21T04:13:21.853Z,99.99
2017-10-21T04:14:21.836Z,99.99
2017-10-21T04:15:21.484Z,99.99
2017-10-21T04:16:21.468Z,99.99
2017-10-21T04:17:21.455Z,99.99
2017-10-21T04:18:21.779Z,99.99
2017-10-21T04:19:21.767Z,99.99
2017-10-21T04:20:21.412Z,99.99
2017-10-21T04:21:21.736Z,99.99
2017-10-21T04:22:21.715Z,99.99
2017-10-21T04:23:21.704Z,99.99
2017-10-21T04:24:21.354Z,99.99
2017-10-21T04:25:21.337Z,99.99
2017-10-21T04:26:21.321Z,99.99
2017-10-21T04:27:21.647Z,99.99
2017-10-21T04:28:21.295Z,99.99
2017-10-21T04:29:21.631Z,99.99
2017-10-21T04:30:21.619Z,99.99
2017-10-21T04:31:21.245Z,99.99
2017-10-21T04:32:21.230Z,99.99
2017-10-21T04:33:21.550Z,99.99
2017-10-21T04:34:21.539Z,99.99
2017-10-21T04:35:21.190Z,99.99
2017-10-21T04:36:21.511Z,99.99
2017-10-21T04:37:21.494Z,99.99
2017-10-21T04:38:21.487Z,99.99
2017-10-21T04:39:21.472Z,99.99
2017-10-21T04:40:21.114Z,99.99
2017-10-21T04:41:21.437Z,99.99
2017-10-21T04:42:21.090Z,99.99
2017-10-21T04:43:21.074Z,99.99
2017-10-21T04:44:21.391Z,99.99
2017-10-21T04:45:21.039Z,99.99
2017-10-21T04:46:21.358Z,99.99
2017-10-21T04:47:21.353Z,99.99
2017-10-21T04:48:21.326Z,99.99
2017-10-21T04:49:21.416Z,99.99
2017-10-21T04:50:20.971Z,99.99
2017-10-21T04:51:21.300Z,99.99
2017-10-21T04:52:21.275Z,99.99
2017-10-21T04:53:21.260Z,99.99
2017-10-21T04:54:21.241Z,99.99
2017-10-21T04:55:20.898Z,99.99
2017-10-21T04:56:21.211Z,99.99
2017-10-21T04:57:20.863Z,99.99
2017-10-21T04:58:20.846Z,99.99
2017-10-21T04:59:20.932Z,99.99
2017-10-21T05:00:21.153Z,99.99
2017-10-21T05:01:20.810Z,99.99
2017-10-21T05:02:20.792Z,99.99
2017-10-21T05:03:21.121Z,99.99
2017-10-21T05:04:21.091Z,99.99
2017-10-21T05:05:21.087Z,99.99
2017-10-21T05:06:21.073Z,99.99
2017-10-21T05:07:20.719Z,99.99
2017-10-21T05:08:21.041Z,99.99
2017-10-21T05:09:20.791Z,99.99
2017-10-21T05:10:20.681Z,99.99
2017-10-21T05:11:20.662Z,99.99
2017-10-21T05:12:20.644Z,99.99
2017-10-21T05:13:20.630Z,99.99
2017-10-21T05:14:20.615Z,99.99
2017-10-21T05:15:20.601Z,99.99
2017-10-21T05:16:20.924Z,99.99
2017-10-21T05:17:20.570Z,99.99
2017-10-21T05:18:20.896Z,99.99
2017-10-21T05:19:20.985Z,99.99
2017-10-21T05:20:20.864Z,99.99
2017-10-21T05:21:20.845Z,99.99
2017-10-21T05:22:20.500Z,99.99
2017-10-21T05:23:20.829Z,99.99
2017-10-21T05:24:20.802Z,99.99
2017-10-21T05:25:20.798Z,99.99
2017-10-21T05:26:20.772Z,99.99
2017-10-21T05:27:20.770Z,99.99
2017-10-21T05:28:20.414Z,99.99
2017-10-21T05:29:20.728Z,99.99
2017-10-21T05:30:20.716Z,99.99
2017-10-21T05:31:20.693Z,99.99
2017-10-21T05:32:20.363Z,99.99
2017-10-21T05:33:20.346Z,99.99
2017-10-21T05:34:20.652Z,99.99
2017-10-21T05:35:20.646Z,99.99
2017-10-21T05:36:20.630Z,99.99
2017-10-21T05:37:20.613Z,99.99
2017-10-21T05:38:20.600Z,99.99
2017-10-21T05:39:20.301Z,99.99
2017-10-21T05:40:20.577Z,99.99
2017-10-21T05:41:20.227Z,99.99
2017-10-21T05:42:20.541Z,99.99
2017-10-21T05:43:20.523Z,99.99
2017-10-21T05:44:20.182Z,99.99
2017-10-21T05:45:20.499Z,99.99
2017-10-21T05:46:20.477Z,99.99
2017-10-21T05:47:20.469Z,99.99
2017-10-21T05:48:20.121Z,99.99
2017-10-21T05:49:20.432Z,99.99
2017-10-21T05:50:20.426Z,99.99
2017-10-21T05:51:20.405Z,99.99
2017-10-21T05:52:20.387Z,99.99
2017-10-21T05:53:20.393Z,99.99
2017-10-21T05:54:20.025Z,99.99
2017-10-21T05:55:20.013Z,99.99
2017-10-21T05:56:20.329Z,99.99
2017-10-21T05:57:20.317Z,99.99
2017-10-21T05:58:19.965Z,99.99
2017-10-21T05:59:20.291Z,99.99
2017-10-21T06:00:19.933Z,99.99
2017-10-21T06:01:19.920Z,99.99
2017-10-21T06:02:20.240Z,99.99
2017-10-21T06:03:20.223Z,99.99
2017-10-21T06:04:20.208Z,99.99
2017-10-21T06:05:20.225Z,99.99
2017-10-21T06:06:20.185Z,99.99
2017-10-21T06:07:20.172Z,99.99
2017-10-21T06:08:20.152Z,99.99
2017-10-21T06:09:20.145Z,99.99
2017-10-21T06:10:20.146Z,99.99
2017-10-21T06:11:19.773Z,99.99
2017-10-21T06:12:19.768Z,99.99
2017-10-21T06:13:20.083Z,99.99
2017-10-21T06:14:19.732Z,99.99
2017-10-21T06:15:19.711Z,99.99
2017-10-21T06:16:19.703Z,99.99
2017-10-21T06:17:20.018Z,99.99
2017-10-21T06:18:20.010Z,99.99
2017-10-21T06:19:19.663Z,99.99
2017-10-21T06:20:19.968Z,99.99
2017-10-21T06:21:19.624Z,99.99
2017-10-21T06:22:19.608Z,99.99
2017-10-21T06:23:19.924Z,99.99
2017-10-21T06:24:19.578Z,99.99
2017-10-21T06:25:19.907Z,99.99
2017-10-21T06:26:19.896Z,99.99
2017-10-21T06:27:19.865Z,99.99
2017-10-21T06:28:19.519Z,99.99
2017-10-21T06:29:19.834Z,99.99
2017-10-21T06:30:19.494Z,99.99
2017-10-21T06:31:19.806Z,99.99
2017-10-21T06:32:19.455Z,99.99
2017-10-21T06:33:19.790Z,99.99
2017-10-21T06:34:19.759Z,99.99
2017-10-21T06:35:19.420Z,99.99
2017-10-21T06:36:19.743Z,99.99
2017-10-21T06:37:19.716Z,99.99
2017-10-21T06:38:19.375Z,99.99
2017-10-21T06:39:19.685Z,99.99
2017-10-21T06:40:19.677Z,99.99
2017-10-21T06:41:19.658Z,99.99
2017-10-21T06:42:19.314Z,99.99
2017-10-21T06:43:19.292Z,99.99
2017-10-21T06:44:19.613Z,99.99
2017-10-21T06:45:19.598Z,99.99
2017-10-21T06:46:19.581Z,99.99
2017-10-21T06:47:19.572Z,99.99
2017-10-21T06:48:19.565Z,99.99
2017-10-21T06:49:19.553Z,99.99
2017-10-21T06:50:19.194Z,99.99
2017-10-21T06:51:19.519Z,99.99
2017-10-21T06:52:19.496Z,99.99
2017-10-21T06:53:19.148Z,99.99
2017-10-21T06:54:19.469Z,99.99
2017-10-21T06:55:19.159Z,99.99
2017-10-21T06:56:19.113Z,99.99
2017-10-21T06:57:19.102Z,99.99
2017-10-21T06:58:19.076Z,99.99
2017-10-21T06:59:19.389Z,99.99
2017-10-21T07:00:19.377Z,99.99
2017-10-21T07:01:19.361Z,99.99
2017-10-21T07:02:19.357Z,99.99
2017-10-21T07:03:19.014Z,99.99
2017-10-21T07:04:19.325Z,99.99
2017-10-21T07:05:19.315Z,99.99
2017-10-21T07:06:19.291Z,99.99
2017-10-21T07:07:18.943Z,99.99
2017-10-21T07:08:19.317Z,99.99
2017-10-21T07:09:19.246Z,99.99
2017-10-21T07:10:18.897Z,99.99
2017-10-21T07:11:18.891Z,99.99
2017-10-21T07:12:18.867Z,99.99
2017-10-21T07:13:19.193Z,99.99
2017-10-21T07:14:19.200Z,99.99
2017-10-21T07:15:19.158Z,99.99
2017-10-21T07:16:18.819Z,99.99
2017-10-21T07:17:19.135Z,99.99
2017-10-21T07:18:19.118Z,99.99
2017-10-21T07:19:19.305Z,99.99
2017-10-21T07:20:18.750Z,99.99
2017-10-21T07:21:18.741Z,99.99
2017-10-21T07:22:19.063Z,99.99
2017-10-21T07:23:19.094Z,99.99
2017-10-21T07:24:19.048Z,99.99
2017-10-21T07:25:18.693Z,99.99
2017-10-21T07:26:19.004Z,99.99
2017-10-21T07:27:18.659Z,99.99
2017-10-21T07:28:19.003Z,99.99
2017-10-21T07:29:18.965Z,99.99
2017-10-21T07:30:18.613Z,99.99
2017-10-21T07:31:18.602Z,99.99
2017-10-21T07:32:18.920Z,99.99
2017-10-21T07:33:18.912Z,99.99
2017-10-21T07:34:18.556Z,99.99
2017-10-21T07:35:18.543Z,99.99
2017-10-21T07:36:18.532Z,99.99
2017-10-21T07:37:18.844Z,99.99
2017-10-21T07:38:18.833Z,99.99
2017-10-21T07:39:18.820Z,99.99
2017-10-21T07:40:18.469Z,99.99
2017-10-21T07:41:18.799Z,99.99
2017-10-21T07:42:18.772Z,99.99
2017-10-21T07:43:18.768Z,99.99
2017-10-21T07:44:18.417Z,99.99
2017-10-21T07:45:18.737Z,99.99
2017-10-21T07:46:18.391Z,99.99
2017-10-21T07:47:18.369Z,99.99
2017-10-21T07:48:18.696Z,99.99
2017-10-21T07:49:18.339Z,99.99
2017-10-21T07:50:18.667Z,99.99
2017-10-21T07:51:18.652Z,99.99
2017-10-21T07:52:18.637Z,99.99
2017-10-21T07:53:18.288Z,99.99
2017-10-21T07:54:18.602Z,99.99
2017-10-21T07:55:18.592Z,99.99
2017-10-21T07:56:18.246Z,99.99
2017-10-21T07:57:18.227Z,99.99
2017-10-21T07:58:18.545Z,99.99
2017-10-21T07:59:18.206Z,99.99
2017-10-21T08:00:18.521Z,99.99
2017-10-21T08:01:18.614Z,99.99
2017-10-21T08:02:18.166Z,99.99
2017-10-21T08:03:18.477Z,99.99
2017-10-21T08:04:18.467Z,99.99
2017-10-21T08:05:18.457Z,99.99
2017-10-21T08:06:18.438Z,99.99
2017-10-21T08:07:18.434Z,99.99
2017-10-21T08:08:18.079Z,99.99
2017-10-21T08:09:18.405Z,99.99
2017-10-21T08:10:18.056Z,99.99
2017-10-21T08:11:18.035Z,99.99
2017-10-21T08:12:18.358Z,99.99
2017-10-21T08:13:18.008Z,99.99
2017-10-21T08:14:18.329Z,99.99
2017-10-21T08:15:18.317Z,99.99
2017-10-21T08:16:17.968Z,99.99
2017-10-21T08:17:18.288Z,99.99
2017-10-21T08:18:17.945Z,99.99
2017-10-21T08:19:18.263Z,99.99
2017-10-21T08:20:18.249Z,99.99
2017-10-21T08:21:17.894Z,99.99
2017-10-21T08:22:18.216Z,99.99
2017-10-21T08:23:18.202Z,99.99
2017-10-21T08:24:18.194Z,99.99
2017-10-21T08:25:17.840Z,99.99
2017-10-21T08:26:17.826Z,99.99
2017-10-21T08:27:17.821Z,99.99
2017-10-21T08:28:17.800Z,99.99
2017-10-21T08:29:18.134Z,99.99
2017-10-21T08:30:18.109Z,99.99
2017-10-21T08:31:18.101Z,98.61
2017-10-21T08:32:18.080Z,94.6
2017-10-21T08:33:18.068Z,91.45
2017-10-21T08:34:18.054Z,89.25
2017-10-21T08:35:17.703Z,88.48
2017-10-21T08:36:17.689Z,86.38
2017-10-21T08:37:17.677Z,86.67
2017-10-21T08:38:17.662Z,83.7
2017-10-21T08:39:17.655Z,83.33
2017-10-21T08:40:17.979Z,82.65
2017-10-21T08:41:17.953Z,78.45
2017-10-21T08:42:17.940Z,76.73
2017-10-21T08:43:17.927Z,73
2017-10-21T08:44:17.916Z,68.67
2017-10-21T08:45:17.562Z,67.91
2017-10-21T08:46:17.558Z,68.19
2017-10-21T08:47:17.537Z,66.95
2017-10-21T08:48:17.865Z,64.56
2017-10-21T08:49:17.507Z,62.27
2017-10-21T08:50:17.499Z,63.32
2017-10-21T08:51:17.482Z,61.13
2017-10-21T08:52:17.807Z,60.07
2017-10-21T08:53:17.453Z,57.31
2017-10-21T08:54:17.782Z,59.02
2017-10-21T08:55:17.422Z,56.92
2017-10-21T08:56:17.413Z,56.54
2017-10-21T08:57:17.732Z,56.35
2017-10-21T08:58:17.381Z,54.91
2017-10-21T08:59:17.369Z,55.11
2017-10-21T09:00:17.684Z,54.34
2017-10-21T09:01:17.673Z,54.15
2017-10-21T09:02:17.320Z,53.39
2017-10-21T09:03:17.639Z,53
2017-10-21T09:04:17.289Z,52.43
2017-10-21T09:05:17.284Z,51.38
2017-10-21T09:06:17.595Z,50.62
2017-10-21T09:07:17.250Z,48.33
2017-10-21T09:08:17.576Z,49.38
2017-10-21T09:09:17.550Z,47.75
2017-10-21T09:10:17.536Z,47.27
2017-10-21T09:11:17.534Z,48.04
2017-10-21T09:12:17.177Z,45.75
2017-10-21T09:13:17.501Z,45.56
2017-10-21T09:14:17.144Z,45.56
2017-10-21T09:15:17.467Z,44.7
2017-10-21T09:16:17.469Z,45.08
2017-10-21T09:17:17.440Z,45.46
2017-10-21T09:18:17.090Z,44.79
2017-10-21T09:19:17.612Z,44.31
2017-10-21T09:20:17.402Z,44.02
2017-10-21T09:21:17.383Z,44.7
2017-10-21T09:22:17.037Z,44.7
2017-10-21T09:23:17.377Z,44.31
2017-10-21T09:24:17.354Z,43.95
2017-10-21T09:25:16.992Z,44.15
2017-10-21T09:26:16.973Z,44.05
2017-10-21T09:27:17.300Z,44.05
2017-10-21T09:28:17.277Z,43.86
2017-10-21T09:29:17.274Z,43.76
2017-10-21T09:30:17.255Z,43.48
2017-10-21T09:31:16.904Z,43.29
2017-10-21T09:32:16.889Z,44.05
2017-10-21T09:33:17.205Z,43.29
2017-10-21T09:34:17.203Z,43.29
2017-10-21T09:35:16.849Z,43.19
2017-10-21T09:36:16.835Z,42.52
2017-10-21T09:37:17.251Z,42.61
2017-10-21T09:38:16.803Z,42.24
2017-10-21T09:39:16.794Z,42.33
2017-10-21T09:40:16.777Z,42.52
2017-10-21T09:41:17.112Z,42.14
2017-10-21T09:42:16.748Z,42.14
2017-10-21T09:43:17.069Z,42.14
2017-10-21T09:44:17.059Z,42.33
2017-10-21T09:45:17.050Z,43
2017-10-21T09:46:17.040Z,42.33
2017-10-21T09:47:16.780Z,42.24
2017-10-21T09:48:16.672Z,41.85
2017-10-21T09:49:16.653Z,41.97
2017-10-21T09:50:16.981Z,41.78
2017-10-21T09:51:16.961Z,41.68
2017-10-21T09:52:16.610Z,41.78
2017-10-21T09:53:16.597Z,41.97
2017-10-21T09:54:16.585Z,42.16
2017-10-21T09:55:16.906Z,41.58
2017-10-21T09:56:16.889Z,41.87
2017-10-21T09:57:16.884Z,41.97
2017-10-21T09:58:16.534Z,42.54
2017-10-21T09:59:16.852Z,41.87
2017-10-21T10:00:16.845Z,41.68
2017-10-21T10:01:16.826Z,41.87
2017-10-21T10:02:16.473Z,41.58
2017-10-21T10:03:16.462Z,40.92
2017-10-21T10:04:16.792Z,41.58
2017-10-21T10:05:16.776Z,41.01
2017-10-21T10:06:16.767Z,40.82
2017-10-21T10:07:16.409Z,40.25
2017-10-21T10:08:16.400Z,40.25
2017-10-21T10:09:16.388Z,40.53
2017-10-21T10:10:16.367Z,41.01
2017-10-21T10:11:16.686Z,40.72
2017-10-21T10:12:16.677Z,41.11
2017-10-21T10:13:16.327Z,40.72
2017-10-21T10:14:16.647Z,40.82
2017-10-21T10:15:16.301Z,40.63
2017-10-21T10:16:16.629Z,40.34
2017-10-21T10:17:16.276Z,40.53
2017-10-21T10:18:16.265Z,40.34
2017-10-21T10:19:16.582Z,40.53
2017-10-21T10:20:16.231Z,40.34
2017-10-21T10:21:16.552Z,40.06
2017-10-21T10:22:16.534Z,40.06
2017-10-21T10:23:16.530Z,40.15
2017-10-21T10:24:16.180Z,40.34
2017-10-21T10:25:16.497Z,40.44
2017-10-21T10:26:16.487Z,40.34
2017-10-21T10:27:16.138Z,40.25
2017-10-21T10:28:16.465Z,40.82
2017-10-21T10:29:16.452Z,40.06
2017-10-21T10:30:16.440Z,39.77
2017-10-21T10:31:16.444Z,40.25
2017-10-21T10:32:16.412Z,40.75
2017-10-21T10:33:16.064Z,40.36
2017-10-21T10:34:16.044Z,40.94
2017-10-21T10:35:16.373Z,41.13
2017-10-21T10:36:16.015Z,41.41
2017-10-21T10:37:16.335Z,41.39
2017-10-21T10:38:16.325Z,41.8
2017-10-21T10:39:16.305Z,41.7
2017-10-21T10:40:16.306Z,41.41
2017-10-21T10:41:16.280Z,41.41
2017-10-21T10:42:16.271Z,41.41
2017-10-21T10:43:15.923Z,41.41
2017-10-21T10:44:15.913Z,41.8
2017-10-21T10:45:15.900Z,41.7
2017-10-21T10:46:15.883Z,41.99
2017-10-21T10:47:16.215Z,41.8
2017-10-21T10:48:16.189Z,42.47
2017-10-21T10:49:16.180Z,42.47
2017-10-21T10:50:15.826Z,42.56
2017-10-21T10:51:15.811Z,42.18
2017-10-21T10:52:16.144Z,42.18
2017-10-21T10:53:16.226Z,42.47
2017-10-21T10:54:16.108Z,42.47
2017-10-21T10:55:15.756Z,41.99
2017-10-21T10:56:15.747Z,43.23
2017-10-21T10:57:15.734Z,42.47
2017-10-21T10:58:16.056Z,43.23
2017-10-21T10:59:16.047Z,42.97
2017-10-21T11:00:16.034Z,43.63
2017-10-21T11:01:16.018Z,44.79
2017-10-21T11:02:16.004Z,44.79
2017-10-21T11:03:15.989Z,44.79
2017-10-21T11:04:15.970Z,45.36
2017-10-21T11:05:15.629Z,45.26
2017-10-21T11:06:15.955Z,45.26
2017-10-21T11:07:15.597Z,45.07
2017-10-21T11:08:15.928Z,45.74
2017-10-21T11:09:15.910Z,46.31
2017-10-21T11:10:15.561Z,47.18
2017-10-21T11:11:15.549Z,45.55
2017-10-21T11:12:15.868Z,45.74
2017-10-21T11:13:15.624Z,46.7
2017-10-21T11:14:15.504Z,49.66
2017-10-21T11:15:15.497Z,48.71
2017-10-21T11:16:15.864Z,47.97
2017-10-21T11:17:15.817Z,48.42
2017-10-21T11:18:15.459Z,49.31
2017-10-21T11:19:16.021Z,48.35
2017-10-21T11:20:15.426Z,49.69
2017-10-21T11:21:15.751Z,49.4
2017-10-21T11:22:15.404Z,49.21
2017-10-21T11:23:15.393Z,49.11
2017-10-21T11:24:15.717Z,49.98
2017-10-21T11:25:15.696Z,49.88
2017-10-21T11:26:15.350Z,56.3
2017-10-21T11:27:15.670Z,54.1
2017-10-21T11:28:15.766Z,55.44
2017-10-21T11:29:15.317Z,54.19
2017-10-21T11:30:15.298Z,55.44
2017-10-21T11:31:15.621Z,55.34
2017-10-21T11:32:15.610Z,54.96
2017-10-21T11:33:15.262Z,54.38
2017-10-21T11:34:15.252Z,54.67
2017-10-21T11:35:15.236Z,55.82
2017-10-21T11:36:15.562Z,57.64
2017-10-21T11:37:15.555Z,60.41
2017-10-21T11:38:15.583Z,59.94
2017-10-21T11:39:15.523Z,60.61
2017-10-21T11:40:15.173Z,60.93
2017-10-21T11:41:15.164Z,61.21
2017-10-21T11:42:15.155Z,59.3
2017-10-21T11:43:15.471Z,59.77
2017-10-21T11:44:15.124Z,60.35
2017-10-21T11:45:15.450Z,61.69
2017-10-21T11:46:15.439Z,59.87
2017-10-21T11:47:15.427Z,59.58
2017-10-21T11:48:15.580Z,62.74
2017-10-21T11:49:15.395Z,61.31
2017-10-21T11:50:15.387Z,63.8
2017-10-21T11:51:15.422Z,62.26
2017-10-21T11:52:15.363Z,62.36
2017-10-21T11:53:15.012Z,61.21
2017-10-21T11:54:14.999Z,60.35
2017-10-21T11:55:15.328Z,61.31
2017-10-21T11:56:14.978Z,63.42
2017-10-21T11:57:15.305Z,60.93
2017-10-21T11:58:14.946Z,61.6
2017-10-21T11:59:15.282Z,62.36
2017-10-21T12:00:14.924Z,61.4
2017-10-21T12:01:15.257Z,60.54
2017-10-21T12:02:14.912Z,60.64
2017-10-21T12:03:14.896Z,62.36
2017-10-21T12:04:14.948Z,66.19
2017-10-21T12:05:14.865Z,63.32
2017-10-21T12:06:15.189Z,65.62
2017-10-21T12:07:14.848Z,65.81
2017-10-21T12:08:15.166Z,65.94
2017-10-21T12:09:14.819Z,68.43
2017-10-21T12:10:15.140Z,66.61
2017-10-21T12:11:15.130Z,68.11
2017-10-21T12:12:14.783Z,69.29
2017-10-21T12:13:15.105Z,69.2
2017-10-21T12:14:14.760Z,67.95
2017-10-21T12:15:14.746Z,69.01
2017-10-21T12:16:14.733Z,68.14
2017-10-21T12:17:14.723Z,69.39
2017-10-21T12:18:15.047Z,68.05
2017-10-21T12:19:14.797Z,68.72
2017-10-21T12:20:15.020Z,70.06
2017-10-21T12:21:15.010Z,69.96
2017-10-21T12:22:14.659Z,67.38
2017-10-21T12:23:14.669Z,68.62
2017-10-21T12:24:14.976Z,69.29
2017-10-21T12:25:14.964Z,69.77
2017-10-21T12:26:14.615Z,68.72
2017-10-21T12:27:14.604Z,69.96
2017-10-21T12:28:14.592Z,69.01
2017-10-21T12:29:15.016Z,68.91
2017-10-21T12:30:14.565Z,69.68
2017-10-21T12:31:14.898Z,68.52
2017-10-21T12:32:14.557Z,68.62
2017-10-21T12:33:14.866Z,69.48
2017-10-21T12:34:14.863Z,73.13
2017-10-21T12:35:14.841Z,72.84
2017-10-21T12:36:14.840Z,74.41
2017-10-21T12:37:14.484Z,77.19
2017-10-21T12:38:14.830Z,75.08
2017-10-21T12:39:14.464Z,76.62
2017-10-21T12:40:14.786Z,79.11
2017-10-21T12:41:14.776Z,78.15
2017-10-21T12:42:14.764Z,76.9
2017-10-21T12:43:14.417Z,78.82
2017-10-21T12:44:14.738Z,81.35
2017-10-21T12:45:14.732Z,86.44
2017-10-21T12:46:14.385Z,84.23
2017-10-21T12:47:14.369Z,86.58
2017-10-21T12:48:14.695Z,85.62
2017-10-21T12:49:14.348Z,88.88
2017-10-21T12:50:14.345Z,91.04
2017-10-21T12:51:14.660Z,99.99
2017-10-21T12:52:14.650Z,99.16
2017-10-21T12:53:14.639Z,99.99