createdAt,value
2018-03-16T00:00:25.754Z,0
2018-03-16T00:01:06.256Z,0
2018-03-16T00:01:46.712Z,0
2018-03-16T00:02:27.203Z,0
2018-03-16T00:03:07.712Z,0
2018-03-16T00:03:48.220Z,0
2018-03-16T00:04:28.728Z,0
2018-03-16T00:05:09.219Z,0
2018-03-16T00:05:49.741Z,0
2018-03-16T00:06:30.225Z,0
2018-03-16T00:07:10.696Z,0
2018-03-16T00:07:51.205Z,0
2018-03-16T00:08:31.722Z,0
2018-03-16T00:09:12.248Z,0
2018-03-16T00:09:52.767Z,0
2018-03-16T00:10:33.273Z,0
2018-03-16T00:11:13.792Z,0
2018-03-16T00:11:54.304Z,0
2018-03-16T00:12:34.847Z,0
2018-03-16T00:13:15.310Z,0
2018-03-16T00:13:55.807Z,0
2018-03-16T00:14:36.328Z,0
2018-03-16T00:15:16.826Z,0
2018-03-16T00:15:57.339Z,0
2018-03-16T00:16:37.810Z,0
2018-03-16T00:17:18.316Z,0
2018-03-16T00:17:58.879Z,0
2018-03-16T00:18:39.304Z,0
2018-03-16T00:19:19.869Z,0
2018-03-16T00:20:00.310Z,0
2018-03-16T00:20:40.752Z,0
2018-03-16T00:21:21.254Z,0
2018-03-16T00:22:01.714Z,0
2018-03-16T00:22:42.395Z,0
2018-03-16T00:23:22.803Z,0
2018-03-16T00:24:03.289Z,0
2018-03-16T00:24:43.793Z,0
2018-03-16T00:25:24.266Z,0
2018-03-16T00:26:04.780Z,0
2018-03-16T00:26:45.311Z,0
2018-03-16T00:27:25.833Z,0
2018-03-16T00:28:06.363Z,0
2018-03-16T00:28:46.890Z,0
2018-03-16T00:29:27.399Z,0
2018-03-16T00:30:07.922Z,0
2018-03-16T00:30:48.426Z,0
2018-03-16T00:31:28.938Z,0
2018-03-16T00:32:09.465Z,0
2018-03-16T00:32:49.964Z,0
2018-03-16T00:33:30.481Z,0
2018-03-16T00:34:10.983Z,0
2018-03-16T00:34:51.567Z,0
2018-03-16T00:35:32.131Z,0
2018-03-16T00:36:12.559Z,0
2018-03-16T00:36:53.080Z,0
2018-03-16T00:37:33.608Z,0
2018-03-16T00:38:14.105Z,0
2018-03-16T00:38:54.633Z,0
2018-03-16T00:39:35.140Z,0
2018-03-16T00:40:15.651Z,0
2018-03-16T00:40:56.164Z,0
2018-03-16T00:41:36.682Z,0
2018-03-16T00:42:17.186Z,0
2018-03-16T00:42:57.689Z,0
2018-03-16T00:43:38.190Z,0
2018-03-16T00:44:18.707Z,0
2018-03-16T00:44:59.233Z,0
2018-03-16T00:45:39.757Z,0
2018-03-16T00:46:20.285Z,0
2018-03-16T00:47:00.800Z,0
2018-03-16T00:47:41.325Z,0
2018-03-16T00:48:21.834Z,0
2018-03-16T00:49:02.335Z,0
2018-03-16T00:49:42.848Z,0
2018-03-16T00:50:23.360Z,0
2018-03-16T00:51:03.901Z,0
2018-03-16T00:51:44.421Z,0
2018-03-16T00:52:24.932Z,0
2018-03-16T00:53:05.457Z,0
2018-03-16T00:53:45.983Z,0
2018-03-16T00:54:26.498Z,0
2018-03-16T00:55:07.030Z,0
2018-03-16T00:55:47.542Z,0
2018-03-16T00:56:28.050Z,0
2018-03-16T00:57:08.583Z,0
2018-03-16T00:57:49.112Z,0
2018-03-16T00:58:29.631Z,0
2018-03-16T00:59:10.155Z,0
2018-03-16T00:59:50.665Z,0
2018-03-16T01:00:31.176Z,0
2018-03-16T01:01:11.697Z,0
2018-03-16T01:01:52.222Z,0
2018-03-16T01:02:32.740Z,0
2018-03-16T01:03:13.257Z,0
2018-03-16T01:03:53.791Z,0
2018-03-16T01:04:34.293Z,0
2018-03-16T01:05:14.805Z,0
2018-03-16T01:05:55.311Z,0
2018-03-16T01:06:35.831Z,0
2018-03-16T01:07:16.341Z,0
2018-03-16T01:07:56.838Z,0
2018-03-16T01:08:37.373Z,0
2018-03-16T01:09:17.922Z,0
2018-03-16T01:09:58.431Z,0
2018-03-16T01:10:38.915Z,0
2018-03-16T01:11:19.417Z,0
2018-03-16T01:11:59.935Z,0
2018-03-16T01:12:40.448Z,0
2018-03-16T01:13:20.968Z,0
2018-03-16T01:14:01.482Z,0
2018-03-16T01:14:41.996Z,0
2018-03-16T01:15:22.505Z,0
2018-03-16T01:16:03.062Z,0
2018-03-16T01:16:43.539Z,0
2018-03-16T01:17:24.066Z,0
2018-03-16T01:18:04.573Z,0
2018-03-16T01:18:45.087Z,0
2018-03-16T01:19:25.604Z,0
2018-03-16T01:20:06.125Z,0
2018-03-16T01:20:46.639Z,0
2018-03-16T01:21:27.174Z,0
2018-03-16T01:22:07.675Z,0
2018-03-16T01:22:48.175Z,0
2018-03-16T01:23:28.718Z,0
2018-03-16T01:24:09.207Z,0
2018-03-16T01:24:49.719Z,0
2018-03-16T01:25:30.242Z,0
2018-03-16T01:26:10.764Z,0
2018-03-16T01:26:51.286Z,0
2018-03-16T01:27:31.802Z,0
2018-03-16T01:28:12.317Z,0
2018-03-16T01:28:52.851Z,0
2018-03-16T01:29:33.337Z,0
2018-03-16T01:30:13.865Z,0
2018-03-16T01:30:54.365Z,0
2018-03-16T01:31:34.874Z,0
2018-03-16T01:32:15.388Z,0
2018-03-16T01:32:55.896Z,0
2018-03-16T01:33:36.418Z,0
2018-03-16T01:34:16.929Z,0
2018-03-16T01:34:57.442Z,0
2018-03-16T01:35:37.946Z,0
2018-03-16T01:36:18.460Z,0
2018-03-16T01:36:58.947Z,0
2018-03-16T01:37:39.435Z,0
2018-03-16T01:38:19.943Z,0
2018-03-16T01:39:00.457Z,0
2018-03-16T01:39:40.972Z,0
2018-03-16T01:40:21.460Z,0
2018-03-16T01:41:01.953Z,0
2018-03-16T01:41:42.456Z,0
2018-03-16T01:42:22.961Z,0
2018-03-16T01:43:03.470Z,0
2018-03-16T01:43:43.981Z,0
2018-03-16T01:44:24.496Z,0
2018-03-16T01:45:05.006Z,0
2018-03-16T01:45:45.533Z,0
2018-03-16T01:46:26.054Z,0
2018-03-16T01:47:06.561Z,0
2018-03-16T01:47:47.077Z,0
2018-03-16T01:48:27.582Z,0
2018-03-16T01:49:08.095Z,0
2018-03-16T01:49:48.613Z,0
2018-03-16T01:50:29.125Z,0
2018-03-16T01:51:09.650Z,0
2018-03-16T01:51:50.151Z,0
2018-03-16T01:52:30.647Z,0
2018-03-16T01:53:11.171Z,0
2018-03-16T01:53:51.699Z,0
2018-03-16T01:54:32.204Z,0
2018-03-16T01:55:12.724Z,0
2018-03-16T01:55:53.280Z,0
2018-03-16T01:56:33.789Z,0
2018-03-16T01:57:14.306Z,0
2018-03-16T01:57:54.801Z,0
2018-03-16T01:58:35.331Z,0
2018-03-16T01:59:15.848Z,0
2018-03-16T01:59:56.372Z,0
2018-03-16T02:00:36.893Z,0
2018-03-16T02:01:17.416Z,0
2018-03-16T02:01:57.931Z,0
2018-03-16T02:02:38.444Z,0
2018-03-16T02:03:18.946Z,0
2018-03-16T02:03:59.460Z,0
2018-03-16T02:04:39.973Z,0
2018-03-16T02:05:20.482Z,0
2018-03-16T02:06:01.000Z,0
2018-03-16T02:06:41.513Z,0
2018-03-16T02:07:22.027Z,0
2018-03-16T02:08:02.553Z,0
2018-03-16T02:08:43.064Z,0
2018-03-16T02:09:23.586Z,0
2018-03-16T02:10:04.104Z,0
2018-03-16T02:10:44.618Z,0
2018-03-16T02:11:25.136Z,0
2018-03-16T02:12:05.647Z,0
2018-03-16T02:12:46.160Z,0
2018-03-16T02:13:26.679Z,0
2018-03-16T02:14:07.196Z,0
2018-03-16T02:14:47.704Z,0
2018-03-16T02:15:28.232Z,0
2018-03-16T02:16:08.759Z,0
2018-03-16T02:16:49.282Z,0
2018-03-16T02:17:29.795Z,0
2018-03-16T02:18:10.327Z,0
2018-03-16T02:18:50.848Z,0
2018-03-16T02:19:31.354Z,0
2018-03-16T02:20:11.864Z,0
2018-03-16T02:20:52.368Z,0
2018-03-16T02:21:32.902Z,0
2018-03-16T02:22:13.428Z,0
2018-03-16T02:22:53.938Z,0
2018-03-16T02:23:34.474Z,0
2018-03-16T02:24:15.027Z,0
2018-03-16T02:24:55.533Z,0
2018-03-16T02:25:36.073Z,0
2018-03-16T02:26:16.588Z,0
2018-03-16T02:26:57.113Z,0
2018-03-16T02:27:37.641Z,0
2018-03-16T02:28:18.168Z,0
2018-03-16T02:28:58.668Z,0
2018-03-16T02:29:39.173Z,0
2018-03-16T02:30:19.685Z,0
2018-03-16T02:31:00.213Z,0
2018-03-16T02:31:40.727Z,0
2018-03-16T02:32:21.246Z,0
2018-03-16T02:33:01.796Z,0
2018-03-16T02:33:42.299Z,0
2018-03-16T02:34:22.813Z,0
2018-03-16T02:35:03.335Z,0
2018-03-16T02:35:43.857Z,0
2018-03-16T02:36:24.366Z,0
2018-03-16T02:37:04.903Z,0
2018-03-16T02:37:45.409Z,0
2018-03-16T02:38:25.960Z,0
2018-03-16T02:39:06.489Z,0
2018-03-16T02:39:47.050Z,0
2018-03-16T02:40:27.484Z,0
2018-03-16T02:41:08.032Z,0
2018-03-16T02:41:48.494Z,0
2018-03-16T02:42:28.976Z,0
2018-03-16T02:43:09.505Z,0
2018-03-16T02:43:50.004Z,0
2018-03-16T02:44:30.505Z,0
2018-03-16T02:45:11.020Z,0
2018-03-16T02:45:51.534Z,0
2018-03-16T02:46:32.053Z,0
2018-03-16T02:47:12.556Z,0
2018-03-16T02:47:53.032Z,0
2018-03-16T02:48:33.545Z,0
2018-03-16T02:49:14.054Z,0
2018-03-16T02:49:54.554Z,0
2018-03-16T02:50:35.072Z,0
2018-03-16T02:51:15.583Z,0
2018-03-16T02:51:56.093Z,0
2018-03-16T02:52:36.592Z,0
2018-03-16T02:53:17.104Z,0
2018-03-16T02:53:57.639Z,0
2018-03-16T02:54:38.158Z,0
2018-03-16T02:55:18.680Z,0
2018-03-16T02:55:59.209Z,0
2018-03-16T02:56:39.744Z,0
2018-03-16T02:57:20.261Z,0
2018-03-16T02:58:00.776Z,0
2018-03-16T02:58:41.291Z,0
2018-03-16T02:59:21.792Z,0
2018-03-16T03:00:02.317Z,0
2018-03-16T03:00:42.839Z,0
2018-03-16T03:01:23.354Z,0
2018-03-16T03:02:03.869Z,0
2018-03-16T03:02:44.395Z,0
2018-03-16T03:03:24.903Z,0
2018-03-16T03:04:05.407Z,0
2018-03-16T03:04:45.912Z,0
2018-03-16T03:05:26.440Z,0
2018-03-16T03:06:06.954Z,0
2018-03-16T03:06:47.508Z,0
2018-03-16T03:07:28.011Z,0
2018-03-16T03:08:08.488Z,0
2018-03-16T03:08:48.979Z,0
2018-03-16T03:09:29.512Z,0
2018-03-16T03:10:10.018Z,0
2018-03-16T03:10:50.541Z,0
2018-03-16T03:11:31.053Z,0
2018-03-16T03:12:11.583Z,0
2018-03-16T03:12:52.082Z,0
2018-03-16T03:13:32.586Z,0
2018-03-16T03:14:13.140Z,0
2018-03-16T03:14:53.661Z,0
2018-03-16T03:15:34.172Z,0
2018-03-16T03:16:14.689Z,0
2018-03-16T03:16:55.223Z,0
2018-03-16T03:17:35.790Z,0
2018-03-16T03:18:16.277Z,0
2018-03-16T03:18:56.734Z,0
2018-03-16T03:19:37.243Z,0
2018-03-16T03:20:17.778Z,0
2018-03-16T03:20:58.296Z,0
2018-03-16T03:21:38.808Z,0
2018-03-16T03:22:19.323Z,0
2018-03-16T03:22:59.873Z,0
2018-03-16T03:23:40.441Z,0
2018-03-16T03:24:20.958Z,0
2018-03-16T03:25:01.452Z,0
2018-03-16T03:25:41.992Z,0
2018-03-16T03:26:22.473Z,0
2018-03-16T03:27:03.002Z,0
2018-03-16T03:27:43.496Z,0
2018-03-16T03:28:24.063Z,0
2018-03-16T03:29:04.497Z,0
2018-03-16T03:29:45.084Z,0
2018-03-16T03:30:25.555Z,0
2018-03-16T03:31:06.189Z,0
2018-03-16T03:31:46.680Z,0
2018-03-16T03:32:27.189Z,0
2018-03-16T03:33:07.727Z,0
2018-03-16T03:33:48.274Z,0
2018-03-16T03:34:28.782Z,0
2018-03-16T03:35:09.273Z,0
2018-03-16T03:35:49.847Z,0
2018-03-16T03:36:30.346Z,0
2018-03-16T03:37:10.839Z,0
2018-03-16T03:37:51.347Z,0
2018-03-16T03:38:31.847Z,0
2018-03-16T03:39:12.379Z,0
2018-03-16T03:39:52.885Z,0
2018-03-16T03:42:31.584Z,0
2018-03-16T03:43:12.129Z,0
2018-03-16T03:43:52.661Z,0
2018-03-16T03:44:33.144Z,0
2018-03-16T03:45:13.692Z,0
2018-03-16T03:45:54.254Z,0
2018-03-16T03:46:34.762Z,0
2018-03-16T03:47:15.309Z,0
2018-03-16T03:47:55.776Z,0
2018-03-16T03:48:36.331Z,0
2018-03-16T03:49:16.840Z,0
2018-03-16T03:49:57.373Z,0
2018-03-16T03:50:37.805Z,0
2018-03-16T03:51:18.319Z,0
2018-03-16T03:51:58.819Z,0
2018-03-16T03:52:39.330Z,0
2018-03-16T03:53:19.839Z,0
2018-03-16T03:54:00.333Z,0
2018-03-16T03:54:40.868Z,0
2018-03-16T03:55:21.410Z,0
2018-03-16T03:56:01.852Z,0
2018-03-16T03:56:42.338Z,0
2018-03-16T03:57:22.842Z,0
2018-03-16T03:58:03.307Z,0
2018-03-16T03:58:43.806Z,0
2018-03-16T03:59:24.308Z,0
2018-03-16T04:00:04.869Z,0
2018-03-16T04:00:45.408Z,0
2018-03-16T04:01:25.922Z,0
2018-03-16T04:02:06.430Z,0
2018-03-16T04:02:46.923Z,0
2018-03-16T04:03:27.409Z,0
2018-03-16T04:04:08.879Z,0
2018-03-16T04:04:48.436Z,0
2018-03-16T04:05:28.945Z,0
2018-03-16T04:06:09.462Z,0
2018-03-16T04:06:49.961Z,0
2018-03-16T04:07:30.462Z,0
2018-03-16T04:08:10.995Z,0
2018-03-16T04:08:51.502Z,0
2018-03-16T04:09:31.966Z,0
2018-03-16T04:10:12.470Z,0
2018-03-16T04:10:52.971Z,0
2018-03-16T04:11:33.479Z,0
2018-03-16T04:12:14.037Z,0
2018-03-16T04:12:54.507Z,0
2018-03-16T04:13:35.003Z,0
2018-03-16T04:14:15.496Z,0
2018-03-16T04:14:56.005Z,0
2018-03-16T04:15:36.571Z,0
2018-03-16T04:18:06.796Z,0
2018-03-16T04:18:47.319Z,0
2018-03-16T04:19:27.823Z,0
2018-03-16T04:20:08.382Z,0
2018-03-16T04:20:48.884Z,0
2018-03-16T04:21:29.435Z,0
2018-03-16T04:22:09.950Z,0
2018-03-16T04:22:50.453Z,0
2018-03-16T04:23:30.957Z,0
2018-03-16T04:24:11.512Z,0
2018-03-16T04:24:52.035Z,0
2018-03-16T04:25:32.534Z,0
2018-03-16T04:26:13.039Z,0
2018-03-16T04:26:53.549Z,0
2018-03-16T04:27:34.025Z,0
2018-03-16T04:28:14.619Z,0
2018-03-16T04:28:55.133Z,0
2018-03-16T04:29:35.642Z,0
2018-03-16T04:30:16.140Z,0
2018-03-16T04:30:56.673Z,0
2018-03-16T04:31:37.204Z,0
2018-03-16T04:32:17.669Z,0
2018-03-16T04:32:58.189Z,0
2018-03-16T04:33:38.708Z,0
2018-03-16T04:34:19.283Z,0
2018-03-16T04:34:59.783Z,0
2018-03-16T04:35:40.308Z,0
2018-03-16T04:36:20.820Z,0
2018-03-16T04:37:01.339Z,0
2018-03-16T04:37:41.847Z,0
2018-03-16T04:38:22.379Z,0
2018-03-16T04:39:02.885Z,0
2018-03-16T04:39:43.419Z,0
2018-03-16T04:40:23.933Z,0
2018-03-16T04:41:04.465Z,0
2018-03-16T04:41:45.061Z,0
2018-03-16T04:42:25.573Z,0
2018-03-16T04:43:06.104Z,0
2018-03-16T04:43:46.625Z,0
2018-03-16T04:44:27.131Z,0
2018-03-16T04:45:07.660Z,0
2018-03-16T04:45:48.151Z,0
2018-03-16T04:46:28.668Z,0
2018-03-16T04:47:09.185Z,0
2018-03-16T04:47:49.702Z,0
2018-03-16T04:48:30.213Z,0
2018-03-16T04:49:10.726Z,0
2018-03-16T04:49:51.249Z,0
2018-03-16T04:50:31.770Z,0
2018-03-16T04:51:12.269Z,0
2018-03-16T04:51:52.792Z,0
2018-03-16T04:52:33.304Z,0
2018-03-16T04:53:13.830Z,0
2018-03-16T04:53:54.345Z,0
2018-03-16T04:54:34.854Z,0
2018-03-16T04:55:15.369Z,0
2018-03-16T04:55:55.888Z,0
2018-03-16T04:56:36.446Z,0
2018-03-16T04:57:16.883Z,0
2018-03-16T04:57:57.370Z,0
2018-03-16T04:58:37.877Z,0
2018-03-16T04:59:18.404Z,0
2018-03-16T04:59:58.879Z,0
2018-03-16T05:00:39.405Z,0
2018-03-16T05:01:19.891Z,0
2018-03-16T05:02:00.405Z,0
2018-03-16T05:02:40.935Z,0
2018-03-16T05:03:21.443Z,0
2018-03-16T05:04:01.964Z,0
2018-03-16T05:04:42.465Z,0
2018-03-16T05:05:22.981Z,0
2018-03-16T05:06:03.497Z,0
2018-03-16T05:06:44.009Z,0
2018-03-16T05:07:24.531Z,0
2018-03-16T05:08:05.049Z,0
2018-03-16T05:08:45.550Z,0
2018-03-16T05:09:26.058Z,0
2018-03-16T05:10:06.570Z,0
2018-03-16T05:10:47.076Z,0
2018-03-16T05:11:27.603Z,0
2018-03-16T05:12:08.104Z,0
2018-03-16T05:12:48.614Z,0
2018-03-16T05:13:29.131Z,0
2018-03-16T05:14:09.635Z,0
2018-03-16T05:14:50.143Z,0
2018-03-16T05:15:30.641Z,0
2018-03-16T05:16:11.144Z,0
2018-03-16T05:16:51.642Z,0
2018-03-16T05:17:32.179Z,0
2018-03-16T05:18:12.685Z,0
2018-03-16T05:18:53.216Z,0
2018-03-16T05:19:33.726Z,0
2018-03-16T05:20:14.246Z,0
2018-03-16T05:20:54.776Z,0
2018-03-16T05:21:35.272Z,0
2018-03-16T05:22:15.785Z,0
2018-03-16T05:22:56.299Z,0
2018-03-16T05:23:36.819Z,0
2018-03-16T05:24:17.324Z,0
2018-03-16T05:24:57.841Z,0
2018-03-16T05:25:38.350Z,0
2018-03-16T05:26:18.853Z,0
2018-03-16T05:26:59.368Z,0
2018-03-16T05:27:39.866Z,0
2018-03-16T05:28:20.388Z,0
2018-03-16T05:29:00.898Z,0
2018-03-16T05:29:41.405Z,0
2018-03-16T05:30:21.917Z,0
2018-03-16T05:31:02.442Z,0
2018-03-16T05:31:42.943Z,0
2018-03-16T05:32:23.472Z,0
2018-03-16T05:33:03.997Z,0
2018-03-16T05:33:44.517Z,0
2018-03-16T05:34:25.033Z,0
2018-03-16T05:35:05.567Z,0
2018-03-16T05:35:46.073Z,0
2018-03-16T05:36:26.612Z,0
2018-03-16T05:37:07.116Z,0
2018-03-16T05:37:47.650Z,0
2018-03-16T05:38:28.159Z,0
2018-03-16T05:39:08.667Z,0
2018-03-16T05:39:49.173Z,0
2018-03-16T05:40:29.681Z,0
2018-03-16T05:41:10.260Z,0
2018-03-16T05:41:50.758Z,0
2018-03-16T05:42:31.280Z,0
2018-03-16T05:43:11.777Z,0
2018-03-16T05:43:52.271Z,0
2018-03-16T05:44:32.783Z,0
2018-03-16T05:45:13.377Z,0
2018-03-16T05:45:53.897Z,0
2018-03-16T05:46:34.409Z,5
2018-03-16T05:47:14.900Z,5
2018-03-16T05:47:55.417Z,5
2018-03-16T05:48:35.931Z,5
2018-03-16T05:49:16.432Z,5
2018-03-16T05:49:56.967Z,10
2018-03-16T05:50:37.482Z,10
2018-03-16T05:51:17.991Z,10
2018-03-16T05:51:58.508Z,10
2018-03-16T05:52:39.051Z,10
2018-03-16T05:53:19.591Z,10
2018-03-16T05:54:00.072Z,10
2018-03-16T05:54:40.592Z,10
2018-03-16T05:57:14.208Z,5
2018-03-16T05:57:54.735Z,5
2018-03-16T05:58:35.243Z,5
2018-03-16T05:59:15.766Z,5
2018-03-16T05:59:56.273Z,5
2018-03-16T06:00:36.761Z,10
2018-03-16T06:01:17.264Z,10
2018-03-16T06:01:57.758Z,10
2018-03-16T06:02:38.305Z,10
2018-03-16T06:03:18.866Z,10
2018-03-16T06:03:59.337Z,10
2018-03-16T06:04:39.874Z,10
2018-03-16T06:05:20.384Z,10
2018-03-16T06:06:00.897Z,10
2018-03-16T06:06:41.414Z,10
2018-03-16T06:07:21.945Z,10
2018-03-16T06:08:02.470Z,10
2018-03-16T06:08:42.952Z,10
2018-03-16T06:09:23.504Z,10
2018-03-16T06:10:04.029Z,10
2018-03-16T06:10:44.533Z,10
2018-03-16T06:11:25.042Z,10
2018-03-16T06:12:05.569Z,10
2018-03-16T06:12:46.076Z,10
2018-03-16T06:13:26.595Z,10
2018-03-16T06:14:07.105Z,10
2018-03-16T06:14:47.639Z,10
2018-03-16T06:15:28.152Z,10
2018-03-16T06:16:08.665Z,10
2018-03-16T06:16:49.188Z,10
2018-03-16T06:17:29.736Z,10
2018-03-16T06:18:10.254Z,10
2018-03-16T06:18:50.763Z,10
2018-03-16T06:19:31.261Z,10
2018-03-16T06:20:11.763Z,10
2018-03-16T06:20:52.263Z,10
2018-03-16T06:21:32.767Z,10
2018-03-16T06:22:13.282Z,10
2018-03-16T06:22:53.780Z,10
2018-03-16T06:23:34.300Z,10
2018-03-16T06:24:14.829Z,10
2018-03-16T06:24:55.278Z,10
2018-03-16T06:25:35.825Z,10
2018-03-16T06:26:16.354Z,10
2018-03-16T06:26:56.881Z,10
2018-03-16T06:29:15.238Z,10
2018-03-16T06:29:55.751Z,10
2018-03-16T06:30:36.257Z,10
2018-03-16T06:31:16.759Z,10
2018-03-16T06:31:57.288Z,10
2018-03-16T06:32:37.813Z,10
2018-03-16T06:33:18.326Z,10
2018-03-16T06:33:58.841Z,15
2018-03-16T06:34:39.355Z,15
2018-03-16T06:35:19.927Z,15
2018-03-16T06:36:00.439Z,15
2018-03-16T06:36:40.977Z,15
2018-03-16T06:37:22.583Z,15
2018-03-16T06:38:03.088Z,15
2018-03-16T06:38:43.619Z,15
2018-03-16T06:39:24.137Z,15
2018-03-16T06:40:04.634Z,15
2018-03-16T06:40:45.142Z,15
2018-03-16T06:41:25.646Z,15
2018-03-16T06:42:06.902Z,15
2018-03-16T06:42:47.408Z,15
2018-03-16T06:43:27.874Z,15
2018-03-16T06:44:08.359Z,15
2018-03-16T06:44:49.109Z,15
2018-03-16T06:45:29.377Z,15
2018-03-16T06:46:09.937Z,15
2018-03-16T06:46:50.461Z,15
2018-03-16T06:47:31.027Z,15
2018-03-16T06:48:11.471Z,15
2018-03-16T06:48:51.961Z,15
2018-03-16T06:49:32.383Z,15
2018-03-16T06:50:12.905Z,15
2018-03-16T06:50:53.364Z,15
2018-03-16T06:51:33.867Z,15
2018-03-16T06:52:14.293Z,15
2018-03-16T06:52:54.841Z,15
2018-03-16T06:53:35.360Z,10
2018-03-16T06:54:15.845Z,10
2018-03-16T06:54:56.354Z,15
2018-03-16T06:55:36.825Z,15
2018-03-16T06:56:17.314Z,15
2018-03-16T06:58:35.678Z,20
2018-03-16T06:59:16.191Z,20
2018-03-16T06:59:56.728Z,25
2018-03-16T07:00:37.264Z,30
2018-03-16T07:01:17.787Z,30
2018-03-16T07:01:58.316Z,35
2018-03-16T07:02:38.789Z,30
2018-03-16T07:03:19.306Z,30
2018-03-16T07:03:59.795Z,30
2018-03-16T07:04:40.293Z,25
2018-03-16T07:05:20.777Z,25
2018-03-16T07:06:01.325Z,25
2018-03-16T07:06:41.839Z,25
2018-03-16T07:07:22.337Z,25
2018-03-16T07:08:02.815Z,25
2018-03-16T07:08:43.356Z,25
2018-03-16T07:09:23.891Z,25
2018-03-16T07:10:04.333Z,25
2018-03-16T07:10:44.904Z,25
2018-03-16T07:11:25.328Z,25
2018-03-16T07:12:05.838Z,25
2018-03-16T07:12:46.272Z,25
2018-03-16T07:13:26.800Z,25
2018-03-16T07:14:07.315Z,25
2018-03-16T07:14:47.831Z,25
2018-03-16T07:15:28.320Z,25
2018-03-16T07:16:08.823Z,30
2018-03-16T07:16:49.309Z,35
2018-03-16T07:17:29.823Z,40
2018-03-16T07:18:10.262Z,40
2018-03-16T07:18:50.801Z,40
2018-03-16T07:19:31.269Z,40
2018-03-16T07:20:11.712Z,40
2018-03-16T07:20:52.192Z,40
2018-03-16T07:21:32.688Z,40
2018-03-16T07:22:13.236Z,35
2018-03-16T07:22:53.724Z,30
2018-03-16T07:23:34.248Z,30
2018-03-16T07:24:14.769Z,30
2018-03-16T07:24:55.202Z,30
2018-03-16T07:25:35.759Z,30
2018-03-16T07:26:16.295Z,35
2018-03-16T07:26:56.786Z,35
2018-03-16T07:27:37.369Z,35
2018-03-16T07:28:17.788Z,40
2018-03-16T07:28:58.262Z,40
2018-03-16T07:29:38.794Z,45
2018-03-16T07:30:19.288Z,50
2018-03-16T07:30:59.765Z,50
2018-03-16T07:31:40.237Z,50
2018-03-16T07:32:20.730Z,55
2018-03-16T07:33:01.446Z,55
2018-03-16T07:33:41.953Z,55
2018-03-16T07:34:22.484Z,50
2018-03-16T07:35:03.057Z,50
2018-03-16T07:35:43.490Z,45
2018-03-16T07:36:23.968Z,40
2018-03-16T07:37:04.448Z,40
2018-03-16T07:37:44.909Z,40
2018-03-16T07:38:25.425Z,35
2018-03-16T07:39:05.923Z,40
2018-03-16T07:39:46.418Z,35
2018-03-16T07:40:26.945Z,35
2018-03-16T07:41:07.411Z,40
2018-03-16T07:41:47.892Z,40
2018-03-16T07:42:28.393Z,40
2018-03-16T07:43:08.877Z,40
2018-03-16T07:43:49.478Z,45
2018-03-16T07:44:29.953Z,45
2018-03-16T07:45:10.444Z,45
2018-03-16T07:45:50.969Z,50
2018-03-16T07:46:31.474Z,50
2018-03-16T07:47:11.973Z,50
2018-03-16T07:47:52.491Z,50
2018-03-16T07:48:32.984Z,55
2018-03-16T07:49:13.488Z,55
2018-03-16T07:49:54.251Z,50
2018-03-16T07:50:34.766Z,50
2018-03-16T07:51:15.279Z,50
2018-03-16T07:51:55.780Z,50
2018-03-16T07:52:36.290Z,50
2018-03-16T07:53:16.795Z,50
2018-03-16T07:53:57.296Z,50
2018-03-16T07:54:37.837Z,55
2018-03-16T07:55:18.370Z,55
2018-03-16T07:55:58.886Z,55
2018-03-16T07:56:39.373Z,60
2018-03-16T07:57:19.887Z,60
2018-03-16T07:58:00.392Z,65
2018-03-16T07:58:40.911Z,65
2018-03-16T07:59:21.426Z,70
2018-03-16T08:00:01.942Z,75
2018-03-16T08:00:42.462Z,70
2018-03-16T08:01:22.955Z,70
2018-03-16T08:02:03.446Z,65
2018-03-16T08:02:43.980Z,60
2018-03-16T08:03:24.658Z,55
2018-03-16T08:04:04.970Z,55
2018-03-16T08:04:45.489Z,55
2018-03-16T08:05:26.007Z,55
2018-03-16T08:06:06.495Z,55
2018-03-16T08:06:47.051Z,60
2018-03-16T08:07:27.588Z,60
2018-03-16T08:08:08.132Z,60
2018-03-16T08:08:48.705Z,65
2018-03-16T08:09:29.130Z,70
2018-03-16T08:10:09.663Z,75
2018-03-16T08:10:50.143Z,75
2018-03-16T08:11:30.662Z,80
2018-03-16T08:12:11.165Z,85
2018-03-16T08:12:51.708Z,95
2018-03-16T08:13:32.173Z,95
2018-03-16T08:14:12.668Z,95
2018-03-16T08:14:53.181Z,95
2018-03-16T08:15:33.691Z,95
2018-03-16T08:16:14.243Z,90
2018-03-16T08:16:54.752Z,85
2018-03-16T08:17:35.262Z,85
2018-03-16T08:18:15.771Z,85
2018-03-16T08:18:56.315Z,85
2018-03-16T08:19:36.793Z,90
2018-03-16T08:20:17.306Z,95
2018-03-16T08:20:57.820Z,105
2018-03-16T08:21:38.330Z,110
2018-03-16T08:22:18.852Z,105
2018-03-16T08:22:59.357Z,105
2018-03-16T08:23:39.891Z,110
2018-03-16T08:24:20.378Z,110
2018-03-16T08:25:00.887Z,110
2018-03-16T08:25:41.378Z,110
2018-03-16T08:26:21.874Z,110
2018-03-16T08:27:02.394Z,110
2018-03-16T08:27:42.909Z,115
2018-03-16T08:28:23.384Z,115
2018-03-16T08:29:03.888Z,115
2018-03-16T08:29:44.403Z,115
2018-03-16T08:30:24.907Z,115
2018-03-16T08:31:05.417Z,110
2018-03-16T08:31:45.925Z,110
2018-03-16T08:32:26.465Z,110
2018-03-16T08:33:06.943Z,110
2018-03-16T08:33:47.402Z,115
2018-03-16T08:34:27.920Z,110
2018-03-16T08:35:08.444Z,105
2018-03-16T08:35:48.963Z,105
2018-03-16T08:36:29.492Z,100
2018-03-16T08:37:10.013Z,90
2018-03-16T08:37:50.544Z,85
2018-03-16T08:38:31.060Z,85
2018-03-16T08:39:11.582Z,80
2018-03-16T08:39:52.069Z,80
2018-03-16T08:40:32.582Z,85
2018-03-16T08:41:13.084Z,80
2018-03-16T08:41:53.607Z,90
2018-03-16T08:42:34.124Z,90
2018-03-16T08:43:14.625Z,95
2018-03-16T08:43:55.146Z,95
2018-03-16T08:44:35.646Z,90
2018-03-16T08:45:16.154Z,100
2018-03-16T08:45:56.721Z,100
2018-03-16T08:46:37.178Z,100
2018-03-16T08:47:17.710Z,100
2018-03-16T08:47:58.256Z,100
2018-03-16T08:48:38.769Z,105
2018-03-16T08:49:19.268Z,110
2018-03-16T08:49:59.799Z,100
2018-03-16T08:50:40.321Z,100
2018-03-16T08:51:20.809Z,110
2018-03-16T08:52:01.342Z,110
2018-03-16T08:52:42.186Z,115
2018-03-16T08:53:22.883Z,110
2018-03-16T08:54:03.453Z,110
2018-03-16T08:54:43.885Z,110
2018-03-16T08:55:24.513Z,115
2018-03-16T08:56:04.965Z,115
2018-03-16T08:56:45.581Z,115
2018-03-16T08:57:26.083Z,105
2018-03-16T08:58:06.679Z,100
2018-03-16T08:58:47.251Z,90
2018-03-16T08:59:27.714Z,85
2018-03-16T09:00:08.171Z,75
2018-03-16T09:00:48.682Z,75
2018-03-16T09:01:29.173Z,90
2018-03-16T09:02:09.669Z,95
2018-03-16T09:02:50.153Z,90
2018-03-16T09:03:30.616Z,80
2018-03-16T09:04:11.108Z,75
2018-03-16T09:04:51.650Z,70
2018-03-16T09:05:32.206Z,65
2018-03-16T09:06:12.709Z,60
2018-03-16T09:06:53.224Z,60
2018-03-16T09:07:33.759Z,60
2018-03-16T09:08:14.216Z,60
2018-03-16T09:08:54.783Z,65
2018-03-16T09:09:35.283Z,65
2018-03-16T09:10:15.738Z,60
2018-03-16T09:10:56.267Z,60
2018-03-16T09:11:36.704Z,60
2018-03-16T09:12:17.387Z,60
2018-03-16T09:12:58.059Z,60
2018-03-16T09:13:38.544Z,65
2018-03-16T09:14:19.010Z,60
2018-03-16T09:14:59.556Z,60
2018-03-16T09:15:40.108Z,60
2018-03-16T09:16:20.592Z,60
2018-03-16T09:17:01.063Z,60
2018-03-16T09:17:41.613Z,55
2018-03-16T09:18:22.060Z,60
2018-03-16T09:19:02.631Z,60
2018-03-16T09:19:43.107Z,60
2018-03-16T09:20:23.605Z,60
2018-03-16T09:21:04.068Z,65
2018-03-16T09:21:44.600Z,65
2018-03-16T09:22:25.169Z,65
2018-03-16T09:23:05.604Z,65
2018-03-16T09:23:46.361Z,65
2018-03-16T09:24:26.881Z,75
2018-03-16T09:25:07.379Z,75
2018-03-16T09:25:47.931Z,60
2018-03-16T09:26:28.406Z,60
2018-03-16T09:27:08.972Z,60
2018-03-16T09:27:49.455Z,60
2018-03-16T09:28:30.088Z,60
2018-03-16T09:29:10.543Z,65
2018-03-16T09:29:50.976Z,70
2018-03-16T09:30:31.445Z,75
2018-03-16T09:31:11.925Z,75
2018-03-16T09:31:52.481Z,75
2018-03-16T09:32:32.962Z,75
2018-03-16T09:33:13.515Z,75
2018-03-16T09:33:53.958Z,70
2018-03-16T09:34:34.474Z,60
2018-03-16T09:35:14.897Z,60
2018-03-16T09:35:55.490Z,60
2018-03-16T09:36:36.608Z,50
2018-03-16T09:37:17.094Z,55
2018-03-16T09:37:57.569Z,60
2018-03-16T09:38:38.102Z,65
2018-03-16T09:39:18.623Z,75
2018-03-16T09:39:59.052Z,90
2018-03-16T09:40:39.558Z,105
2018-03-16T09:41:20.016Z,130
2018-03-16T09:42:00.503Z,150
2018-03-16T09:42:41.011Z,160
2018-03-16T09:43:21.485Z,160
2018-03-16T09:44:02.174Z,165
2018-03-16T09:44:42.680Z,165
2018-03-16T09:45:23.144Z,160
2018-03-16T09:46:03.632Z,145
2018-03-16T09:46:44.255Z,135
2018-03-16T09:47:24.696Z,130
2018-03-16T09:48:05.286Z,130
2018-03-16T09:48:45.667Z,130
2018-03-16T09:49:26.126Z,120
2018-03-16T09:50:06.607Z,110
2018-03-16T09:50:47.159Z,105
2018-03-16T09:51:27.600Z,105
2018-03-16T09:52:08.131Z,110
2018-03-16T09:52:48.602Z,125
2018-03-16T09:53:29.135Z,145
2018-03-16T09:54:09.652Z,150
2018-03-16T09:54:50.165Z,160
2018-03-16T09:55:30.667Z,165
2018-03-16T09:56:11.197Z,170
2018-03-16T09:56:51.715Z,165
2018-03-16T09:57:32.144Z,165