createdAt,value
2019-01-18T00:00:37.307Z,2.90
2019-01-18T00:03:03.720Z,2.90
2019-01-18T00:05:30.175Z,2.80
2019-01-18T00:07:56.462Z,2.90
2019-01-18T00:10:23.061Z,2.80
2019-01-18T00:12:49.636Z,2.80
2019-01-18T00:15:16.075Z,2.70
2019-01-18T00:17:42.382Z,2.60
2019-01-18T00:20:14.100Z,2.50
2019-01-18T00:22:41.393Z,2.60
2019-01-18T00:25:08.149Z,2.50
2019-01-18T00:27:34.735Z,2.60
2019-01-18T00:30:01.994Z,2.70
2019-01-18T00:32:28.420Z,2.80
2019-01-18T00:34:54.795Z,2.80
2019-01-18T00:37:21.112Z,2.80
2019-01-18T00:39:47.462Z,2.80
2019-01-18T00:42:14.051Z,2.80
2019-01-18T00:44:40.637Z,2.80
2019-01-18T00:47:06.942Z,2.90
2019-01-18T00:49:33.529Z,2.80
2019-01-18T00:51:59.842Z,2.90
2019-01-18T00:54:26.425Z,2.90
2019-01-18T00:56:53.010Z,3.00
2019-01-18T00:59:19.334Z,3.00
2019-01-18T01:01:45.665Z,3.00
2019-01-18T01:04:12.030Z,3.00
2019-01-18T01:06:38.453Z,3.10
2019-01-18T01:09:05.272Z,3.00
2019-01-18T01:11:32.202Z,3.10
2019-01-18T01:13:58.632Z,3.10
2019-01-18T01:16:25.209Z,3.10
2019-01-18T01:18:51.515Z,3.10
2019-01-18T01:21:17.824Z,3.10
2019-01-18T01:23:44.404Z,3.00
2019-01-18T01:26:11.002Z,3.10
2019-01-18T01:28:37.329Z,3.00
2019-01-18T01:31:03.947Z,3.00
2019-01-18T01:33:32.037Z,3.00
2019-01-18T01:35:58.353Z,3.00
2019-01-18T01:38:24.959Z,2.90
2019-01-18T01:40:51.613Z,3.00
2019-01-18T01:43:18.052Z,3.10
2019-01-18T01:45:44.358Z,3.10
2019-01-18T01:48:10.980Z,3.00
2019-01-18T01:50:37.556Z,2.90
2019-01-18T01:53:03.868Z,2.90
2019-01-18T01:55:30.164Z,2.80
2019-01-18T01:57:56.751Z,2.90
2019-01-18T02:00:25.597Z,2.80
2019-01-18T02:02:51.903Z,2.80
2019-01-18T02:05:18.416Z,2.60
2019-01-18T02:07:44.837Z,2.50
2019-01-18T02:10:15.083Z,2.50
2019-01-18T02:12:42.502Z,2.50
2019-01-18T02:15:12.935Z,2.40
2019-01-18T02:17:39.605Z,2.40
2019-01-18T02:20:13.711Z,2.30
2019-01-18T02:22:40.045Z,2.40
2019-01-18T02:25:07.244Z,2.40
2019-01-18T02:27:33.864Z,2.50
2019-01-18T02:30:00.406Z,2.50
2019-01-18T02:32:26.998Z,2.60
2019-01-18T02:34:53.547Z,2.60
2019-01-18T02:37:19.890Z,2.60
2019-01-18T02:39:46.298Z,2.70
2019-01-18T02:42:12.630Z,2.70
2019-01-18T02:44:38.964Z,2.70
2019-01-18T02:47:05.259Z,2.60
2019-01-18T02:49:31.881Z,2.60
2019-01-18T02:51:58.199Z,2.60
2019-01-18T02:54:24.818Z,2.50
2019-01-18T02:56:51.448Z,2.60
2019-01-18T02:59:18.015Z,2.50
2019-01-18T03:01:45.614Z,2.40
2019-01-18T03:04:12.458Z,2.40
2019-01-18T03:06:38.770Z,2.50
2019-01-18T03:09:07.332Z,2.40
2019-01-18T03:11:33.695Z,2.40
2019-01-18T03:14:00.287Z,2.60
2019-01-18T03:16:26.594Z,2.50
2019-01-18T03:18:52.923Z,2.50
2019-01-18T03:21:19.232Z,2.60
2019-01-18T03:23:45.561Z,2.50
2019-01-18T03:26:11.846Z,2.50
2019-01-18T03:28:38.542Z,2.40
2019-01-18T03:31:04.842Z,2.40
2019-01-18T03:33:31.161Z,2.30
2019-01-18T03:35:57.480Z,2.30
2019-01-18T03:38:24.100Z,2.20
2019-01-18T03:40:50.430Z,2.20
2019-01-18T03:43:16.747Z,2.10
2019-01-18T03:45:43.079Z,2.10
2019-01-18T03:48:09.391Z,2.10
2019-01-18T03:50:35.724Z,2.10
2019-01-18T03:53:02.031Z,2.10
2019-01-18T03:55:28.333Z,1.90
2019-01-18T03:57:54.671Z,2.00
2019-01-18T04:00:26.151Z,2.00
2019-01-18T04:02:52.640Z,2.10
2019-01-18T04:05:19.230Z,2.10
2019-01-18T04:07:45.579Z,2.20
2019-01-18T04:10:15.973Z,2.30
2019-01-18T04:12:42.630Z,2.30
2019-01-18T04:15:12.851Z,2.50
2019-01-18T04:17:39.163Z,2.50
2019-01-18T04:20:10.473Z,2.50
2019-01-18T04:22:36.771Z,2.50
2019-01-18T04:25:07.813Z,2.50
2019-01-18T04:27:34.491Z,2.50
2019-01-18T04:30:00.798Z,2.50
2019-01-18T04:32:27.128Z,2.60
2019-01-18T04:34:53.723Z,2.60
2019-01-18T04:37:20.057Z,2.60
2019-01-18T04:39:46.393Z,2.50
2019-01-18T04:42:12.664Z,2.50
2019-01-18T04:44:39.323Z,2.50
2019-01-18T04:47:05.635Z,2.50
2019-01-18T04:49:34.655Z,2.50
2019-01-18T04:52:01.213Z,2.50
2019-01-18T04:54:27.513Z,2.30
2019-01-18T04:56:54.092Z,2.20
2019-01-18T04:59:20.399Z,1.70
2019-01-18T05:01:47.070Z,1.70
2019-01-18T05:04:13.636Z,1.60
2019-01-18T05:06:39.984Z,1.80
2019-01-18T05:09:06.372Z,1.80
2019-01-18T05:11:32.735Z,1.90
2019-01-18T05:13:59.335Z,1.90
2019-01-18T05:16:26.253Z,1.90
2019-01-18T05:18:52.626Z,1.90
2019-01-18T05:21:18.989Z,1.80
2019-01-18T05:23:45.348Z,1.70
2019-01-18T05:26:11.678Z,1.60
2019-01-18T05:28:38.010Z,1.50
2019-01-18T05:31:04.340Z,1.50
2019-01-18T05:33:30.681Z,1.50
2019-01-18T05:35:57.261Z,1.40
2019-01-18T05:38:23.596Z,1.50
2019-01-18T05:40:50.238Z,1.50
2019-01-18T05:43:16.581Z,1.50
2019-01-18T05:45:43.002Z,1.50
2019-01-18T05:48:09.617Z,1.40
2019-01-18T05:50:35.967Z,1.10
2019-01-18T05:53:03.596Z,1.00
2019-01-18T05:55:29.951Z,1.00
2019-01-18T05:57:56.550Z,0.90
2019-01-18T06:00:37.563Z,0.90
2019-01-18T06:03:04.213Z,1.00
2019-01-18T06:05:33.897Z,1.10
2019-01-18T06:08:00.254Z,1.20
2019-01-18T06:10:26.558Z,1.20
2019-01-18T06:12:53.184Z,1.20
2019-01-18T06:15:19.569Z,1.20
2019-01-18T06:17:45.879Z,1.20
2019-01-18T06:20:14.788Z,1.30
2019-01-18T06:22:41.383Z,1.40
2019-01-18T06:25:07.705Z,1.40
2019-01-18T06:27:34.036Z,1.40
2019-01-18T06:30:00.349Z,1.40
2019-01-18T06:32:26.683Z,1.40
2019-01-18T06:34:53.259Z,1.50
2019-01-18T06:37:20.335Z,1.40
2019-01-18T06:39:46.672Z,1.20
2019-01-18T06:42:13.248Z,1.00
2019-01-18T06:44:39.565Z,0.90
2019-01-18T06:47:05.935Z,0.90
2019-01-18T06:49:32.574Z,1.10
2019-01-18T06:51:59.480Z,0.90
2019-01-18T06:54:25.787Z,0.90
2019-01-18T06:56:52.442Z,0.90
2019-01-18T06:59:18.764Z,1.10
2019-01-18T07:01:45.119Z,1.00
2019-01-18T07:04:11.739Z,1.00
2019-01-18T07:06:38.081Z,1.00
2019-01-18T07:09:06.279Z,1.00
2019-01-18T07:11:32.965Z,0.90
2019-01-18T07:13:59.571Z,0.90
2019-01-18T07:16:25.923Z,0.80
2019-01-18T07:18:52.234Z,0.80
2019-01-18T07:21:18.849Z,0.80
2019-01-18T07:23:45.198Z,0.80
2019-01-18T07:26:11.519Z,1.00
2019-01-18T07:28:38.087Z,0.90
2019-01-18T07:31:06.333Z,0.90
2019-01-18T07:33:32.678Z,0.80
2019-01-18T07:35:58.988Z,0.80
2019-01-18T07:38:25.614Z,0.90
2019-01-18T07:40:51.981Z,0.90
2019-01-18T07:43:18.558Z,0.80
2019-01-18T07:45:44.980Z,0.80
2019-01-18T07:48:11.312Z,1.00
2019-01-18T07:50:37.987Z,1.00
2019-01-18T07:53:04.597Z,1.10
2019-01-18T07:55:30.928Z,1.10
2019-01-18T07:57:57.257Z,1.10
2019-01-18T08:00:26.586Z,1.20
2019-01-18T08:02:52.910Z,1.30
2019-01-18T08:05:21.199Z,1.10
2019-01-18T08:07:47.642Z,1.10
2019-01-18T08:10:20.420Z,1.10
2019-01-18T08:12:46.875Z,1.10
2019-01-18T08:15:16.412Z,1.10
2019-01-18T08:17:42.781Z,1.20
2019-01-18T08:20:15.974Z,1.20
2019-01-18T08:22:42.696Z,1.30
2019-01-18T08:25:12.918Z,1.10
2019-01-18T08:27:39.507Z,1.00
2019-01-18T08:30:11.143Z,1.10
2019-01-18T08:32:37.746Z,1.20
2019-01-18T08:35:06.821Z,1.10
2019-01-18T08:37:33.151Z,1.10
2019-01-18T08:39:59.762Z,1.10
2019-01-18T08:42:26.344Z,1.10
2019-01-18T08:44:52.674Z,1.40
2019-01-18T08:47:19.288Z,1.30
2019-01-18T08:49:45.593Z,1.00
2019-01-18T08:52:12.155Z,0.80
2019-01-18T08:54:38.513Z,0.70
2019-01-18T08:57:05.179Z,0.70
2019-01-18T08:59:31.481Z,0.70
2019-01-18T09:01:57.806Z,0.80
2019-01-18T09:04:24.114Z,0.80
2019-01-18T09:06:50.722Z,1.00
2019-01-18T09:09:17.075Z,1.20
2019-01-18T09:11:43.466Z,0.90
2019-01-18T09:14:10.271Z,0.80
2019-01-18T09:16:36.575Z,0.80
2019-01-18T09:19:03.202Z,0.90
2019-01-18T09:21:29.522Z,0.80
2019-01-18T09:23:56.224Z,0.80
2019-01-18T09:26:23.568Z,1.10
2019-01-18T09:28:49.909Z,1.00
2019-01-18T09:31:16.253Z,1.00
2019-01-18T09:33:42.540Z,1.20
2019-01-18T09:36:08.867Z,0.90
2019-01-18T09:38:35.200Z,0.80
2019-01-18T09:41:01.524Z,0.80
2019-01-18T09:43:27.859Z,0.80
2019-01-18T09:45:54.166Z,1.00
2019-01-18T09:48:20.546Z,0.90
2019-01-18T09:50:47.118Z,0.70
2019-01-18T09:53:13.801Z,0.70
2019-01-18T09:55:40.108Z,0.80
2019-01-18T09:58:06.803Z,0.80
2019-01-18T10:00:36.142Z,0.70
2019-01-18T10:03:03.635Z,0.90
2019-01-18T10:05:30.169Z,1.00
2019-01-18T10:07:56.775Z,1.10
2019-01-18T10:10:23.489Z,1.20
2019-01-18T10:12:50.297Z,0.90
2019-01-18T10:15:29.963Z,1.00
2019-01-18T10:18:00.562Z,1.10
2019-01-18T10:20:25.538Z,1.40
2019-01-18T10:22:55.133Z,1.20
2019-01-18T10:25:21.767Z,1.20
2019-01-18T10:27:48.350Z,1.30
2019-01-18T10:30:24.200Z,1.20
2019-01-18T10:32:50.500Z,1.10
2019-01-18T10:35:17.375Z,1.50
2019-01-18T10:37:43.675Z,1.70
2019-01-18T10:40:12.935Z,1.70
2019-01-18T10:42:40.586Z,1.60
2019-01-18T10:45:11.274Z,1.60
2019-01-18T10:47:37.594Z,1.40
2019-01-18T10:50:09.189Z,1.40
2019-01-18T10:52:35.513Z,1.30
2019-01-18T10:55:03.402Z,1.30
2019-01-18T10:57:30.649Z,1.50
2019-01-18T10:59:57.236Z,1.40
2019-01-18T11:02:23.862Z,1.00
2019-01-18T11:04:50.188Z,1.10
2019-01-18T11:07:17.878Z,0.90
2019-01-18T11:09:44.242Z,0.90
2019-01-18T11:12:11.018Z,1.10
2019-01-18T11:14:37.788Z,1.20
2019-01-18T11:17:04.236Z,1.20
2019-01-18T11:19:30.847Z,1.30
2019-01-18T11:21:57.683Z,1.50
2019-01-18T11:24:24.338Z,1.30
2019-01-18T11:26:51.974Z,1.50
2019-01-18T11:29:19.719Z,1.40
2019-01-18T11:31:46.537Z,1.40
2019-01-18T11:34:13.150Z,1.40
2019-01-18T11:36:39.464Z,1.40
2019-01-18T11:39:07.835Z,1.20
2019-01-18T11:41:35.353Z,1.30
2019-01-18T11:44:02.057Z,1.60
2019-01-18T11:46:28.650Z,1.70
2019-01-18T11:48:54.991Z,1.60
2019-01-18T11:51:21.528Z,1.40
2019-01-18T11:53:49.161Z,1.50
2019-01-18T11:56:15.802Z,1.50
2019-01-18T11:58:42.394Z,1.40
2019-01-18T12:01:09.280Z,1.60
2019-01-18T12:03:35.591Z,1.90
2019-01-18T12:06:01.970Z,2.00
2019-01-18T12:08:28.643Z,2.00
2019-01-18T12:10:55.247Z,1.80
2019-01-18T12:13:21.617Z,1.80
2019-01-18T12:15:47.949Z,1.90
2019-01-18T12:18:15.330Z,1.90
2019-01-18T12:20:41.757Z,2.00
2019-01-18T12:23:08.090Z,2.10
2019-01-18T12:25:35.020Z,1.90
2019-01-18T12:28:01.462Z,1.90
2019-01-18T12:30:31.051Z,1.80
2019-01-18T12:32:57.658Z,1.90
2019-01-18T12:35:24.426Z,2.10
2019-01-18T12:37:50.728Z,1.90
2019-01-18T12:40:23.520Z,1.80
2019-01-18T12:42:50.281Z,1.70
2019-01-18T12:45:20.170Z,1.60
2019-01-18T12:47:46.728Z,1.70
2019-01-18T12:50:26.430Z,1.70
2019-01-18T12:52:52.729Z,1.70
2019-01-18T12:55:19.310Z,1.80
2019-01-18T12:57:45.844Z,2.90
2019-01-18T13:00:17.069Z,5.20
2019-01-18T13:02:43.784Z,5.10
2019-01-18T13:05:15.120Z,4.40
2019-01-18T13:07:41.483Z,4.00
2019-01-18T13:10:12.149Z,3.90
2019-01-18T13:12:36.998Z,3.30
2019-01-18T13:15:17.986Z,3.60
2019-01-18T13:17:44.585Z,4.70
2019-01-18T13:20:11.647Z,6.70
2019-01-18T13:22:37.993Z,8.00
2019-01-18T13:25:14.128Z,8.90
2019-01-18T13:27:40.889Z,9.80
2019-01-18T13:30:17.706Z,10.20
2019-01-18T13:32:44.378Z,8.60
2019-01-18T13:35:10.895Z,8.60
2019-01-18T13:37:37.347Z,9.10
2019-01-18T13:40:14.542Z,7.60
2019-01-18T13:42:41.955Z,9.30
2019-01-18T13:45:11.006Z,9.40
2019-01-18T13:47:38.401Z,9.90
2019-01-18T13:50:12.667Z,8.50
2019-01-18T13:52:39.375Z,8.80
2019-01-18T13:55:11.380Z,8.80
2019-01-18T13:57:37.702Z,8.60
2019-01-18T14:00:09.522Z,10.20
2019-01-18T14:02:35.958Z,10.10
2019-01-18T14:05:06.558Z,9.80
2019-01-18T14:07:33.233Z,10.00
2019-01-18T14:09:59.836Z,9.90
2019-01-18T14:12:28.444Z,10.10
2019-01-18T14:14:55.237Z,9.50
2019-01-18T14:17:23.846Z,9.60
2019-01-18T14:19:50.181Z,8.80
2019-01-18T14:22:16.775Z,6.90
2019-01-18T14:24:43.082Z,4.50
2019-01-18T14:27:09.801Z,4.10
2019-01-18T14:29:36.125Z,3.60
2019-01-18T14:32:02.450Z,3.30
2019-01-18T14:34:29.038Z,2.90
2019-01-18T14:36:55.677Z,2.40
2019-01-18T14:39:22.031Z,2.30
2019-01-18T14:41:48.344Z,1.70
2019-01-18T14:44:14.746Z,1.70
2019-01-18T14:46:41.328Z,1.50
2019-01-18T14:49:07.720Z,1.50
2019-01-18T14:51:35.091Z,1.60
2019-01-18T14:54:01.466Z,1.60
2019-01-18T14:56:28.020Z,1.50
2019-01-18T14:58:54.556Z,1.20
2019-01-18T15:01:23.033Z,1.40
2019-01-18T15:03:49.351Z,1.50
2019-01-18T15:06:15.967Z,1.20
2019-01-18T15:08:42.588Z,1.20
2019-01-18T15:11:09.965Z,1.10
2019-01-18T15:13:36.260Z,1.00
2019-01-18T15:16:03.847Z,1.00
2019-01-18T15:18:30.412Z,1.10
2019-01-18T15:20:57.119Z,1.00
2019-01-18T15:23:23.708Z,1.00
2019-01-18T15:25:50.123Z,0.80
2019-01-18T15:28:18.421Z,0.80
2019-01-18T15:30:45.094Z,0.80
2019-01-18T15:33:11.435Z,0.70
2019-01-18T15:35:37.748Z,0.70
2019-01-18T15:38:05.394Z,0.60
2019-01-18T15:40:35.907Z,0.60
2019-01-18T15:43:03.339Z,0.50
2019-01-18T15:45:29.760Z,0.40
2019-01-18T15:47:56.341Z,0.40
2019-01-18T15:50:26.237Z,0.30
2019-01-18T15:52:53.035Z,0.20
2019-01-18T15:55:19.715Z,0.00
2019-01-18T15:57:46.280Z,0.10
2019-01-18T16:00:25.968Z,0.00
2019-01-18T16:02:52.759Z,0.00
2019-01-18T16:05:19.581Z,-0.10
2019-01-18T16:07:45.925Z,-0.10
2019-01-18T16:10:15.298Z,-0.20
2019-01-18T16:12:41.816Z,-0.20
2019-01-18T16:15:12.485Z,-0.10
2019-01-18T16:17:39.307Z,-0.20
2019-01-18T16:20:10.738Z,-0.20
2019-01-18T16:22:37.304Z,-0.20
2019-01-18T16:25:26.728Z,-0.20
2019-01-18T16:27:53.378Z,-0.10
2019-01-18T16:30:22.502Z,-0.30
2019-01-18T16:32:48.794Z,-0.30
2019-01-18T16:35:17.288Z,-0.30
2019-01-18T16:37:44.186Z,-0.30
2019-01-18T16:40:17.583Z,-0.30
2019-01-18T16:42:49.033Z,-0.40
2019-01-18T16:45:15.466Z,-0.40
2019-01-18T16:47:41.785Z,-0.40
2019-01-18T16:50:12.563Z,-0.50
2019-01-18T16:52:38.994Z,-0.60
2019-01-18T16:55:09.807Z,-0.60
2019-01-18T16:57:36.164Z,-0.60
2019-01-18T17:00:26.112Z,-0.60
2019-01-18T17:02:52.692Z,-0.60
2019-01-18T17:05:19.263Z,-0.70
2019-01-18T17:07:45.951Z,-0.70
2019-01-18T17:10:17.286Z,-0.70
2019-01-18T17:12:43.711Z,-0.70
2019-01-18T17:15:13.712Z,-0.80
2019-01-18T17:17:40.219Z,-0.70
2019-01-18T17:20:15.079Z,-0.70
2019-01-18T17:22:41.870Z,-0.80
2019-01-18T17:25:08.553Z,-0.90
2019-01-18T17:27:34.980Z,-0.90
2019-01-18T17:30:01.292Z,-1.00
2019-01-18T17:32:28.008Z,-1.00
2019-01-18T17:34:54.561Z,-1.00
2019-01-18T17:37:21.718Z,-1.00
2019-01-18T17:39:48.412Z,-1.10
2019-01-18T17:42:36.003Z,-1.20
2019-01-18T17:45:13.576Z,-1.20
2019-01-18T17:48:11.908Z,-1.20
2019-01-18T17:50:49.227Z,-1.10
2019-01-18T17:53:41.895Z,-1.10
2019-01-18T17:56:49.181Z,-1.20
2019-01-18T17:59:53.203Z,-1.30
2019-01-18T18:02:28.819Z,-1.40
2019-01-18T18:05:21.828Z,-1.40
2019-01-18T18:07:56.855Z,-1.50
2019-01-18T18:11:04.254Z,-1.50
2019-01-18T18:13:51.192Z,-1.50
2019-01-18T18:16:34.888Z,-1.50
2019-01-18T18:19:29.335Z,-1.60
2019-01-18T18:22:40.539Z,-1.60
2019-01-18T18:25:34.794Z,-1.50
2019-01-18T18:28:30.479Z,-1.50
2019-01-18T18:31:08.404Z,-1.60
2019-01-18T18:33:50.300Z,-1.60
2019-01-18T18:36:31.564Z,-1.60
2019-01-18T18:39:15.861Z,-1.60
2019-01-18T18:41:50.887Z,-1.70
2019-01-18T18:45:00.287Z,-1.60
2019-01-18T18:47:32.563Z,-1.60
2019-01-18T18:50:39.401Z,-1.60
2019-01-18T18:53:30.342Z,-1.70
2019-01-18T18:56:16.778Z,-1.60
2019-01-18T18:59:00.767Z,-1.50
2019-01-18T19:01:55.129Z,-1.50
2019-01-18T19:05:03.353Z,-1.50
2019-01-18T19:08:00.625Z,-1.50
2019-01-18T19:10:39.367Z,-1.50
2019-01-18T19:13:43.183Z,-1.60
2019-01-18T19:16:27.155Z,-1.60
2019-01-18T19:19:17.621Z,-1.60
2019-01-18T19:22:30.729Z,-1.60
2019-01-18T19:25:23.639Z,-1.60
2019-01-18T19:27:55.657Z,-1.60
2019-01-18T19:31:08.064Z,-1.60
2019-01-18T19:34:04.413Z,-1.50
2019-01-18T19:36:48.291Z,-1.50
2019-01-18T19:39:51.630Z,-1.40
2019-01-18T19:42:41.068Z,-1.50
2019-01-18T19:45:13.337Z,-1.50
2019-01-18T19:47:56.594Z,-1.50
2019-01-18T19:50:55.371Z,-1.50
2019-01-18T19:53:44.787Z,-1.50
2019-01-18T19:56:26.037Z,-1.50
2019-01-18T19:59:00.850Z,-1.50
2019-01-18T20:01:35.968Z,-1.40
2019-01-18T20:04:30.267Z,-1.40
2019-01-18T20:07:13.917Z,-1.30
2019-01-18T20:10:20.339Z,-1.40
2019-01-18T20:12:58.162Z,-1.30
2019-01-18T20:15:42.536Z,-1.30
2019-01-18T20:18:44.075Z,-1.30
2019-01-18T20:21:19.353Z,-1.40
2019-01-18T20:24:39.390Z,-1.30
2019-01-18T20:27:29.639Z,-1.30
2019-01-18T20:30:22.149Z,-1.40
2019-01-18T20:33:11.981Z,-1.40
2019-01-18T20:36:01.641Z,-1.40
2019-01-18T20:38:50.580Z,-1.40
2019-01-18T20:41:50.858Z,-1.40
2019-01-18T20:44:47.068Z,-1.40
2019-01-18T20:47:51.085Z,-1.40
2019-01-18T20:50:34.687Z,-1.50
2019-01-18T20:53:30.177Z,-1.40
2019-01-18T20:56:22.668Z,-1.30
2019-01-18T20:59:22.725Z,-1.20
2019-01-18T21:02:16.749Z,-1.20
2019-01-18T21:05:08.353Z,-1.20
2019-01-18T21:08:01.694Z,-1.20
2019-01-18T21:10:45.752Z,-1.30
2019-01-18T21:13:20.882Z,-1.40
2019-01-18T21:16:11.115Z,-1.40
2019-01-18T21:19:16.028Z,-1.40
2019-01-18T21:22:10.059Z,-1.50
2019-01-18T21:25:05.777Z,-1.50
2019-01-18T21:27:59.279Z,-1.50
2019-01-18T21:30:40.288Z,-1.50
2019-01-18T21:33:37.392Z,-1.40
2019-01-18T21:36:12.982Z,-1.40
2019-01-18T21:39:03.571Z,-1.30
2019-01-18T21:41:40.860Z,-1.30
2019-01-18T21:44:41.955Z,-1.30
2019-01-18T21:47:22.820Z,-1.20
2019-01-18T21:50:06.697Z,-1.20
2019-01-18T21:52:53.491Z,-1.20
2019-01-18T21:55:52.517Z,-1.20
2019-01-18T21:58:30.987Z,-1.20
2019-01-18T22:01:21.387Z,-1.10
2019-01-18T22:04:11.621Z,-1.10
2019-01-18T22:07:11.141Z,-1.10
2019-01-18T22:10:01.207Z,-1.10
2019-01-18T22:12:44.350Z,-1.10
2019-01-18T22:15:34.331Z,-1.20
2019-01-18T22:18:06.602Z,-1.10
2019-01-18T22:20:44.711Z,-1.10
2019-01-18T22:23:16.988Z,-1.10
2019-01-18T22:26:24.131Z,-1.10
2019-01-18T22:29:08.333Z,-1.10
2019-01-18T22:32:02.916Z,-1.10
2019-01-18T22:34:51.895Z,-1.10
2019-01-18T22:37:38.801Z,-1.00
2019-01-18T22:40:47.793Z,-0.90
2019-01-18T22:43:25.610Z,-0.90
2019-01-18T22:46:17.127Z,-1.00
2019-01-18T22:49:05.917Z,-1.00
2019-01-18T22:51:56.200Z,-1.10
2019-01-18T22:54:58.450Z,-1.20
2019-01-18T22:57:33.746Z,-1.20
2019-01-18T23:00:56.655Z,-1.20
2019-01-18T23:03:45.298Z,-1.20
2019-01-18T23:06:33.907Z,-1.20
2019-01-18T23:09:37.986Z,-1.20
2019-01-18T23:12:42.553Z,-1.20
2019-01-18T23:15:38.815Z,-1.10
2019-01-18T23:18:29.236Z,-1.20
2019-01-18T23:21:18.209Z,-1.20
2019-01-18T23:23:59.582Z,-1.30
2019-01-18T23:27:00.117Z,-1.30
2019-01-18T23:29:53.526Z,-1.40
2019-01-18T23:32:28.113Z,-1.30
2019-01-18T23:35:16.878Z,-1.40
2019-01-18T23:38:15.373Z,-1.50
2019-01-18T23:41:26.854Z,-1.50
2019-01-18T23:44:16.386Z,-1.50
2019-01-18T23:47:10.549Z,-1.40
2019-01-18T23:50:16.126Z,-1.50
2019-01-18T23:52:48.505Z,-1.50
2019-01-18T23:55:24.577Z,-1.60
2019-01-18T23:58:21.568Z,-1.50
