createdAt,value
2022-09-15T00:00:23.906Z,65.6
2022-09-15T00:01:25.755Z,65.5
2022-09-15T00:02:27.188Z,65.5
2022-09-15T00:03:28.745Z,65.4
2022-09-15T00:04:30.193Z,65
2022-09-15T00:05:31.765Z,64.6
2022-09-15T00:06:32.645Z,65.1
2022-09-15T00:07:33.624Z,65.2
2022-09-15T00:08:34.625Z,65.2
2022-09-15T00:09:35.631Z,65.3
2022-09-15T00:10:36.703Z,65.3
2022-09-15T00:11:37.665Z,65
2022-09-15T00:12:38.821Z,65.2
2022-09-15T00:13:40.793Z,65.3
2022-09-15T00:14:42.046Z,65.3
2022-09-15T00:15:43.790Z,65.2
2022-09-15T00:16:44.978Z,65.6
2022-09-15T00:17:46.705Z,66
2022-09-15T00:18:47.646Z,66.4
2022-09-15T00:19:48.725Z,66.1
2022-09-15T00:20:49.733Z,66.8
2022-09-15T00:21:50.645Z,67.2
2022-09-15T00:22:51.565Z,67.4
2022-09-15T00:23:52.686Z,67.5
2022-09-15T00:24:53.710Z,67.8
2022-09-15T00:25:54.886Z,68
2022-09-15T00:26:57.272Z,68.1
2022-09-15T00:27:58.805Z,68.4
2022-09-15T00:29:00.768Z,68.8
2022-09-15T00:30:01.965Z,69.2
2022-09-15T00:31:03.772Z,69.4
2022-09-15T00:32:04.865Z,69.4
2022-09-15T00:33:06.956Z,68.9
2022-09-15T00:34:08.654Z,69.1
2022-09-15T00:35:09.845Z,69.2
2022-09-15T00:36:11.727Z,69.3
2022-09-15T00:37:12.706Z,69.4
2022-09-15T00:38:13.640Z,69.5
2022-09-15T00:39:14.574Z,69.5
2022-09-15T00:40:15.968Z,69.5
2022-09-15T00:41:17.765Z,69.5
2022-09-15T00:42:18.665Z,69.8
2022-09-15T00:43:19.805Z,69.4
2022-09-15T00:44:21.725Z,69.8
2022-09-15T00:45:23.013Z,69.6
2022-09-15T00:46:24.806Z,69.5
2022-09-15T00:47:25.992Z,69.3
2022-09-15T00:48:27.673Z,68.9
2022-09-15T00:49:28.665Z,68.6
2022-09-15T00:50:29.785Z,68.2
2022-09-15T00:51:30.665Z,68.2
2022-09-15T00:52:31.646Z,68.3
2022-09-15T00:53:32.665Z,68.2
2022-09-15T00:54:33.706Z,68.2
2022-09-15T00:55:34.770Z,68.2
2022-09-15T00:56:35.685Z,68.2
2022-09-15T00:57:36.695Z,68
2022-09-15T00:58:37.748Z,68.2
2022-09-15T00:59:39.926Z,68.4
2022-09-15T01:04:02.358Z,69.4
2022-09-15T01:05:03.738Z,69.5
2022-09-15T01:06:04.770Z,69.6
2022-09-15T01:07:05.691Z,69.5
2022-09-15T01:08:06.712Z,69.2
2022-09-15T01:09:08.106Z,68.9
2022-09-15T01:10:09.672Z,68.8
2022-09-15T01:11:10.823Z,68.7
2022-09-15T01:12:11.691Z,68.5
2022-09-15T01:13:12.781Z,68.4
2022-09-15T01:14:13.711Z,68.2
2022-09-15T01:15:14.750Z,68.1
2022-09-15T01:17:47.751Z,67.2
2022-09-15T01:18:48.652Z,67
2022-09-15T01:19:49.731Z,66.9
2022-09-15T01:20:50.650Z,66.6
2022-09-15T01:21:54.636Z,66.5
2022-09-15T01:22:52.691Z,66.3
2022-09-15T01:23:53.730Z,66.5
2022-09-15T01:24:54.718Z,66.6
2022-09-15T01:25:55.773Z,66.6
2022-09-15T01:26:56.779Z,66.6
2022-09-15T01:27:57.690Z,66.6
2022-09-15T01:28:58.785Z,66.8
2022-09-15T01:29:59.690Z,67
2022-09-15T01:31:00.729Z,67.1
2022-09-15T01:32:01.811Z,67.1
2022-09-15T01:33:02.768Z,67
2022-09-15T01:34:03.751Z,66.7
2022-09-15T01:35:04.830Z,66.5
2022-09-15T01:36:05.889Z,66.3
2022-09-15T01:37:07.698Z,66.3
2022-09-15T01:38:08.750Z,66.2
2022-09-15T01:39:09.609Z,66.5
2022-09-15T01:40:10.778Z,66.5
2022-09-15T01:41:11.790Z,66.5
2022-09-15T01:42:12.773Z,66.4
2022-09-15T01:43:13.752Z,66.3
2022-09-15T01:44:14.671Z,66.1
2022-09-15T01:45:15.771Z,65.9
2022-09-15T01:46:16.801Z,66.1
2022-09-15T01:47:17.944Z,66.1
2022-09-15T01:48:19.788Z,66.1
2022-09-15T01:49:20.849Z,66.2
2022-09-15T01:50:22.930Z,66.3
2022-09-15T01:51:24.710Z,66.5
2022-09-15T01:52:25.710Z,66.8
2022-09-15T01:53:26.690Z,66.9
2022-09-15T01:54:27.679Z,66.9
2022-09-15T01:55:29.173Z,66.9
2022-09-15T01:56:30.750Z,66.9
2022-09-15T01:57:31.618Z,67.2
2022-09-15T01:58:32.950Z,67.2
2022-09-15T01:59:34.931Z,67.3
2022-09-15T02:00:36.651Z,67.3
2022-09-15T02:01:37.832Z,67.1
2022-09-15T02:02:38.880Z,67.2
2022-09-15T02:03:39.766Z,67.2
2022-09-15T02:04:40.778Z,67.2
2022-09-15T02:05:42.111Z,67.2
2022-09-15T02:06:44.027Z,66.7
2022-09-15T02:07:46.571Z,66
2022-09-15T02:08:48.060Z,66.4
2022-09-15T02:09:49.910Z,66.5
2022-09-15T02:10:51.892Z,66.5
2022-09-15T02:11:53.711Z,66.6
2022-09-15T02:12:55.153Z,66.6
2022-09-15T02:13:56.690Z,66.5
2022-09-15T02:14:57.923Z,66.5
2022-09-15T02:15:59.769Z,66.8
2022-09-15T02:17:00.770Z,66.9
2022-09-15T02:18:01.897Z,66.8
2022-09-15T02:19:03.770Z,66.9
2022-09-15T02:20:04.751Z,67
2022-09-15T02:21:05.831Z,67.2
2022-09-15T02:22:06.730Z,67
2022-09-15T02:23:07.831Z,67
2022-09-15T02:24:08.710Z,67
2022-09-15T02:25:09.790Z,67
2022-09-15T02:26:10.751Z,66.9
2022-09-15T02:27:11.778Z,66.8
2022-09-15T02:28:12.957Z,66.7
2022-09-15T02:29:14.958Z,66.6
2022-09-15T02:30:16.858Z,66.6
2022-09-15T02:31:17.818Z,66.6
2022-09-15T02:32:18.691Z,66.5
2022-09-15T02:33:19.870Z,66.7
2022-09-15T02:34:20.711Z,66.8
2022-09-15T02:35:21.918Z,66.6
2022-09-15T02:36:23.978Z,66.6
2022-09-15T02:37:25.870Z,66.9
2022-09-15T02:38:26.914Z,67
2022-09-15T02:39:28.826Z,67.1
2022-09-15T02:40:29.887Z,67.1
2022-09-15T02:41:30.751Z,67
2022-09-15T02:42:31.839Z,66.7
2022-09-15T02:43:33.012Z,66.7
2022-09-15T02:44:34.751Z,66.6
2022-09-15T02:45:35.984Z,66.2
2022-09-15T02:46:37.790Z,67.2
2022-09-15T02:47:38.996Z,67.6
2022-09-15T02:48:40.931Z,67.8
2022-09-15T02:49:43.031Z,67.9
2022-09-15T02:50:44.858Z,67.5
2022-09-15T02:51:46.950Z,67.5
2022-09-15T02:52:48.811Z,67.7
2022-09-15T02:53:49.920Z,67.6
2022-09-15T02:54:50.850Z,67.5
2022-09-15T02:55:52.259Z,67.5
2022-09-15T02:56:53.770Z,67.7
2022-09-15T02:57:55.090Z,67.6
2022-09-15T02:58:58.477Z,67.5
2022-09-15T02:59:59.958Z,67.3
2022-09-15T03:01:02.030Z,67.3
2022-09-15T03:02:03.903Z,66.8
2022-09-15T03:03:05.931Z,67
2022-09-15T03:04:07.990Z,67.3
2022-09-15T03:05:09.883Z,67.2
2022-09-15T03:06:11.494Z,67.1
2022-09-15T03:07:13.271Z,67.3
2022-09-15T03:08:14.673Z,67.3
2022-09-15T03:09:15.754Z,67.4
2022-09-15T03:10:16.690Z,67.2
2022-09-15T03:11:17.712Z,67.5
2022-09-15T03:12:18.770Z,67.7
2022-09-15T03:13:19.675Z,67.9
2022-09-15T03:14:21.235Z,67.9
2022-09-15T03:15:22.918Z,67.9
2022-09-15T03:16:25.053Z,67.8
2022-09-15T03:17:26.933Z,67.4
2022-09-15T03:18:29.018Z,67.1
2022-09-15T03:19:31.050Z,67.1
2022-09-15T03:20:33.411Z,67
2022-09-15T03:21:34.751Z,67.1
2022-09-15T03:22:35.892Z,66.9
2022-09-15T03:23:36.970Z,66.9
2022-09-15T03:24:38.790Z,66.8
2022-09-15T03:25:39.810Z,66.7
2022-09-15T03:26:40.850Z,66.6
2022-09-15T03:27:41.871Z,66.7
2022-09-15T03:28:42.991Z,66.5
2022-09-15T03:29:44.904Z,66.5
2022-09-15T03:30:45.885Z,66.4
2022-09-15T03:31:47.152Z,66.6
2022-09-15T03:32:49.089Z,66.9
2022-09-15T03:33:50.910Z,67
2022-09-15T03:34:56.410Z,67
2022-09-15T03:35:54.770Z,66.6
2022-09-15T03:36:55.918Z,66.3
2022-09-15T03:37:57.750Z,66.5
2022-09-15T03:38:58.830Z,66.5
2022-09-15T03:40:00.391Z,66.5
2022-09-15T03:41:02.533Z,66.5
2022-09-15T03:42:03.895Z,66.4
2022-09-15T03:43:05.092Z,66.1
2022-09-15T03:44:06.738Z,66.2
2022-09-15T03:45:07.975Z,66.2
2022-09-15T03:46:10.704Z,66.3
2022-09-15T03:47:12.018Z,66.2
2022-09-15T03:48:14.052Z,66.6
2022-09-15T03:49:16.291Z,66.3
2022-09-15T03:50:17.891Z,66.2
2022-09-15T03:51:18.798Z,66.1
2022-09-15T03:52:19.889Z,66
2022-09-15T03:53:20.852Z,65.6
2022-09-15T03:54:21.935Z,65.6
2022-09-15T03:55:23.990Z,65.6
2022-09-15T03:56:26.151Z,65.6
2022-09-15T03:57:28.410Z,65.2
2022-09-15T03:58:30.847Z,65.5
2022-09-15T03:59:30.958Z,65.5
2022-09-15T04:00:33.472Z,65.3
2022-09-15T04:01:35.043Z,65.3
2022-09-15T04:02:36.891Z,65
2022-09-15T04:03:43.399Z,64.8
2022-09-15T04:04:38.898Z,64.9
2022-09-15T04:05:40.328Z,64.9
2022-09-15T04:06:41.950Z,64.9
2022-09-15T04:07:44.052Z,64.9
2022-09-15T04:08:46.249Z,64.8
2022-09-15T04:09:48.330Z,64.8
2022-09-15T04:10:50.551Z,64.8
2022-09-15T04:11:52.102Z,64.6
2022-09-15T04:12:53.843Z,64.5
2022-09-15T04:13:54.952Z,64.4
2022-09-15T04:14:57.152Z,64.4
2022-09-15T04:15:59.011Z,64.1
2022-09-15T04:17:00.891Z,64.2
2022-09-15T04:18:02.051Z,64.5
2022-09-15T04:19:04.289Z,64.5
2022-09-15T04:20:06.351Z,64.5
2022-09-15T04:21:08.171Z,64.7
2022-09-15T04:22:12.314Z,64.7
2022-09-15T04:23:12.012Z,64.9
2022-09-15T04:24:14.170Z,64.9
2022-09-15T04:25:15.958Z,64.8
2022-09-15T04:26:17.918Z,64.7
2022-09-15T04:27:19.033Z,64.6
2022-09-15T04:28:20.892Z,64.5
2022-09-15T04:29:22.350Z,64.3
2022-09-15T04:30:24.558Z,64.1
2022-09-15T04:31:26.122Z,64
2022-09-15T04:32:27.812Z,64.2
2022-09-15T04:33:29.007Z,64.4
2022-09-15T04:34:30.881Z,64.5
2022-09-15T04:35:32.451Z,64.5
2022-09-15T04:36:33.850Z,64.4
2022-09-15T04:37:35.071Z,64.5
2022-09-15T04:38:36.992Z,64.4
2022-09-15T04:39:38.870Z,64.5
2022-09-15T04:40:40.029Z,64.3
2022-09-15T04:41:42.091Z,64.2
2022-09-15T04:42:43.858Z,64
2022-09-15T04:43:45.030Z,63.9
2022-09-15T04:44:46.891Z,63.5
2022-09-15T04:45:48.151Z,64
2022-09-15T04:46:50.126Z,64.2
2022-09-15T04:47:52.130Z,64.1
2022-09-15T04:49:07.810Z,64.1
2022-09-15T04:50:09.070Z,63.8
2022-09-15T04:51:32.951Z,63.8
2022-09-15T04:52:35.051Z,64.1
2022-09-15T04:53:36.810Z,64.4
2022-09-15T04:54:37.911Z,64.4
2022-09-15T04:55:40.114Z,64.4
2022-09-15T04:56:42.247Z,64.3
2022-09-15T04:57:43.987Z,64.5
2022-09-15T04:58:45.952Z,64.5
2022-09-15T05:00:03.191Z,64.8
2022-09-15T05:01:05.183Z,65
2022-09-15T05:02:07.184Z,65
2022-09-15T05:03:29.071Z,65
2022-09-15T05:04:31.170Z,65.1
2022-09-15T05:05:48.092Z,65
2022-09-15T05:08:31.772Z,65
2022-09-15T05:09:48.110Z,65
2022-09-15T05:10:50.013Z,65
2022-09-15T05:12:17.890Z,65
2022-09-15T05:13:19.027Z,65.1
2022-09-15T05:14:39.270Z,65.4
2022-09-15T05:15:41.060Z,65.5
2022-09-15T05:16:43.496Z,65.6
2022-09-15T05:17:44.905Z,66.2
2022-09-15T05:19:03.241Z,66.4
2022-09-15T05:20:05.081Z,66.4
2022-09-15T05:21:06.951Z,66.7
2022-09-15T05:22:25.050Z,67
2022-09-15T05:23:27.013Z,67.4
2022-09-15T05:24:43.711Z,67.6
2022-09-15T05:25:48.060Z,67.7
2022-09-15T05:27:03.018Z,67.6
2022-09-15T05:28:05.450Z,67.5
2022-09-15T05:29:07.211Z,67.4
2022-09-15T05:30:35.450Z,67.4
2022-09-15T05:31:26.225Z,67.5
2022-09-15T05:32:28.250Z,67.5
2022-09-15T05:33:43.145Z,67.5
2022-09-15T05:34:45.159Z,67.3
2022-09-15T05:35:47.091Z,66.9
2022-09-15T05:36:49.071Z,67.1
2022-09-15T05:37:52.150Z,67.2
2022-09-15T05:38:53.939Z,67.2
2022-09-15T05:40:26.554Z,67.2
2022-09-15T05:41:28.110Z,67.3
2022-09-15T05:42:45.336Z,67.2
2022-09-15T05:45:52.010Z,67.5
2022-09-15T05:46:54.235Z,67.7
2022-09-15T05:47:55.952Z,67.7
2022-09-15T05:49:13.176Z,67.4
2022-09-15T05:50:14.890Z,67.4
2022-09-15T05:51:16.130Z,67.1
2022-09-15T05:52:18.011Z,66.9
2022-09-15T05:53:35.111Z,66.7
2022-09-15T05:54:37.551Z,66.8
2022-09-15T05:55:39.131Z,67
2022-09-15T05:56:41.039Z,66.8
2022-09-15T05:57:43.790Z,66.6
2022-09-15T05:58:46.019Z,66.5
2022-09-15T05:59:48.251Z,66.4
2022-09-15T06:01:09.193Z,66.5
2022-09-15T06:02:11.225Z,66.5
2022-09-15T06:03:13.081Z,66.7
2022-09-15T06:04:14.893Z,66.9
2022-09-15T06:05:16.019Z,67
2022-09-15T06:06:18.374Z,66.7
2022-09-15T06:07:20.033Z,66.8
2022-09-15T06:08:22.101Z,66.5
2022-09-15T06:09:24.038Z,66.7
2022-09-15T06:10:26.091Z,66.3
2022-09-15T06:11:28.139Z,65.4
2022-09-15T06:12:30.056Z,65.4
2022-09-15T06:13:32.453Z,65.7
2022-09-15T06:14:34.023Z,65.6
2022-09-15T06:15:36.031Z,66
2022-09-15T06:16:37.989Z,66.2
2022-09-15T06:17:39.178Z,65.7
2022-09-15T06:18:41.029Z,65.6
2022-09-15T06:19:42.181Z,65.2
2022-09-15T06:20:44.000Z,65.3
2022-09-15T06:21:45.875Z,65
2022-09-15T06:22:47.076Z,64.6
2022-09-15T06:23:50.863Z,64.4
2022-09-15T06:24:52.335Z,64.6
2022-09-15T06:25:54.331Z,64.2
2022-09-15T06:26:56.130Z,63.8
2022-09-15T06:27:58.011Z,63.7
2022-09-15T06:29:00.199Z,63.7
2022-09-15T06:30:02.268Z,63.3
2022-09-15T06:31:04.091Z,62.9
2022-09-15T06:32:06.063Z,63.2
2022-09-15T06:33:07.012Z,63.3
2022-09-15T06:34:10.050Z,63.3
2022-09-15T06:35:12.247Z,63.8
2022-09-15T06:36:14.058Z,64
2022-09-15T06:37:16.190Z,64.1
2022-09-15T06:38:18.238Z,64
2022-09-15T06:39:20.518Z,64.2
2022-09-15T06:40:22.222Z,63.6
2022-09-15T06:41:24.212Z,63.5
2022-09-15T06:42:26.111Z,63.9
2022-09-15T06:43:28.192Z,63.8
2022-09-15T06:44:30.155Z,62.6
2022-09-15T06:45:31.886Z,62.7
2022-09-15T06:46:32.954Z,62.6
2022-09-15T06:47:33.925Z,62.9
2022-09-15T06:48:34.871Z,62.9
2022-09-15T06:49:35.892Z,62.6
2022-09-15T06:50:36.910Z,63.1
2022-09-15T06:51:40.675Z,63.5
2022-09-15T06:52:39.891Z,63.6
2022-09-15T06:53:40.870Z,64.1
2022-09-15T06:54:42.011Z,64.2
2022-09-15T06:55:43.070Z,64.3
2022-09-15T06:56:45.070Z,63.4
2022-09-15T06:57:47.079Z,63.6
2022-09-15T06:58:49.012Z,63.6
2022-09-15T06:59:51.554Z,63.1
2022-09-15T07:00:52.952Z,62.6
2022-09-15T07:01:54.018Z,62.7
2022-09-15T07:02:54.870Z,62
2022-09-15T07:03:56.030Z,62
2022-09-15T07:04:58.093Z,61.8
2022-09-15T07:06:00.010Z,62
2022-09-15T07:07:02.187Z,61.5
2022-09-15T07:08:03.950Z,61.7
2022-09-15T07:09:04.790Z,61.8
2022-09-15T07:10:05.903Z,61.2
2022-09-15T07:11:06.835Z,61.5
2022-09-15T07:12:07.990Z,61.2
2022-09-15T07:13:09.870Z,61
2022-09-15T07:14:11.030Z,61
2022-09-15T07:15:13.065Z,61.2
2022-09-15T07:16:15.042Z,60.5
2022-09-15T07:17:16.170Z,60.7
2022-09-15T07:18:17.990Z,60.5
2022-09-15T07:19:18.879Z,59.8
2022-09-15T07:20:20.091Z,60
2022-09-15T07:21:21.874Z,60.3
2022-09-15T07:22:23.349Z,60.5
2022-09-15T07:23:24.850Z,60.3
2022-09-15T07:24:26.078Z,60.2
2022-09-15T07:25:27.950Z,60.1
2022-09-15T07:26:28.910Z,59.1
2022-09-15T07:27:29.911Z,59.1
2022-09-15T07:28:30.910Z,59.4
2022-09-15T07:29:34.805Z,59.5
2022-09-15T07:30:32.950Z,59.7
2022-09-15T07:31:34.011Z,59.9
2022-09-15T07:32:35.099Z,57.8
2022-09-15T07:33:37.113Z,58.7
2022-09-15T07:34:39.091Z,59.7
2022-09-15T07:35:40.911Z,60.4
2022-09-15T07:36:42.191Z,59.8
2022-09-15T07:37:44.023Z,60.4
2022-09-15T07:38:46.130Z,59.4
2022-09-15T07:39:48.741Z,58.6
2022-09-15T07:40:50.173Z,59
2022-09-15T07:41:52.411Z,58.7
2022-09-15T07:42:54.194Z,58
2022-09-15T07:43:56.194Z,57.1
2022-09-15T07:44:58.071Z,57.3
2022-09-15T07:46:00.173Z,58.1
2022-09-15T07:47:02.130Z,58.6
2022-09-15T07:48:04.393Z,58.4
2022-09-15T07:49:06.150Z,59.5
2022-09-15T07:50:08.031Z,59.6
2022-09-15T07:51:09.332Z,59.2
2022-09-15T07:52:11.013Z,57.1
2022-09-15T07:53:11.996Z,56.1
2022-09-15T07:54:13.071Z,56.6
2022-09-15T07:55:14.931Z,56.1
2022-09-15T07:56:16.084Z,56.2
2022-09-15T07:57:17.950Z,56.2
2022-09-15T07:58:18.996Z,57.2
2022-09-15T07:59:19.887Z,57.4
2022-09-15T08:00:20.852Z,58
2022-09-15T08:01:22.105Z,58.4
2022-09-15T08:02:22.967Z,59.4
2022-09-15T08:03:24.072Z,58.1
2022-09-15T08:04:25.971Z,57.7
2022-09-15T08:05:27.056Z,57
2022-09-15T08:06:27.951Z,57.9
2022-09-15T08:07:28.951Z,58.4
2022-09-15T08:08:29.978Z,57.8
2022-09-15T08:09:30.952Z,59.2
2022-09-15T08:10:31.869Z,59.3
2022-09-15T08:11:33.028Z,60.1
2022-09-15T08:12:33.891Z,59
2022-09-15T08:13:34.910Z,58.9
2022-09-15T08:14:35.973Z,59.1
2022-09-15T08:15:36.991Z,59.1
2022-09-15T08:16:38.400Z,58.5
2022-09-15T08:17:42.571Z,57.1
2022-09-15T08:18:42.191Z,56
2022-09-15T08:19:44.190Z,56.2
2022-09-15T08:20:45.998Z,58.5
2022-09-15T08:21:46.934Z,59.8
2022-09-15T08:22:48.076Z,60.4
2022-09-15T08:23:50.216Z,59.9
2022-09-15T08:24:51.931Z,59.7
2022-09-15T08:25:53.026Z,58
2022-09-15T08:26:53.959Z,57.3
2022-09-15T08:27:54.890Z,56.7
2022-09-15T08:28:55.937Z,57.7
2022-09-15T08:29:57.011Z,58.1
2022-09-15T08:30:58.015Z,58
2022-09-15T08:31:59.074Z,58.2
2022-09-15T08:33:00.913Z,58
2022-09-15T08:34:01.892Z,57.3
2022-09-15T08:35:02.932Z,56.2
2022-09-15T08:36:04.031Z,56.4
2022-09-15T08:37:04.973Z,56.1
2022-09-15T08:38:06.279Z,55.5
2022-09-15T08:39:08.084Z,56.4
2022-09-15T08:40:09.214Z,56.6
2022-09-15T08:41:11.091Z,56.5
2022-09-15T08:42:13.171Z,56.7
2022-09-15T08:43:14.960Z,55.6
2022-09-15T08:44:15.961Z,55.4
2022-09-15T08:45:16.971Z,54.3
2022-09-15T08:46:18.055Z,54.8
2022-09-15T08:47:19.091Z,54
2022-09-15T08:48:20.890Z,53.3
2022-09-15T08:49:35.721Z,53.3
2022-09-15T08:50:23.011Z,53.9
2022-09-15T08:51:23.915Z,52.6
2022-09-15T08:52:25.024Z,53.6
2022-09-15T08:53:26.095Z,53.3
2022-09-15T08:54:28.167Z,52.7
2022-09-15T08:55:29.979Z,53
2022-09-15T08:56:30.870Z,52.8
2022-09-15T08:57:31.966Z,52
2022-09-15T08:58:33.078Z,52.7
2022-09-15T08:59:34.377Z,53.9
2022-09-15T09:00:35.871Z,53.9
2022-09-15T09:01:37.098Z,54.7
2022-09-15T09:02:37.972Z,54.3
2022-09-15T09:03:38.957Z,54.4
2022-09-15T09:04:39.962Z,55.4
2022-09-15T09:05:40.871Z,56.4
2022-09-15T09:06:41.891Z,57.9
2022-09-15T09:07:43.073Z,58.3
2022-09-15T09:08:44.387Z,57.7
2022-09-15T09:09:46.095Z,56.3
2022-09-15T09:10:48.071Z,57.4
2022-09-15T09:11:50.211Z,57.7
2022-09-15T09:12:51.935Z,57.8
2022-09-15T09:13:52.998Z,58.6
2022-09-15T09:14:53.930Z,58.3
2022-09-15T09:15:54.988Z,59
2022-09-15T09:16:56.119Z,60
2022-09-15T09:17:58.051Z,59
2022-09-15T09:18:58.912Z,58.8
2022-09-15T09:19:59.911Z,58
2022-09-15T09:21:00.870Z,56.1
2022-09-15T09:22:01.938Z,55.7
2022-09-15T09:23:03.198Z,54.6
2022-09-15T09:24:05.052Z,54
2022-09-15T09:25:21.401Z,54.3
2022-09-15T09:26:10.422Z,54.3
2022-09-15T09:27:09.270Z,53.7
2022-09-15T09:28:10.990Z,53
2022-09-15T09:29:11.956Z,52.8
2022-09-15T09:30:13.038Z,52.3
2022-09-15T09:31:13.998Z,52.8
2022-09-15T09:32:17.674Z,52.8
2022-09-15T09:33:15.930Z,52.3
2022-09-15T09:34:17.046Z,51.2
2022-09-15T09:35:18.011Z,50.7
2022-09-15T09:36:19.071Z,51.3
2022-09-15T09:37:20.050Z,51.1
2022-09-15T09:38:20.970Z,52.4
2022-09-15T09:39:22.751Z,51.4
2022-09-15T09:40:24.093Z,51.6
2022-09-15T09:41:25.054Z,51.4
2022-09-15T09:42:26.190Z,51.9
2022-09-15T09:43:28.241Z,52
2022-09-15T09:44:30.518Z,51.6
2022-09-15T09:45:31.998Z,51.8
2022-09-15T09:46:33.032Z,52.6
2022-09-15T09:47:34.159Z,52.8
2022-09-15T09:48:36.173Z,51.9
2022-09-15T09:49:38.150Z,51.9
2022-09-15T09:50:40.119Z,53.1
2022-09-15T09:51:41.951Z,51.8
2022-09-15T09:52:42.958Z,51.7
2022-09-15T09:53:44.486Z,52.3
2022-09-15T09:54:46.031Z,52.6
2022-09-15T09:55:47.114Z,53.4
2022-09-15T09:56:48.093Z,54.4
2022-09-15T09:57:49.230Z,53.8
2022-09-15T09:58:51.031Z,52.3
2022-09-15T09:59:51.993Z,50.9
2022-09-15T10:00:53.035Z,51.2
2022-09-15T10:01:54.173Z,52.1
2022-09-15T10:02:55.091Z,53.4
2022-09-15T10:03:55.991Z,52.1
2022-09-15T10:04:57.161Z,51.7
2022-09-15T10:05:58.190Z,52.6
2022-09-15T10:06:59.959Z,51.6
2022-09-15T10:08:00.997Z,50.5
2022-09-15T10:09:01.998Z,49.6
2022-09-15T10:10:03.090Z,50.1
2022-09-15T10:11:04.055Z,51.3
2022-09-15T10:12:05.038Z,52.6
2022-09-15T10:13:05.990Z,51.9
2022-09-15T10:14:06.990Z,51.9
2022-09-15T10:15:08.118Z,52.7
2022-09-15T10:16:08.908Z,52.2
2022-09-15T10:17:10.071Z,51.6
2022-09-15T10:18:10.892Z,51.6
2022-09-15T10:19:12.057Z,50.9
2022-09-15T10:20:12.989Z,51.6
2022-09-15T10:21:14.035Z,51.4
2022-09-15T10:22:15.031Z,52.1
2022-09-15T10:23:16.231Z,52.7
2022-09-15T10:24:18.256Z,53.1
2022-09-15T10:25:19.232Z,52.7
2022-09-15T10:26:21.081Z,52
2022-09-15T10:27:22.223Z,51.7
2022-09-15T10:28:24.091Z,51.6
2022-09-15T10:29:25.092Z,51.4
2022-09-15T10:30:26.210Z,51.6
2022-09-15T10:31:28.081Z,52.5
2022-09-15T10:32:29.244Z,54.3
2022-09-15T10:33:31.012Z,54.7
2022-09-15T10:34:32.079Z,53.1
2022-09-15T10:35:33.150Z,53.2
2022-09-15T10:36:35.130Z,53.6
2022-09-15T10:37:37.150Z,54.2
2022-09-15T10:38:39.000Z,54.4
2022-09-15T10:39:39.952Z,54.7
2022-09-15T10:40:41.050Z,54.4
2022-09-15T10:41:42.050Z,54.7
2022-09-15T10:42:43.010Z,55.5
2022-09-15T10:43:44.031Z,56.7
2022-09-15T10:44:45.136Z,57.4
2022-09-15T10:45:47.183Z,56.3
2022-09-15T10:46:49.512Z,55.8
2022-09-15T10:47:51.194Z,55.5
2022-09-15T10:48:53.378Z,54.5
2022-09-15T10:49:55.073Z,53.2
2022-09-15T10:50:56.250Z,53.3
2022-09-15T10:51:58.029Z,54.2
2022-09-15T10:52:59.051Z,54.1
2022-09-15T10:54:00.326Z,55.3
2022-09-15T10:55:00.924Z,54.8
2022-09-15T10:56:02.177Z,55.9
2022-09-15T10:57:03.974Z,54.9
2022-09-15T10:58:05.240Z,53.7
2022-09-15T10:59:07.011Z,54.1
2022-09-15T11:00:08.020Z,54.6
2022-09-15T11:01:09.230Z,54.8
2022-09-15T11:02:11.272Z,52.8
2022-09-15T11:03:13.030Z,52.3
2022-09-15T11:04:14.090Z,51.1
2022-09-15T11:05:17.852Z,49.8
2022-09-15T11:06:16.112Z,50.7
2022-09-15T11:07:17.150Z,50.2
2022-09-15T11:08:18.292Z,49.1
2022-09-15T11:09:20.191Z,49.9
2022-09-15T11:10:22.239Z,50.2
2022-09-15T11:11:24.112Z,50.1
2022-09-15T11:12:29.053Z,48.4
2022-09-15T11:13:26.054Z,49.7
2022-09-15T11:14:26.973Z,49.4
2022-09-15T11:15:28.239Z,49.9
2022-09-15T11:16:30.187Z,50.8
2022-09-15T11:17:31.070Z,49.4
2022-09-15T11:18:32.017Z,49.5
2022-09-15T11:19:32.991Z,48.5
2022-09-15T11:20:34.593Z,49.7
2022-09-15T11:21:36.026Z,50
2022-09-15T11:22:36.933Z,49.4
2022-09-15T11:23:37.970Z,49.8
2022-09-15T11:24:39.192Z,49.3
2022-09-15T11:25:41.031Z,50.1
2022-09-15T11:26:42.052Z,50.3
2022-09-15T11:27:43.155Z,49.6
2022-09-15T11:28:44.042Z,49.4
2022-09-15T11:29:45.471Z,48.5
2022-09-15T11:30:47.947Z,48.8
2022-09-15T11:31:48.175Z,48
2022-09-15T11:32:50.919Z,46.9
2022-09-15T11:33:50.070Z,48.2
2022-09-15T11:34:50.971Z,49.6
2022-09-15T11:35:52.198Z,50.9
2022-09-15T11:36:54.130Z,49.6
2022-09-15T11:37:54.998Z,48.6
2022-09-15T11:38:56.051Z,48.8
2022-09-15T11:39:57.422Z,49.8
2022-09-15T11:40:59.070Z,50.8
2022-09-15T11:42:00.090Z,51.5
2022-09-15T11:43:01.190Z,51
2022-09-15T11:44:01.973Z,50.7
2022-09-15T11:45:03.112Z,49.4
2022-09-15T11:46:04.051Z,50.2
2022-09-15T11:47:05.478Z,50.3
2022-09-15T11:48:07.030Z,50.3
2022-09-15T11:49:08.051Z,49.5
2022-09-15T11:50:09.079Z,49.6
2022-09-15T11:51:10.233Z,49.6
2022-09-15T11:52:12.438Z,49.7
2022-09-15T11:53:14.211Z,49.5
2022-09-15T11:54:16.196Z,49.1
2022-09-15T11:55:18.571Z,47.6
2022-09-15T11:56:20.350Z,47.1
2022-09-15T11:57:22.251Z,48.4
2022-09-15T11:58:24.293Z,48.5
2022-09-15T11:59:26.271Z,50.5
2022-09-15T12:00:28.214Z,51.9
2022-09-15T12:01:30.611Z,53.1
2022-09-15T12:02:32.895Z,52
2022-09-15T12:03:34.288Z,49.8
2022-09-15T12:04:36.159Z,49
2022-09-15T12:05:38.071Z,48.8
2022-09-15T12:06:42.084Z,49.7
2022-09-15T12:07:39.911Z,50.1
2022-09-15T12:08:41.070Z,48.2
2022-09-15T12:09:42.002Z,48.7
2022-09-15T12:10:43.255Z,48.5
2022-09-15T12:11:45.530Z,50.9
2022-09-15T12:12:47.012Z,51
2022-09-15T12:13:48.174Z,52
2022-09-15T12:14:49.039Z,52.7
2022-09-15T12:15:50.069Z,52.4
2022-09-15T12:16:51.051Z,51.5
2022-09-15T12:17:52.031Z,51.1
2022-09-15T12:18:53.190Z,51.2
2022-09-15T12:19:54.098Z,51.1
2022-09-15T12:20:55.294Z,49.6
2022-09-15T12:21:57.330Z,48.8
2022-09-15T12:22:59.135Z,49.8
2022-09-15T12:24:00.195Z,50.3
2022-09-15T12:25:01.620Z,49.5
2022-09-15T12:26:03.430Z,49.5
2022-09-15T12:27:05.090Z,49.6
2022-09-15T12:28:06.069Z,49.9
2022-09-15T12:29:07.255Z,50.6
2022-09-15T12:30:09.450Z,50
2022-09-15T12:31:11.077Z,49.7
2022-09-15T12:32:12.031Z,50.6
2022-09-15T12:33:13.071Z,50.9
2022-09-15T12:34:14.131Z,49.7
2022-09-15T12:35:15.108Z,50.3
2022-09-15T12:36:16.010Z,52.1
2022-09-15T12:37:17.090Z,52
2022-09-15T12:38:17.990Z,52.3
2022-09-15T12:39:19.231Z,51.7
2022-09-15T12:40:21.187Z,51.6
2022-09-15T12:41:22.211Z,50.8
2022-09-15T12:42:24.244Z,51.9
2022-09-15T12:43:26.210Z,51.2
2022-09-15T12:44:27.214Z,51.4
2022-09-15T12:45:28.155Z,51.6
2022-09-15T12:46:29.350Z,50.9
2022-09-15T12:47:31.096Z,50.2
2022-09-15T12:48:32.137Z,50.6
2022-09-15T12:49:33.103Z,50.5
2022-09-15T12:50:34.093Z,51.1
2022-09-15T12:51:35.103Z,51.1
2022-09-15T12:52:36.053Z,51.7
2022-09-15T12:53:37.126Z,51.8
2022-09-15T12:54:38.044Z,50.9
2022-09-15T12:55:39.057Z,49.9
2022-09-15T12:56:40.133Z,49
2022-09-15T12:57:41.081Z,49.5
2022-09-15T12:58:42.029Z,48.6
2022-09-15T12:59:43.455Z,48.6
2022-09-15T13:01:07.060Z,47.7
2022-09-15T13:01:47.155Z,49.7
2022-09-15T13:02:48.128Z,50.4
2022-09-15T13:03:49.064Z,50.7
2022-09-15T13:04:50.274Z,50.7
2022-09-15T13:05:52.063Z,50.8
2022-09-15T13:06:53.021Z,50.8
2022-09-15T13:07:54.198Z,49.4
2022-09-15T13:08:55.074Z,49.6
2022-09-15T13:09:56.124Z,49.7
2022-09-15T13:10:57.096Z,50.3
2022-09-15T13:11:58.139Z,50.8
2022-09-15T13:12:59.093Z,51.8
2022-09-15T13:14:00.069Z,51.4
2022-09-15T13:15:01.295Z,50.4
2022-09-15T13:16:03.204Z,49.9
2022-09-15T13:17:04.064Z,50.6
2022-09-15T13:18:05.233Z,51
2022-09-15T13:19:06.104Z,51.8
2022-09-15T13:20:07.319Z,52.4
2022-09-15T13:21:09.056Z,52.8
2022-09-15T13:22:10.153Z,52.3
2022-09-15T13:23:11.113Z,54
2022-09-15T13:24:12.204Z,52.3
2022-09-15T13:25:13.443Z,50.7
2022-09-15T13:26:15.131Z,51.5
2022-09-15T13:27:16.244Z,50.6
2022-09-15T13:28:18.414Z,50.9
2022-09-15T13:29:20.315Z,50.2
2022-09-15T13:30:22.116Z,49.4
2022-09-15T13:31:23.092Z,50.6
2022-09-15T13:32:24.154Z,49.5
2022-09-15T13:33:25.227Z,49
2022-09-15T13:35:28.133Z,47.2
2022-09-15T13:38:03.116Z,46.4
2022-09-15T13:38:32.536Z,46.8
2022-09-15T13:39:33.113Z,48.3
2022-09-15T13:40:34.237Z,49.9
2022-09-15T13:41:35.124Z,48.9
2022-09-15T13:42:36.163Z,49.5
2022-09-15T13:43:40.744Z,48.8
2022-09-15T13:44:38.053Z,50.2
2022-09-15T13:45:39.148Z,50.7
2022-09-15T13:46:40.064Z,50.7
2022-09-15T13:47:41.105Z,50.6
2022-09-15T13:48:42.094Z,50.7
2022-09-15T13:49:43.253Z,51.4
2022-09-15T13:50:45.456Z,50.8
2022-09-15T13:52:02.403Z,51.1
2022-09-15T13:53:04.459Z,50.7
2022-09-15T13:54:06.065Z,51.1
2022-09-15T13:55:07.580Z,50.7
2022-09-15T13:56:09.300Z,51.1
2022-09-15T13:57:11.098Z,51
2022-09-15T13:59:16.433Z,51.8
2022-09-15T14:00:19.599Z,51.5