createdAt,value
2022-10-05T00:02:27.710Z,5.53
2022-10-05T00:05:22.924Z,5.30
2022-10-05T00:08:15.092Z,5.32
2022-10-05T00:11:03.101Z,4.75
2022-10-05T00:13:50.963Z,4.72
2022-10-05T00:16:40.193Z,4.85
2022-10-05T00:19:33.315Z,4.70
2022-10-05T00:22:25.357Z,4.80
2022-10-05T00:25:15.629Z,5.18
2022-10-05T00:28:04.051Z,4.50
2022-10-05T00:30:52.019Z,5.10
2022-10-05T00:33:42.781Z,4.97
2022-10-05T00:36:30.688Z,4.75
2022-10-05T00:39:19.596Z,5.45
2022-10-05T00:42:25.270Z,5.07
2022-10-05T00:45:16.987Z,4.53
2022-10-05T00:48:15.864Z,5.38
2022-10-05T00:51:16.913Z,4.53
2022-10-05T00:54:19.499Z,4.82
2022-10-05T00:57:19.334Z,4.97
2022-10-05T01:00:09.929Z,4.90
2022-10-05T01:03:02.503Z,4.43
2022-10-05T01:06:00.846Z,5.05
2022-10-05T01:08:58.144Z,4.47
2022-10-05T01:11:52.190Z,4.88
2022-10-05T01:14:48.804Z,4.55
2022-10-05T01:17:42.939Z,4.70
2022-10-05T01:20:44.754Z,5.10
2022-10-05T01:23:52.833Z,4.72
2022-10-05T01:27:02.067Z,4.68
2022-10-05T01:29:57.859Z,5.03
2022-10-05T01:32:52.047Z,5.00
2022-10-05T01:35:52.206Z,5.25
2022-10-05T01:38:49.841Z,5.20
2022-10-05T01:41:45.713Z,5.10
2022-10-05T01:44:41.603Z,5.38
2022-10-05T01:47:37.917Z,5.43
2022-10-05T01:50:33.535Z,4.45
2022-10-05T01:53:31.063Z,5.75
2022-10-05T01:56:26.401Z,5.13
2022-10-05T01:59:23.722Z,5.65
2022-10-05T02:02:18.806Z,5.75
2022-10-05T02:05:14.742Z,5.40
2022-10-05T02:08:10.809Z,5.00
2022-10-05T02:11:02.977Z,4.85
2022-10-05T02:13:57.298Z,4.63
2022-10-05T02:16:49.131Z,5.05
2022-10-05T02:19:42.624Z,4.97
2022-10-05T02:22:36.294Z,5.32
2022-10-05T02:25:29.638Z,5.05
2022-10-05T02:28:23.558Z,4.88
2022-10-05T02:31:15.407Z,5.75
2022-10-05T02:34:23.428Z,4.95
2022-10-05T02:37:21.353Z,5.57
2022-10-05T02:40:22.987Z,5.15
2022-10-05T02:43:20.725Z,4.30
2022-10-05T02:46:19.924Z,5.47
2022-10-05T02:49:18.526Z,5.40
2022-10-05T02:52:12.970Z,5.18
2022-10-05T02:55:10.436Z,4.82
2022-10-05T02:58:07.403Z,5.00
2022-10-05T03:01:01.476Z,5.20
2022-10-05T03:03:56.952Z,5.90
2022-10-05T03:06:51.330Z,5.07
2022-10-05T03:09:46.180Z,4.88
2022-10-05T03:12:50.822Z,5.65
2022-10-05T03:16:14.299Z,5.50
2022-10-05T03:19:12.499Z,5.85
2022-10-05T03:22:08.684Z,6.22
2022-10-05T03:25:15.409Z,7.00
2022-10-05T03:28:15.001Z,6.28
2022-10-05T03:31:06.293Z,6.35
2022-10-05T03:34:02.568Z,6.97
2022-10-05T03:36:57.035Z,6.40
2022-10-05T03:39:49.991Z,6.95
2022-10-05T03:42:51.054Z,7.03
2022-10-05T03:45:48.215Z,7.35
2022-10-05T03:48:43.986Z,6.40
2022-10-05T03:51:36.833Z,6.45
2022-10-05T03:54:29.933Z,5.75
2022-10-05T03:57:20.959Z,5.47
2022-10-05T04:00:15.953Z,5.95
2022-10-05T04:03:15.773Z,7.40
2022-10-05T04:06:09.337Z,5.72
2022-10-05T04:09:04.261Z,5.43
2022-10-05T04:11:58.387Z,5.32
2022-10-05T04:14:49.741Z,6.25
2022-10-05T04:17:44.047Z,6.55
2022-10-05T04:20:37.405Z,6.57
2022-10-05T04:23:36.427Z,6.93
2022-10-05T04:26:32.972Z,6.57
2022-10-05T04:29:30.835Z,6.95
2022-10-05T04:32:31.977Z,6.75
2022-10-05T04:35:34.045Z,7.68
2022-10-05T04:38:47.576Z,6.45
2022-10-05T04:42:01.312Z,7.50
2022-10-05T04:45:02.215Z,6.65
2022-10-05T04:48:12.206Z,6.28
2022-10-05T04:51:13.085Z,6.22
2022-10-05T04:54:11.480Z,7.38
2022-10-05T04:57:04.549Z,6.82
2022-10-05T05:00:10.879Z,7.20
2022-10-05T05:03:16.591Z,6.07
2022-10-05T05:06:18.356Z,6.38
2022-10-05T05:09:35.966Z,5.28
2022-10-05T05:12:39.708Z,6.38
2022-10-05T05:15:41.816Z,6.68
2022-10-05T05:18:50.095Z,7.35
2022-10-05T05:21:47.664Z,7.68
2022-10-05T05:24:47.450Z,7.75
2022-10-05T05:27:43.911Z,7.68
2022-10-05T05:30:41.747Z,8.15
2022-10-05T05:33:43.351Z,7.32
2022-10-05T05:36:41.942Z,8.00
2022-10-05T05:39:38.560Z,7.32
2022-10-05T05:42:39.082Z,7.95
2022-10-05T05:45:38.295Z,8.05
2022-10-05T05:48:32.816Z,8.00
2022-10-05T05:51:28.836Z,7.45
2022-10-05T05:54:29.447Z,7.15
2022-10-05T05:57:23.453Z,7.43
2022-10-05T06:00:22.160Z,8.32
2022-10-05T06:03:24.060Z,8.55
2022-10-05T06:06:16.856Z,7.68
2022-10-05T06:09:19.548Z,7.00
2022-10-05T06:12:18.825Z,7.05
2022-10-05T06:15:18.163Z,6.68
2022-10-05T06:18:12.924Z,6.57
2022-10-05T06:21:07.212Z,6.70
2022-10-05T06:24:00.317Z,7.88
2022-10-05T06:27:20.052Z,6.20
2022-10-05T06:30:13.008Z,6.80
2022-10-05T06:33:18.306Z,7.15
2022-10-05T06:36:18.532Z,6.97
2022-10-05T06:39:26.485Z,6.55
2022-10-05T06:42:31.535Z,6.35
2022-10-05T06:46:03.460Z,6.07
2022-10-05T06:49:19.295Z,7.53
2022-10-05T06:52:45.696Z,6.82
2022-10-05T06:55:52.032Z,7.70
2022-10-05T06:58:50.261Z,6.70
2022-10-05T07:01:51.951Z,7.55
2022-10-05T07:05:01.062Z,6.65
2022-10-05T07:07:56.336Z,7.50
2022-10-05T07:11:00.216Z,7.60
2022-10-05T07:14:02.338Z,7.60
2022-10-05T07:17:03.157Z,6.43
2022-10-05T07:19:58.833Z,6.70
2022-10-05T07:23:11.010Z,7.30
2022-10-05T07:26:05.851Z,6.57
2022-10-05T07:29:11.261Z,6.80
2022-10-05T07:32:09.492Z,6.70
2022-10-05T07:35:09.091Z,6.65
2022-10-05T07:37:59.954Z,5.45
2022-10-05T07:40:59.510Z,7.07
2022-10-05T07:44:02.587Z,7.07
2022-10-05T07:46:56.103Z,7.75
2022-10-05T07:49:51.389Z,6.28
2022-10-05T07:52:41.739Z,6.32
2022-10-05T07:55:35.857Z,6.78
2022-10-05T07:58:30.136Z,7.22
2022-10-05T08:01:24.555Z,6.95
2022-10-05T08:04:19.970Z,6.32
2022-10-05T08:07:13.614Z,7.28
2022-10-05T08:10:15.201Z,7.57
2022-10-05T08:13:13.201Z,7.30
2022-10-05T08:16:05.855Z,7.28
2022-10-05T08:18:58.472Z,7.18
2022-10-05T08:21:51.738Z,8.68
2022-10-05T08:24:46.758Z,7.72
2022-10-05T08:27:42.756Z,19.77
2022-10-05T08:30:32.820Z,8.02
2022-10-05T08:33:23.065Z,15.27
2022-10-05T08:36:15.281Z,9.90
2022-10-05T08:39:06.615Z,13.02
2022-10-05T08:42:42.923Z,12.63
2022-10-05T08:46:18.426Z,16.23
2022-10-05T08:49:42.760Z,10.85
2022-10-05T08:52:37.252Z,14.07
2022-10-05T08:55:42.006Z,14.65
2022-10-05T08:59:02.198Z,7.80
2022-10-05T09:02:09.991Z,11.32
2022-10-05T09:05:25.311Z,11.15
2022-10-05T09:08:37.093Z,8.75
2022-10-05T09:11:33.797Z,10.70
2022-10-05T09:14:31.920Z,8.85
2022-10-05T09:17:28.466Z,7.30
2022-10-05T09:20:30.328Z,6.30
2022-10-05T09:23:37.090Z,6.75
2022-10-05T09:26:44.249Z,5.75
2022-10-05T09:30:02.270Z,6.15
2022-10-05T09:33:25.749Z,7.80
2022-10-05T09:36:54.655Z,6.45
2022-10-05T09:40:14.405Z,7.20
2022-10-05T09:43:36.250Z,6.25
2022-10-05T09:46:47.698Z,6.97
2022-10-05T09:50:07.968Z,6.85
2022-10-05T09:53:12.107Z,8.68
2022-10-05T09:56:30.481Z,6.47
2022-10-05T09:59:49.186Z,6.45
2022-10-05T10:03:09.208Z,7.43
2022-10-05T10:06:22.064Z,6.00
2022-10-05T10:09:19.379Z,6.55
2022-10-05T10:12:34.209Z,6.72
2022-10-05T10:15:36.743Z,6.72
2022-10-05T10:18:41.589Z,6.03
2022-10-05T10:21:56.691Z,5.82
2022-10-05T10:25:06.507Z,5.50
2022-10-05T10:28:13.151Z,5.50
2022-10-05T10:31:23.164Z,5.55
2022-10-05T10:34:50.104Z,5.15
2022-10-05T10:38:00.394Z,6.13
2022-10-05T10:41:06.160Z,6.20
2022-10-05T10:44:31.843Z,5.53
2022-10-05T10:47:41.248Z,5.90
2022-10-05T10:51:05.431Z,5.93
2022-10-05T10:54:36.303Z,5.38
2022-10-05T10:57:36.795Z,6.05
2022-10-05T11:00:45.535Z,6.38
2022-10-05T11:03:53.294Z,6.10
2022-10-05T11:06:56.838Z,5.30
2022-10-05T11:10:04.979Z,5.80
2022-10-05T11:13:22.117Z,5.53
2022-10-05T11:16:42.656Z,5.55
2022-10-05T11:20:04.996Z,5.60
2022-10-05T11:23:07.325Z,5.45
2022-10-05T11:26:10.360Z,5.70
2022-10-05T11:29:51.398Z,5.10
2022-10-05T11:33:13.167Z,6.07
2022-10-05T11:36:27.097Z,5.68
2022-10-05T11:39:30.302Z,5.05
2022-10-05T11:42:50.434Z,5.35
2022-10-05T11:45:54.360Z,5.20
2022-10-05T11:49:07.754Z,4.97
2022-10-05T11:52:08.055Z,4.68
2022-10-05T11:55:15.404Z,4.68
2022-10-05T11:58:07.949Z,5.07
2022-10-05T12:01:01.829Z,4.90
2022-10-05T12:04:02.323Z,4.22
2022-10-05T12:07:04.848Z,4.75
2022-10-05T12:10:16.940Z,4.13
2022-10-05T12:13:19.303Z,3.95
2022-10-05T12:16:13.272Z,3.78
2022-10-05T12:19:09.949Z,3.92
2022-10-05T12:22:03.820Z,3.90
2022-10-05T12:25:06.226Z,4.50
2022-10-05T12:27:57.855Z,4.25
2022-10-05T12:31:04.321Z,3.50
2022-10-05T12:33:59.877Z,4.22
2022-10-05T12:37:08.762Z,3.67
2022-10-05T12:40:01.029Z,3.55
2022-10-05T12:42:55.596Z,3.55
2022-10-05T12:45:58.400Z,3.35
2022-10-05T12:49:03.595Z,3.80
2022-10-05T12:51:58.014Z,3.55
2022-10-05T12:54:55.633Z,3.75
2022-10-05T12:57:53.458Z,3.45
2022-10-05T13:00:54.615Z,3.33
2022-10-05T13:03:47.016Z,3.58
2022-10-05T13:06:42.234Z,3.38
2022-10-05T13:09:37.677Z,3.00
2022-10-05T13:12:36.503Z,3.38
2022-10-05T13:15:30.541Z,3.00
2022-10-05T13:18:29.426Z,3.25
2022-10-05T13:21:21.811Z,3.70
2022-10-05T13:24:18.799Z,3.40
2022-10-05T13:27:14.970Z,3.38
2022-10-05T13:30:08.338Z,3.13
2022-10-05T13:32:59.715Z,3.40
2022-10-05T13:35:54.109Z,3.60
2022-10-05T13:38:53.427Z,3.75
2022-10-05T13:41:51.143Z,3.35
2022-10-05T13:44:46.817Z,3.72
2022-10-05T13:47:40.534Z,3.47
2022-10-05T13:50:33.473Z,3.80
2022-10-05T13:53:30.002Z,3.63
2022-10-05T13:56:22.228Z,3.90
2022-10-05T13:59:18.941Z,3.47
2022-10-05T14:02:11.651Z,3.63
2022-10-05T14:05:01.786Z,4.38
2022-10-05T14:07:53.081Z,5.18
2022-10-05T14:10:42.982Z,3.83
2022-10-05T14:13:35.583Z,3.83
2022-10-05T14:16:25.397Z,3.45
2022-10-05T14:19:21.851Z,3.40
2022-10-05T14:22:13.741Z,3.85
2022-10-05T14:25:16.205Z,3.63
2022-10-05T14:28:28.286Z,3.60
2022-10-05T14:31:28.774Z,3.58
2022-10-05T14:34:31.733Z,4.03
2022-10-05T14:37:21.406Z,3.40
2022-10-05T14:40:25.137Z,3.97
2022-10-05T14:43:21.143Z,4.03
2022-10-05T14:46:25.402Z,3.63
2022-10-05T14:49:22.145Z,3.63
2022-10-05T14:52:32.423Z,3.40
2022-10-05T14:55:43.814Z,3.47
2022-10-05T14:58:46.539Z,3.47
2022-10-05T15:01:36.629Z,3.08
2022-10-05T15:04:37.222Z,3.13
2022-10-05T15:07:28.847Z,4.07
2022-10-05T15:10:33.193Z,2.88
2022-10-05T15:13:24.478Z,3.03
2022-10-05T15:16:19.797Z,3.22
2022-10-05T15:19:16.807Z,3.20
2022-10-05T15:22:19.934Z,3.28
2022-10-05T15:25:15.813Z,2.55
2022-10-05T15:28:16.331Z,2.60
2022-10-05T15:31:07.277Z,2.67
2022-10-05T15:34:02.002Z,2.97
2022-10-05T15:36:58.032Z,2.92
2022-10-05T15:39:52.481Z,2.83
2022-10-05T15:42:43.120Z,2.40
2022-10-05T15:45:37.589Z,2.53
2022-10-05T15:48:30.120Z,2.40
2022-10-05T15:51:34.916Z,2.70
2022-10-05T15:54:42.946Z,2.63
2022-10-05T15:57:39.715Z,2.70
2022-10-05T16:00:30.109Z,2.40
2022-10-05T16:03:30.280Z,2.75
2022-10-05T16:06:47.470Z,2.42
2022-10-05T16:09:49.692Z,2.95
2022-10-05T16:12:58.679Z,3.38
2022-10-05T16:15:51.058Z,2.80
2022-10-05T16:18:55.601Z,2.95
2022-10-05T16:21:52.832Z,2.65
2022-10-05T16:24:56.519Z,2.92
2022-10-05T16:28:02.986Z,3.13
2022-10-05T16:31:00.766Z,3.30
2022-10-05T16:33:59.347Z,2.42
2022-10-05T16:37:00.122Z,2.63
2022-10-05T16:39:52.936Z,3.03
2022-10-05T16:42:49.952Z,3.25
2022-10-05T16:45:51.714Z,3.20
2022-10-05T16:48:50.798Z,3.15
2022-10-05T16:51:52.595Z,3.08
2022-10-05T16:54:47.707Z,2.88
2022-10-05T16:57:40.069Z,2.80
2022-10-05T17:00:37.425Z,3.20
2022-10-05T17:03:39.960Z,3.65
2022-10-05T17:06:40.883Z,4.00
2022-10-05T17:09:42.772Z,2.95
2022-10-05T17:12:46.462Z,2.63
2022-10-05T17:15:42.348Z,3.20
2022-10-05T17:18:49.350Z,2.75
2022-10-05T17:21:42.199Z,3.08
2022-10-05T17:24:58.914Z,3.13
2022-10-05T17:27:54.658Z,3.47
2022-10-05T17:30:53.695Z,3.22
2022-10-05T17:34:14.015Z,3.00
2022-10-05T17:37:18.413Z,3.45
2022-10-05T17:40:36.412Z,3.28
2022-10-05T17:43:27.058Z,3.50
2022-10-05T17:46:39.182Z,3.50
2022-10-05T17:50:08.752Z,2.92
2022-10-05T17:53:38.162Z,3.35
2022-10-05T17:56:27.790Z,3.08
2022-10-05T17:59:38.769Z,3.17
2022-10-05T18:02:42.688Z,2.80
2022-10-05T18:05:31.589Z,3.13
2022-10-05T18:08:37.841Z,3.08
2022-10-05T18:11:39.881Z,2.60
2022-10-05T18:14:27.924Z,2.80
2022-10-05T18:17:16.953Z,3.20
2022-10-05T18:20:18.141Z,2.15
2022-10-05T18:23:34.496Z,2.90
2022-10-05T18:26:32.527Z,2.47
2022-10-05T18:29:54.100Z,3.00
2022-10-05T18:32:55.128Z,2.80
2022-10-05T18:35:53.523Z,2.90
2022-10-05T18:38:53.011Z,3.05
2022-10-05T18:41:52.781Z,2.92
2022-10-05T18:44:47.060Z,2.78
2022-10-05T18:47:42.175Z,3.13
2022-10-05T18:50:38.227Z,2.55
2022-10-05T18:53:37.028Z,2.42
2022-10-05T18:56:31.283Z,2.60
2022-10-05T18:59:32.328Z,2.60
2022-10-05T19:02:26.961Z,3.45
2022-10-05T19:05:46.337Z,3.45
2022-10-05T19:08:42.097Z,5.30
2022-10-05T19:11:37.366Z,4.13
2022-10-05T19:14:36.812Z,3.22
2022-10-05T19:17:29.449Z,2.83
2022-10-05T19:20:22.091Z,3.35
2022-10-05T19:23:29.400Z,3.38
2022-10-05T19:26:27.129Z,4.30
2022-10-05T19:29:27.019Z,3.30
2022-10-05T19:32:19.166Z,3.58
2022-10-05T19:35:20.113Z,3.83
2022-10-05T19:41:16.876Z,3.80
2022-10-05T19:44:18.403Z,2.85
2022-10-05T19:47:17.381Z,3.75
2022-10-05T19:50:26.122Z,2.92
2022-10-05T19:53:17.230Z,3.55
2022-10-05T19:56:19.091Z,3.30
2022-10-05T19:59:21.968Z,3.40
2022-10-05T20:02:15.332Z,4.18
2022-10-05T20:05:11.741Z,3.53
2022-10-05T20:08:01.485Z,3.25
2022-10-05T20:11:05.553Z,3.65
2022-10-05T20:14:18.151Z,3.00
2022-10-05T20:17:34.258Z,3.40
2022-10-05T20:20:36.213Z,3.40
2022-10-05T20:23:27.924Z,3.35
2022-10-05T20:27:02.238Z,2.97
2022-10-05T20:29:51.278Z,2.85
2022-10-05T20:32:39.430Z,3.08
2022-10-05T20:35:30.475Z,2.97
2022-10-05T20:38:18.376Z,3.72
2022-10-05T20:41:07.730Z,3.83
2022-10-05T20:43:55.994Z,4.15
2022-10-05T20:46:45.925Z,3.63
2022-10-05T20:49:35.127Z,4.00
2022-10-05T20:52:24.037Z,3.08
2022-10-05T20:55:12.543Z,2.70
2022-10-05T20:58:02.052Z,3.00
2022-10-05T21:01:07.717Z,2.90
2022-10-05T21:03:55.743Z,2.83
2022-10-05T21:06:43.792Z,2.95
2022-10-05T21:09:32.421Z,3.20
2022-10-05T21:12:20.327Z,2.45
2022-10-05T21:15:10.897Z,2.90
2022-10-05T21:17:58.835Z,2.65
2022-10-05T21:20:47.828Z,2.88
2022-10-05T21:23:35.702Z,2.58
2022-10-05T21:26:23.617Z,2.40
2022-10-05T21:29:13.112Z,3.00
2022-10-05T21:32:02.674Z,2.90
2022-10-05T21:34:50.596Z,2.72
2022-10-05T21:37:38.537Z,2.72
2022-10-05T21:40:26.509Z,2.70
2022-10-05T21:43:14.503Z,2.40
2022-10-05T21:46:02.983Z,2.67
2022-10-05T21:48:52.342Z,2.35
2022-10-05T21:51:40.565Z,2.35
2022-10-05T21:54:28.583Z,2.20
2022-10-05T21:57:16.828Z,2.10
2022-10-05T22:00:08.865Z,1.63
2022-10-05T22:02:56.786Z,2.20
2022-10-05T22:05:45.996Z,2.00
2022-10-05T22:08:35.166Z,1.75
2022-10-05T22:11:23.417Z,2.00
2022-10-05T22:14:11.282Z,1.83
2022-10-05T22:16:59.170Z,1.60
2022-10-05T22:19:47.103Z,1.80
2022-10-05T22:22:36.452Z,1.80
2022-10-05T22:25:24.344Z,1.70
2022-10-05T22:28:15.705Z,1.80
2022-10-05T22:31:06.107Z,1.83
2022-10-05T22:33:53.970Z,1.80
2022-10-05T22:36:42.266Z,2.08
2022-10-05T22:39:31.970Z,1.70
2022-10-05T22:42:19.840Z,1.77
2022-10-05T22:45:09.693Z,2.00
2022-10-05T22:47:57.730Z,1.60
2022-10-05T22:50:45.744Z,1.77
2022-10-05T22:53:33.623Z,2.08
2022-10-05T22:56:22.854Z,1.60
2022-10-05T22:59:11.186Z,1.73
2022-10-05T23:01:59.424Z,1.80
2022-10-05T23:04:47.404Z,1.23
2022-10-05T23:07:38.650Z,1.10
2022-10-05T23:10:26.550Z,1.10
2022-10-05T23:13:16.132Z,1.65
2022-10-05T23:16:07.933Z,1.80
2022-10-05T23:18:57.470Z,1.23
2022-10-05T23:21:45.314Z,1.25
2022-10-05T23:24:33.856Z,0.70
2022-10-05T23:27:21.822Z,1.10
2022-10-05T23:30:12.696Z,0.93
2022-10-05T23:33:00.560Z,0.63
2022-10-05T23:35:48.537Z,0.70
2022-10-05T23:38:36.952Z,0.63
2022-10-05T23:41:25.566Z,0.55
2022-10-05T23:44:14.598Z,0.60
2022-10-05T23:47:03.819Z,0.60
2022-10-05T23:49:51.979Z,0.52
2022-10-05T23:52:42.634Z,0.70
2022-10-05T23:55:30.584Z,0.82
2022-10-05T23:58:19.019Z,0.60
