createdAt,value
2018-05-08T00:00:58.647Z,13.6
2018-05-08T00:02:05.903Z,13.7
2018-05-08T00:03:13.097Z,13.7
2018-05-08T00:04:20.313Z,13.7
2018-05-08T00:05:27.514Z,13.7
2018-05-08T00:06:34.724Z,13.8
2018-05-08T00:07:41.937Z,13.7
2018-05-08T00:08:49.232Z,13.7
2018-05-08T00:09:56.442Z,13.7
2018-05-08T00:11:03.643Z,13.6
2018-05-08T00:12:10.850Z,13.7
2018-05-08T00:13:18.059Z,13.7
2018-05-08T00:14:24.985Z,13.7
2018-05-08T00:15:32.184Z,13.7
2018-05-08T00:16:39.399Z,13.7
2018-05-08T00:17:46.597Z,13.6
2018-05-08T00:18:53.527Z,13.7
2018-05-08T00:20:00.736Z,13.7
2018-05-08T00:21:07.675Z,13.7
2018-05-08T00:22:14.877Z,13.6
2018-05-08T00:23:21.812Z,13.7
2018-05-08T00:24:29.024Z,13.7
2018-05-08T00:25:36.228Z,13.8
2018-05-08T00:26:43.164Z,13.9
2018-05-08T00:27:50.097Z,13.9
2018-05-08T00:28:57.302Z,13.9
2018-05-08T00:30:04.575Z,14
2018-05-08T00:31:11.781Z,13.9
2018-05-08T00:32:18.716Z,13.9
2018-05-08T00:33:25.928Z,13.8
2018-05-08T00:34:33.135Z,13.9
2018-05-08T00:35:40.343Z,13.8
2018-05-08T00:36:47.282Z,13.8
2018-05-08T00:37:54.488Z,13.9
2018-05-08T00:39:01.695Z,13.8
2018-05-08T00:40:08.901Z,13.8
2018-05-08T00:41:16.107Z,13.8
2018-05-08T00:42:23.317Z,13.8
2018-05-08T00:43:30.524Z,13.8
2018-05-08T00:44:37.732Z,13.8
2018-05-08T00:45:44.938Z,13.8
2018-05-08T00:46:52.145Z,13.8
2018-05-08T00:47:59.351Z,13.8
2018-05-08T00:49:06.556Z,13.8
2018-05-08T00:50:13.781Z,13.8
2018-05-08T00:51:20.711Z,13.8
2018-05-08T00:52:27.913Z,13.8
2018-05-08T00:53:35.119Z,13.8
2018-05-08T00:54:42.341Z,13.8
2018-05-08T00:55:49.552Z,13.7
2018-05-08T00:56:56.759Z,13.7
2018-05-08T00:58:03.961Z,13.7
2018-05-08T00:59:11.168Z,13.6
2018-05-08T01:00:18.098Z,13.5
2018-05-08T01:01:25.306Z,13.5
2018-05-08T01:02:32.510Z,13.5
2018-05-08T01:03:39.715Z,13.5
2018-05-08T01:04:46.918Z,13.6
2018-05-08T01:05:54.127Z,13.6
2018-05-08T01:07:01.330Z,13.6
2018-05-08T01:08:08.538Z,13.6
2018-05-08T01:09:15.743Z,13.6
2018-05-08T01:10:22.947Z,13.6
2018-05-08T01:11:30.186Z,13.6
2018-05-08T01:12:37.391Z,13.6
2018-05-08T01:13:44.599Z,13.6
2018-05-08T01:14:51.806Z,13.6
2018-05-08T01:15:59.015Z,13.5
2018-05-08T01:17:06.298Z,13.5
2018-05-08T01:18:13.748Z,13.5
2018-05-08T01:19:20.675Z,13.5
2018-05-08T01:20:27.886Z,13.5
2018-05-08T01:21:35.093Z,13.5
2018-05-08T01:22:42.300Z,13.5
2018-05-08T01:23:49.235Z,13.4
2018-05-08T01:24:56.447Z,13.4
2018-05-08T01:26:03.116Z,13.4
2018-05-08T01:27:10.045Z,13.3
2018-05-08T01:28:17.247Z,13.3
2018-05-08T01:29:24.176Z,13.2
2018-05-08T01:30:31.384Z,13.2
2018-05-08T01:31:38.746Z,13.1
2018-05-08T01:32:46.043Z,13.1
2018-05-08T01:33:53.246Z,13.1
2018-05-08T01:35:00.656Z,13.1
2018-05-08T01:36:07.589Z,13
2018-05-08T01:37:14.796Z,13
2018-05-08T01:38:22.003Z,12.9
2018-05-08T01:39:29.206Z,12.9
2018-05-08T01:40:36.408Z,13
2018-05-08T01:41:43.615Z,13.1
2018-05-08T01:42:50.546Z,13.1
2018-05-08T01:43:57.749Z,13
2018-05-08T01:45:04.687Z,13.1
2018-05-08T01:46:11.629Z,13
2018-05-08T01:47:18.828Z,13
2018-05-08T01:48:26.043Z,12.9
2018-05-08T01:49:33.256Z,12.8
2018-05-08T01:50:40.466Z,12.7
2018-05-08T01:51:47.673Z,12.6
2018-05-08T01:52:54.879Z,12.5
2018-05-08T01:54:01.810Z,12.4
2018-05-08T01:55:09.020Z,12.4
2018-05-08T01:56:16.228Z,12.3
2018-05-08T01:57:23.436Z,12.3
2018-05-08T01:58:30.644Z,12.2
2018-05-08T01:59:37.849Z,12.2
2018-05-08T02:00:45.054Z,12.2
2018-05-08T02:01:52.262Z,12.1
2018-05-08T02:02:59.470Z,12.1
2018-05-08T02:04:06.680Z,12
2018-05-08T02:05:13.883Z,11.9
2018-05-08T02:06:21.091Z,11.8
2018-05-08T02:07:28.305Z,11.8
2018-05-08T02:08:35.506Z,11.7
2018-05-08T02:09:42.719Z,11.6
2018-05-08T02:10:49.920Z,11.5
2018-05-08T02:11:57.126Z,11.5
2018-05-08T02:13:04.326Z,11.4
2018-05-08T02:14:11.532Z,11.3
2018-05-08T02:15:18.791Z,11.3
2018-05-08T02:16:26.017Z,11.2
2018-05-08T02:17:33.227Z,11.2
2018-05-08T02:18:40.428Z,11.2
2018-05-08T02:19:47.638Z,11.1
2018-05-08T02:20:54.841Z,11.1
2018-05-08T02:22:02.044Z,11.1
2018-05-08T02:23:08.975Z,11.1
2018-05-08T02:24:16.197Z,11.1
2018-05-08T02:25:23.404Z,11
2018-05-08T02:26:30.341Z,11
2018-05-08T02:27:37.544Z,10.9
2018-05-08T02:28:44.751Z,10.9
2018-05-08T02:29:51.955Z,10.9
2018-05-08T02:30:59.190Z,10.8
2018-05-08T02:32:06.121Z,10.8
2018-05-08T02:33:13.327Z,10.7
2018-05-08T02:34:20.529Z,10.7
2018-05-08T02:35:27.463Z,10.6
2018-05-08T02:36:34.667Z,10.6
2018-05-08T02:37:41.875Z,10.6
2018-05-08T02:38:48.803Z,10.6
2018-05-08T02:39:56.011Z,10.6
2018-05-08T02:41:03.209Z,10.6
2018-05-08T02:42:10.418Z,10.5
2018-05-08T02:43:17.622Z,10.5
2018-05-08T02:44:24.823Z,10.5
2018-05-08T02:45:31.756Z,10.5
2018-05-08T02:46:38.696Z,10.5
2018-05-08T02:47:45.897Z,10.5
2018-05-08T02:48:53.105Z,10.5
2018-05-08T02:50:00.314Z,10.4
2018-05-08T02:51:07.519Z,10.4
2018-05-08T02:52:14.729Z,10.4
2018-05-08T02:53:21.862Z,10.3
2018-05-08T02:54:29.076Z,10.4
2018-05-08T02:55:36.285Z,10.3
2018-05-08T02:56:43.486Z,10.3
2018-05-08T02:57:50.690Z,10.3
2018-05-08T02:58:57.893Z,10.3
2018-05-08T03:00:05.108Z,10.3
2018-05-08T03:01:12.326Z,10.3
2018-05-08T03:02:19.528Z,10.3
2018-05-08T03:03:26.736Z,10.3
2018-05-08T03:04:33.937Z,10.3
2018-05-08T03:05:41.140Z,10.2
2018-05-08T03:06:48.074Z,10.2
2018-05-08T03:07:55.316Z,10.2
2018-05-08T03:09:02.521Z,10.1
2018-05-08T03:10:09.722Z,10.1
2018-05-08T03:11:16.930Z,10.1
2018-05-08T03:12:24.136Z,10.2
2018-05-08T03:13:31.340Z,10.2
2018-05-08T03:14:38.548Z,10.2
2018-05-08T03:15:45.751Z,10.2
2018-05-08T03:17:07.603Z,10.2
2018-05-08T03:18:14.801Z,10.2
2018-05-08T03:19:21.740Z,10.2
2018-05-08T03:20:28.945Z,10.2
2018-05-08T03:21:36.151Z,10.2
2018-05-08T03:22:43.349Z,10.2
2018-05-08T03:23:50.553Z,10.2
2018-05-08T03:24:57.762Z,10.2
2018-05-08T03:26:05.039Z,10.2
2018-05-08T03:27:12.239Z,10.2
2018-05-08T03:28:19.443Z,10.2
2018-05-08T03:29:26.660Z,10.2
2018-05-08T03:30:33.865Z,10.2
2018-05-08T03:31:41.066Z,10.2
2018-05-08T03:32:48.269Z,10.2
2018-05-08T03:33:55.469Z,10.2
2018-05-08T03:35:02.674Z,10.2
2018-05-08T03:36:09.878Z,10.2
2018-05-08T03:37:17.083Z,10.1
2018-05-08T03:38:24.016Z,10.1
2018-05-08T03:39:30.948Z,10.1
2018-05-08T03:40:38.156Z,10.2
2018-05-08T03:41:45.363Z,10.2
2018-05-08T03:42:52.568Z,10.3
2018-05-08T03:43:59.499Z,10.3
2018-05-08T03:45:06.704Z,10.3
2018-05-08T03:46:13.910Z,10.4
2018-05-08T03:47:20.842Z,10.4
2018-05-08T03:48:28.048Z,10.5
2018-05-08T03:49:35.270Z,10.7
2018-05-08T03:50:42.207Z,10.7
2018-05-08T03:51:49.413Z,10.6
2018-05-08T03:52:56.614Z,10.7
2018-05-08T03:54:03.821Z,10.7
2018-05-08T03:55:11.028Z,10.7
2018-05-08T03:56:18.229Z,10.7
2018-05-08T03:57:25.660Z,10.7
2018-05-08T03:58:33.037Z,10.6
2018-05-08T03:59:40.246Z,10.6
2018-05-08T04:00:47.472Z,10.5
2018-05-08T04:01:54.678Z,10.4
2018-05-08T04:03:01.882Z,10.4
2018-05-08T04:04:09.089Z,10.3
2018-05-08T04:05:16.294Z,10.3
2018-05-08T04:06:23.501Z,10.3
2018-05-08T04:07:30.706Z,10.3
2018-05-08T04:08:37.908Z,10.2
2018-05-08T04:09:45.116Z,10.2
2018-05-08T04:10:52.323Z,10.1
2018-05-08T04:11:59.533Z,10.1
2018-05-08T04:13:06.737Z,10
2018-05-08T04:14:13.940Z,10
2018-05-08T04:15:21.146Z,10
2018-05-08T04:16:28.349Z,9.9
2018-05-08T04:17:35.553Z,9.9
2018-05-08T04:18:42.762Z,9.9
2018-05-08T04:19:49.690Z,9.8
2018-05-08T04:20:56.920Z,9.8
2018-05-08T04:22:04.211Z,9.8
2018-05-08T04:23:11.417Z,9.8
2018-05-08T04:24:18.624Z,9.8
2018-05-08T04:25:25.831Z,9.8
2018-05-08T04:26:32.769Z,9.8
2018-05-08T04:27:39.971Z,9.8
2018-05-08T04:28:46.910Z,9.8
2018-05-08T04:29:54.113Z,9.7
2018-05-08T04:31:01.325Z,9.7
2018-05-08T04:32:08.532Z,9.7
2018-05-08T04:33:15.740Z,9.7
2018-05-08T04:34:22.946Z,9.7
2018-05-08T04:35:29.866Z,9.7
2018-05-08T04:36:37.186Z,9.6
2018-05-08T04:37:44.534Z,9.7
2018-05-08T04:38:51.737Z,9.7
2018-05-08T04:39:58.636Z,9.7
2018-05-08T04:41:05.837Z,9.7
2018-05-08T04:42:13.104Z,9.8
2018-05-08T04:43:20.312Z,9.9
2018-05-08T04:44:27.515Z,10
2018-05-08T04:45:34.716Z,10.2
2018-05-08T04:46:41.921Z,10.2
2018-05-08T04:47:49.138Z,10.3
2018-05-08T04:48:56.343Z,10.4
2018-05-08T04:50:03.550Z,10.4
2018-05-08T04:51:10.754Z,10.4
2018-05-08T04:52:17.958Z,10.5
2018-05-08T04:53:24.887Z,10.6
2018-05-08T04:54:32.159Z,10.6
2018-05-08T04:55:39.368Z,10.7
2018-05-08T04:56:46.571Z,10.7
2018-05-08T04:57:53.774Z,10.9
2018-05-08T04:59:00.980Z,10.9
2018-05-08T05:00:08.187Z,10.9
2018-05-08T05:01:15.410Z,10.8
2018-05-08T05:02:22.603Z,10.8
2018-05-08T05:03:29.812Z,10.8
2018-05-08T05:04:37.020Z,10.8
2018-05-08T05:05:44.227Z,10.7
2018-05-08T05:06:51.460Z,10.8
2018-05-08T05:07:58.758Z,10.7
2018-05-08T05:09:05.964Z,10.8
2018-05-08T05:10:13.169Z,10.8
2018-05-08T05:11:20.373Z,10.9
2018-05-08T05:12:27.304Z,10.9
2018-05-08T05:13:34.242Z,10.9
2018-05-08T05:14:41.448Z,10.9
2018-05-08T05:15:48.387Z,10.9
2018-05-08T05:16:55.311Z,10.9
2018-05-08T05:18:02.517Z,11
2018-05-08T05:19:09.447Z,11
2018-05-08T05:20:16.653Z,11
2018-05-08T05:21:23.861Z,11.1
2018-05-08T05:22:31.065Z,11.1
2018-05-08T05:23:38.272Z,11.2
2018-05-08T05:24:45.482Z,11.2
2018-05-08T05:25:52.694Z,11.2
2018-05-08T05:26:59.910Z,11.2
2018-05-08T05:28:07.111Z,11.2
2018-05-08T05:29:14.314Z,11.3
2018-05-08T22:00:06.743Z,17.1
2018-05-08T22:01:13.957Z,17.1
2018-05-08T22:02:21.172Z,17.1
2018-05-08T22:03:28.381Z,17.2
2018-05-08T22:04:35.596Z,17.2
2018-05-08T22:05:42.800Z,17.1
2018-05-08T22:06:49.741Z,17.1
2018-05-08T22:07:56.947Z,17
2018-05-08T22:09:04.157Z,17
2018-05-08T22:10:11.363Z,17
2018-05-08T22:11:18.573Z,17
2018-05-08T22:12:25.779Z,17
2018-05-08T22:13:32.990Z,17
2018-05-08T22:14:40.204Z,17.1
2018-05-08T22:15:47.416Z,17.1
2018-05-08T22:16:54.701Z,17
2018-05-08T22:18:01.917Z,17
2018-05-08T22:19:09.126Z,16.9
2018-05-08T22:20:16.407Z,16.9
2018-05-08T22:21:23.785Z,16.7
2018-05-08T22:22:30.721Z,16.8
2018-05-08T22:23:37.930Z,16.8
2018-05-08T22:24:45.139Z,16.8
2018-05-08T22:25:52.349Z,16.7
2018-05-08T22:26:59.562Z,16.7
2018-05-08T22:28:06.765Z,16.7
2018-05-08T22:29:13.974Z,16.7
2018-05-08T22:30:21.186Z,16.7
2018-05-08T22:31:28.393Z,16.7
2018-05-08T22:32:35.323Z,16.7
2018-05-08T22:33:42.258Z,16.6
2018-05-08T22:34:49.465Z,16.5
2018-05-08T22:35:56.673Z,16.5
2018-05-08T22:37:03.882Z,16.4
2018-05-08T22:38:11.089Z,16.3
2018-05-08T22:39:18.358Z,16.3
2018-05-08T22:40:25.562Z,16.3
2018-05-08T22:41:32.770Z,16.3
2018-05-08T22:42:40.136Z,16.4
2018-05-08T22:43:47.354Z,16.4
2018-05-08T22:44:54.564Z,16.3
2018-05-08T22:46:01.777Z,16.4
2018-05-08T22:47:08.979Z,16.4
2018-05-08T22:48:16.191Z,16.4
2018-05-08T22:49:23.396Z,16.4
2018-05-08T22:50:30.605Z,16.4
2018-05-08T22:51:37.812Z,16.4
2018-05-08T22:52:45.021Z,16.3
2018-05-08T22:53:52.228Z,16.3
2018-05-08T22:54:59.439Z,16.3
2018-05-08T22:56:06.654Z,16.3
2018-05-08T22:57:13.856Z,16.2
2018-05-08T22:58:21.063Z,16.2
2018-05-08T22:59:28.271Z,16.2
2018-05-08T23:00:35.208Z,16.3
2018-05-08T23:01:42.417Z,16.3
2018-05-08T23:02:49.352Z,16.3
2018-05-08T23:03:56.566Z,16.3
2018-05-08T23:05:03.775Z,16.4
2018-05-08T23:06:10.708Z,16.3
2018-05-08T23:07:17.918Z,16.4
2018-05-08T23:08:25.129Z,16.4
2018-05-08T23:09:32.338Z,16.4
2018-05-08T23:10:39.553Z,16.3
2018-05-08T23:11:46.762Z,16.4
2018-05-08T23:12:53.972Z,16.4
2018-05-08T23:14:00.970Z,16.4
2018-05-08T23:15:08.179Z,16.4
2018-05-08T23:16:15.392Z,16.4
2018-05-08T23:17:22.601Z,16.4
2018-05-08T23:18:29.813Z,16.3
2018-05-08T23:19:37.018Z,16.4
2018-05-08T23:20:44.231Z,16.4
2018-05-08T23:21:51.439Z,16.3
2018-05-08T23:22:58.651Z,16.4
2018-05-08T23:24:05.857Z,16.4
2018-05-08T23:25:12.790Z,16.4
2018-05-08T23:26:19.720Z,16.3
2018-05-08T23:27:26.926Z,16.3
2018-05-08T23:28:34.137Z,16.3
2018-05-08T23:29:41.346Z,16.2
2018-05-08T23:30:48.552Z,16.2
2018-05-08T23:31:55.767Z,16.1
2018-05-08T23:33:02.971Z,16.1
2018-05-08T23:34:10.178Z,16.1
2018-05-08T23:35:17.384Z,16.1
2018-05-08T23:36:24.592Z,16.1
2018-05-08T23:37:31.524Z,16.1
2018-05-08T23:38:38.730Z,16.1
2018-05-08T23:39:45.937Z,16.1
2018-05-08T23:40:53.146Z,16.1
2018-05-08T23:42:00.357Z,16.1
2018-05-08T23:43:07.571Z,16.1
2018-05-08T23:44:14.842Z,16
2018-05-08T23:45:22.036Z,16
2018-05-08T23:46:29.375Z,16
2018-05-08T23:47:36.580Z,16
2018-05-08T23:48:43.790Z,16
2018-05-08T23:49:51.002Z,16
2018-05-08T23:50:58.210Z,16
2018-05-08T23:52:05.420Z,15.9
2018-05-08T23:53:12.639Z,15.9
2018-05-08T23:54:19.836Z,15.9
2018-05-08T23:55:27.046Z,15.8
2018-05-08T23:56:34.257Z,15.8
2018-05-08T23:57:41.462Z,15.7
2018-05-08T23:58:48.668Z,15.7
2018-05-08T23:59:55.878Z,15.7
