createdAt,value
2019-05-21T00:00:04.047Z,63.17
2019-05-21T00:02:36.403Z,62.47
2019-05-21T00:05:08.413Z,63.64
2019-05-21T00:07:40.254Z,63.61
2019-05-21T00:10:12.266Z,63.70
2019-05-21T00:12:44.162Z,63.70
2019-05-21T00:15:16.120Z,63.68
2019-05-21T00:17:47.988Z,63.69
2019-05-21T00:20:19.934Z,63.80
2019-05-21T00:22:52.187Z,63.74
2019-05-21T00:25:24.214Z,63.36
2019-05-21T00:28:01.625Z,63.60
2019-05-21T00:31:10.680Z,63.64
2019-05-21T00:34:18.037Z,63.81
2019-05-21T00:37:25.399Z,63.75
2019-05-21T00:40:32.700Z,63.49
2019-05-21T00:43:04.561Z,63.77
2019-05-21T00:45:36.439Z,63.95
2019-05-21T00:48:08.320Z,64.04
2019-05-21T00:50:40.160Z,63.94
2019-05-21T00:53:12.019Z,64.20
2019-05-21T00:55:43.888Z,64.45
2019-05-21T00:58:15.755Z,65.09
2019-05-21T01:00:47.631Z,65.12
2019-05-21T01:03:19.408Z,65.51
2019-05-21T01:05:51.219Z,65.66
2019-05-21T01:08:23.013Z,65.79
2019-05-21T01:10:54.891Z,65.79
2019-05-21T01:13:26.679Z,65.68
2019-05-21T01:15:58.528Z,65.27
2019-05-21T01:18:30.398Z,65.13
2019-05-21T01:21:02.210Z,64.70
2019-05-21T01:23:34.688Z,65.23
2019-05-21T01:26:06.538Z,65.59
2019-05-21T01:28:38.329Z,66.21
2019-05-21T01:31:10.196Z,66.54
2019-05-21T01:33:42.062Z,66.99
2019-05-21T01:36:13.918Z,66.45
2019-05-21T01:38:45.818Z,66.02
2019-05-21T01:41:17.617Z,65.51
2019-05-21T01:43:49.481Z,65.33
2019-05-21T01:46:21.337Z,65.27
2019-05-21T01:48:53.193Z,65.90
2019-05-21T01:51:24.992Z,66.75
2019-05-21T01:53:56.791Z,66.39
2019-05-21T01:56:28.590Z,66.15
2019-05-21T01:59:00.399Z,65.64
2019-05-21T02:01:32.296Z,65.43
2019-05-21T02:04:04.395Z,65.82
2019-05-21T02:06:36.416Z,65.98
2019-05-21T02:09:09.200Z,65.98
2019-05-21T02:11:41.127Z,65.54
2019-05-21T02:14:13.047Z,65.26
2019-05-21T02:16:44.947Z,64.94
2019-05-21T02:19:16.807Z,65.16
2019-05-21T02:21:48.696Z,65.76
2019-05-21T02:24:20.562Z,66.13
2019-05-21T02:26:52.572Z,66.13
2019-05-21T02:29:24.426Z,66.06
2019-05-21T02:31:57.451Z,65.97
2019-05-21T02:34:29.307Z,66.96
2019-05-21T02:37:01.213Z,66.96
2019-05-21T02:39:33.156Z,66.33
2019-05-21T02:42:04.958Z,66.29
2019-05-21T02:44:36.756Z,66.76
2019-05-21T02:47:09.722Z,66.94
2019-05-21T02:49:41.509Z,66.94
2019-05-21T02:52:14.238Z,66.63
2019-05-21T02:54:46.044Z,66.65
2019-05-21T02:57:17.918Z,67.18
2019-05-21T02:59:51.683Z,67.25
2019-05-21T03:02:30.848Z,66.99
2019-05-21T03:05:02.643Z,67.10
2019-05-21T03:07:35.491Z,66.84
2019-05-21T03:10:07.365Z,66.74
2019-05-21T03:12:39.237Z,67.48
2019-05-21T03:15:11.293Z,67.48
2019-05-21T03:17:43.161Z,67.16
2019-05-21T03:20:15.332Z,67.43
2019-05-21T03:22:47.130Z,67.17
2019-05-21T03:25:18.934Z,67.21
2019-05-21T03:27:50.817Z,67.34
2019-05-21T03:30:22.723Z,67.34
2019-05-21T03:32:54.898Z,66.63
2019-05-21T03:35:26.723Z,66.63
2019-05-21T03:37:58.618Z,66.85
2019-05-21T03:40:30.481Z,67.24
2019-05-21T03:43:02.273Z,66.90
2019-05-21T03:45:34.127Z,67.01
2019-05-21T03:48:05.993Z,67.44
2019-05-21T03:50:37.774Z,68.32
2019-05-21T03:53:09.562Z,68.32
2019-05-21T03:55:41.440Z,67.85
2019-05-21T03:58:13.313Z,67.86
2019-05-21T04:00:45.104Z,67.85
2019-05-21T04:03:16.936Z,67.98
2019-05-21T04:05:48.797Z,68.29
2019-05-21T04:08:20.798Z,68.29
2019-05-21T04:10:52.617Z,68.22
2019-05-21T04:13:24.473Z,68.29
2019-05-21T04:16:33.248Z,68.17
2019-05-21T04:19:17.852Z,68.33
2019-05-21T04:21:49.653Z,68.16
2019-05-21T04:24:21.464Z,68.16
2019-05-21T04:26:53.410Z,67.84
2019-05-21T04:29:25.285Z,67.88
2019-05-21T04:31:57.526Z,67.83
2019-05-21T04:34:29.468Z,67.49
2019-05-21T04:37:11.044Z,67.51
2019-05-21T04:39:34.765Z,67.78
2019-05-21T04:42:06.718Z,67.32
2019-05-21T04:44:38.585Z,66.23
2019-05-21T04:47:10.390Z,65.91
2019-05-21T04:49:42.183Z,65.55
2019-05-21T04:52:14.029Z,65.80
2019-05-21T04:54:46.137Z,65.30
2019-05-21T04:57:17.994Z,64.77
2019-05-21T04:59:49.867Z,65.11
2019-05-21T05:02:21.646Z,64.37
2019-05-21T05:04:53.587Z,64.10
2019-05-21T05:07:28.696Z,64.31
2019-05-21T05:09:59.195Z,63.89
2019-05-21T05:12:31.063Z,63.62
2019-05-21T05:15:02.924Z,63.81
2019-05-21T05:17:34.814Z,63.83
2019-05-21T05:20:06.922Z,63.66
2019-05-21T05:22:39.180Z,63.47
2019-05-21T05:25:11.081Z,63.34
2019-05-21T05:27:42.871Z,63.47
2019-05-21T05:30:14.680Z,62.44
2019-05-21T05:32:46.543Z,62.85
2019-05-21T05:35:18.330Z,62.46
2019-05-21T05:37:50.187Z,62.20
2019-05-21T05:40:22.168Z,62.06
2019-05-21T05:42:54.474Z,62.21
2019-05-21T05:45:26.424Z,62.55
2019-05-21T05:47:58.299Z,62.69
2019-05-21T05:50:33.647Z,62.58
2019-05-21T05:53:06.854Z,63.08
2019-05-21T05:55:38.837Z,62.76
2019-05-21T05:58:10.688Z,62.75
2019-05-21T06:00:42.479Z,62.45
2019-05-21T06:03:14.275Z,62.15
2019-05-21T06:05:46.136Z,61.30
2019-05-21T06:08:18.015Z,61.77
2019-05-21T06:10:49.819Z,60.60
2019-05-21T06:13:21.671Z,61.96
2019-05-21T06:15:54.542Z,60.84
2019-05-21T06:18:26.447Z,60.39
2019-05-21T06:20:58.298Z,60.76
2019-05-21T06:23:30.172Z,60.34
2019-05-21T06:26:02.034Z,59.81
2019-05-21T06:28:33.917Z,59.87
2019-05-21T06:31:05.721Z,59.31
2019-05-21T06:33:37.530Z,58.50
2019-05-21T06:36:09.346Z,57.96
2019-05-21T06:38:41.190Z,57.72
2019-05-21T06:41:13.057Z,57.23
2019-05-21T06:43:44.941Z,56.42
2019-05-21T06:46:16.783Z,56.37
2019-05-21T06:48:48.564Z,55.45
2019-05-21T06:51:20.341Z,55.60
2019-05-21T06:53:52.189Z,55.98
2019-05-21T06:56:23.964Z,55.75
2019-05-21T06:58:55.835Z,55.88
2019-05-21T07:01:29.433Z,55.53
2019-05-21T07:04:01.230Z,55.55
2019-05-21T07:06:33.090Z,55.04
2019-05-21T07:09:05.941Z,54.93
2019-05-21T07:11:37.798Z,55.33
2019-05-21T07:14:09.648Z,54.19
2019-05-21T07:16:41.577Z,53.96
2019-05-21T07:19:13.439Z,54.72
2019-05-21T07:21:45.314Z,53.10
2019-05-21T07:24:17.170Z,53.09
2019-05-21T07:26:49.012Z,53.42
2019-05-21T07:29:20.866Z,53.63
2019-05-21T07:31:52.761Z,52.87
2019-05-21T07:34:24.608Z,51.47
2019-05-21T07:36:56.487Z,51.75
2019-05-21T07:39:28.336Z,51.25
2019-05-21T07:42:00.122Z,52.04
2019-05-21T07:44:31.969Z,52.05
2019-05-21T07:47:03.923Z,51.92
2019-05-21T07:49:35.761Z,50.92
2019-05-21T07:52:07.612Z,50.98
2019-05-21T07:54:39.374Z,50.23
2019-05-21T07:57:11.220Z,51.16
2019-05-21T07:59:43.094Z,51.35
2019-05-21T08:02:14.868Z,52.21
2019-05-21T08:04:46.638Z,51.22
2019-05-21T08:07:18.521Z,51.20
2019-05-21T08:09:50.355Z,50.95
2019-05-21T08:12:37.211Z,51.47
2019-05-21T08:14:55.683Z,51.52
2019-05-21T08:17:27.539Z,50.40
2019-05-21T08:20:08.768Z,49.50
2019-05-21T08:22:34.002Z,50.29
2019-05-21T08:25:06.213Z,50.07
2019-05-21T08:27:38.047Z,48.97
2019-05-21T08:30:09.906Z,47.62
2019-05-21T08:32:41.779Z,47.69
2019-05-21T08:35:13.646Z,47.16
2019-05-21T08:37:45.450Z,48.20
2019-05-21T08:40:17.329Z,47.58
2019-05-21T08:42:49.233Z,47.10
2019-05-21T08:45:22.077Z,47.03
2019-05-21T08:47:53.936Z,47.08
2019-05-21T08:50:25.885Z,47.82
2019-05-21T08:52:57.790Z,47.11
2019-05-21T08:55:29.653Z,47.30
2019-05-21T08:58:07.165Z,44.10
2019-05-21T09:00:35.057Z,42.80
2019-05-21T09:03:06.895Z,42.40
2019-05-21T09:05:38.733Z,42.07
2019-05-21T09:08:10.592Z,42.08
2019-05-21T09:10:43.487Z,41.50
2019-05-21T09:13:17.886Z,41.12
2019-05-21T09:15:48.791Z,41.33
2019-05-21T09:18:20.561Z,41.04
2019-05-21T09:20:52.393Z,41.77
2019-05-21T09:23:26.922Z,41.13
2019-05-21T09:25:58.717Z,40.43
2019-05-21T09:28:30.575Z,41.62
2019-05-21T09:31:02.463Z,41.35
2019-05-21T09:33:34.375Z,41.69
2019-05-21T09:36:06.217Z,41.64
2019-05-21T09:38:38.009Z,40.65
2019-05-21T09:41:09.795Z,40.26
2019-05-21T09:43:41.604Z,40.40
2019-05-21T09:46:13.411Z,40.05
2019-05-21T09:48:45.289Z,37.13
2019-05-21T09:51:20.216Z,38.54
2019-05-21T09:53:50.768Z,39.96
2019-05-21T09:56:35.468Z,39.19
2019-05-21T09:59:39.274Z,39.12
2019-05-21T10:02:14.364Z,39.14
2019-05-21T13:36:27.074Z,48.98
2019-05-21T13:38:59.336Z,50.42
2019-05-21T13:41:31.189Z,48.98
2019-05-21T13:44:02.971Z,49.75
2019-05-21T13:46:35.715Z,49.76
2019-05-21T13:49:07.794Z,48.99
2019-05-21T13:51:39.653Z,50.40
2019-05-21T13:54:11.512Z,49.13
2019-05-21T13:56:43.301Z,47.64
2019-05-21T13:59:15.161Z,47.54
2019-05-21T14:01:47.058Z,48.40
2019-05-21T14:04:19.184Z,49.78
2019-05-21T14:06:52.039Z,50.75
2019-05-21T14:09:23.895Z,50.23
2019-05-21T14:11:55.693Z,51.36
2019-05-21T14:14:27.609Z,50.83
2019-05-21T14:16:59.642Z,52.17
2019-05-21T14:19:31.657Z,52.56
2019-05-21T14:22:03.583Z,52.80
2019-05-21T14:24:36.441Z,52.13
2019-05-21T14:27:08.393Z,52.32
2019-05-21T14:29:40.260Z,52.92
2019-05-21T14:32:12.045Z,53.31
2019-05-21T14:34:58.652Z,54.06
2019-05-21T14:37:17.323Z,54.20
2019-05-21T14:39:49.176Z,54.59
2019-05-21T14:42:20.963Z,55.39
2019-05-21T14:44:52.888Z,56.37
2019-05-21T14:47:24.668Z,55.83
2019-05-21T14:49:56.450Z,56.07
2019-05-21T14:52:28.308Z,56.18
2019-05-21T14:55:00.161Z,57.39
2019-05-21T14:57:32.099Z,56.76
2019-05-21T15:00:05.542Z,55.97
2019-05-21T15:02:37.893Z,55.74
2019-05-21T15:05:09.936Z,56.77
2019-05-21T15:07:41.794Z,57.23
2019-05-21T15:10:13.610Z,57.21
2019-05-21T15:12:45.527Z,56.88
2019-05-21T15:15:17.583Z,57.14
2019-05-21T15:17:49.444Z,57.18
2019-05-21T15:20:39.936Z,57.40
2019-05-21T15:23:11.892Z,56.84
2019-05-21T15:25:43.771Z,54.28
2019-05-21T15:28:15.699Z,52.96
2019-05-21T15:30:47.583Z,53.33
2019-05-21T15:33:19.556Z,53.12
2019-05-21T15:35:51.484Z,53.32
2019-05-21T15:38:23.271Z,51.51
2019-05-21T15:41:09.682Z,50.80
2019-05-21T15:43:29.307Z,50.98
2019-05-21T15:46:01.110Z,51.54
2019-05-21T15:48:32.963Z,50.93
2019-05-21T15:51:04.807Z,51.03
2019-05-21T15:53:36.675Z,51.29
2019-05-21T15:56:08.653Z,52.03
2019-05-21T15:58:40.445Z,51.55
2019-05-21T16:01:12.311Z,52.25
2019-05-21T16:03:44.188Z,53.09
2019-05-21T16:06:16.049Z,51.79
2019-05-21T16:08:48.375Z,52.29
2019-05-21T16:11:28.711Z,52.27
2019-05-21T16:13:54.838Z,52.87
2019-05-21T16:16:26.706Z,52.92
2019-05-21T16:18:58.792Z,52.37
2019-05-21T16:21:31.568Z,53.05
2019-05-21T16:24:03.363Z,53.13
2019-05-21T16:26:35.308Z,53.18
2019-05-21T16:29:07.177Z,53.68
2019-05-21T16:31:39.066Z,54.23
2019-05-21T16:34:10.975Z,53.91
2019-05-21T16:36:42.914Z,53.87
2019-05-21T16:39:16.822Z,54.27
2019-05-21T16:41:48.935Z,55.04
2019-05-21T16:44:20.813Z,55.12
2019-05-21T16:46:52.716Z,55.08
2019-05-21T16:49:24.833Z,55.44
2019-05-21T16:51:56.640Z,55.54
2019-05-21T16:54:28.441Z,55.51
2019-05-21T16:57:00.723Z,55.90
2019-05-21T16:59:32.851Z,55.75
2019-05-21T17:02:05.495Z,55.43
2019-05-21T17:04:37.677Z,55.69
2019-05-21T17:07:09.921Z,56.18
2019-05-21T17:09:42.787Z,55.89
2019-05-21T17:12:14.877Z,56.95
2019-05-21T17:14:49.826Z,57.04
2019-05-21T17:17:20.532Z,57.38
2019-05-21T17:19:52.389Z,57.68
2019-05-21T17:22:24.619Z,58.20
2019-05-21T17:24:56.484Z,58.38
2019-05-21T17:27:28.368Z,57.83
2019-05-21T17:30:01.048Z,58.37
2019-05-21T17:32:34.438Z,58.84
2019-05-21T17:35:06.985Z,58.93
2019-05-21T17:37:38.897Z,59.27
2019-05-21T17:40:11.626Z,59.21
2019-05-21T17:42:44.327Z,59.99
2019-05-21T17:45:16.569Z,60.18
2019-05-21T17:47:48.466Z,60.58
2019-05-21T17:50:20.547Z,60.71
2019-05-21T17:52:52.426Z,60.90
2019-05-21T17:55:24.555Z,60.98
2019-05-21T17:57:56.399Z,61.31
2019-05-21T18:00:46.009Z,61.96
2019-05-21T18:03:18.104Z,62.61
2019-05-21T18:05:51.453Z,63.23
2019-05-21T18:08:23.370Z,63.56
2019-05-21T18:10:55.914Z,64.29
2019-05-21T18:13:27.813Z,64.09
2019-05-21T18:16:00.162Z,64.04
2019-05-21T18:18:32.483Z,64.42
2019-05-21T18:21:06.262Z,64.86
2019-05-21T18:23:38.145Z,65.11
2019-05-21T18:26:10.108Z,65.07
2019-05-21T18:28:42.143Z,65.85
2019-05-21T18:31:14.037Z,67.13
2019-05-21T18:33:45.979Z,68.46
2019-05-21T18:36:18.428Z,69.80
2019-05-21T18:38:50.358Z,70.19
2019-05-21T18:41:22.674Z,70.11
2019-05-21T18:43:54.616Z,69.42
2019-05-21T18:46:26.487Z,71.65
2019-05-21T18:48:58.549Z,70.68
2019-05-21T18:51:30.597Z,69.86
2019-05-21T18:54:02.593Z,70.79
2019-05-21T18:56:36.058Z,71.07
2019-05-21T18:59:07.934Z,69.88
2019-05-21T19:01:39.806Z,69.99
2019-05-21T19:04:11.673Z,70.74
2019-05-21T19:06:43.542Z,71.07
2019-05-21T19:09:15.434Z,72.45
2019-05-21T19:11:47.304Z,74.32
2019-05-21T19:14:19.177Z,75.17
2019-05-21T19:16:51.019Z,75.33
2019-05-21T19:19:25.155Z,75.09
2019-05-21T19:21:58.018Z,74.70
2019-05-21T19:24:29.935Z,74.36
2019-05-21T19:27:01.796Z,74.72
2019-05-21T19:29:33.731Z,74.49
2019-05-21T19:32:06.709Z,74.03
2019-05-21T19:34:38.575Z,73.95
2019-05-21T19:37:10.448Z,73.00
2019-05-21T19:39:42.390Z,72.61
2019-05-21T19:42:14.401Z,71.95
2019-05-21T19:44:46.262Z,72.27
2019-05-21T19:47:18.174Z,72.01
2019-05-21T19:49:49.969Z,73.28
2019-05-21T19:52:21.841Z,73.31
2019-05-21T19:54:54.701Z,73.79
2019-05-21T19:57:28.282Z,73.78
2019-05-21T20:00:00.130Z,74.23
2019-05-21T20:02:32.310Z,73.55
2019-05-21T20:05:04.287Z,73.55
2019-05-21T20:07:36.312Z,73.36
2019-05-21T20:10:09.991Z,73.47
2019-05-21T20:12:41.871Z,73.71
2019-05-21T20:15:14.618Z,73.35
2019-05-21T20:17:50.989Z,73.73
2019-05-21T20:20:23.193Z,73.51
2019-05-21T20:22:55.080Z,73.18
2019-05-21T20:25:26.886Z,74.27
2019-05-21T20:27:58.960Z,74.12
2019-05-21T20:30:31.803Z,74.61
2019-05-21T20:33:04.823Z,74.91
2019-05-21T20:35:38.426Z,73.97
2019-05-21T20:38:12.509Z,74.08
2019-05-21T20:40:44.975Z,72.67
2019-05-21T20:43:17.023Z,73.07
2019-05-21T20:45:51.067Z,73.43
2019-05-21T20:48:26.481Z,73.03
2019-05-21T20:50:59.300Z,72.03
2019-05-21T20:53:31.486Z,72.27
2019-05-21T20:56:04.821Z,72.80
2019-05-21T20:58:36.849Z,72.97
2019-05-21T21:01:08.803Z,73.50
2019-05-21T21:03:41.451Z,74.05
2019-05-21T21:06:13.579Z,74.73
2019-05-21T21:08:45.834Z,74.26
2019-05-21T21:11:18.295Z,74.42
2019-05-21T21:13:50.285Z,74.04
2019-05-21T21:16:22.319Z,74.19
2019-05-21T21:18:55.364Z,73.94
2019-05-21T21:21:27.383Z,73.21
2019-05-21T21:23:59.800Z,72.77
2019-05-21T21:26:32.034Z,71.81
2019-05-21T21:29:04.282Z,72.01
2019-05-21T21:31:36.179Z,72.08
2019-05-21T21:34:08.413Z,72.20
2019-05-21T21:36:40.280Z,71.84
2019-05-21T21:39:12.358Z,71.56
2019-05-21T21:41:44.276Z,71.83
2019-05-21T21:44:16.136Z,71.81
2019-05-21T21:46:48.093Z,72.25
2019-05-21T21:49:20.372Z,72.17
2019-05-21T21:51:52.392Z,72.46
2019-05-21T21:54:24.487Z,72.64
2019-05-21T21:56:56.263Z,72.32
2019-05-21T21:59:28.243Z,73.05
2019-05-21T22:02:08.780Z,73.69
2019-05-21T22:04:40.647Z,74.40
2019-05-21T22:07:14.444Z,74.98
2019-05-21T22:09:47.378Z,75.54
2019-05-21T22:12:20.448Z,75.31
2019-05-21T22:14:59.839Z,75.10
2019-05-21T22:17:32.525Z,74.87
2019-05-21T22:20:05.525Z,75.04
2019-05-21T22:22:38.393Z,74.91
2019-05-21T22:25:10.488Z,74.86
2019-05-21T22:27:42.407Z,74.47
2019-05-21T22:30:14.954Z,75.25
2019-05-21T22:32:48.253Z,75.71
2019-05-21T22:35:20.342Z,75.70
2019-05-21T22:37:52.357Z,75.55
2019-05-21T22:40:24.162Z,76.16
2019-05-21T22:42:56.526Z,75.86
2019-05-21T22:45:28.491Z,75.63
2019-05-21T22:48:00.667Z,75.33
2019-05-21T22:50:33.138Z,75.16
2019-05-21T22:53:05.001Z,74.61
2019-05-21T22:55:36.863Z,74.84
2019-05-21T22:58:09.015Z,76.12
2019-05-21T23:00:41.183Z,76.15
2019-05-21T23:03:13.336Z,76.15
2019-05-21T23:05:45.251Z,75.71
2019-05-21T23:08:17.645Z,75.70
2019-05-21T23:10:49.424Z,76.10
2019-05-21T23:13:21.212Z,76.53
2019-05-21T23:15:55.650Z,76.15
2019-05-21T23:18:38.431Z,75.65
2019-05-21T23:21:18.033Z,75.65
2019-05-21T23:23:50.324Z,75.88
2019-05-21T23:26:22.316Z,76.21
2019-05-21T23:28:55.277Z,76.17
2019-05-21T23:31:27.389Z,76.32
2019-05-21T23:34:00.571Z,75.93
2019-05-21T23:36:32.763Z,75.70
2019-05-21T23:39:04.890Z,75.64
2019-05-21T23:41:39.647Z,75.35
2019-05-21T23:44:11.804Z,75.43
2019-05-21T23:46:43.639Z,75.80
2019-05-21T23:49:15.506Z,75.77
2019-05-21T23:51:47.304Z,76.27
2019-05-21T23:54:19.157Z,76.19
2019-05-21T23:56:51.420Z,76.56
2019-05-21T23:59:23.334Z,76.83
