createdAt,value
2023-02-25T00:01:10.288Z,3.10
2023-02-25T00:03:37.538Z,2.60
2023-02-25T00:06:06.027Z,3.43
2023-02-25T00:08:33.263Z,3.00
2023-02-25T00:11:02.272Z,2.27
2023-02-25T00:13:29.785Z,2.70
2023-02-25T00:15:58.287Z,2.40
2023-02-25T00:18:27.309Z,2.30
2023-02-25T00:20:54.978Z,2.37
2023-02-25T00:23:23.227Z,2.20
2023-02-25T00:25:50.258Z,2.50
2023-02-25T00:28:17.035Z,2.57
2023-02-25T00:30:44.281Z,2.20
2023-02-25T00:33:12.123Z,2.33
2023-02-25T00:35:40.893Z,2.50
2023-02-25T00:38:15.695Z,2.10
2023-02-25T00:40:45.696Z,1.77
2023-02-25T00:43:12.569Z,1.90
2023-02-25T00:45:43.351Z,1.87
2023-02-25T00:48:10.455Z,1.70
2023-02-25T00:50:39.663Z,1.30
2023-02-25T00:53:06.447Z,1.20
2023-02-25T00:55:33.638Z,1.50
2023-02-25T00:58:01.707Z,1.30
2023-02-25T01:00:30.509Z,1.13
2023-02-25T01:02:58.475Z,1.27
2023-02-25T01:05:25.547Z,1.53
2023-02-25T01:07:53.232Z,1.40
2023-02-25T01:10:19.956Z,1.30
2023-02-25T01:12:46.852Z,1.30
2023-02-25T01:15:15.779Z,1.30
2023-02-25T01:17:42.725Z,1.10
2023-02-25T01:20:13.121Z,1.30
2023-02-25T01:22:41.981Z,1.60
2023-02-25T01:25:14.122Z,1.33
2023-02-25T01:27:41.122Z,1.30
2023-02-25T01:30:09.586Z,0.93
2023-02-25T01:32:36.394Z,1.60
2023-02-25T01:35:03.666Z,1.30
2023-02-25T01:37:30.872Z,1.80
2023-02-25T01:39:57.950Z,1.70
2023-02-25T01:42:24.877Z,1.57
2023-02-25T01:45:17.845Z,1.43
2023-02-25T01:47:55.035Z,1.60
2023-02-25T01:50:26.929Z,1.63
2023-02-25T01:52:57.319Z,1.47
2023-02-25T01:55:24.036Z,1.40
2023-02-25T01:57:52.252Z,1.37
2023-02-25T02:00:19.298Z,1.40
2023-02-25T02:02:49.526Z,1.40
2023-02-25T02:05:16.705Z,1.47
2023-02-25T02:07:43.447Z,1.40
2023-02-25T02:10:11.240Z,1.27
2023-02-25T02:12:42.211Z,1.60
2023-02-25T02:15:13.281Z,1.20
2023-02-25T02:17:53.769Z,1.00
2023-02-25T02:20:43.485Z,1.20
2023-02-25T02:23:28.860Z,0.80
2023-02-25T02:26:43.488Z,0.97
2023-02-25T02:29:57.560Z,0.77
2023-02-25T02:32:30.327Z,0.70
2023-02-25T02:35:12.948Z,0.70
2023-02-25T02:38:04.815Z,0.87
2023-02-25T02:41:03.584Z,0.70
2023-02-25T02:44:02.400Z,0.63
2023-02-25T02:46:57.528Z,1.10
2023-02-25T02:49:40.818Z,0.73
2023-02-25T02:52:15.434Z,0.63
2023-02-25T02:54:53.767Z,0.53
2023-02-25T02:57:22.410Z,0.70
2023-02-25T02:59:58.468Z,0.60
2023-02-25T03:02:34.272Z,0.57
2023-02-25T03:05:06.423Z,0.60
2023-02-25T03:07:41.522Z,0.70
2023-02-25T03:10:14.211Z,0.40
2023-02-25T03:12:41.030Z,0.60
2023-02-25T03:15:09.164Z,0.50
2023-02-25T03:17:52.741Z,0.60
2023-02-25T03:20:37.796Z,0.63
2023-02-25T03:23:15.755Z,0.70
2023-02-25T03:25:47.584Z,0.60
2023-02-25T03:28:26.186Z,0.50
2023-02-25T03:31:06.580Z,0.43
2023-02-25T03:33:48.632Z,0.70
2023-02-25T03:36:32.738Z,0.50
2023-02-25T03:39:09.833Z,0.60
2023-02-25T03:41:45.148Z,0.90
2023-02-25T03:44:19.795Z,0.60
2023-02-25T03:46:47.974Z,0.30
2023-02-25T03:49:27.662Z,0.53
2023-02-25T03:51:57.631Z,0.30
2023-02-25T03:54:24.764Z,0.63
2023-02-25T03:56:52.012Z,0.37
2023-02-25T03:59:19.781Z,0.40
2023-02-25T04:01:49.903Z,0.23
2023-02-25T04:04:16.637Z,0.50
2023-02-25T04:06:43.382Z,0.30
2023-02-25T04:09:10.125Z,0.60
2023-02-25T04:11:36.886Z,0.30
2023-02-25T04:14:03.608Z,0.40
2023-02-25T04:16:30.535Z,0.60
2023-02-25T04:18:59.542Z,0.37
2023-02-25T04:21:32.536Z,0.60
2023-02-25T04:23:59.870Z,0.47
2023-02-25T04:26:27.643Z,0.30
2023-02-25T04:28:54.699Z,0.40
2023-02-25T04:31:22.017Z,0.43
2023-02-25T04:33:49.498Z,0.40
2023-02-25T04:36:26.972Z,0.43
2023-02-25T04:38:54.916Z,0.30
2023-02-25T04:41:22.427Z,0.67
2023-02-25T04:43:49.327Z,0.77
2023-02-25T04:46:16.521Z,0.40
2023-02-25T04:48:43.313Z,0.60
2023-02-25T04:51:10.307Z,0.57
2023-02-25T04:53:37.229Z,0.50
2023-02-25T04:56:09.251Z,0.63
2023-02-25T04:58:37.490Z,0.53
2023-02-25T05:01:07.769Z,0.73
2023-02-25T05:03:35.313Z,0.80
2023-02-25T05:06:02.231Z,0.70
2023-02-25T05:08:29.301Z,0.50
2023-02-25T05:10:56.750Z,0.73
2023-02-25T05:13:23.809Z,0.90
2023-02-25T05:15:50.682Z,0.73
2023-02-25T05:18:17.566Z,0.70
2023-02-25T05:20:47.160Z,0.93
2023-02-25T05:23:14.368Z,1.07
2023-02-25T05:25:41.813Z,1.30
2023-02-25T05:28:10.940Z,1.57
2023-02-25T05:30:38.844Z,1.70
2023-02-25T05:33:06.829Z,2.13
2023-02-25T05:35:33.839Z,1.90
2023-02-25T05:38:01.397Z,2.10
2023-02-25T05:40:28.427Z,2.60
2023-02-25T05:42:55.156Z,2.40
2023-02-25T05:45:21.961Z,2.37
2023-02-25T05:47:48.696Z,3.13
2023-02-25T05:50:15.441Z,3.23
2023-02-25T05:52:42.300Z,2.63
2023-02-25T05:55:09.612Z,2.63
2023-02-25T05:57:36.598Z,2.17
2023-02-25T06:00:09.918Z,3.10
2023-02-25T06:02:39.331Z,2.90
2023-02-25T06:05:06.783Z,2.93
2023-02-25T06:07:34.189Z,2.60
2023-02-25T06:10:01.981Z,2.57
2023-02-25T06:12:31.469Z,2.73
2023-02-25T06:14:58.660Z,3.20
2023-02-25T06:17:25.464Z,2.87
2023-02-25T06:19:52.930Z,3.70
2023-02-25T06:22:20.856Z,3.43
2023-02-25T06:24:47.560Z,3.10
2023-02-25T06:27:15.047Z,3.43
2023-02-25T06:29:42.490Z,4.07
2023-02-25T06:32:10.348Z,3.63
2023-02-25T06:34:37.716Z,3.30
2023-02-25T06:37:04.464Z,3.70
2023-02-25T06:39:31.236Z,4.20
2023-02-25T06:41:58.297Z,3.80
2023-02-25T06:44:25.856Z,3.50
2023-02-25T06:46:55.655Z,4.47
2023-02-25T06:49:24.381Z,4.57
2023-02-25T06:51:51.146Z,4.50
2023-02-25T06:54:18.801Z,4.33
2023-02-25T06:56:46.024Z,4.77
2023-02-25T06:59:12.803Z,4.93
2023-02-25T07:01:40.606Z,4.67
2023-02-25T07:04:07.344Z,4.93
2023-02-25T07:06:34.323Z,4.10
2023-02-25T07:09:01.160Z,4.67
2023-02-25T07:11:34.663Z,4.67
2023-02-25T07:14:05.729Z,4.53
2023-02-25T07:16:34.348Z,4.70
2023-02-25T07:19:04.464Z,4.73
2023-02-25T07:21:31.477Z,4.23
2023-02-25T07:23:58.585Z,4.40
2023-02-25T07:26:28.467Z,4.00
2023-02-25T07:28:59.729Z,5.20
2023-02-25T07:31:28.783Z,4.67
2023-02-25T07:33:56.120Z,4.97
2023-02-25T07:36:23.605Z,4.60
2023-02-25T07:38:50.379Z,5.07
2023-02-25T07:41:19.468Z,4.57
2023-02-25T07:43:46.541Z,4.67
2023-02-25T07:46:13.888Z,4.73
2023-02-25T07:48:40.848Z,4.10
2023-02-25T07:51:18.675Z,4.40
2023-02-25T07:53:46.728Z,4.73
2023-02-25T07:56:14.578Z,4.60
2023-02-25T07:58:42.224Z,4.53
2023-02-25T08:01:18.845Z,4.47
2023-02-25T08:03:48.652Z,4.57
2023-02-25T08:06:15.512Z,4.70
2023-02-25T08:08:42.316Z,4.73
2023-02-25T08:11:11.231Z,4.37
2023-02-25T08:13:38.841Z,4.83
2023-02-25T08:16:10.911Z,5.00
2023-02-25T08:18:38.147Z,4.80
2023-02-25T08:21:05.411Z,5.13
2023-02-25T08:23:32.190Z,4.37
2023-02-25T08:25:59.911Z,4.83
2023-02-25T08:28:31.798Z,4.77
2023-02-25T08:31:00.984Z,4.70
2023-02-25T08:33:29.906Z,5.73
2023-02-25T08:36:05.374Z,4.80
2023-02-25T08:38:32.156Z,5.17
2023-02-25T08:41:00.743Z,4.97
2023-02-25T08:43:27.559Z,5.17
2023-02-25T08:45:56.711Z,4.10
2023-02-25T08:48:23.996Z,4.47
2023-02-25T08:50:50.717Z,5.07
2023-02-25T08:53:18.249Z,4.67
2023-02-25T08:55:47.341Z,4.73
2023-02-25T08:58:14.305Z,4.93
2023-02-25T09:00:41.388Z,5.20
2023-02-25T09:03:08.831Z,4.20
2023-02-25T09:05:37.684Z,4.80
2023-02-25T09:08:05.524Z,5.07
2023-02-25T09:10:48.341Z,5.03
2023-02-25T09:13:17.476Z,5.00
2023-02-25T09:15:44.409Z,5.47
2023-02-25T09:18:11.911Z,4.50
2023-02-25T09:20:38.993Z,4.90
2023-02-25T09:23:05.945Z,5.70
2023-02-25T09:25:32.759Z,5.13
2023-02-25T09:27:59.570Z,5.77
2023-02-25T09:30:26.713Z,5.30
2023-02-25T09:32:53.626Z,5.47
2023-02-25T09:35:21.054Z,5.07
2023-02-25T09:37:47.904Z,5.67
2023-02-25T09:40:22.681Z,5.77
2023-02-25T09:42:59.866Z,5.33
2023-02-25T09:45:27.551Z,5.57
2023-02-25T09:48:00.964Z,5.70
2023-02-25T09:50:33.096Z,6.27
2023-02-25T09:53:26.103Z,5.17
2023-02-25T09:55:53.533Z,6.23
2023-02-25T09:58:36.546Z,5.53
2023-02-25T10:01:24.236Z,6.07
2023-02-25T10:04:23.732Z,5.87
2023-02-25T10:06:52.867Z,6.13
2023-02-25T10:09:47.413Z,5.33
2023-02-25T10:12:31.853Z,5.73
2023-02-25T10:15:08.762Z,5.83
2023-02-25T10:17:43.476Z,6.13
2023-02-25T10:20:19.905Z,6.13
2023-02-25T10:23:01.268Z,5.53
2023-02-25T10:25:32.547Z,5.70
2023-02-25T10:28:02.671Z,5.47
2023-02-25T10:30:48.833Z,5.23
2023-02-25T10:33:24.462Z,5.07
2023-02-25T10:35:57.967Z,5.13
2023-02-25T10:38:24.820Z,4.40
2023-02-25T10:40:57.543Z,4.73
2023-02-25T10:43:26.678Z,4.33
2023-02-25T10:46:33.504Z,4.87
2023-02-25T10:49:16.329Z,3.97
2023-02-25T10:52:10.337Z,4.20
2023-02-25T10:54:50.627Z,4.00
2023-02-25T10:57:23.368Z,4.13
2023-02-25T11:00:00.931Z,3.70
2023-02-25T11:02:31.601Z,3.80
2023-02-25T11:04:58.479Z,3.97
2023-02-25T11:07:28.173Z,3.67
2023-02-25T11:10:13.420Z,3.50
2023-02-25T11:12:43.197Z,3.60
2023-02-25T11:15:43.115Z,3.83
2023-02-25T11:18:29.624Z,3.53
2023-02-25T11:21:07.452Z,4.00
2023-02-25T11:23:43.416Z,3.43
2023-02-25T11:26:33.108Z,3.40
2023-02-25T11:29:15.488Z,3.20
2023-02-25T11:31:43.573Z,3.40
2023-02-25T11:34:20.897Z,3.37
2023-02-25T11:36:50.770Z,3.40
2023-02-25T11:39:27.358Z,3.70
2023-02-25T11:41:56.237Z,3.57
2023-02-25T11:44:28.431Z,3.63
2023-02-25T11:46:55.222Z,3.50
2023-02-25T11:50:17.804Z,3.30
2023-02-25T11:52:53.699Z,3.80
2023-02-25T11:55:48.215Z,3.63
2023-02-25T11:58:46.412Z,3.70
2023-02-25T12:01:24.830Z,3.23
2023-02-25T12:03:52.677Z,3.03
2023-02-25T12:06:34.529Z,2.97
2023-02-25T12:09:22.955Z,3.63
2023-02-25T12:12:16.154Z,3.17
2023-02-25T12:15:28.664Z,3.07
2023-02-25T12:18:08.547Z,2.90
2023-02-25T12:20:51.913Z,3.43
2023-02-25T12:23:43.028Z,3.23
2023-02-25T12:26:39.846Z,3.00
2023-02-25T12:29:24.879Z,3.50
2023-02-25T12:32:12.831Z,3.57
2023-02-25T12:34:48.503Z,3.83
2023-02-25T12:37:44.504Z,3.50
2023-02-25T12:40:23.495Z,5.20
2023-02-25T12:43:13.932Z,3.77
2023-02-25T12:45:53.851Z,4.20
2023-02-25T12:48:44.980Z,3.43
2023-02-25T12:51:40.639Z,2.93
2023-02-25T12:54:39.035Z,3.67
2023-02-25T12:57:18.949Z,3.37
2023-02-25T13:00:17.984Z,3.63
2023-02-25T13:03:07.078Z,2.77
2023-02-25T13:05:54.190Z,3.47
2023-02-25T13:08:50.859Z,3.80
2023-02-25T13:11:28.053Z,3.37
2023-02-25T13:14:07.184Z,3.40
2023-02-25T13:16:44.743Z,3.20
2023-02-25T13:19:37.230Z,3.27
2023-02-25T13:22:38.968Z,3.37
2023-02-25T13:26:08.045Z,3.00
2023-02-25T13:28:44.082Z,3.53
2023-02-25T13:31:18.621Z,3.00
2023-02-25T13:34:22.113Z,3.30
2023-02-25T13:37:12.567Z,3.47
2023-02-25T13:39:45.062Z,2.80
2023-02-25T13:42:45.174Z,3.50
2023-02-25T13:45:18.284Z,3.03
2023-02-25T13:48:14.872Z,3.30
2023-02-25T13:51:02.922Z,3.07
2023-02-25T13:53:48.562Z,3.10
2023-02-25T13:56:18.663Z,3.33
2023-02-25T13:59:04.221Z,3.43
2023-02-25T14:02:04.649Z,3.03
2023-02-25T14:05:04.587Z,3.67
2023-02-25T14:07:47.849Z,2.77
2023-02-25T14:10:42.445Z,3.43
2023-02-25T14:13:16.199Z,2.93
2023-02-25T14:16:07.802Z,3.70
2023-02-25T14:19:02.383Z,3.37
2023-02-25T14:21:57.267Z,3.43
2023-02-25T14:24:44.252Z,3.70
2023-02-25T14:27:25.918Z,3.53
2023-02-25T14:30:15.488Z,3.57
2023-02-25T14:32:46.358Z,3.40
2023-02-25T14:35:29.892Z,3.57
2023-02-25T14:37:59.475Z,3.90
2023-02-25T14:40:49.281Z,3.90
2023-02-25T14:43:33.745Z,3.33
2023-02-25T14:46:12.444Z,4.10
2023-02-25T14:48:43.454Z,3.87
2023-02-25T14:51:34.863Z,3.90
2023-02-25T14:54:43.040Z,3.70
2023-02-25T14:57:40.384Z,3.80
2023-02-25T15:00:37.902Z,3.67
2023-02-25T15:03:26.184Z,4.40
2023-02-25T15:06:30.598Z,4.60
2023-02-25T15:09:21.758Z,3.53
2023-02-25T15:12:06.432Z,3.53
2023-02-25T15:15:15.876Z,4.20
2023-02-25T15:18:13.507Z,3.53
2023-02-25T15:20:41.921Z,3.43
2023-02-25T15:23:16.989Z,4.60
2023-02-25T15:26:23.189Z,3.80
2023-02-25T15:28:53.208Z,4.23
2023-02-25T15:31:41.760Z,3.60
2023-02-25T15:34:08.640Z,4.27
2023-02-25T15:36:52.700Z,4.27
2023-02-25T15:39:41.992Z,3.77
2023-02-25T15:42:12.100Z,4.70
2023-02-25T15:44:41.057Z,4.47
2023-02-25T15:47:12.432Z,4.10
2023-02-25T15:49:46.673Z,4.10
2023-02-25T15:52:51.924Z,4.43
2023-02-25T15:55:30.817Z,4.57
2023-02-25T15:57:58.077Z,3.67
2023-02-25T16:00:47.442Z,3.90
2023-02-25T16:03:32.320Z,3.80
2023-02-25T16:06:03.903Z,4.17
2023-02-25T16:08:38.817Z,3.97
2023-02-25T16:11:07.021Z,4.30
2023-02-25T16:13:36.233Z,4.80
2023-02-25T16:16:05.602Z,4.17
2023-02-25T16:18:32.402Z,4.23
2023-02-25T16:21:06.092Z,4.23
2023-02-25T16:23:38.920Z,4.20
2023-02-25T16:26:24.996Z,4.10
2023-02-25T16:28:58.786Z,4.17
2023-02-25T16:31:42.226Z,4.03
2023-02-25T16:34:14.984Z,4.90
2023-02-25T16:37:11.983Z,4.23
2023-02-25T16:39:39.402Z,4.37
2023-02-25T16:42:12.737Z,4.27
2023-02-25T16:44:42.007Z,5.20
2023-02-25T16:47:34.698Z,4.67
2023-02-25T16:50:11.700Z,4.77
2023-02-25T16:52:45.328Z,3.97
2023-02-25T16:55:19.253Z,4.00
2023-02-25T16:58:20.590Z,4.80
2023-02-25T17:01:04.052Z,4.27
2023-02-25T17:03:44.090Z,4.00
2023-02-25T17:06:20.447Z,4.17
2023-02-25T17:08:49.616Z,3.83
2023-02-25T17:11:19.427Z,4.13
2023-02-25T17:13:50.478Z,4.23
2023-02-25T17:16:24.938Z,4.30
2023-02-25T17:19:04.037Z,3.77
2023-02-25T17:21:35.809Z,4.60
2023-02-25T17:24:06.829Z,5.20
2023-02-25T17:26:35.668Z,4.80
2023-02-25T17:29:09.545Z,4.97
2023-02-25T17:31:44.820Z,4.70
2023-02-25T17:34:18.437Z,4.17
2023-02-25T17:36:47.477Z,4.10
2023-02-25T17:39:20.515Z,4.50
2023-02-25T17:41:48.263Z,5.47
2023-02-25T17:44:36.653Z,10.07
2023-02-25T17:47:05.047Z,9.57
2023-02-25T17:49:34.805Z,6.67
2023-02-25T17:52:08.157Z,5.20
2023-02-25T17:54:37.769Z,4.63
2023-02-25T17:57:22.907Z,5.40
2023-02-25T18:00:09.083Z,5.40
2023-02-25T18:02:44.338Z,5.40
2023-02-25T18:05:14.142Z,5.37
2023-02-25T18:07:58.929Z,5.67
2023-02-25T18:10:26.016Z,5.70
2023-02-25T18:12:55.271Z,5.40
2023-02-25T18:15:27.869Z,5.33
2023-02-25T18:18:01.493Z,5.70
2023-02-25T18:20:28.717Z,5.73
2023-02-25T18:22:56.638Z,13.27
2023-02-25T18:25:31.232Z,6.73
2023-02-25T18:27:58.529Z,5.70
2023-02-25T18:30:27.678Z,6.03
2023-02-25T18:32:57.393Z,5.70
2023-02-25T18:35:26.033Z,6.07
2023-02-25T18:37:56.069Z,5.97
2023-02-25T18:40:30.583Z,6.67
2023-02-25T18:42:58.809Z,5.77
2023-02-25T18:45:27.605Z,6.43
2023-02-25T18:47:56.790Z,6.70
2023-02-25T18:50:25.083Z,4.27
2023-02-25T18:52:51.860Z,2.77
2023-02-25T18:55:27.878Z,2.30
2023-02-25T18:57:55.387Z,2.30
2023-02-25T19:00:24.616Z,2.10
2023-02-25T19:02:54.772Z,2.47
2023-02-25T19:05:24.735Z,3.13
2023-02-25T19:07:52.357Z,3.77
2023-02-25T19:10:21.624Z,1.80
2023-02-25T19:12:50.839Z,1.60
2023-02-25T19:15:20.715Z,1.40
2023-02-25T19:17:49.053Z,1.07
2023-02-25T19:20:17.728Z,1.47
2023-02-25T19:22:46.644Z,1.50
2023-02-25T19:25:21.271Z,1.23
2023-02-25T19:27:48.551Z,1.00
2023-02-25T19:30:17.372Z,1.53
2023-02-25T19:32:44.940Z,1.50
2023-02-25T19:35:12.542Z,1.30
2023-02-25T19:37:41.802Z,1.37
2023-02-25T19:40:12.301Z,1.50
2023-02-25T19:42:40.750Z,1.23
2023-02-25T19:45:10.128Z,1.70
2023-02-25T19:47:37.642Z,1.30
2023-02-25T19:50:06.217Z,1.40
2023-02-25T19:52:33.356Z,1.17
2023-02-25T19:55:01.183Z,1.37
2023-02-25T19:57:27.922Z,1.50
2023-02-25T19:59:55.175Z,1.23
2023-02-25T20:02:22.559Z,1.50
2023-02-25T20:04:49.640Z,1.33
2023-02-25T20:07:16.434Z,1.80
2023-02-25T20:09:43.169Z,1.30
2023-02-25T20:12:10.453Z,1.50
2023-02-25T20:14:37.697Z,2.37
2023-02-25T20:17:05.034Z,2.97
2023-02-25T20:19:33.007Z,7.63
2023-02-25T20:22:01.272Z,3.20
2023-02-25T20:24:29.452Z,2.70
2023-02-25T20:26:56.660Z,5.40
2023-02-25T20:29:24.949Z,3.43
2023-02-25T20:31:52.079Z,2.10
2023-02-25T20:34:22.384Z,1.53
2023-02-25T20:36:54.720Z,2.30
2023-02-25T20:39:33.386Z,2.20
2023-02-25T20:42:00.605Z,2.47
2023-02-25T20:44:27.806Z,2.73
2023-02-25T20:46:54.696Z,3.00
2023-02-25T20:49:21.892Z,2.60
2023-02-25T20:51:49.164Z,2.27
2023-02-25T20:54:17.933Z,2.40
2023-02-25T20:56:45.196Z,3.53
2023-02-25T20:59:13.961Z,3.77
2023-02-25T21:01:41.838Z,4.27
2023-02-25T21:04:08.838Z,4.00
2023-02-25T21:06:37.440Z,2.80
2023-02-25T21:09:06.300Z,3.80
2023-02-25T21:11:33.456Z,4.53
2023-02-25T21:14:00.197Z,4.23
2023-02-25T21:16:27.172Z,3.70
2023-02-25T21:18:54.169Z,3.20
2023-02-25T21:21:22.006Z,3.53
2023-02-25T21:23:51.944Z,3.30
2023-02-25T21:26:18.784Z,3.37
2023-02-25T21:28:46.712Z,2.80
2023-02-25T21:31:15.686Z,2.83
2023-02-25T21:33:43.287Z,3.30
2023-02-25T21:36:11.843Z,2.87
2023-02-25T21:38:39.382Z,2.90
2023-02-25T21:41:10.105Z,2.90
2023-02-25T21:43:38.181Z,2.77
2023-02-25T21:46:08.288Z,2.50
2023-02-25T21:48:35.058Z,2.47
2023-02-25T21:51:02.289Z,2.70
2023-02-25T21:53:29.090Z,2.83
2023-02-25T21:55:56.428Z,2.00
2023-02-25T21:58:24.264Z,1.57
2023-02-25T22:00:50.996Z,1.60
2023-02-25T22:03:17.754Z,1.80
2023-02-25T22:05:46.481Z,1.43
2023-02-25T22:08:14.474Z,1.50
2023-02-25T22:10:42.064Z,1.53
2023-02-25T22:13:09.001Z,1.80
2023-02-25T22:15:35.805Z,1.83
2023-02-25T22:18:02.608Z,1.53
2023-02-25T22:20:29.340Z,1.67
2023-02-25T22:22:58.172Z,1.77
2023-02-25T22:25:24.976Z,1.20
2023-02-25T22:27:52.449Z,1.53
2023-02-25T22:30:19.191Z,1.70
2023-02-25T22:32:45.916Z,1.57
2023-02-25T22:35:12.748Z,1.30
2023-02-25T22:37:39.550Z,1.47
2023-02-25T22:40:06.978Z,1.80
2023-02-25T22:42:34.204Z,1.27
2023-02-25T22:45:01.644Z,1.50
2023-02-25T22:47:28.704Z,1.60
2023-02-25T22:49:55.659Z,1.70
2023-02-25T22:52:22.765Z,2.20
2023-02-25T22:54:49.484Z,2.77
2023-02-25T22:57:16.181Z,2.63
2023-02-25T22:59:43.040Z,2.23
2023-02-25T23:02:09.765Z,2.40
2023-02-25T23:04:36.473Z,2.67
2023-02-25T23:07:03.199Z,3.00
2023-02-25T23:09:29.910Z,2.93
2023-02-25T23:11:57.060Z,1.50
2023-02-25T23:14:24.298Z,0.83
2023-02-25T23:16:51.477Z,0.70
2023-02-25T23:19:19.713Z,0.67
2023-02-25T23:21:46.562Z,0.60
2023-02-25T23:24:16.342Z,0.60
2023-02-25T23:26:44.684Z,0.83
2023-02-25T23:29:13.026Z,1.00
2023-02-25T23:31:48.014Z,0.90
2023-02-25T23:34:23.319Z,1.47
2023-02-25T23:36:50.510Z,1.23
2023-02-25T23:39:17.245Z,1.00
2023-02-25T23:41:44.452Z,0.90
2023-02-25T23:44:13.225Z,1.50
2023-02-25T23:46:43.202Z,0.90
2023-02-25T23:49:13.207Z,1.00
2023-02-25T23:51:43.546Z,1.00
2023-02-25T23:54:14.891Z,1.30
2023-02-25T23:56:41.578Z,1.20
2023-02-25T23:59:09.011Z,1.17
