createdAt,value
2018-01-26T00:00:05.554Z,19.48
2018-01-26T00:00:39.451Z,19.40
2018-01-26T00:01:13.304Z,19.90
2018-01-26T00:01:47.323Z,20.33
2018-01-26T00:02:21.594Z,20.20
2018-01-26T00:02:55.747Z,20.67
2018-01-26T00:03:29.850Z,21.00
2018-01-26T00:04:03.737Z,19.58
2018-01-26T00:04:37.591Z,20.35
2018-01-26T00:05:11.623Z,19.60
2018-01-26T00:05:45.467Z,22.58
2018-01-26T00:06:19.318Z,20.35
2018-01-26T00:06:53.408Z,20.23
2018-01-26T00:07:27.521Z,22.50
2018-01-26T00:08:01.858Z,21.10
2018-01-26T00:08:35.811Z,20.73
2018-01-26T00:09:09.715Z,19.45
2018-01-26T00:09:43.562Z,21.17
2018-01-26T00:10:17.648Z,20.45
2018-01-26T00:10:51.491Z,21.50
2018-01-26T00:11:25.356Z,21.70
2018-01-26T00:11:59.512Z,21.70
2018-01-26T00:12:33.548Z,18.83
2018-01-26T00:13:07.714Z,21.50
2018-01-26T00:13:41.627Z,20.65
2018-01-26T00:14:15.481Z,21.20
2018-01-26T00:14:49.496Z,19.42
2018-01-26T00:15:23.368Z,19.55
2018-01-26T00:15:57.385Z,19.90
2018-01-26T00:16:31.263Z,20.55
2018-01-26T00:17:05.265Z,20.12
2018-01-26T00:17:39.277Z,22.50
2018-01-26T00:18:13.136Z,22.73
2018-01-26T00:18:46.988Z,21.25
2018-01-26T00:19:20.857Z,20.37
2018-01-26T00:19:54.724Z,19.42
2018-01-26T00:20:28.613Z,19.70
2018-01-26T00:21:02.464Z,19.95
2018-01-26T00:21:36.331Z,20.65
2018-01-26T00:22:10.332Z,20.17
2018-01-26T00:22:44.209Z,20.37
2018-01-26T00:23:18.060Z,19.77
2018-01-26T00:23:52.017Z,20.88
2018-01-26T00:24:25.888Z,19.60
2018-01-26T00:24:59.745Z,20.85
2018-01-26T00:25:33.604Z,19.62
2018-01-26T00:26:07.511Z,21.87
2018-01-26T00:26:41.484Z,20.85
2018-01-26T00:27:15.368Z,20.25
2018-01-26T00:27:49.239Z,20.33
2018-01-26T00:28:23.100Z,20.15
2018-01-26T00:28:57.086Z,20.45
2018-01-26T00:29:30.952Z,19.80
2018-01-26T00:30:04.800Z,20.77
2018-01-26T00:30:38.793Z,20.00
2018-01-26T00:31:12.640Z,19.80
2018-01-26T00:31:46.504Z,21.10
2018-01-26T00:32:20.459Z,19.85
2018-01-26T00:32:54.350Z,20.60
2018-01-26T00:33:28.351Z,20.35
2018-01-26T00:34:02.210Z,18.67
2018-01-26T00:34:36.281Z,21.00
2018-01-26T00:35:10.152Z,19.52
2018-01-26T00:35:44.026Z,18.37
2018-01-26T00:36:17.885Z,19.67
2018-01-26T00:36:51.923Z,18.33
2018-01-26T00:37:25.920Z,20.40
2018-01-26T00:37:59.797Z,19.70
2018-01-26T00:38:33.666Z,20.23
2018-01-26T00:39:07.533Z,19.67
2018-01-26T00:39:41.393Z,21.48
2018-01-26T00:40:15.259Z,18.55
2018-01-26T00:40:49.208Z,21.00
2018-01-26T00:41:23.063Z,20.05
2018-01-26T00:41:56.920Z,19.92
2018-01-26T00:42:30.789Z,19.77
2018-01-26T00:43:04.887Z,20.25
2018-01-26T00:43:38.763Z,19.12
2018-01-26T00:44:12.608Z,20.90
2018-01-26T00:44:46.653Z,20.08
2018-01-26T00:45:20.654Z,18.33
2018-01-26T00:45:54.564Z,19.48
2018-01-26T00:46:28.419Z,18.85
2018-01-26T00:47:02.409Z,20.30
2018-01-26T00:47:36.276Z,19.60
2018-01-26T00:48:10.163Z,19.77
2018-01-26T00:48:44.027Z,19.12
2018-01-26T00:49:17.921Z,18.98
2018-01-26T00:49:51.775Z,20.00
2018-01-26T00:50:25.832Z,19.27
2018-01-26T00:50:59.693Z,20.45
2018-01-26T00:51:33.600Z,20.25
2018-01-26T00:52:07.607Z,19.80
2018-01-26T00:52:41.462Z,21.55
2018-01-26T00:53:15.335Z,20.52
2018-01-26T00:53:49.203Z,20.25
2018-01-26T00:54:23.061Z,20.70
2018-01-26T00:54:56.960Z,21.12
2018-01-26T00:55:30.863Z,21.12
2018-01-26T00:56:04.726Z,22.35
2018-01-26T00:56:38.581Z,21.62
2018-01-26T00:57:12.460Z,19.90
2018-01-26T00:57:46.411Z,20.08
2018-01-26T00:58:20.360Z,21.33
2018-01-26T00:58:54.219Z,22.73
2018-01-26T00:59:28.240Z,18.92
2018-01-26T01:00:02.177Z,21.48
2018-01-26T01:00:36.238Z,21.25
2018-01-26T01:01:10.093Z,22.15
2018-01-26T01:01:43.948Z,20.70
2018-01-26T01:02:17.821Z,22.00
2018-01-26T01:02:51.708Z,21.95
2018-01-26T01:03:25.593Z,21.42
2018-01-26T01:03:59.455Z,21.50
2018-01-26T01:04:33.608Z,21.08
2018-01-26T01:05:07.466Z,21.98
2018-01-26T01:05:41.320Z,19.85
2018-01-26T01:06:15.180Z,23.15
2018-01-26T01:06:49.104Z,21.75
2018-01-26T01:07:23.193Z,21.23
2018-01-26T01:07:57.054Z,20.85
2018-01-26T01:08:30.925Z,20.05
2018-01-26T01:09:04.814Z,20.80
2018-01-26T01:09:38.763Z,20.58
2018-01-26T01:10:12.627Z,20.67
2018-01-26T01:10:46.667Z,19.98
2018-01-26T01:11:20.524Z,20.75
2018-01-26T01:11:54.565Z,19.67
2018-01-26T01:12:28.426Z,20.67
2018-01-26T01:13:02.281Z,22.85
2018-01-26T01:13:36.274Z,21.80
2018-01-26T01:14:10.144Z,20.52
2018-01-26T01:14:44.132Z,20.88
2018-01-26T01:15:17.990Z,22.58
2018-01-26T01:15:51.908Z,20.42
2018-01-26T01:16:25.771Z,20.50
2018-01-26T01:16:59.632Z,20.62
2018-01-26T01:17:33.484Z,20.17
2018-01-26T01:18:07.340Z,21.08
2018-01-26T01:18:41.204Z,22.27
2018-01-26T01:19:15.054Z,20.23
2018-01-26T01:19:48.917Z,21.60
2018-01-26T01:20:22.760Z,20.70
2018-01-26T01:20:56.605Z,21.33
2018-01-26T01:21:30.575Z,21.17
2018-01-26T01:22:04.441Z,21.55
2018-01-26T01:22:38.465Z,21.33
2018-01-26T01:23:12.314Z,22.00
2018-01-26T01:23:46.174Z,20.95
2018-01-26T01:24:20.155Z,23.27
2018-01-26T01:24:54.016Z,22.70
2018-01-26T01:25:27.878Z,21.52
2018-01-26T01:26:01.733Z,23.20
2018-01-26T01:26:35.574Z,21.70
2018-01-26T01:27:09.446Z,23.40
2018-01-26T01:27:43.424Z,22.75
2018-01-26T01:28:17.317Z,23.25
2018-01-26T01:28:51.315Z,22.77
2018-01-26T01:29:25.209Z,21.62
2018-01-26T01:29:59.080Z,22.35
2018-01-26T01:30:32.941Z,22.20
2018-01-26T01:31:06.805Z,22.30
2018-01-26T01:31:40.681Z,23.08
2018-01-26T01:32:14.678Z,22.13
2018-01-26T01:32:48.541Z,23.20
2018-01-26T01:33:22.408Z,23.50
2018-01-26T01:33:56.489Z,24.95
2018-01-26T01:34:30.342Z,23.27
2018-01-26T01:35:04.357Z,23.45
2018-01-26T01:35:38.212Z,21.55
2018-01-26T01:36:12.089Z,22.87
2018-01-26T01:36:45.956Z,23.70
2018-01-26T01:37:19.853Z,23.65
2018-01-26T01:37:53.707Z,24.08
2018-01-26T01:38:27.966Z,23.23
2018-01-26T01:39:01.848Z,22.05
2018-01-26T01:39:35.717Z,23.58
2018-01-26T01:40:09.576Z,23.90
2018-01-26T01:40:43.732Z,22.90
2018-01-26T01:41:17.629Z,22.55
2018-01-26T01:41:51.484Z,23.58
2018-01-26T01:42:25.348Z,23.02
2018-01-26T01:42:59.533Z,23.50
2018-01-26T01:43:33.387Z,23.08
2018-01-26T01:44:07.272Z,24.08
2018-01-26T01:44:41.127Z,23.92
2018-01-26T01:45:15.095Z,24.90
2018-01-26T01:45:48.977Z,22.87
2018-01-26T01:46:22.836Z,23.27
2018-01-26T01:46:56.691Z,24.05
2018-01-26T01:47:30.566Z,23.65
2018-01-26T01:48:04.569Z,24.85
2018-01-26T01:48:38.440Z,24.77
2018-01-26T01:49:16.227Z,24.05
2018-01-26T01:49:50.088Z,25.48
2018-01-26T01:50:24.036Z,23.65
2018-01-26T01:50:57.896Z,24.12
2018-01-26T01:51:31.745Z,23.35
2018-01-26T01:52:05.627Z,24.37
2018-01-26T01:52:39.475Z,25.15
2018-01-26T01:53:13.517Z,23.90
2018-01-26T01:53:47.687Z,24.63
2018-01-26T01:54:21.838Z,22.23
2018-01-26T01:54:55.714Z,23.02
2018-01-26T01:55:29.580Z,23.62
2018-01-26T01:56:03.575Z,24.12
2018-01-26T01:56:37.432Z,24.50
2018-01-26T01:57:11.279Z,23.17
2018-01-26T01:57:45.302Z,22.50
2018-01-26T01:58:19.154Z,22.90
2018-01-26T01:58:53.012Z,22.30
2018-01-26T01:59:26.883Z,22.08
2018-01-26T02:00:00.736Z,21.37
2018-01-26T02:00:34.777Z,21.90
2018-01-26T02:01:08.662Z,21.90
2018-01-26T02:01:42.522Z,22.23
2018-01-26T02:02:16.388Z,23.38
2018-01-26T02:02:50.255Z,22.20
2018-01-26T02:03:24.104Z,22.08
2018-01-26T02:03:57.979Z,24.20
2018-01-26T02:04:31.938Z,21.08
2018-01-26T02:05:05.833Z,23.70
2018-01-26T02:05:39.828Z,23.42
2018-01-26T02:06:13.725Z,21.87
2018-01-26T02:06:47.578Z,22.33
2018-01-26T02:07:21.719Z,21.90
2018-01-26T02:07:55.712Z,22.35
2018-01-26T02:08:29.584Z,23.73
2018-01-26T02:09:03.435Z,23.02
2018-01-26T02:09:37.296Z,22.50
2018-01-26T02:10:11.189Z,23.35
2018-01-26T02:10:45.040Z,21.73
2018-01-26T02:11:19.085Z,22.70
2018-01-26T02:11:52.960Z,22.83
2018-01-26T02:12:26.979Z,22.65
2018-01-26T02:13:00.828Z,22.85
2018-01-26T02:13:34.878Z,23.20
2018-01-26T02:14:08.736Z,23.17
2018-01-26T02:14:42.777Z,23.25
2018-01-26T02:15:16.632Z,22.30
2018-01-26T02:15:50.673Z,21.02
2018-01-26T02:16:24.542Z,22.65
2018-01-26T02:16:58.537Z,22.15
2018-01-26T02:17:32.416Z,22.37
2018-01-26T02:18:06.292Z,22.90
2018-01-26T02:18:40.168Z,23.70
2018-01-26T02:19:14.045Z,21.55
2018-01-26T02:19:47.908Z,22.02
2018-01-26T02:20:21.785Z,23.08
2018-01-26T02:20:55.658Z,22.13
2018-01-26T02:21:29.523Z,22.52
2018-01-26T02:22:03.512Z,22.75
2018-01-26T02:22:37.504Z,21.48
2018-01-26T02:23:11.508Z,23.00
2018-01-26T02:23:45.375Z,20.37
2018-01-26T02:24:19.235Z,21.52
2018-01-26T02:24:53.212Z,21.00
2018-01-26T02:25:27.061Z,18.90
2018-01-26T02:26:01.349Z,21.00
2018-01-26T02:26:35.206Z,19.55
2018-01-26T02:27:09.062Z,21.73
2018-01-26T02:27:43.074Z,19.95
2018-01-26T02:28:16.924Z,19.90
2018-01-26T02:28:50.964Z,20.77
2018-01-26T02:29:24.833Z,20.70
2018-01-26T02:29:58.710Z,20.30
2018-01-26T02:30:32.860Z,21.30
2018-01-26T02:31:06.755Z,21.62
2018-01-26T02:31:40.596Z,22.13
2018-01-26T02:32:14.592Z,21.08
2018-01-26T02:32:48.473Z,21.58
2018-01-26T02:33:22.553Z,21.77
2018-01-26T02:33:56.416Z,23.70
2018-01-26T02:34:30.273Z,23.02
2018-01-26T02:35:04.252Z,21.45
2018-01-26T02:35:38.337Z,24.15
2018-01-26T02:36:12.188Z,20.77
2018-01-26T02:36:46.241Z,22.55
2018-01-26T02:37:20.110Z,21.70
2018-01-26T02:37:53.971Z,21.65
2018-01-26T02:38:28.110Z,22.45
2018-01-26T02:39:01.973Z,22.23
2018-01-26T02:39:36.013Z,24.08
2018-01-26T02:40:09.886Z,21.17
2018-01-26T02:40:43.740Z,23.23
2018-01-26T02:41:17.610Z,21.20
2018-01-26T02:41:51.791Z,23.85
2018-01-26T02:42:25.653Z,23.15
2018-01-26T02:42:59.513Z,22.37
2018-01-26T02:43:33.613Z,22.77
2018-01-26T02:44:07.478Z,21.77
2018-01-26T02:44:41.325Z,22.98
2018-01-26T02:45:15.193Z,21.12
2018-01-26T02:45:49.054Z,20.05
2018-01-26T02:46:22.912Z,21.25
2018-01-26T02:46:56.969Z,20.08
2018-01-26T02:47:30.825Z,21.35
2018-01-26T02:48:04.689Z,21.40
2018-01-26T02:48:38.644Z,22.40
2018-01-26T02:49:12.489Z,21.80
2018-01-26T02:49:46.741Z,21.25
2018-01-26T02:50:20.644Z,23.10
2018-01-26T02:50:54.632Z,22.40
2018-01-26T02:51:28.528Z,22.27
2018-01-26T02:52:02.526Z,23.75
2018-01-26T02:52:36.396Z,21.55
2018-01-26T02:53:10.421Z,20.83
2018-01-26T02:53:44.314Z,22.17
2018-01-26T02:54:18.156Z,22.37
2018-01-26T02:54:52.120Z,23.50
2018-01-26T02:55:26.022Z,22.23
2018-01-26T02:55:59.888Z,21.95
2018-01-26T02:56:33.891Z,21.62
2018-01-26T02:57:07.765Z,21.42
2018-01-26T02:57:41.621Z,21.12
2018-01-26T02:58:15.464Z,22.58
2018-01-26T02:58:49.471Z,21.30
2018-01-26T02:59:23.341Z,22.45
2018-01-26T02:59:57.251Z,22.75
2018-01-26T03:00:31.352Z,21.25
2018-01-26T03:01:05.194Z,20.25
2018-01-26T03:01:39.056Z,22.05
2018-01-26T03:02:13.055Z,20.62
2018-01-26T03:02:46.891Z,20.37
2018-01-26T03:03:20.951Z,21.27
2018-01-26T03:03:54.820Z,20.60
2018-01-26T03:04:28.672Z,22.73
2018-01-26T03:05:02.532Z,21.27
2018-01-26T03:05:36.404Z,21.70
2018-01-26T03:06:10.264Z,21.87
2018-01-26T03:06:44.317Z,21.83
2018-01-26T03:07:18.165Z,21.05
2018-01-26T03:07:52.105Z,21.52
2018-01-26T03:08:25.999Z,20.75
2018-01-26T03:09:00.076Z,19.70
2018-01-26T03:09:33.935Z,21.25
2018-01-26T03:10:08.024Z,21.05
2018-01-26T03:10:41.888Z,23.33
2018-01-26T03:11:15.753Z,22.30
2018-01-26T03:11:49.679Z,22.10
2018-01-26T03:12:23.535Z,21.77
2018-01-26T03:12:57.397Z,21.10
2018-01-26T03:13:31.266Z,22.67
2018-01-26T03:14:05.253Z,21.15
2018-01-26T03:14:39.248Z,21.40
2018-01-26T03:15:13.322Z,19.10
2018-01-26T03:15:47.226Z,19.52
2018-01-26T03:16:21.347Z,20.17
2018-01-26T03:16:55.202Z,20.70
2018-01-26T03:17:29.134Z,19.80
2018-01-26T03:18:03.000Z,20.25
2018-01-26T03:18:37.034Z,21.40
2018-01-26T03:19:10.900Z,20.62
2018-01-26T03:19:44.941Z,21.05
2018-01-26T03:20:18.852Z,21.25
2018-01-26T03:20:52.703Z,20.50
2018-01-26T03:21:26.564Z,20.33
2018-01-26T03:22:00.425Z,20.92
2018-01-26T03:22:34.276Z,21.33
2018-01-26T03:23:08.324Z,20.23
2018-01-26T03:23:42.180Z,22.20
2018-01-26T03:24:16.046Z,21.80
2018-01-26T03:24:49.993Z,18.90
2018-01-26T03:25:23.862Z,19.62
2018-01-26T03:25:57.735Z,21.02
2018-01-26T03:26:31.582Z,21.17
2018-01-26T03:27:05.443Z,19.98
2018-01-26T03:27:39.308Z,20.12
2018-01-26T03:28:13.359Z,20.75
2018-01-26T03:28:47.223Z,21.02
2018-01-26T03:29:21.207Z,21.65
2018-01-26T03:29:55.072Z,20.30
2018-01-26T03:30:28.938Z,19.77
2018-01-26T03:31:03.041Z,20.15
2018-01-26T03:31:36.889Z,19.90
2018-01-26T03:32:10.750Z,22.52
2018-01-26T03:32:44.622Z,22.58
2018-01-26T03:33:18.472Z,20.70
2018-01-26T03:33:52.511Z,22.05
2018-01-26T03:34:26.360Z,22.50
2018-01-26T03:35:00.413Z,20.58
2018-01-26T03:35:34.270Z,21.48
2018-01-26T03:36:08.316Z,20.85
2018-01-26T03:36:42.159Z,22.00
2018-01-26T03:37:16.294Z,19.30
2018-01-26T03:37:50.281Z,20.95
2018-01-26T03:38:24.141Z,17.60
2018-01-26T03:38:58.188Z,21.48
2018-01-26T03:39:32.049Z,20.67
2018-01-26T03:40:06.066Z,18.65
2018-01-26T03:40:39.909Z,19.23
2018-01-26T03:41:13.870Z,17.60
2018-01-26T03:41:47.760Z,18.10
2018-01-26T03:42:21.608Z,18.12
2018-01-26T03:42:55.644Z,19.77
2018-01-26T03:43:29.495Z,16.77
2018-01-26T03:44:03.749Z,17.50
2018-01-26T03:44:37.715Z,17.65
2018-01-26T03:45:11.850Z,17.83
2018-01-26T03:45:45.733Z,17.00
2018-01-26T03:46:19.666Z,18.87
2018-01-26T03:46:53.528Z,18.50
2018-01-26T03:47:27.537Z,17.10
2018-01-26T03:48:01.535Z,18.77
2018-01-26T03:48:35.432Z,17.25
2018-01-26T03:49:09.329Z,21.00
2018-01-26T03:49:43.480Z,18.40
2018-01-26T03:50:17.637Z,18.55
2018-01-26T03:50:51.496Z,19.12
2018-01-26T03:51:25.371Z,20.88
2018-01-26T03:51:59.232Z,20.33
2018-01-26T03:52:38.984Z,21.40
2018-01-26T03:53:13.836Z,16.80
2018-01-26T03:53:47.754Z,17.05
2018-01-26T03:54:21.649Z,15.75
2018-01-26T03:54:55.502Z,16.58
2018-01-26T03:55:29.475Z,16.87
2018-01-26T03:56:03.335Z,16.33
2018-01-26T03:56:37.329Z,13.48
2018-01-26T03:57:11.181Z,15.38
2018-01-26T03:57:45.053Z,16.75
2018-01-26T03:58:18.917Z,15.23
2018-01-26T03:58:52.919Z,17.67
2018-01-26T03:59:26.783Z,17.73
2018-01-26T04:00:00.796Z,15.57
2018-01-26T04:00:34.644Z,15.98
2018-01-26T04:01:08.624Z,16.52
2018-01-26T04:01:42.520Z,18.02
2018-01-26T04:02:16.421Z,17.35
2018-01-26T04:02:50.598Z,17.08
2018-01-26T04:03:24.452Z,18.42
2018-01-26T04:03:58.302Z,17.35
2018-01-26T04:04:32.176Z,16.15
2018-01-26T04:05:06.040Z,18.08
2018-01-26T04:05:39.988Z,17.45
2018-01-26T04:06:14.294Z,18.40
2018-01-26T04:06:48.233Z,18.15
2018-01-26T04:07:22.093Z,18.98
2018-01-26T04:07:56.064Z,17.87
2018-01-26T04:08:29.925Z,19.30
2018-01-26T04:09:03.792Z,19.65
2018-01-26T04:09:37.757Z,17.70
2018-01-26T04:10:11.608Z,18.27
2018-01-26T04:10:45.639Z,16.30
2018-01-26T04:11:19.490Z,16.92
2018-01-26T04:11:53.543Z,17.37
2018-01-26T04:12:27.528Z,18.70
2018-01-26T04:13:01.423Z,18.17
2018-01-26T04:13:35.292Z,15.40
2018-01-26T04:14:09.327Z,15.60
2018-01-26T04:14:43.520Z,14.13
2018-01-26T04:15:17.381Z,14.57
2018-01-26T04:15:51.232Z,13.73
2018-01-26T04:16:25.098Z,13.95
2018-01-26T04:16:58.963Z,15.05
2018-01-26T04:17:32.821Z,14.38
2018-01-26T04:18:06.796Z,15.05
2018-01-26T04:18:40.666Z,15.02
2018-01-26T04:19:14.525Z,14.00
2018-01-26T04:19:48.385Z,13.25
2018-01-26T04:20:22.362Z,14.63
2018-01-26T04:20:56.207Z,17.23
2018-01-26T04:21:30.148Z,18.58
2018-01-26T04:22:04.085Z,17.48
2018-01-26T04:22:38.056Z,17.02
2018-01-26T04:23:11.919Z,16.02
2018-01-26T04:23:45.843Z,16.50
2018-01-26T04:24:19.981Z,14.45
2018-01-26T04:24:53.839Z,15.82
2018-01-26T04:25:27.696Z,14.77
2018-01-26T04:26:01.638Z,14.13
2018-01-26T04:26:35.530Z,14.38
2018-01-26T04:27:09.431Z,14.50
2018-01-26T04:27:43.315Z,13.90
2018-01-26T04:28:17.169Z,14.00
2018-01-26T04:28:51.038Z,15.38
2018-01-26T04:29:24.894Z,16.00
2018-01-26T04:29:58.752Z,15.35
2018-01-26T04:30:32.597Z,13.35
2018-01-26T04:31:06.456Z,13.40
2018-01-26T04:31:40.337Z,15.32
2018-01-26T04:32:14.390Z,14.95
2018-01-26T04:32:48.254Z,13.85
2018-01-26T04:33:22.120Z,15.45
2018-01-26T04:33:56.175Z,13.05
2018-01-26T04:34:30.164Z,13.27
2018-01-26T04:35:04.169Z,13.52
2018-01-26T04:35:38.060Z,13.75
2018-01-26T04:36:11.941Z,13.77
2018-01-26T04:36:45.841Z,13.60
2018-01-26T04:37:19.795Z,14.40
2018-01-26T04:37:53.642Z,13.43
2018-01-26T04:38:27.502Z,13.23
2018-01-26T04:39:01.632Z,11.60
2018-01-26T04:39:35.527Z,11.60
2018-01-26T04:40:09.379Z,13.88
2018-01-26T04:40:43.241Z,11.75
2018-01-26T04:41:17.439Z,12.50
2018-01-26T04:41:51.293Z,13.00
2018-01-26T04:42:25.184Z,13.70
2018-01-26T04:42:59.032Z,14.20
2018-01-26T04:43:32.899Z,14.48
2018-01-26T04:44:06.768Z,15.15
2018-01-26T04:44:40.633Z,14.30
2018-01-26T04:45:14.788Z,13.55
2018-01-26T04:45:48.646Z,15.30
2018-01-26T04:46:22.501Z,13.57
2018-01-26T04:46:56.359Z,11.57
2018-01-26T04:47:30.240Z,12.07
2018-01-26T04:48:04.103Z,13.35
2018-01-26T04:48:38.272Z,12.75
2018-01-26T04:49:12.247Z,12.55
2018-01-26T04:49:46.108Z,11.88
2018-01-26T04:50:20.059Z,12.80
2018-01-26T04:50:54.068Z,12.50
2018-01-26T04:51:27.951Z,12.73
2018-01-26T04:52:01.948Z,11.93
2018-01-26T04:52:35.839Z,11.20
2018-01-26T04:53:09.675Z,11.25
2018-01-26T04:53:43.535Z,12.82
2018-01-26T04:54:17.538Z,12.93
2018-01-26T04:54:51.400Z,12.35
2018-01-26T04:55:25.423Z,13.05
2018-01-26T04:55:59.416Z,13.02
2018-01-26T04:56:33.274Z,12.75
2018-01-26T04:57:07.164Z,13.60
2018-01-26T04:57:41.306Z,16.00
2018-01-26T04:58:15.157Z,17.20
2018-01-26T04:58:49.106Z,12.85
2018-01-26T04:59:23.096Z,11.57
2018-01-26T04:59:56.996Z,12.48
2018-01-26T05:00:30.845Z,14.30
2018-01-26T05:01:04.986Z,12.98
2018-01-26T05:01:38.872Z,11.75
2018-01-26T05:02:12.759Z,13.38
2018-01-26T05:02:46.975Z,13.95
2018-01-26T05:03:20.972Z,13.13
2018-01-26T05:03:54.826Z,11.75
2018-01-26T05:04:28.969Z,12.52
2018-01-26T05:05:02.834Z,12.60
2018-01-26T05:05:36.713Z,13.50
2018-01-26T05:06:10.572Z,14.77
2018-01-26T05:06:44.471Z,13.38
2018-01-26T05:07:18.344Z,12.95
2018-01-26T05:07:52.341Z,13.57
2018-01-26T05:08:26.244Z,12.63
2018-01-26T05:09:00.100Z,11.85
2018-01-26T05:09:33.956Z,14.70
2018-01-26T05:10:07.806Z,13.43
2018-01-26T05:10:41.660Z,15.52
2018-01-26T05:11:15.713Z,11.95
2018-01-26T05:11:49.756Z,12.00
2018-01-26T05:12:23.911Z,13.77
2018-01-26T05:12:58.012Z,13.50
2018-01-26T05:13:31.913Z,12.57
2018-01-26T05:14:05.904Z,11.90
2018-01-26T05:14:39.797Z,12.30
2018-01-26T05:15:13.882Z,11.25
2018-01-26T05:15:48.211Z,12.55
2018-01-26T05:16:22.206Z,12.40
2018-01-26T05:16:56.101Z,12.57
2018-01-26T05:17:29.952Z,13.35
2018-01-26T05:18:04.119Z,13.85
2018-01-26T05:18:37.971Z,14.13
2018-01-26T05:19:11.829Z,12.30
2018-01-26T05:19:45.714Z,14.57
2018-01-26T05:20:19.553Z,15.95
2018-01-26T05:20:53.418Z,14.18
2018-01-26T05:21:27.277Z,15.43
2018-01-26T05:22:01.134Z,16.58
2018-01-26T05:22:35.368Z,17.55
2018-01-26T05:23:09.227Z,16.70
2018-01-26T05:23:43.080Z,17.15
2018-01-26T05:24:17.137Z,16.48
2018-01-26T05:24:50.996Z,15.95
2018-01-26T05:25:24.854Z,15.70
2018-01-26T05:25:58.704Z,17.25
2018-01-26T05:26:32.571Z,16.12
2018-01-26T05:27:06.520Z,20.62
2018-01-26T05:27:40.369Z,18.62
2018-01-26T05:28:14.533Z,18.00
2018-01-26T05:28:48.519Z,18.83
2018-01-26T05:29:22.374Z,19.70
2018-01-26T05:29:56.237Z,18.85
2018-01-26T05:30:30.092Z,19.02
2018-01-26T05:31:04.093Z,20.25
2018-01-26T05:31:38.172Z,20.65
2018-01-26T05:32:12.053Z,19.77
2018-01-26T05:32:45.944Z,19.73
2018-01-26T05:33:19.805Z,19.98
2018-01-26T05:33:53.663Z,20.08
2018-01-26T05:34:27.573Z,23.35
2018-01-26T05:35:01.506Z,23.10
2018-01-26T05:35:35.678Z,22.10
2018-01-26T05:36:09.598Z,23.42
2018-01-26T05:36:43.456Z,20.98
2018-01-26T05:37:17.330Z,24.15
2018-01-26T05:37:51.473Z,25.20
2018-01-26T05:38:25.372Z,23.67
2018-01-26T05:38:59.819Z,24.92
2018-01-26T05:39:33.750Z,26.05
2018-01-26T05:40:07.665Z,23.05
2018-01-26T05:40:41.528Z,24.08
2018-01-26T05:41:15.381Z,25.80
2018-01-26T05:41:49.230Z,25.40
2018-01-26T05:42:23.089Z,25.10
2018-01-26T05:42:56.951Z,24.23
2018-01-26T05:43:30.824Z,25.80
2018-01-26T05:44:04.687Z,26.23
2018-01-26T05:44:38.580Z,26.95
2018-01-26T05:45:12.613Z,25.15
2018-01-26T05:45:46.604Z,26.35
2018-01-26T05:46:20.601Z,29.10
2018-01-26T05:46:54.460Z,27.87
2018-01-26T05:47:28.561Z,27.13
2018-01-26T05:48:02.416Z,27.85
2018-01-26T05:48:36.424Z,26.17
2018-01-26T05:49:10.532Z,27.33
2018-01-26T05:49:44.387Z,28.85
2018-01-26T05:50:18.480Z,25.90
2018-01-26T05:50:52.345Z,28.38
2018-01-26T05:51:26.401Z,28.77
2018-01-26T05:52:00.387Z,28.05
2018-01-26T05:52:34.268Z,28.08
2018-01-26T05:53:08.119Z,28.25
2018-01-26T05:53:42.272Z,29.63
2018-01-26T05:54:16.229Z,29.83
2018-01-26T05:54:50.152Z,30.33
2018-01-26T05:55:24.013Z,29.83
2018-01-26T05:55:57.900Z,30.15
2018-01-26T05:56:31.753Z,31.17
2018-01-26T05:57:05.611Z,31.80
2018-01-26T05:57:39.525Z,31.55
2018-01-26T05:58:13.375Z,30.33
2018-01-26T05:58:47.253Z,30.15
2018-01-26T05:59:21.108Z,30.70
2018-01-26T05:59:54.962Z,29.20
2018-01-26T06:00:28.809Z,30.55
2018-01-26T06:01:02.873Z,30.50
2018-01-26T06:01:36.737Z,31.12
2018-01-26T06:02:10.706Z,31.23
2018-01-26T06:02:44.621Z,32.63
2018-01-26T06:03:18.486Z,32.03
2018-01-26T06:03:52.387Z,33.78
2018-01-26T06:04:26.484Z,32.60
2018-01-26T06:05:00.375Z,32.53
2018-01-26T06:05:34.377Z,31.37
2018-01-26T06:06:08.289Z,30.02
2018-01-26T06:06:42.152Z,29.65
2018-01-26T06:07:16.165Z,30.00
2018-01-26T06:07:50.040Z,29.80
2018-01-26T06:08:23.897Z,30.10
2018-01-26T06:08:57.852Z,30.05
2018-01-26T06:09:31.741Z,30.73
2018-01-26T06:10:05.618Z,31.08
2018-01-26T06:10:39.553Z,30.98
2018-01-26T06:11:13.407Z,31.45
2018-01-26T06:11:47.263Z,30.05
2018-01-26T06:12:21.228Z,31.85
2018-01-26T06:12:55.165Z,32.10
2018-01-26T06:13:29.074Z,31.62
2018-01-26T06:14:03.006Z,32.58
2018-01-26T06:14:37.012Z,33.20
2018-01-26T06:15:10.873Z,30.15
2018-01-26T06:15:44.732Z,31.08
2018-01-26T06:16:18.632Z,30.73
2018-01-26T06:16:52.494Z,33.13
2018-01-26T06:17:26.389Z,30.95
2018-01-26T06:18:00.241Z,31.37
2018-01-26T06:18:34.384Z,30.85
2018-01-26T06:19:08.273Z,31.80
2018-01-26T06:19:42.166Z,31.60
2018-01-26T06:20:16.025Z,32.05
2018-01-26T06:20:49.996Z,31.87
2018-01-26T06:21:23.853Z,31.95
2018-01-26T06:21:57.862Z,32.70
2018-01-26T06:22:31.721Z,31.83
2018-01-26T06:23:05.776Z,32.33
2018-01-26T06:23:39.649Z,30.60
2018-01-26T06:24:13.725Z,33.60
2018-01-26T06:24:47.631Z,32.63
2018-01-26T06:25:21.548Z,32.25
2018-01-26T06:25:55.565Z,32.55
2018-01-26T06:26:29.480Z,33.00
2018-01-26T06:27:03.369Z,34.50
2018-01-26T06:27:37.352Z,33.70
2018-01-26T06:28:11.475Z,33.90
2018-01-26T06:28:45.382Z,33.80
2018-01-26T06:29:19.261Z,33.92
2018-01-26T06:29:53.414Z,32.58
2018-01-26T06:30:27.267Z,33.78
2018-01-26T06:31:01.400Z,34.00
2018-01-26T06:31:35.457Z,31.80
2018-01-26T06:32:09.602Z,33.55
2018-01-26T06:32:43.468Z,35.55
2018-01-26T06:33:17.342Z,33.90
2018-01-26T06:33:51.202Z,35.17
2018-01-26T06:34:25.120Z,33.70
2018-01-26T06:34:59.097Z,34.63
2018-01-26T06:35:32.948Z,34.17
2018-01-26T06:36:06.834Z,34.20
2018-01-26T06:36:40.995Z,34.60
2018-01-26T06:37:14.881Z,31.70
2018-01-26T06:37:48.742Z,31.55
2018-01-26T06:38:22.678Z,33.20
2018-01-26T06:38:56.533Z,33.05
2018-01-26T06:39:30.444Z,31.77
2018-01-26T06:40:04.471Z,32.20
2018-01-26T06:40:38.328Z,32.95
2018-01-26T06:41:12.435Z,33.75
2018-01-26T06:41:46.424Z,32.63
2018-01-26T06:42:20.331Z,32.72
2018-01-26T06:42:54.180Z,32.95
2018-01-26T06:43:28.222Z,33.00
2018-01-26T06:44:02.082Z,33.90
2018-01-26T06:44:35.954Z,33.58
2018-01-26T06:45:09.947Z,31.83
2018-01-26T06:45:43.868Z,33.95
2018-01-26T06:46:17.904Z,36.17
2018-01-26T06:46:51.900Z,34.63
2018-01-26T06:47:25.844Z,34.85
2018-01-26T06:47:59.703Z,34.97
2018-01-26T06:48:33.564Z,34.38
2018-01-26T06:49:07.423Z,33.67
2018-01-26T06:49:41.327Z,33.05
2018-01-26T06:50:15.197Z,34.25
2018-01-26T06:50:49.056Z,33.78
2018-01-26T06:51:22.929Z,35.22
2018-01-26T06:51:56.784Z,32.80
2018-01-26T06:52:30.644Z,32.95
2018-01-26T06:53:04.492Z,35.40
2018-01-26T06:53:38.368Z,33.50
2018-01-26T06:54:12.237Z,34.40
2018-01-26T06:54:46.225Z,34.45
2018-01-26T06:55:20.150Z,34.90
2018-01-26T06:55:54.004Z,35.50
2018-01-26T06:56:27.916Z,36.97
2018-01-26T06:57:01.778Z,37.03
2018-01-26T06:57:35.685Z,35.70
2018-01-26T06:58:09.548Z,36.72
2018-01-26T06:58:43.511Z,36.25
2018-01-26T06:59:17.386Z,34.60
2018-01-26T06:59:51.249Z,36.00
2018-01-26T07:00:25.086Z,34.50
2018-01-26T07:00:58.974Z,33.80
2018-01-26T07:01:32.827Z,33.97
2018-01-26T07:02:06.695Z,34.78
2018-01-26T07:02:40.588Z,37.88
2018-01-26T07:03:14.605Z,37.42
2018-01-26T07:03:48.476Z,37.00
2018-01-26T07:04:22.415Z,38.38
2018-01-26T07:04:56.304Z,34.53
2018-01-26T07:05:30.447Z,37.33
2018-01-26T07:06:04.340Z,37.67
2018-01-26T07:06:42.172Z,35.15
2018-01-26T07:07:16.041Z,36.55
2018-01-26T07:07:49.927Z,37.95
2018-01-26T07:08:23.946Z,39.17
2018-01-26T07:08:57.825Z,39.65
2018-01-26T07:09:31.720Z,36.88
2018-01-26T07:10:05.641Z,39.67
2018-01-26T07:10:39.508Z,39.53
2018-01-26T07:11:14.007Z,39.28
2018-01-26T07:11:47.936Z,38.75
2018-01-26T07:12:22.719Z,38.15
2018-01-26T07:12:56.732Z,35.45
2018-01-26T07:13:30.607Z,37.90
2018-01-26T07:14:04.491Z,37.65
2018-01-26T07:14:38.349Z,36.97
2018-01-26T07:15:12.216Z,40.70
2018-01-26T07:15:46.096Z,38.05
2018-01-26T07:16:20.190Z,39.50
2018-01-26T07:16:54.051Z,36.58