createdAt,value
2022-07-25T00:01:54.888Z,88.41
2022-07-25T00:06:51.146Z,87.86
2022-07-25T00:11:46.642Z,87.73
2022-07-25T00:16:41.318Z,87.10
2022-07-25T00:21:34.674Z,87.46
2022-07-25T00:26:28.122Z,87.22
2022-07-25T00:31:23.065Z,85.70
2022-07-25T00:36:16.402Z,85.37
2022-07-25T00:41:09.777Z,85.86
2022-07-25T00:46:03.282Z,86.14
2022-07-25T00:50:58.401Z,87.25
2022-07-25T00:55:51.834Z,89.96
2022-07-25T01:00:45.250Z,88.65
2022-07-25T01:05:39.052Z,89.01
2022-07-25T01:10:34.568Z,90.30
2022-07-25T01:15:28.764Z,90.38
2022-07-25T01:20:24.710Z,89.66
2022-07-25T01:25:19.648Z,89.13
2022-07-25T01:30:17.793Z,89.89
2022-07-25T01:35:13.229Z,91.85
2022-07-25T01:40:09.666Z,90.53
2022-07-25T01:45:05.932Z,90.74
2022-07-25T01:50:02.294Z,89.77
2022-07-25T01:54:55.664Z,89.61
2022-07-25T01:59:51.367Z,90.05
2022-07-25T02:04:45.088Z,89.65
2022-07-25T02:09:40.220Z,89.50
2022-07-25T02:14:33.525Z,89.66
2022-07-25T02:19:28.245Z,89.19
2022-07-25T02:24:21.648Z,88.79
2022-07-25T02:29:14.924Z,88.53
2022-07-25T02:34:08.711Z,88.01
2022-07-25T02:39:04.074Z,88.96
2022-07-25T02:43:57.550Z,88.12
2022-07-25T02:48:51.314Z,87.61
2022-07-25T02:53:57.146Z,88.33
2022-07-25T02:58:52.830Z,88.05
2022-07-25T03:03:46.404Z,87.35
2022-07-25T03:08:43.015Z,87.79
2022-07-25T03:13:36.506Z,87.91
2022-07-25T03:18:31.483Z,88.67
2022-07-25T03:23:30.076Z,86.68
2022-07-25T03:28:23.416Z,85.45
2022-07-25T03:33:17.014Z,84.77
2022-07-25T03:38:12.533Z,84.88
2022-07-25T03:43:06.334Z,87.31
2022-07-25T03:48:00.743Z,87.90
2022-07-25T03:52:54.264Z,88.63
2022-07-25T03:57:51.682Z,88.90
2022-07-25T04:02:45.593Z,89.24
2022-07-25T04:07:39.836Z,90.04
2022-07-25T04:12:33.396Z,90.17
2022-07-25T04:17:28.165Z,87.02
2022-07-25T04:22:21.380Z,84.67
2022-07-25T04:27:14.748Z,82.75
2022-07-25T04:32:08.660Z,82.61
2022-07-25T04:37:03.491Z,81.75
2022-07-25T04:41:58.895Z,82.07
2022-07-25T04:46:55.019Z,80.56
2022-07-25T04:51:51.637Z,80.32
2022-07-25T04:56:46.481Z,79.89
2022-07-25T05:01:39.781Z,77.87
2022-07-25T05:06:33.369Z,76.61
2022-07-25T05:11:26.812Z,75.94
2022-07-25T05:16:21.562Z,75.38
2022-07-25T05:21:15.028Z,74.42
2022-07-25T05:26:08.350Z,73.43
2022-07-25T05:31:01.858Z,72.15
2022-07-25T05:35:56.530Z,70.45
2022-07-25T05:40:52.381Z,70.34
2022-07-25T05:45:47.444Z,70.01
2022-07-25T05:50:40.714Z,70.04
2022-07-25T05:55:40.705Z,69.17
2022-07-25T06:00:34.590Z,69.54
2022-07-25T06:05:28.128Z,69.98
2022-07-25T06:10:22.413Z,68.33
2022-07-25T06:15:23.100Z,67.06
2022-07-25T06:20:20.544Z,66.39
2022-07-25T06:25:14.225Z,66.02
2022-07-25T06:30:19.205Z,65.62
2022-07-25T06:35:17.622Z,65.49
2022-07-25T06:40:11.654Z,65.96
2022-07-25T06:45:05.587Z,66.15
2022-07-25T06:49:58.879Z,65.90
2022-07-25T06:54:53.488Z,66.19
2022-07-25T06:59:47.200Z,65.90
2022-07-25T07:04:40.831Z,65.90
2022-07-25T07:09:34.053Z,66.10
2022-07-25T07:14:34.085Z,66.08
2022-07-25T07:19:27.385Z,66.49
2022-07-25T07:24:24.446Z,66.11
2022-07-25T07:29:19.183Z,65.48
2022-07-25T07:34:14.465Z,64.68
2022-07-25T07:39:10.026Z,64.43
2022-07-25T07:44:03.457Z,64.55
2022-07-25T07:48:56.975Z,63.29
2022-07-25T07:54:09.395Z,62.16
2022-07-25T07:59:05.469Z,61.24
2022-07-25T08:03:59.008Z,61.22
2022-07-25T08:08:55.662Z,59.12
2022-07-25T08:13:49.035Z,56.88
2022-07-25T08:18:42.415Z,55.21
2022-07-25T08:23:38.959Z,54.34
2022-07-25T08:28:33.888Z,50.35
2022-07-25T08:33:28.480Z,48.69
2022-07-25T08:38:22.737Z,48.26
2022-07-25T08:43:20.521Z,47.30
2022-07-25T08:48:18.046Z,47.55
2022-07-25T08:53:31.994Z,49.07
2022-07-25T08:58:31.641Z,50.03
2022-07-25T09:03:30.861Z,47.27
2022-07-25T09:08:24.299Z,46.64
2022-07-25T09:13:18.659Z,44.50
2022-07-25T09:18:14.664Z,43.60
2022-07-25T09:23:11.280Z,42.50
2022-07-25T09:28:17.360Z,40.47
2022-07-25T09:33:10.681Z,39.20
2022-07-25T09:38:13.239Z,38.67
2022-07-25T09:43:06.905Z,39.26
2022-07-25T09:48:02.106Z,38.52
2022-07-25T09:52:57.095Z,37.64
2022-07-25T09:57:56.653Z,37.69
2022-07-25T10:02:57.357Z,37.43
2022-07-25T10:08:22.855Z,37.01
2022-07-25T10:13:32.211Z,37.90
2022-07-25T10:18:28.900Z,36.17
2022-07-25T10:23:24.674Z,36.64
2022-07-25T10:28:22.262Z,35.51
2022-07-25T10:33:18.816Z,34.40
2022-07-25T10:38:12.251Z,34.01
2022-07-25T10:43:10.002Z,33.76
2022-07-25T10:48:08.501Z,34.46
2022-07-25T10:53:07.888Z,35.71
2022-07-25T10:58:17.032Z,34.48
2022-07-25T11:03:18.099Z,33.93
2022-07-25T11:08:21.612Z,32.06
2022-07-25T11:13:16.189Z,31.66
2022-07-25T11:18:09.422Z,29.23
2022-07-25T11:23:04.149Z,29.01
2022-07-25T11:27:59.243Z,29.73
2022-07-25T11:32:56.218Z,30.07
2022-07-25T11:37:51.562Z,30.69
2022-07-25T11:42:48.130Z,30.47
2022-07-25T11:47:41.423Z,28.76
2022-07-25T11:52:36.772Z,28.62
2022-07-25T11:57:32.833Z,27.28
2022-07-25T12:02:31.234Z,26.17
2022-07-25T12:07:45.916Z,24.63
2022-07-25T12:12:53.059Z,23.79
2022-07-25T12:17:48.586Z,24.35
2022-07-25T12:22:42.291Z,23.64
2022-07-25T12:27:35.649Z,23.66
2022-07-25T12:32:28.970Z,24.28
2022-07-25T12:37:23.630Z,24.71
2022-07-25T12:42:17.260Z,25.18
2022-07-25T12:47:10.752Z,24.53
2022-07-25T12:52:03.938Z,24.72
2022-07-25T12:56:58.757Z,26.03
2022-07-25T13:01:52.161Z,24.68
2022-07-25T13:06:45.549Z,23.58
2022-07-25T13:11:38.735Z,23.50
2022-07-25T13:16:34.728Z,23.10
2022-07-25T13:21:27.943Z,22.23
2022-07-25T13:26:21.274Z,21.48
2022-07-25T13:31:18.275Z,21.80
2022-07-25T13:36:13.115Z,21.56
2022-07-25T13:41:06.444Z,22.05
2022-07-25T13:45:59.951Z,22.81
2022-07-25T13:50:53.300Z,23.34
2022-07-25T13:55:48.378Z,23.14
2022-07-25T14:00:41.917Z,22.51
2022-07-25T14:05:35.492Z,22.81
2022-07-25T14:10:29.284Z,22.29
2022-07-25T14:15:24.461Z,21.94
2022-07-25T14:20:17.775Z,21.46
2022-07-25T14:25:12.115Z,20.67
2022-07-25T14:30:06.208Z,20.99
2022-07-25T14:35:02.045Z,22.01
2022-07-25T14:39:55.523Z,22.94
2022-07-25T14:44:48.870Z,24.42
2022-07-25T14:50:00.578Z,26.04
2022-07-25T14:54:59.848Z,27.03
2022-07-25T15:00:06.251Z,27.45
2022-07-25T15:05:01.054Z,28.18
2022-07-25T15:09:57.895Z,28.94
2022-07-25T15:14:55.025Z,29.96
2022-07-25T15:19:53.332Z,29.79
2022-07-25T15:25:21.396Z,29.67
2022-07-25T15:30:07.823Z,29.72
2022-07-25T15:35:03.237Z,30.36
2022-07-25T15:39:56.513Z,30.72
2022-07-25T15:45:03.848Z,31.49
2022-07-25T15:50:05.815Z,31.44
2022-07-25T15:54:59.180Z,32.04
2022-07-25T15:59:52.472Z,31.76
2022-07-25T16:04:48.594Z,32.64
2022-07-25T16:09:45.770Z,31.50
2022-07-25T16:14:39.596Z,32.26
2022-07-25T16:19:33.199Z,32.44
2022-07-25T16:24:26.801Z,31.82
2022-07-25T16:29:30.043Z,32.11
2022-07-25T16:34:28.685Z,32.51
2022-07-25T16:39:23.324Z,32.63
2022-07-25T16:44:16.715Z,32.74
2022-07-25T16:49:11.720Z,32.84
2022-07-25T16:54:05.742Z,33.14
2022-07-25T16:59:01.746Z,33.61
2022-07-25T17:03:56.408Z,32.75
2022-07-25T17:08:51.346Z,33.36
2022-07-25T17:13:44.840Z,33.67
2022-07-25T17:18:38.658Z,33.90
2022-07-25T17:23:32.155Z,33.97
2022-07-25T17:28:27.342Z,34.45
2022-07-25T17:33:24.111Z,34.84
2022-07-25T17:38:20.049Z,35.35
2022-07-25T17:43:15.660Z,35.39
2022-07-25T17:48:10.422Z,35.21
2022-07-25T17:53:04.819Z,35.39
2022-07-25T17:57:59.781Z,36.98
2022-07-25T18:02:53.283Z,36.62
2022-07-25T18:07:49.625Z,37.07
2022-07-25T18:12:43.219Z,37.56
2022-07-25T18:17:36.723Z,37.90
2022-07-25T18:22:32.974Z,38.05
2022-07-25T18:27:35.896Z,38.60
2022-07-25T18:32:29.365Z,39.21
2022-07-25T18:38:17.981Z,38.96
2022-07-25T18:43:16.272Z,39.69
2022-07-25T18:48:11.442Z,39.76
2022-07-25T18:53:05.747Z,40.25
2022-07-25T18:58:00.171Z,39.98
2022-07-25T19:02:55.031Z,40.35
2022-07-25T19:07:49.522Z,40.69
2022-07-25T19:12:52.809Z,41.31
2022-07-25T19:17:46.185Z,41.75
2022-07-25T19:22:42.754Z,41.78
2022-07-25T19:27:36.197Z,41.04
2022-07-25T19:32:29.383Z,41.50
2022-07-25T19:37:22.741Z,41.99
2022-07-25T19:42:17.509Z,41.34
2022-07-25T19:47:11.983Z,41.39
2022-07-25T19:52:06.464Z,41.50
2022-07-25T19:57:02.653Z,41.33
2022-07-25T20:01:57.242Z,42.78
2022-07-25T20:06:50.806Z,45.70
2022-07-25T20:11:44.414Z,47.31
2022-07-25T20:16:42.388Z,47.67
2022-07-25T20:21:46.627Z,49.50
2022-07-25T20:26:40.015Z,50.31
2022-07-25T20:31:33.244Z,50.50
2022-07-25T20:36:26.532Z,51.91
2022-07-25T20:41:24.498Z,50.86
2022-07-25T20:46:17.873Z,51.30
2022-07-25T20:51:13.089Z,52.25
2022-07-25T20:56:17.186Z,52.29
2022-07-25T21:01:15.796Z,52.47
2022-07-25T21:06:09.290Z,52.96
2022-07-25T21:11:02.533Z,53.41
2022-07-25T21:15:55.717Z,53.67
2022-07-25T21:20:50.774Z,53.92
2022-07-25T21:25:44.160Z,52.82
2022-07-25T21:30:41.261Z,52.99
2022-07-25T21:35:49.361Z,52.84
2022-07-25T21:40:48.292Z,53.36
2022-07-25T21:45:41.564Z,52.70
2022-07-25T21:50:42.193Z,52.99
2022-07-25T21:55:37.887Z,52.53
2022-07-25T22:00:33.499Z,51.54
2022-07-25T22:05:27.093Z,50.31
2022-07-25T22:10:21.642Z,48.19
2022-07-25T22:15:15.761Z,46.45
2022-07-25T22:20:12.182Z,45.19
2022-07-25T22:25:06.214Z,44.11
2022-07-25T22:29:59.464Z,43.69
2022-07-25T22:34:52.653Z,44.82
2022-07-25T22:39:49.108Z,45.43
2022-07-25T22:44:42.318Z,45.20
2022-07-25T22:49:35.576Z,45.08
2022-07-25T22:54:28.823Z,45.20
2022-07-25T22:59:23.750Z,45.37
2022-07-25T23:04:17.065Z,45.83
2022-07-25T23:09:10.996Z,45.93
2022-07-25T23:14:04.634Z,45.99
2022-07-25T23:18:59.273Z,46.21
2022-07-25T23:23:55.339Z,46.65
2022-07-25T23:28:48.666Z,46.51
2022-07-25T23:33:42.913Z,47.48
2022-07-25T23:38:38.767Z,48.29
2022-07-25T23:43:44.649Z,49.23
2022-07-25T23:48:45.465Z,50.77
2022-07-25T23:53:40.040Z,51.61
2022-07-25T23:58:33.257Z,52.08
