createdAt,value
2022-11-09T00:01:45.116Z,100476.19
2022-11-09T00:04:12.140Z,100487.19
2022-11-09T00:06:42.025Z,100494.59
2022-11-09T00:09:12.805Z,100495.41
2022-11-09T00:11:41.322Z,100488.56
2022-11-09T00:14:14.476Z,100487.84
2022-11-09T00:16:41.291Z,100500.63
2022-11-09T00:19:09.419Z,100493.34
2022-11-09T00:21:37.361Z,100488.41
2022-11-09T00:24:04.376Z,100487.44
2022-11-09T00:26:31.317Z,100482.50
2022-11-09T00:28:58.416Z,100484.41
2022-11-09T00:31:25.541Z,100470.13
2022-11-09T00:33:54.497Z,100482.50
2022-11-09T00:36:24.455Z,100483.22
2022-11-09T00:38:53.684Z,100491.34
2022-11-09T00:41:21.685Z,100481.56
2022-11-09T00:43:49.451Z,100490.97
2022-11-09T00:46:16.730Z,100482.63
2022-11-09T00:48:47.176Z,100476.66
2022-11-09T00:51:14.088Z,100469.75
2022-11-09T00:53:40.967Z,100482.03
2022-11-09T00:56:13.426Z,100475.16
2022-11-09T00:58:44.289Z,100466.91
2022-11-09T01:01:16.329Z,100464.63
2022-11-09T01:03:44.385Z,100474.16
2022-11-09T01:06:16.544Z,100472.81
2022-11-09T01:08:43.320Z,100465.16
2022-11-09T01:11:16.249Z,100470.19
2022-11-09T01:13:43.006Z,100455.97
2022-11-09T01:16:13.545Z,100455.09
2022-11-09T01:18:40.564Z,100457.06
2022-11-09T01:21:10.135Z,100458.84
2022-11-09T01:23:37.162Z,100452.44
2022-11-09T01:26:07.847Z,100450.38
2022-11-09T01:28:34.785Z,100444.53
2022-11-09T01:31:18.069Z,100447.34
2022-11-09T01:33:45.416Z,100444.75
2022-11-09T01:36:16.598Z,100451.97
2022-11-09T01:38:45.551Z,100440.56
2022-11-09T01:41:17.152Z,100459.72
2022-11-09T01:43:48.492Z,100451.56
2022-11-09T01:46:24.655Z,100445.00
2022-11-09T01:49:00.892Z,100455.34
2022-11-09T01:51:38.887Z,100443.59
2022-11-09T01:54:11.615Z,100447.28
2022-11-09T01:56:39.851Z,100433.38
2022-11-09T01:59:17.744Z,100432.63
2022-11-09T02:01:45.928Z,100427.31
2022-11-09T02:04:30.824Z,100423.00
2022-11-09T02:07:01.742Z,100418.22
2022-11-09T02:09:50.092Z,100419.66
2022-11-09T02:12:18.345Z,100410.56
2022-11-09T02:14:47.857Z,100403.03
2022-11-09T02:17:14.837Z,100405.75
2022-11-09T02:19:47.088Z,100419.34
2022-11-09T02:22:14.013Z,100423.66
2022-11-09T02:24:40.929Z,100419.13
2022-11-09T02:27:08.019Z,100420.69
2022-11-09T02:29:39.115Z,100411.09
2022-11-09T02:32:19.229Z,100418.19
2022-11-09T02:34:46.076Z,100405.41
2022-11-09T02:37:32.649Z,100406.94
2022-11-09T02:40:02.829Z,100392.72
2022-11-09T02:42:29.671Z,100392.53
2022-11-09T02:44:59.352Z,100402.13
2022-11-09T02:47:26.738Z,100400.22
2022-11-09T02:49:53.539Z,100398.28
2022-11-09T02:52:20.518Z,100401.69
2022-11-09T02:54:47.717Z,100404.75
2022-11-09T02:57:17.273Z,100404.09
2022-11-09T02:59:43.910Z,100397.81
2022-11-09T03:02:10.951Z,100393.81
2022-11-09T03:04:37.686Z,100398.75
2022-11-09T03:07:04.886Z,100401.69
2022-11-09T03:09:33.031Z,100407.53
2022-11-09T03:12:19.664Z,100388.03
2022-11-09T03:14:46.420Z,100392.59
2022-11-09T03:17:14.209Z,100384.31
2022-11-09T03:19:44.049Z,100384.03
2022-11-09T03:22:10.862Z,100379.47
2022-11-09T03:24:37.790Z,100383.41
2022-11-09T03:27:07.735Z,100388.56
2022-11-09T03:29:34.905Z,100394.50
2022-11-09T03:32:01.657Z,100383.84
2022-11-09T03:34:30.997Z,100389.84
2022-11-09T03:37:00.130Z,100393.38
2022-11-09T03:39:27.059Z,100399.34
2022-11-09T03:41:54.136Z,100395.69
2022-11-09T03:44:20.763Z,100400.88
2022-11-09T03:46:50.983Z,100403.66
2022-11-09T03:49:17.809Z,100398.69
2022-11-09T03:51:44.574Z,100397.06
2022-11-09T03:54:11.333Z,100399.56
2022-11-09T03:56:38.515Z,100411.91
2022-11-09T03:59:08.717Z,100417.94
2022-11-09T04:01:35.508Z,100421.16
2022-11-09T04:04:06.270Z,100421.84
2022-11-09T04:06:35.695Z,100442.50
2022-11-09T04:09:02.591Z,100432.22
2022-11-09T04:11:29.405Z,100417.19
2022-11-09T04:13:56.112Z,100410.38
2022-11-09T04:16:22.852Z,100419.47
2022-11-09T04:18:50.682Z,100404.63
2022-11-09T04:21:23.938Z,100401.03
2022-11-09T04:23:51.142Z,100394.44
2022-11-09T04:26:17.959Z,100395.41
2022-11-09T04:28:44.630Z,100403.19
2022-11-09T04:31:11.384Z,100397.69
2022-11-09T04:33:38.065Z,100410.13
2022-11-09T04:36:05.415Z,100413.69
2022-11-09T04:38:36.889Z,100417.47
2022-11-09T04:41:11.621Z,100403.38
2022-11-09T04:43:45.032Z,100404.63
2022-11-09T04:46:11.817Z,100400.13
2022-11-09T04:48:43.538Z,100407.66
2022-11-09T04:51:18.977Z,100403.44
2022-11-09T04:53:49.661Z,100402.06
2022-11-09T04:56:20.055Z,100403.78
2022-11-09T04:58:48.216Z,100418.31
2022-11-09T05:01:18.476Z,100409.81
2022-11-09T05:03:48.629Z,100405.44
2022-11-09T05:06:33.283Z,100421.16
2022-11-09T05:09:05.066Z,100417.13
2022-11-09T05:11:33.036Z,100420.28
2022-11-09T05:14:02.370Z,100409.09
2022-11-09T05:16:42.792Z,100420.59
2022-11-09T05:19:14.177Z,100418.28
2022-11-09T05:21:44.472Z,100426.34
2022-11-09T05:24:11.764Z,100421.09
2022-11-09T05:26:43.033Z,100431.06
2022-11-09T05:29:15.747Z,100426.28
2022-11-09T05:31:52.040Z,100442.59
2022-11-09T05:34:22.410Z,100441.06
2022-11-09T05:36:49.922Z,100434.84
2022-11-09T05:39:16.602Z,100438.09
2022-11-09T05:41:43.253Z,100436.19
2022-11-09T05:44:09.872Z,100436.19
2022-11-09T05:46:36.612Z,100433.78
2022-11-09T05:49:03.413Z,100425.66
2022-11-09T05:51:30.082Z,100418.25
2022-11-09T05:53:56.782Z,100420.03
2022-11-09T05:56:23.555Z,100414.63
2022-11-09T05:58:50.567Z,100428.41
2022-11-09T06:01:19.120Z,100429.84
2022-11-09T06:03:46.200Z,100439.91
2022-11-09T06:06:16.317Z,100439.09
2022-11-09T06:08:43.149Z,100441.38
2022-11-09T06:11:11.964Z,100453.22
2022-11-09T06:13:38.752Z,100454.19
2022-11-09T06:16:06.437Z,100449.28
2022-11-09T06:18:35.479Z,100467.19
2022-11-09T06:21:05.514Z,100460.59
2022-11-09T06:23:32.459Z,100470.16
2022-11-09T06:26:09.264Z,100462.50
2022-11-09T06:28:37.498Z,100461.44
2022-11-09T06:31:06.560Z,100461.44
2022-11-09T06:33:40.468Z,100465.97
2022-11-09T06:36:08.874Z,100454.63
2022-11-09T06:38:37.862Z,100465.13
2022-11-09T06:41:07.399Z,100469.63
2022-11-09T06:43:36.177Z,100467.22
2022-11-09T06:46:10.304Z,100489.88
2022-11-09T06:48:42.924Z,100477.97
2022-11-09T06:51:16.202Z,100478.19
2022-11-09T06:53:47.172Z,100484.00
2022-11-09T06:56:17.097Z,100481.56
2022-11-09T06:58:48.911Z,100479.78
2022-11-09T07:01:18.816Z,100482.25
2022-11-09T07:03:47.653Z,100488.22
2022-11-09T07:06:14.349Z,100477.13
2022-11-09T07:08:41.637Z,100486.16
2022-11-09T07:11:11.424Z,100466.47
2022-11-09T07:13:39.244Z,100466.47
2022-11-09T07:16:07.148Z,100461.16
2022-11-09T07:18:34.339Z,100457.50
2022-11-09T07:21:04.046Z,100453.19
2022-11-09T07:23:32.544Z,100452.03
2022-11-09T07:25:59.940Z,100440.94
2022-11-09T07:28:26.837Z,100427.75
2022-11-09T07:30:53.751Z,100421.50
2022-11-09T07:33:22.748Z,100417.53
2022-11-09T07:35:49.747Z,100425.56
2022-11-09T07:38:16.906Z,100438.88
2022-11-09T07:40:44.269Z,100471.44
2022-11-09T07:43:12.244Z,100504.28
2022-11-09T07:45:39.667Z,100512.13
2022-11-09T07:48:08.904Z,100510.28
2022-11-09T07:50:36.922Z,100497.69
2022-11-09T07:53:05.566Z,100507.66
2022-11-09T07:55:32.220Z,100501.03
2022-11-09T07:58:19.084Z,100514.84
2022-11-09T08:00:45.820Z,100505.66
2022-11-09T08:03:12.580Z,100502.28
2022-11-09T08:05:40.074Z,100498.06
2022-11-09T08:08:09.325Z,100500.06
2022-11-09T08:10:36.787Z,100491.75
2022-11-09T08:13:06.684Z,100493.59
2022-11-09T08:15:34.993Z,100500.53
2022-11-09T08:18:10.027Z,100488.25
2022-11-09T08:20:36.974Z,100496.06
2022-11-09T08:23:04.746Z,100502.78
2022-11-09T08:25:35.909Z,100497.22
2022-11-09T08:28:03.680Z,100498.59
2022-11-09T08:30:30.477Z,100482.66
2022-11-09T08:32:59.308Z,100491.19
2022-11-09T08:35:26.209Z,100496.06
2022-11-09T08:37:56.558Z,100495.97
2022-11-09T08:40:25.557Z,100502.84
2022-11-09T08:42:53.222Z,100507.19
2022-11-09T08:45:20.539Z,100509.22
2022-11-09T08:47:48.322Z,100525.16
2022-11-09T08:50:15.951Z,100518.16
2022-11-09T08:52:42.710Z,100505.94
2022-11-09T08:55:09.756Z,100505.09
2022-11-09T08:57:36.586Z,100511.72
2022-11-09T09:00:05.198Z,100514.41
2022-11-09T09:02:32.016Z,100513.47
2022-11-09T09:04:58.721Z,100523.03
2022-11-09T09:07:28.487Z,100525.00
2022-11-09T09:09:55.339Z,100519.25
2022-11-09T09:12:22.148Z,100524.63
2022-11-09T09:14:48.900Z,100521.34
2022-11-09T09:17:15.924Z,100525.72
2022-11-09T09:19:47.303Z,100517.97
2022-11-09T09:22:16.607Z,100529.78
2022-11-09T09:24:43.226Z,100540.34
2022-11-09T09:27:09.824Z,100528.56
2022-11-09T09:29:36.467Z,100547.91
2022-11-09T09:32:03.224Z,100551.78
2022-11-09T09:34:29.946Z,100554.06
2022-11-09T09:36:56.665Z,100551.31
2022-11-09T09:39:24.457Z,100559.56
2022-11-09T09:42:00.769Z,100559.06
2022-11-09T09:44:47.558Z,100575.47
2022-11-09T09:47:46.310Z,100560.63
2022-11-09T09:50:19.016Z,100572.47
2022-11-09T09:53:22.001Z,100580.72
2022-11-09T09:55:52.148Z,100580.13
2022-11-09T10:01:07.379Z,100579.19
2022-11-09T10:03:34.092Z,100582.13
2022-11-09T10:06:48.143Z,100587.94
2022-11-09T10:09:59.905Z,100585.94
2022-11-09T10:13:08.234Z,100582.81
2022-11-09T10:15:52.045Z,100584.53
2022-11-09T10:18:21.698Z,100584.75
2022-11-09T10:20:57.516Z,100581.03
2022-11-09T10:23:44.440Z,100576.56
2022-11-09T10:26:27.227Z,100570.81
2022-11-09T10:29:15.783Z,100558.72
2022-11-09T10:31:46.481Z,100554.88
2022-11-09T10:34:36.247Z,100559.56
2022-11-09T10:37:21.209Z,100559.78
2022-11-09T10:39:53.197Z,100552.09
2022-11-09T10:42:22.015Z,100551.41
2022-11-09T10:44:49.042Z,100549.00
2022-11-09T10:47:19.233Z,100558.94
2022-11-09T10:50:27.771Z,100533.06
2022-11-09T10:53:10.033Z,100549.91
2022-11-09T10:55:56.972Z,100528.00
2022-11-09T10:58:55.996Z,100528.47
2022-11-09T11:01:26.461Z,100524.28
2022-11-09T11:04:00.822Z,100521.59
2022-11-09T11:06:34.490Z,100522.72
2022-11-09T11:09:01.179Z,100537.00
2022-11-09T11:11:34.812Z,100534.44
2022-11-09T11:14:23.310Z,100535.94
2022-11-09T11:17:04.971Z,100528.31
2022-11-09T11:20:05.237Z,100535.34
2022-11-09T11:22:34.029Z,100531.69
2022-11-09T11:25:06.462Z,100513.56
2022-11-09T11:28:12.088Z,100534.47
2022-11-09T11:30:53.755Z,100522.44
2022-11-09T11:33:29.164Z,100523.47
2022-11-09T11:39:09.770Z,100518.31
2022-11-09T11:42:14.486Z,100505.97
2022-11-09T11:45:33.636Z,100514.59
2022-11-09T11:48:26.237Z,100504.75
2022-11-09T11:54:35.305Z,100493.47
2022-11-09T11:57:55.038Z,100495.16
2022-11-09T12:00:47.460Z,100497.00
2022-11-09T12:10:03.391Z,100504.41
2022-11-09T12:16:26.690Z,100502.47
2022-11-09T12:19:02.410Z,100504.47
2022-11-09T12:21:52.521Z,100496.06
2022-11-09T12:24:46.107Z,100495.44
2022-11-09T12:27:37.344Z,100506.13
2022-11-09T12:30:26.041Z,100490.03
2022-11-09T12:32:55.931Z,100496.00
2022-11-09T12:35:25.606Z,100489.75
2022-11-09T12:37:57.799Z,100503.50
2022-11-09T12:40:32.420Z,100503.63
2022-11-09T12:43:21.806Z,100511.97
2022-11-09T12:45:53.083Z,100515.59
2022-11-09T12:48:30.956Z,100505.72
2022-11-09T12:51:02.963Z,100506.56
2022-11-09T12:53:32.700Z,100502.25
2022-11-09T12:56:18.559Z,100497.94
2022-11-09T12:58:46.019Z,100493.38
2022-11-09T13:01:34.306Z,100501.00
2022-11-09T13:04:06.375Z,100496.13
2022-11-09T13:06:33.972Z,100492.53
2022-11-09T13:09:08.112Z,100490.00
2022-11-09T13:11:41.999Z,100496.53
2022-11-09T13:14:26.280Z,100501.91
2022-11-09T13:16:58.026Z,100492.03
2022-11-09T13:19:40.128Z,100493.03
2022-11-09T13:22:16.066Z,100500.75
2022-11-09T13:25:13.425Z,100490.53
2022-11-09T13:27:41.614Z,100485.75
2022-11-09T13:30:23.504Z,100500.41
2022-11-09T13:33:09.756Z,100502.75
2022-11-09T13:35:42.733Z,100504.81
2022-11-09T13:38:24.396Z,100497.53
2022-11-09T13:41:04.804Z,100497.25
2022-11-09T13:43:34.977Z,100498.97
2022-11-09T13:46:12.794Z,100489.63
2022-11-09T13:48:47.806Z,100490.44
2022-11-09T13:51:16.119Z,100500.19
2022-11-09T13:53:53.395Z,100489.22
2022-11-09T13:56:30.028Z,100491.94
2022-11-09T13:59:02.960Z,100490.13
2022-11-09T14:01:38.483Z,100490.38
2022-11-09T14:04:05.439Z,100494.75
2022-11-09T14:06:33.365Z,100504.00
2022-11-09T14:09:01.325Z,100500.19
2022-11-09T14:11:53.010Z,100502.00
2022-11-09T14:14:52.078Z,100509.38
2022-11-09T14:17:42.967Z,100504.75
2022-11-09T14:20:47.501Z,100516.50
2022-11-09T14:23:19.800Z,100513.19
2022-11-09T14:25:49.236Z,100511.78
2022-11-09T14:28:24.732Z,100518.97
2022-11-09T14:30:51.779Z,100522.13
2022-11-09T14:33:27.753Z,100525.91
2022-11-09T14:35:58.060Z,100522.13
2022-11-09T14:38:31.408Z,100526.91
2022-11-09T14:40:58.291Z,100521.75
2022-11-09T14:43:43.282Z,100518.56
2022-11-09T14:46:30.693Z,100525.25
2022-11-09T14:49:00.617Z,100514.28
2022-11-09T14:51:33.474Z,100510.81
2022-11-09T14:54:02.877Z,100513.22
2022-11-09T14:56:30.697Z,100516.69
2022-11-09T14:58:58.159Z,100512.66
2022-11-09T15:01:27.190Z,100521.97
2022-11-09T15:04:14.100Z,100524.47
2022-11-09T15:06:52.604Z,100532.84
2022-11-09T15:09:22.570Z,100524.47
2022-11-09T15:11:51.217Z,100526.16
2022-11-09T15:14:17.852Z,100528.41
2022-11-09T15:16:46.829Z,100524.97
2022-11-09T15:19:27.688Z,100515.03
2022-11-09T15:21:54.764Z,100514.81
2022-11-09T15:24:25.133Z,100506.31
2022-11-09T15:26:53.147Z,100503.41
2022-11-09T15:29:30.029Z,100500.44
2022-11-09T15:32:01.267Z,100503.63
2022-11-09T15:34:38.393Z,100499.25
2022-11-09T15:37:20.543Z,100505.09
2022-11-09T15:39:47.225Z,100514.97
2022-11-09T15:42:14.909Z,100508.66
2022-11-09T15:44:41.657Z,100514.97
2022-11-09T15:47:31.801Z,100518.09
2022-11-09T15:50:02.845Z,100524.88
2022-11-09T15:52:30.144Z,100522.47
2022-11-09T15:54:57.074Z,100530.34
2022-11-09T15:57:23.812Z,100533.41
2022-11-09T15:59:51.480Z,100528.56
2022-11-09T16:02:21.120Z,100525.19
2022-11-09T16:04:47.953Z,100528.66
2022-11-09T16:07:16.768Z,100527.94
2022-11-09T16:09:43.905Z,100519.97
2022-11-09T16:12:10.665Z,100527.34
2022-11-09T16:14:37.738Z,100519.97
2022-11-09T16:17:05.016Z,100524.41
2022-11-09T16:19:31.899Z,100529.28
2022-11-09T16:21:59.240Z,100526.16
2022-11-09T16:24:26.153Z,100531.91
2022-11-09T16:26:54.013Z,100545.78
2022-11-09T16:29:24.100Z,100542.44
2022-11-09T16:31:52.435Z,100537.28
2022-11-09T16:34:19.675Z,100553.88
2022-11-09T16:36:52.378Z,100544.19
2022-11-09T16:39:22.403Z,100546.81
2022-11-09T16:41:51.061Z,100546.47
2022-11-09T16:44:21.845Z,100554.41
2022-11-09T16:46:48.883Z,100545.59
2022-11-09T16:49:15.973Z,100555.28
2022-11-09T16:51:42.717Z,100550.13
2022-11-09T16:54:09.760Z,100555.00
2022-11-09T16:56:36.537Z,100553.31
2022-11-09T16:59:06.461Z,100543.00
2022-11-09T17:01:33.232Z,100541.06
2022-11-09T17:03:59.945Z,100544.19
2022-11-09T17:06:26.921Z,100549.16
2022-11-09T17:08:59.536Z,100550.66
2022-11-09T17:11:26.388Z,100548.28
2022-11-09T17:13:57.516Z,100560.16
2022-11-09T17:16:28.451Z,100555.75
2022-11-09T17:18:58.800Z,100546.19
2022-11-09T17:21:27.359Z,100556.19
2022-11-09T17:23:56.673Z,100556.81
2022-11-09T17:26:24.859Z,100558.06
2022-11-09T17:28:51.924Z,100558.69
2022-11-09T17:31:21.890Z,100561.66
2022-11-09T17:33:48.986Z,100561.88
2022-11-09T17:36:29.691Z,100564.28
2022-11-09T17:39:06.378Z,100564.81
2022-11-09T17:41:33.217Z,100573.84
2022-11-09T17:44:03.028Z,100573.13
2022-11-09T17:46:29.789Z,100583.72
2022-11-09T17:48:56.574Z,100590.03
2022-11-09T17:51:23.775Z,100595.25
2022-11-09T17:53:50.464Z,100595.47
2022-11-09T17:56:17.134Z,100598.91
2022-11-09T17:58:47.730Z,100606.13
2022-11-09T18:01:17.702Z,100614.09
2022-11-09T18:03:44.443Z,100627.28
2022-11-09T18:06:17.507Z,100639.88
2022-11-09T18:08:45.371Z,100634.75
2022-11-09T18:11:13.309Z,100647.44
2022-11-09T18:13:41.370Z,100645.44
2022-11-09T18:16:17.690Z,100652.88
2022-11-09T18:18:45.100Z,100661.91
2022-11-09T18:21:15.910Z,100677.41
2022-11-09T18:23:44.289Z,100676.13
2022-11-09T18:26:11.733Z,100678.03
2022-11-09T18:28:38.805Z,100680.13
2022-11-09T18:31:09.877Z,100674.16
2022-11-09T18:33:37.380Z,100675.31
2022-11-09T18:36:06.903Z,100681.50
2022-11-09T18:38:34.044Z,100674.38
2022-11-09T18:41:03.956Z,100687.47
2022-11-09T18:43:30.810Z,100678.66
2022-11-09T18:45:59.348Z,100689.97
2022-11-09T18:48:26.899Z,100690.22
2022-11-09T18:50:55.009Z,100676.59
2022-11-09T18:53:23.069Z,100688.22
2022-11-09T18:55:50.428Z,100684.97
2022-11-09T18:58:18.496Z,100678.72
2022-11-09T19:00:45.424Z,100683.41
2022-11-09T19:03:16.043Z,100679.63
2022-11-09T19:05:43.440Z,100681.81
2022-11-09T19:08:10.537Z,100677.00
2022-11-09T19:10:37.658Z,100683.44
2022-11-09T19:13:05.873Z,100685.88
2022-11-09T19:15:38.680Z,100679.03
2022-11-09T19:18:05.900Z,100676.00
2022-11-09T19:20:32.840Z,100684.06
2022-11-09T19:22:59.397Z,100689.38
2022-11-09T19:25:28.120Z,100677.66
2022-11-09T19:27:54.767Z,100684.03
2022-11-09T19:30:25.491Z,100695.72
2022-11-09T19:32:52.319Z,100695.94
2022-11-09T19:35:25.543Z,100694.34
2022-11-09T19:37:54.015Z,100701.75
2022-11-09T19:40:20.825Z,100692.59
2022-11-09T19:42:47.546Z,100699.72
2022-11-09T19:45:14.240Z,100705.28
2022-11-09T19:47:40.945Z,100717.78
2022-11-09T19:50:08.160Z,100701.56
2022-11-09T19:52:34.947Z,100709.31
2022-11-09T19:55:01.601Z,100700.91
2022-11-09T19:57:28.220Z,100705.00
2022-11-09T19:59:54.813Z,100714.72
2022-11-09T20:02:21.412Z,100719.94
2022-11-09T20:04:49.608Z,100719.56
2022-11-09T20:07:16.719Z,100723.03
2022-11-09T20:09:43.363Z,100731.19
2022-11-09T20:12:30.317Z,100737.06
2022-11-09T20:14:57.025Z,100732.72
2022-11-09T20:17:23.931Z,100742.22
2022-11-09T20:19:50.556Z,100741.47
2022-11-09T20:22:17.244Z,100751.19
2022-11-09T20:24:43.867Z,100744.38
2022-11-09T20:27:10.636Z,100746.25
2022-11-09T20:29:37.216Z,100747.28
2022-11-09T20:32:03.996Z,100746.56
2022-11-09T20:34:31.248Z,100745.06
2022-11-09T20:36:58.018Z,100748.53
2022-11-09T20:39:24.627Z,100753.28
2022-11-09T20:41:51.264Z,100759.53
2022-11-09T20:44:17.903Z,100762.28
2022-11-09T20:46:44.476Z,100761.81
2022-11-09T20:49:11.821Z,100761.34
2022-11-09T20:51:38.431Z,100768.53
2022-11-09T20:54:07.567Z,100763.50
2022-11-09T20:56:35.979Z,100764.44
2022-11-09T20:59:02.606Z,100766.31
2022-11-09T21:01:29.580Z,100768.06
2022-11-09T21:03:56.243Z,100765.19
2022-11-09T21:06:22.946Z,100766.84
2022-11-09T21:08:56.026Z,100772.72
2022-11-09T21:11:28.799Z,100765.91
2022-11-09T21:13:56.076Z,100761.63
2022-11-09T21:16:23.431Z,100766.66
2022-11-09T21:18:50.055Z,100765.75
2022-11-09T21:21:22.911Z,100777.69
2022-11-09T21:24:08.174Z,100779.16
2022-11-09T21:26:53.761Z,100779.16
2022-11-09T21:29:41.446Z,100770.94
2022-11-09T21:32:09.083Z,100778.72
2022-11-09T21:34:37.328Z,100776.19
2022-11-09T21:37:04.781Z,100788.94
2022-11-09T21:39:31.515Z,100787.84
2022-11-09T21:41:58.788Z,100787.75
2022-11-09T21:44:27.727Z,100782.53
2022-11-09T21:46:54.496Z,100784.09
2022-11-09T21:49:21.353Z,100780.56
2022-11-09T21:51:48.443Z,100780.00
2022-11-09T21:54:15.192Z,100784.94
2022-11-09T21:56:41.770Z,100785.69
2022-11-09T21:59:08.501Z,100791.75
2022-11-09T22:01:35.242Z,100793.97
2022-11-09T22:04:01.976Z,100796.59
2022-11-09T22:06:28.810Z,100787.34
2022-11-09T22:08:55.577Z,100789.94
2022-11-09T22:11:45.399Z,100804.31
2022-11-09T22:14:37.739Z,100812.13
2022-11-09T22:17:08.796Z,100816.53
2022-11-09T22:19:56.486Z,100817.91
2022-11-09T22:22:23.460Z,100820.88
2022-11-09T22:24:50.091Z,100830.44
2022-11-09T22:27:16.723Z,100830.31
2022-11-09T22:29:43.367Z,100833.69
2022-11-09T22:32:09.976Z,100832.66
2022-11-09T22:34:36.793Z,100836.41
2022-11-09T22:37:03.419Z,100835.03
2022-11-09T22:39:30.017Z,100836.69
2022-11-09T22:41:56.575Z,100846.31
2022-11-09T22:44:23.259Z,100851.38
2022-11-09T22:46:49.933Z,100852.03
2022-11-09T22:49:18.256Z,100854.72
2022-11-09T22:51:44.984Z,100863.50
2022-11-09T22:54:11.691Z,100866.69
2022-11-09T22:56:38.367Z,100867.31
2022-11-09T22:59:05.116Z,100872.75
2022-11-09T23:01:31.883Z,100878.19
2022-11-09T23:03:58.558Z,100880.91
2022-11-09T23:06:25.478Z,100874.03
2022-11-09T23:08:52.050Z,100883.66
2022-11-09T23:11:20.744Z,100876.84
2022-11-09T23:13:54.786Z,100888.81
2022-11-09T23:16:23.020Z,100881.03
2022-11-09T23:18:55.836Z,100885.06
2022-11-09T23:21:28.485Z,100885.91
2022-11-09T23:23:57.441Z,100894.06
2022-11-09T23:26:25.232Z,100896.13
2022-11-09T23:28:52.456Z,100901.63
2022-11-09T23:31:24.354Z,100910.63
2022-11-09T23:33:56.767Z,100908.00
2022-11-09T23:36:25.477Z,100920.44
2022-11-09T23:38:52.757Z,100926.72
2022-11-09T23:41:19.537Z,100916.63
2022-11-09T23:43:49.253Z,100922.81
2022-11-09T23:46:18.008Z,100924.66
2022-11-09T23:48:45.273Z,100915.41
2022-11-09T23:51:12.168Z,100923.47
2022-11-09T23:53:39.148Z,100921.22
2022-11-09T23:56:08.910Z,100919.00
2022-11-09T23:58:36.253Z,100924.09
