createdAt,value
2023-03-01T00:01:47.591Z,17.60
2023-03-01T00:04:15.564Z,15.52
2023-03-01T00:06:47.213Z,22.50
2023-03-01T00:09:16.300Z,17.05
2023-03-01T00:11:46.033Z,20.52
2023-03-01T00:14:14.331Z,19.10
2023-03-01T00:16:44.695Z,16.77
2023-03-01T00:19:15.777Z,17.38
2023-03-01T00:21:44.675Z,23.45
2023-03-01T00:24:12.904Z,14.27
2023-03-01T00:26:41.324Z,14.65
2023-03-01T00:29:09.253Z,22.20
2023-03-01T00:31:37.557Z,23.73
2023-03-01T00:34:07.531Z,20.52
2023-03-01T00:36:37.797Z,20.55
2023-03-01T00:39:11.658Z,18.73
2023-03-01T00:41:41.213Z,19.30
2023-03-01T00:44:10.556Z,23.52
2023-03-01T00:46:39.866Z,21.50
2023-03-01T00:49:07.688Z,18.30
2023-03-01T00:51:36.231Z,20.55
2023-03-01T00:54:04.392Z,24.75
2023-03-01T00:56:33.635Z,27.10
2023-03-01T00:59:02.257Z,55.63
2023-03-01T01:01:31.833Z,27.08
2023-03-01T01:04:06.381Z,19.00
2023-03-01T01:06:37.732Z,31.45
2023-03-01T01:09:07.937Z,25.70
2023-03-01T01:11:40.012Z,24.23
2023-03-01T01:14:07.915Z,25.73
2023-03-01T01:16:36.225Z,25.85
2023-03-01T01:19:04.236Z,22.60
2023-03-01T01:21:32.763Z,16.27
2023-03-01T01:24:01.510Z,22.73
2023-03-01T01:26:32.265Z,19.35
2023-03-01T01:29:01.924Z,24.63
2023-03-01T01:31:31.924Z,25.08
2023-03-01T01:34:01.664Z,25.73
2023-03-01T01:36:30.980Z,27.48
2023-03-01T01:38:59.354Z,30.58
2023-03-01T01:41:29.608Z,25.35
2023-03-01T01:44:15.245Z,30.13
2023-03-01T01:46:58.910Z,26.13
2023-03-01T01:49:50.427Z,29.13
2023-03-01T01:52:31.289Z,26.92
2023-03-01T01:55:12.808Z,24.73
2023-03-01T01:57:46.809Z,35.40
2023-03-01T02:00:21.564Z,27.70
2023-03-01T02:02:56.348Z,25.45
2023-03-01T02:05:40.197Z,26.77
2023-03-01T02:08:09.957Z,25.52
2023-03-01T02:10:39.737Z,35.22
2023-03-01T02:13:08.618Z,34.17
2023-03-01T02:15:38.599Z,37.97
2023-03-01T02:18:09.626Z,34.78
2023-03-01T02:20:46.900Z,33.35
2023-03-01T02:23:15.059Z,26.85
2023-03-01T02:25:52.128Z,39.40
2023-03-01T02:28:35.538Z,33.20
2023-03-01T02:31:24.856Z,25.75
2023-03-01T02:33:54.391Z,34.47
2023-03-01T02:36:30.553Z,29.20
2023-03-01T02:39:01.868Z,31.77
2023-03-01T02:41:34.579Z,30.70
2023-03-01T02:44:08.597Z,27.80
2023-03-01T02:46:47.712Z,32.65
2023-03-01T02:49:25.637Z,27.02
2023-03-01T02:52:09.221Z,22.95
2023-03-01T02:54:52.448Z,25.63
2023-03-01T02:57:23.095Z,24.98
2023-03-01T02:59:54.032Z,23.80
2023-03-01T03:02:37.362Z,30.23
2023-03-01T03:05:25.945Z,29.08
2023-03-01T03:07:59.537Z,30.30
2023-03-01T03:10:36.196Z,23.20
2023-03-01T03:13:08.510Z,26.00
2023-03-01T03:15:37.142Z,25.20
2023-03-01T03:18:08.380Z,23.27
2023-03-01T03:20:37.629Z,25.70
2023-03-01T03:23:05.628Z,27.73
2023-03-01T03:25:33.778Z,29.67
2023-03-01T03:28:02.088Z,26.30
2023-03-01T03:30:32.706Z,27.63
2023-03-01T03:33:01.199Z,38.83
2023-03-01T03:35:36.106Z,28.35
2023-03-01T03:38:07.877Z,33.42
2023-03-01T03:40:39.757Z,26.92
2023-03-01T03:43:13.639Z,30.35
2023-03-01T03:45:42.395Z,37.42
2023-03-01T03:48:11.382Z,30.67
2023-03-01T03:50:41.406Z,29.33
2023-03-01T03:53:13.620Z,29.98
2023-03-01T03:55:41.956Z,29.95
2023-03-01T03:58:11.934Z,31.80
2023-03-01T04:00:43.216Z,25.10
2023-03-01T04:03:14.047Z,23.83
2023-03-01T04:05:42.643Z,22.50
2023-03-01T04:08:10.970Z,22.98
2023-03-01T04:10:41.977Z,29.88
2023-03-01T04:13:13.107Z,25.23
2023-03-01T04:15:44.156Z,35.22
2023-03-01T04:18:17.376Z,24.88
2023-03-01T04:20:46.238Z,26.80
2023-03-01T04:23:17.401Z,24.83
2023-03-01T04:25:58.084Z,26.98
2023-03-01T04:28:37.690Z,32.28
2023-03-01T04:31:16.843Z,33.47
2023-03-01T04:33:53.192Z,27.10
2023-03-01T04:36:26.929Z,26.42
2023-03-01T04:38:55.315Z,23.90
2023-03-01T04:41:25.792Z,28.58
2023-03-01T04:43:53.970Z,22.02
2023-03-01T04:46:23.196Z,22.98
2023-03-01T04:48:51.260Z,24.40
2023-03-01T04:51:19.718Z,27.30
2023-03-01T04:53:47.969Z,36.55
2023-03-01T04:56:17.055Z,33.10
2023-03-01T04:58:45.822Z,23.27
2023-03-01T05:01:20.891Z,31.13
2023-03-01T05:03:51.412Z,25.73
2023-03-01T05:06:21.243Z,32.33
2023-03-01T05:08:49.375Z,23.42
2023-03-01T05:11:17.526Z,23.30
2023-03-01T05:13:45.539Z,36.45
2023-03-01T05:16:13.805Z,25.77
2023-03-01T05:18:42.226Z,26.88
2023-03-01T05:21:13.776Z,23.98
2023-03-01T05:23:41.893Z,24.80
2023-03-01T05:26:25.871Z,25.02
2023-03-01T05:29:00.593Z,26.05
2023-03-01T05:31:29.631Z,21.05
2023-03-01T05:33:57.419Z,32.17
2023-03-01T05:36:25.906Z,25.17
2023-03-01T05:38:53.809Z,27.65
2023-03-01T05:41:22.702Z,35.70
2023-03-01T05:43:50.767Z,31.58
2023-03-01T05:46:18.998Z,24.88
2023-03-01T05:48:46.866Z,21.90
2023-03-01T05:51:15.048Z,25.95
2023-03-01T05:53:42.905Z,24.42
2023-03-01T05:56:12.183Z,31.48
2023-03-01T05:58:39.995Z,27.33
2023-03-01T06:01:13.807Z,30.48
2023-03-01T06:03:41.612Z,28.13
2023-03-01T06:06:09.805Z,38.20
2023-03-01T06:08:37.662Z,28.67
2023-03-01T06:11:06.567Z,35.40
2023-03-01T06:13:34.595Z,27.15
2023-03-01T06:16:07.111Z,33.38
2023-03-01T06:18:35.191Z,28.92
2023-03-01T06:21:03.500Z,32.60
2023-03-01T06:23:31.648Z,28.15
2023-03-01T06:26:01.091Z,27.13
2023-03-01T06:28:28.961Z,30.77
2023-03-01T06:30:57.345Z,31.90
2023-03-01T06:33:25.574Z,32.25
2023-03-01T06:35:57.904Z,30.20
2023-03-01T06:38:26.260Z,36.67
2023-03-01T06:40:57.704Z,32.05
2023-03-01T06:43:25.683Z,28.80
2023-03-01T06:45:53.844Z,28.52
2023-03-01T06:48:21.765Z,33.40
2023-03-01T06:50:49.510Z,43.40
2023-03-01T06:53:17.690Z,44.03
2023-03-01T06:55:45.560Z,32.58
2023-03-01T06:58:14.907Z,47.10
2023-03-01T07:00:44.246Z,33.55
2023-03-01T07:03:12.450Z,41.45
2023-03-01T07:05:40.743Z,37.83
2023-03-01T07:08:10.676Z,45.85
2023-03-01T07:10:38.668Z,35.38
2023-03-01T07:13:08.144Z,36.10
2023-03-01T07:15:36.031Z,36.90
2023-03-01T07:18:04.332Z,36.65
2023-03-01T07:20:32.136Z,41.78
2023-03-01T07:23:00.267Z,35.88
2023-03-01T07:25:28.133Z,36.35
2023-03-01T07:27:56.360Z,34.80
2023-03-01T07:30:27.295Z,34.47
2023-03-01T07:32:56.766Z,42.83
2023-03-01T07:35:27.896Z,49.28
2023-03-01T07:37:56.261Z,33.65
2023-03-01T07:40:24.061Z,36.80
2023-03-01T07:42:59.783Z,49.92
2023-03-01T07:45:27.679Z,33.15
2023-03-01T07:47:57.201Z,42.72
2023-03-01T07:50:25.117Z,42.45
2023-03-01T07:52:53.217Z,34.92
2023-03-01T07:55:21.299Z,39.78
2023-03-01T07:57:49.409Z,40.25
2023-03-01T08:00:17.548Z,34.03
2023-03-01T08:02:46.742Z,30.40
2023-03-01T08:05:14.820Z,45.30
2023-03-01T08:07:43.174Z,48.10
2023-03-01T08:10:12.623Z,29.58
2023-03-01T08:12:40.748Z,31.42
2023-03-01T08:15:09.375Z,37.88
2023-03-01T08:17:37.552Z,48.67
2023-03-01T08:20:08.354Z,37.42
2023-03-01T08:22:36.505Z,45.10
2023-03-01T08:25:04.673Z,47.78
2023-03-01T08:27:32.825Z,36.35
2023-03-01T08:30:00.706Z,36.83
2023-03-01T08:32:28.904Z,36.45
2023-03-01T08:34:56.979Z,38.45
2023-03-01T08:37:25.216Z,35.38
2023-03-01T08:39:53.118Z,45.63
2023-03-01T08:42:21.336Z,44.08
2023-03-01T08:44:49.197Z,47.80
2023-03-01T08:47:18.774Z,50.00
2023-03-01T08:49:46.688Z,36.85
2023-03-01T08:52:15.328Z,47.15
2023-03-01T08:54:43.393Z,39.65
2023-03-01T08:57:11.686Z,45.25
2023-03-01T08:59:39.642Z,38.65
2023-03-01T09:02:14.223Z,36.55
2023-03-01T09:04:42.404Z,35.92
2023-03-01T09:07:11.108Z,41.03
2023-03-01T09:09:39.015Z,35.13
2023-03-01T09:12:07.716Z,37.17
2023-03-01T09:14:35.753Z,30.02
2023-03-01T09:17:04.642Z,33.95
2023-03-01T09:19:32.582Z,23.45
2023-03-01T09:22:00.871Z,23.02
2023-03-01T09:24:28.759Z,30.70
2023-03-01T09:26:57.826Z,25.85
2023-03-01T09:29:27.041Z,32.85
2023-03-01T09:31:58.298Z,27.58
2023-03-01T09:34:26.400Z,37.53
2023-03-01T09:36:54.705Z,31.92
2023-03-01T09:39:22.783Z,40.55
2023-03-01T09:42:03.484Z,26.75
2023-03-01T09:44:39.245Z,34.85
2023-03-01T09:47:18.425Z,28.52
2023-03-01T09:50:09.832Z,38.50
2023-03-01T09:52:49.992Z,30.52
2023-03-01T09:55:27.246Z,26.42
2023-03-01T09:58:07.666Z,34.17
2023-03-01T10:00:44.525Z,31.98
2023-03-01T10:03:12.971Z,27.55
2023-03-01T10:06:05.721Z,38.80
2023-03-01T10:08:49.305Z,40.10
2023-03-01T10:11:33.832Z,41.43
2023-03-01T10:14:54.954Z,34.97
2023-03-01T10:17:25.751Z,29.27
2023-03-01T10:19:54.260Z,30.67
2023-03-01T10:22:32.672Z,42.72
2023-03-01T10:25:04.708Z,34.90
2023-03-01T10:27:42.699Z,36.67
2023-03-01T10:30:24.204Z,33.03
2023-03-01T10:32:55.335Z,34.58
2023-03-01T10:35:26.842Z,34.50
2023-03-01T10:38:14.762Z,34.15
2023-03-01T10:41:06.960Z,34.85
2023-03-01T10:43:56.101Z,31.90
2023-03-01T10:46:27.273Z,32.08
2023-03-01T10:49:09.369Z,33.10
2023-03-01T10:51:40.821Z,33.50
2023-03-01T10:54:37.705Z,37.58
2023-03-01T10:57:06.881Z,38.83
2023-03-01T10:59:40.403Z,29.92
2023-03-01T11:04:59.272Z,32.75
2023-03-01T11:07:28.202Z,41.20
2023-03-01T11:09:56.285Z,38.83
2023-03-01T11:12:25.850Z,33.85
2023-03-01T11:14:57.025Z,35.53
2023-03-01T11:17:36.601Z,33.58
2023-03-01T11:20:24.056Z,49.00
2023-03-01T11:22:56.721Z,32.90
2023-03-01T11:25:37.449Z,34.35
2023-03-01T11:28:09.239Z,40.85
2023-03-01T11:30:43.173Z,35.17
2023-03-01T11:33:21.486Z,38.03
2023-03-01T11:35:59.091Z,56.13
2023-03-01T11:38:30.343Z,38.13
2023-03-01T11:41:23.016Z,40.53
2023-03-01T11:44:00.125Z,53.88
2023-03-01T11:46:34.190Z,34.33
2023-03-01T11:49:21.183Z,30.27
2023-03-01T11:51:58.140Z,38.40
2023-03-01T11:54:29.132Z,34.72
2023-03-01T11:57:22.574Z,38.78
2023-03-01T12:00:08.247Z,39.28
2023-03-01T12:02:58.137Z,43.20
2023-03-01T12:05:59.554Z,24.35
2023-03-01T13:02:59.936Z,14.93
2023-03-01T13:06:02.011Z,23.75
2023-03-01T13:09:03.070Z,16.58
2023-03-01T13:11:31.609Z,13.55
2023-03-01T13:14:40.043Z,18.33
2023-03-01T13:17:32.562Z,15.30
2023-03-01T13:20:01.282Z,14.35
2023-03-01T13:22:36.675Z,19.77
2023-03-01T13:25:19.282Z,30.10
2023-03-01T13:27:48.314Z,12.07
2023-03-01T13:30:34.921Z,13.80
2023-03-01T13:33:24.669Z,20.55
2023-03-01T13:35:53.011Z,7.95
2023-03-01T13:38:40.244Z,22.05
2023-03-01T13:41:08.694Z,24.55
2023-03-01T13:43:39.365Z,20.90
2023-03-01T13:46:35.135Z,14.27
2023-03-01T13:49:04.322Z,17.25
2023-03-01T13:51:32.348Z,21.58
2023-03-01T13:54:01.135Z,30.88
2023-03-01T13:56:37.447Z,16.60
2023-03-01T13:59:17.590Z,30.02
2023-03-01T14:01:52.781Z,21.00
2023-03-01T14:04:25.440Z,32.10
2023-03-01T14:07:09.518Z,13.98
2023-03-01T14:09:44.348Z,32.53
2023-03-01T14:12:36.826Z,14.80
2023-03-01T14:15:23.951Z,10.48
2023-03-01T14:18:10.444Z,15.18
2023-03-01T14:20:44.664Z,10.10
2023-03-01T14:26:05.842Z,14.05
2023-03-01T14:28:35.637Z,14.18
2023-03-01T14:31:05.042Z,10.95
2023-03-01T14:33:37.557Z,17.95
2023-03-01T14:36:12.181Z,27.73
2023-03-01T14:38:43.287Z,17.98
2023-03-01T14:41:20.051Z,14.77
2023-03-01T14:44:01.410Z,21.35
2023-03-01T14:46:41.779Z,18.48
2023-03-01T14:49:21.667Z,21.52
2023-03-01T14:52:03.685Z,14.13
2023-03-01T14:54:51.771Z,8.43
2023-03-01T14:57:23.888Z,17.85
2023-03-01T14:59:55.734Z,20.90
2023-03-01T15:02:26.757Z,16.10
2023-03-01T15:05:08.143Z,25.50
2023-03-01T15:07:41.639Z,9.35
2023-03-01T15:10:22.855Z,10.55
2023-03-01T15:12:51.319Z,7.55
2023-03-01T15:15:39.038Z,23.90
2023-03-01T15:18:16.043Z,23.50
2023-03-01T15:20:44.479Z,18.05
2023-03-01T15:23:30.403Z,20.85
2023-03-01T15:25:59.082Z,14.70
2023-03-01T15:28:34.892Z,22.65
2023-03-01T15:31:20.464Z,11.70
2023-03-01T15:33:49.424Z,14.68
2023-03-01T15:36:34.209Z,27.92
2023-03-01T15:39:04.803Z,15.50
2023-03-01T15:41:58.534Z,19.70
2023-03-01T15:44:42.717Z,15.55
2023-03-01T15:47:31.083Z,18.58
2023-03-01T15:50:02.298Z,18.75
2023-03-01T15:52:40.747Z,8.25
2023-03-01T15:55:30.620Z,17.48
2023-03-01T15:58:07.936Z,17.33
2023-03-01T16:00:36.504Z,17.35
2023-03-01T16:03:04.571Z,17.77
2023-03-01T16:05:35.927Z,11.77
2023-03-01T16:08:04.311Z,14.10
2023-03-01T16:10:33.997Z,16.80
2023-03-01T16:13:02.002Z,13.07
2023-03-01T16:15:33.480Z,13.95
2023-03-01T16:18:01.567Z,15.00
2023-03-01T16:20:33.799Z,13.15
2023-03-01T16:23:04.110Z,12.80
2023-03-01T16:25:33.588Z,9.05
2023-03-01T16:28:05.495Z,15.52
2023-03-01T16:30:37.082Z,9.95
2023-03-01T16:33:24.525Z,9.63
2023-03-01T16:35:56.793Z,8.80
2023-03-01T16:38:24.878Z,12.75
2023-03-01T16:40:53.823Z,11.43
2023-03-01T16:43:21.798Z,13.38
2023-03-01T16:45:50.327Z,8.68
2023-03-01T16:48:18.332Z,15.00
2023-03-01T16:50:46.569Z,11.88
2023-03-01T16:53:14.597Z,9.43
2023-03-01T16:55:46.584Z,15.98
2023-03-01T16:58:16.656Z,9.38
2023-03-01T17:00:45.184Z,13.57
2023-03-01T17:03:14.989Z,14.85
2023-03-01T17:05:46.350Z,16.55
2023-03-01T17:08:14.671Z,14.93
2023-03-01T17:10:43.477Z,11.27
2023-03-01T17:13:12.403Z,12.95
2023-03-01T17:15:43.989Z,12.77
2023-03-01T17:18:12.053Z,18.85
2023-03-01T17:20:40.388Z,24.25
2023-03-01T17:23:08.458Z,16.83
2023-03-01T17:25:36.745Z,14.45
2023-03-01T17:28:05.050Z,19.70
2023-03-01T17:30:33.417Z,18.83
2023-03-01T17:33:01.969Z,12.77
2023-03-01T17:35:30.373Z,12.60
2023-03-01T17:37:58.243Z,16.75
2023-03-01T17:40:26.901Z,12.13
2023-03-01T17:42:54.888Z,10.73
2023-03-01T17:45:23.217Z,13.52
2023-03-01T17:47:51.237Z,16.38
2023-03-01T17:50:19.836Z,22.55
2023-03-01T17:52:48.046Z,17.92
2023-03-01T17:55:16.771Z,10.43
2023-03-01T17:57:44.778Z,12.00
2023-03-01T18:00:14.836Z,13.15
2023-03-01T18:02:43.339Z,15.07
2023-03-01T18:05:12.122Z,9.98
2023-03-01T18:07:40.180Z,9.27
2023-03-01T18:10:09.571Z,13.32
2023-03-01T18:12:38.326Z,10.23
2023-03-01T18:15:07.630Z,41.45
2023-03-01T18:17:35.768Z,27.33
2023-03-01T18:20:05.847Z,14.52
2023-03-01T18:22:34.009Z,15.13
2023-03-01T18:25:02.551Z,13.95
2023-03-01T18:27:31.288Z,13.20
2023-03-01T18:29:59.868Z,10.60
2023-03-01T18:32:29.506Z,20.52
2023-03-01T18:34:58.010Z,16.10
2023-03-01T18:37:26.088Z,11.93
2023-03-01T18:39:55.050Z,13.82
2023-03-01T18:42:23.218Z,13.52
2023-03-01T18:44:51.752Z,8.63
2023-03-01T18:47:19.769Z,8.57
2023-03-01T18:49:48.859Z,6.55
2023-03-01T18:52:16.995Z,11.13
2023-03-01T18:54:45.449Z,9.77
2023-03-01T18:57:13.540Z,7.57
2023-03-01T18:59:42.200Z,11.48
2023-03-01T19:02:13.131Z,15.55
2023-03-01T19:04:42.585Z,14.18
2023-03-01T19:07:12.710Z,7.55
2023-03-01T19:09:41.192Z,11.10
2023-03-01T19:12:09.296Z,11.63
2023-03-01T19:14:37.781Z,12.63
2023-03-01T19:17:05.815Z,10.80
2023-03-01T19:19:35.767Z,13.30
2023-03-01T19:22:06.125Z,9.45
2023-03-01T19:24:37.783Z,11.57
2023-03-01T19:27:06.035Z,19.52
2023-03-01T19:29:35.474Z,11.48
2023-03-01T19:32:03.625Z,10.23
2023-03-01T19:34:32.260Z,8.52
2023-03-01T19:37:00.394Z,10.95
2023-03-01T19:39:28.774Z,7.40
2023-03-01T19:41:57.062Z,6.18
2023-03-01T19:44:25.646Z,11.40
2023-03-01T19:46:54.903Z,6.35
2023-03-01T19:49:24.359Z,6.25
2023-03-01T19:51:53.121Z,6.90
2023-03-01T19:54:22.964Z,6.57
2023-03-01T19:56:51.708Z,11.32
2023-03-01T19:59:24.746Z,4.63
2023-03-01T20:01:52.831Z,6.72
2023-03-01T20:04:21.358Z,6.18
2023-03-01T20:06:50.265Z,5.28
2023-03-01T20:09:22.175Z,4.90
2023-03-01T20:11:51.762Z,4.25
2023-03-01T20:14:22.481Z,8.88
2023-03-01T20:16:52.609Z,3.63
2023-03-01T20:19:21.791Z,6.32
2023-03-01T20:21:51.129Z,6.47
2023-03-01T20:24:20.756Z,5.95
2023-03-01T20:26:49.614Z,4.95
2023-03-01T20:29:19.269Z,4.32
2023-03-01T20:31:47.862Z,7.57
2023-03-01T20:34:17.257Z,8.50
2023-03-01T20:36:47.994Z,5.75
2023-03-01T20:39:17.449Z,8.20
2023-03-01T20:41:46.634Z,7.47
2023-03-01T20:44:15.137Z,9.50
2023-03-01T20:46:44.432Z,8.23
2023-03-01T20:49:14.118Z,3.15
2023-03-01T20:51:43.878Z,5.47
2023-03-01T20:54:13.492Z,4.93
2023-03-01T20:56:42.208Z,4.75
2023-03-01T20:59:12.847Z,3.92
2023-03-01T21:01:41.123Z,5.32
2023-03-01T21:04:10.801Z,3.92
2023-03-01T21:06:39.762Z,2.70
2023-03-01T21:09:08.599Z,3.67
2023-03-01T21:11:36.974Z,4.13
2023-03-01T21:14:05.856Z,3.55
2023-03-01T21:16:35.834Z,3.13
2023-03-01T21:19:04.895Z,3.00
2023-03-01T21:21:32.998Z,4.40
2023-03-01T21:24:01.361Z,3.78
2023-03-01T21:26:29.620Z,2.53
2023-03-01T21:29:01.568Z,5.18
2023-03-01T21:31:35.292Z,5.07
2023-03-01T21:34:06.817Z,2.83
2023-03-01T21:36:36.240Z,5.90
2023-03-01T21:39:06.979Z,2.83
2023-03-01T21:41:37.435Z,6.43
2023-03-01T21:44:07.564Z,6.28
2023-03-01T21:46:38.830Z,4.68
2023-03-01T21:49:08.999Z,6.10
2023-03-01T21:51:37.658Z,4.20
2023-03-01T21:54:07.035Z,8.45
2023-03-01T21:56:39.355Z,9.88
2023-03-01T21:59:19.590Z,7.95
2023-03-01T22:01:48.953Z,3.25
2023-03-01T22:04:18.384Z,6.05
2023-03-01T22:06:47.299Z,7.05
2023-03-01T22:09:18.555Z,6.43
2023-03-01T22:11:51.167Z,3.65
2023-03-01T22:14:21.312Z,4.20
2023-03-01T22:16:51.757Z,5.95
2023-03-01T22:19:22.092Z,7.78
2023-03-01T22:21:53.046Z,3.92
2023-03-01T22:24:24.639Z,6.57
2023-03-01T22:26:55.151Z,3.88
2023-03-01T22:29:29.179Z,5.40
2023-03-01T22:31:58.391Z,7.30
2023-03-01T22:34:27.280Z,3.70
2023-03-01T22:36:55.243Z,4.03
2023-03-01T22:39:23.528Z,4.35
2023-03-01T22:41:51.615Z,6.82
2023-03-01T22:44:22.412Z,4.13
2023-03-01T22:46:51.338Z,8.40
2023-03-01T22:49:20.231Z,3.42
2023-03-01T22:51:48.363Z,4.15
2023-03-01T22:54:17.702Z,4.10
2023-03-01T22:56:46.654Z,4.75
2023-03-01T22:59:19.071Z,2.65
2023-03-01T23:01:48.080Z,8.27
2023-03-01T23:04:17.802Z,3.40
2023-03-01T23:06:55.833Z,4.25
2023-03-01T23:09:34.491Z,4.20
2023-03-01T23:12:07.031Z,2.70
2023-03-01T23:14:36.154Z,3.57
2023-03-01T23:17:05.598Z,3.58
2023-03-01T23:19:34.282Z,4.70
2023-03-01T23:22:02.335Z,5.57
2023-03-01T23:24:33.372Z,5.05
2023-03-01T23:27:02.443Z,7.38
2023-03-01T23:29:31.426Z,10.80
2023-03-01T23:32:00.140Z,7.78
2023-03-01T23:34:29.146Z,4.15
2023-03-01T23:36:58.175Z,8.10
2023-03-01T23:39:27.743Z,6.68
2023-03-01T23:41:57.023Z,4.45
2023-03-01T23:44:25.232Z,7.25
2023-03-01T23:46:53.192Z,1.73
2023-03-01T23:49:23.368Z,1.58
2023-03-01T23:51:51.515Z,1.73
2023-03-01T23:54:23.474Z,3.53
2023-03-01T23:56:52.256Z,2.70
2023-03-01T23:59:23.128Z,2.33
