createdAt,value
2022-08-12T00:00:36.534Z,22.10
2022-08-12T00:03:23.088Z,22.00
2022-08-12T00:06:10.284Z,22.00
2022-08-12T00:08:57.499Z,22.00
2022-08-12T00:11:46.068Z,22.00
2022-08-12T00:14:32.556Z,22.00
2022-08-12T00:17:18.843Z,22.10
2022-08-12T00:20:04.777Z,22.00
2022-08-12T00:22:59.426Z,22.00
2022-08-12T00:26:23.823Z,21.90
2022-08-12T00:29:12.949Z,21.80
2022-08-12T00:32:00.328Z,21.80
2022-08-12T00:34:49.208Z,21.70
2022-08-12T00:37:36.967Z,21.70
2022-08-12T00:40:29.301Z,21.70
2022-08-12T00:42:58.129Z,21.60
2022-08-12T00:45:25.997Z,21.60
2022-08-12T00:47:54.034Z,21.50
2022-08-12T00:50:22.928Z,21.50
2022-08-12T00:52:52.644Z,21.40
2022-08-12T00:55:21.210Z,21.40
2022-08-12T00:57:50.921Z,21.40
2022-08-12T01:00:21.875Z,21.30
2022-08-12T01:02:52.567Z,21.30
2022-08-12T01:05:43.250Z,21.30
2022-08-12T01:08:29.632Z,21.30
2022-08-12T01:11:16.217Z,21.20
2022-08-12T01:13:48.699Z,21.10
2022-08-12T01:16:19.277Z,21.10
2022-08-12T01:18:47.845Z,21.10
2022-08-12T01:21:55.553Z,21.00
2022-08-12T01:25:04.207Z,21.00
2022-08-12T01:27:35.182Z,20.90
2022-08-12T01:30:06.620Z,20.90
2022-08-12T01:32:38.114Z,20.70
2022-08-12T01:35:10.575Z,20.80
2022-08-12T01:37:53.014Z,20.70
2022-08-12T01:40:35.559Z,20.70
2022-08-12T01:43:13.457Z,20.70
2022-08-12T01:45:57.646Z,20.70
2022-08-12T01:49:01.824Z,20.70
2022-08-12T01:52:15.601Z,20.70
2022-08-12T01:54:29.718Z,20.70
2022-08-12T01:57:59.237Z,20.60
2022-08-12T02:00:19.813Z,20.60
2022-08-12T02:03:27.881Z,20.50
2022-08-12T02:06:38.377Z,20.50
2022-08-12T02:09:29.826Z,20.50
2022-08-12T02:12:27.619Z,20.50
2022-08-12T02:15:17.924Z,20.40
2022-08-12T02:17:56.306Z,20.40
2022-08-12T02:20:52.005Z,20.40
2022-08-12T02:23:28.078Z,20.40
2022-08-12T02:26:01.217Z,20.40
2022-08-12T02:28:29.470Z,20.30
2022-08-12T02:31:02.332Z,20.30
2022-08-12T02:33:30.998Z,20.30
2022-08-12T02:36:01.966Z,20.30
2022-08-12T02:38:31.163Z,20.20
2022-08-12T02:41:02.599Z,20.10
2022-08-12T02:43:51.397Z,20.10
2022-08-12T02:46:25.940Z,20.00
2022-08-12T02:49:24.120Z,20.00
2022-08-12T02:51:51.957Z,20.00
2022-08-12T02:54:22.172Z,20.10
2022-08-12T02:56:50.485Z,20.00
2022-08-12T02:59:23.775Z,20.00
2022-08-12T03:01:56.648Z,20.00
2022-08-12T03:04:31.037Z,20.00
2022-08-12T03:07:21.589Z,19.90
2022-08-12T03:10:04.672Z,19.90
2022-08-12T03:12:49.827Z,19.90
2022-08-12T03:15:22.185Z,19.90
2022-08-12T03:18:25.850Z,19.80
2022-08-12T03:20:46.980Z,19.80
2022-08-12T03:23:21.554Z,19.80
2022-08-12T03:26:02.408Z,19.90
2022-08-12T03:28:53.996Z,19.80
2022-08-12T03:31:24.289Z,19.80
2022-08-12T03:34:01.882Z,19.80
2022-08-12T03:36:36.066Z,19.80
2022-08-12T03:39:17.618Z,19.80
2022-08-12T03:42:00.224Z,19.70
2022-08-12T03:44:50.831Z,19.70
2022-08-12T03:48:02.522Z,19.70
2022-08-12T03:50:49.262Z,19.70
2022-08-12T03:53:43.526Z,19.70
2022-08-12T03:56:29.522Z,19.70
2022-08-12T03:59:17.711Z,19.70
2022-08-12T04:01:52.553Z,19.70
2022-08-12T04:04:23.455Z,19.70
2022-08-12T04:06:51.517Z,19.70
2022-08-12T04:09:21.314Z,19.60
2022-08-12T04:12:08.999Z,19.70
2022-08-12T04:14:37.769Z,19.60
2022-08-12T04:17:05.304Z,19.50
2022-08-12T04:19:32.866Z,19.50
2022-08-12T04:22:03.495Z,19.50
2022-08-12T04:24:36.025Z,19.50
2022-08-12T04:27:09.265Z,19.50
2022-08-12T04:30:32.969Z,19.50
2022-08-12T04:32:26.491Z,19.50
2022-08-12T04:34:54.635Z,19.50
2022-08-12T04:37:23.218Z,19.50
2022-08-12T04:39:52.498Z,19.50
2022-08-12T04:42:20.954Z,19.50
2022-08-12T04:44:48.644Z,19.40
2022-08-12T04:47:17.090Z,19.40
2022-08-12T04:49:46.061Z,19.40
2022-08-12T04:52:14.504Z,19.30
2022-08-12T04:54:43.931Z,19.40
2022-08-12T04:57:11.586Z,19.30
2022-08-12T04:59:48.132Z,19.30
2022-08-12T05:02:22.191Z,19.30
2022-08-12T05:04:52.330Z,19.30
2022-08-12T05:07:20.744Z,19.30
2022-08-12T05:10:00.569Z,19.20
2022-08-12T05:12:41.445Z,19.20
2022-08-12T05:15:27.902Z,19.20
2022-08-12T05:18:00.019Z,19.20
2022-08-12T05:20:29.843Z,19.20
2022-08-12T05:23:13.976Z,19.30
2022-08-12T05:25:43.268Z,19.30
2022-08-12T05:28:13.083Z,19.30
2022-08-12T05:30:43.618Z,19.30
2022-08-12T05:33:12.691Z,19.30
2022-08-12T05:35:43.219Z,19.30
2022-08-12T05:38:31.649Z,19.20
2022-08-12T05:41:00.280Z,19.30
2022-08-12T05:43:28.829Z,19.20
2022-08-12T05:45:56.785Z,19.20
2022-08-12T05:48:24.546Z,19.30
2022-08-12T05:50:53.180Z,19.30
2022-08-12T05:53:20.713Z,19.40
2022-08-12T05:55:48.132Z,19.40
2022-08-12T05:58:15.520Z,19.40
2022-08-12T06:00:43.018Z,19.40
2022-08-12T06:03:11.152Z,19.50
2022-08-12T06:05:43.038Z,19.50
2022-08-12T06:08:22.161Z,19.50
2022-08-12T06:10:50.291Z,19.50
2022-08-12T06:13:27.994Z,19.50
2022-08-12T06:16:07.422Z,19.60
2022-08-12T06:18:35.062Z,19.70
2022-08-12T06:21:02.677Z,19.70
2022-08-12T06:23:30.561Z,19.70
2022-08-12T06:25:59.159Z,19.80
2022-08-12T06:28:28.093Z,19.80
2022-08-12T06:31:22.575Z,19.80
2022-08-12T06:33:55.747Z,20.00
2022-08-12T06:36:29.876Z,20.00
2022-08-12T06:39:01.419Z,20.10
2022-08-12T06:42:04.941Z,20.10
2022-08-12T06:44:45.418Z,20.20
2022-08-12T06:47:16.583Z,20.20
2022-08-12T06:49:44.561Z,20.20
2022-08-12T06:52:11.996Z,20.20
2022-08-12T06:54:41.143Z,20.30
2022-08-12T06:58:06.298Z,20.30
2022-08-12T06:59:56.279Z,20.40
2022-08-12T07:02:25.856Z,20.40
2022-08-12T07:04:53.244Z,20.50
2022-08-12T07:07:21.344Z,20.60
2022-08-12T07:10:05.528Z,20.60
2022-08-12T07:12:36.938Z,20.70
2022-08-12T07:15:04.907Z,20.80
2022-08-12T07:17:37.427Z,20.80
2022-08-12T07:20:35.706Z,20.90
2022-08-12T07:23:02.186Z,20.90
2022-08-12T07:25:37.937Z,21.00
2022-08-12T07:28:19.011Z,21.10
2022-08-12T07:30:49.253Z,21.20
2022-08-12T07:33:18.551Z,21.20
2022-08-12T07:35:47.785Z,21.30
2022-08-12T07:38:29.778Z,21.40
2022-08-12T07:41:06.185Z,21.50
2022-08-12T07:43:36.694Z,21.60
2022-08-12T07:46:09.280Z,21.60
2022-08-12T07:48:46.311Z,21.70
2022-08-12T07:51:25.037Z,21.80
2022-08-12T07:54:00.176Z,21.90
2022-08-12T07:56:29.005Z,22.00
2022-08-12T07:58:59.051Z,22.10
2022-08-12T08:01:27.145Z,22.10
2022-08-12T08:04:18.423Z,22.10
2022-08-12T08:06:47.173Z,22.10
2022-08-12T08:09:17.359Z,22.20
2022-08-12T08:12:03.739Z,22.20
2022-08-12T08:14:32.688Z,22.30
2022-08-12T08:17:03.450Z,22.40
2022-08-12T08:19:33.715Z,22.50
2022-08-12T08:22:32.058Z,22.60
2022-08-12T08:25:34.241Z,22.70
2022-08-12T08:27:57.985Z,22.90
2022-08-12T08:30:25.945Z,23.00
2022-08-12T08:32:53.518Z,23.00
2022-08-12T08:35:26.015Z,23.00
2022-08-12T08:38:13.822Z,23.10
2022-08-12T08:41:04.832Z,23.20
2022-08-12T08:43:44.231Z,23.30
2022-08-12T08:46:14.447Z,23.30
2022-08-12T08:48:41.829Z,23.40
2022-08-12T08:51:09.277Z,23.50
2022-08-12T08:53:41.419Z,23.60
2022-08-12T08:56:11.679Z,23.70
2022-08-12T08:58:40.754Z,23.70
2022-08-12T09:01:08.288Z,23.80
2022-08-12T09:05:08.851Z,23.90
2022-08-12T09:06:37.327Z,23.90
2022-08-12T09:09:13.448Z,24.10
2022-08-12T09:14:51.189Z,24.40
2022-08-12T09:17:22.477Z,24.60
2022-08-12T09:22:37.788Z,24.60
2022-08-12T09:25:07.111Z,24.70
2022-08-12T09:28:03.863Z,24.80
2022-08-12T09:30:41.220Z,24.80
2022-08-12T09:33:15.234Z,24.80
2022-08-12T09:36:04.154Z,24.80
2022-08-12T09:38:35.217Z,24.90
2022-08-12T09:42:35.204Z,25.30
2022-08-12T09:44:37.943Z,25.40
2022-08-12T09:46:57.991Z,25.50
2022-08-12T09:49:25.437Z,25.60
2022-08-12T09:51:55.358Z,25.60
2022-08-12T09:54:31.497Z,25.70
2022-08-12T09:58:45.729Z,25.80
2022-08-12T10:00:13.134Z,26.00
2022-08-12T10:03:32.351Z,26.00
2022-08-12T10:06:27.238Z,26.20
2022-08-12T10:08:52.461Z,26.40
2022-08-12T10:12:09.678Z,26.40
2022-08-12T10:14:34.231Z,26.70
2022-08-12T10:17:02.617Z,26.80
2022-08-12T10:19:36.600Z,26.90
2022-08-12T10:22:16.460Z,26.90
2022-08-12T10:25:18.026Z,26.90
2022-08-12T10:28:08.399Z,26.90
2022-08-12T10:30:46.828Z,27.00
2022-08-12T10:33:31.760Z,27.20
2022-08-12T10:36:01.982Z,27.50
2022-08-12T10:38:38.306Z,27.70
2022-08-12T10:41:58.164Z,27.80
2022-08-12T10:44:17.303Z,27.90
2022-08-12T10:46:49.152Z,28.30
2022-08-12T10:50:04.999Z,28.40
2022-08-12T10:52:33.988Z,28.60
2022-08-12T10:54:56.086Z,28.70
2022-08-12T10:58:13.689Z,28.80
2022-08-12T11:00:32.078Z,28.90
2022-08-12T11:04:34.344Z,29.00
2022-08-12T11:07:05.632Z,29.30
2022-08-12T11:08:43.180Z,29.50
2022-08-12T11:12:35.095Z,29.70
2022-08-12T11:14:06.009Z,30.00
2022-08-12T11:16:40.462Z,30.30
2022-08-12T11:19:29.280Z,30.50
2022-08-12T11:22:03.294Z,30.60
2022-08-12T11:24:32.278Z,30.80
2022-08-12T11:27:07.942Z,30.90
2022-08-12T11:30:02.376Z,30.90
2022-08-12T11:32:26.483Z,31.00
2022-08-12T11:34:54.826Z,30.80
2022-08-12T11:37:26.395Z,30.80
2022-08-12T11:42:37.233Z,31.30
2022-08-12T11:45:06.017Z,31.50
2022-08-12T11:47:40.469Z,31.70
2022-08-12T11:50:08.454Z,31.80
2022-08-12T11:52:55.032Z,31.80
2022-08-12T11:55:27.574Z,31.50
2022-08-12T11:58:03.957Z,31.50
2022-08-12T12:03:43.727Z,32.10
2022-08-12T12:06:20.820Z,32.20
2022-08-12T12:08:53.789Z,32.20
2022-08-12T12:11:22.794Z,32.40
2022-08-12T12:14:07.521Z,32.30
2022-08-12T12:16:39.936Z,32.20
2022-08-12T12:19:10.142Z,32.50
2022-08-12T12:21:47.258Z,32.80
2022-08-12T12:24:21.487Z,32.90
2022-08-12T12:27:00.331Z,33.00
2022-08-12T12:30:17.819Z,33.00
2022-08-12T12:32:17.224Z,32.90
2022-08-12T12:35:14.183Z,33.30
2022-08-12T12:38:04.554Z,33.20
2022-08-12T12:40:22.703Z,33.30
2022-08-12T12:43:01.722Z,33.20
2022-08-12T12:45:34.111Z,33.40
2022-08-12T12:48:10.428Z,33.40
2022-08-12T12:50:42.519Z,33.60
2022-08-12T12:54:06.708Z,33.50
2022-08-12T12:56:09.247Z,33.50
2022-08-12T12:58:37.240Z,33.80
2022-08-12T13:01:27.867Z,33.90
2022-08-12T13:03:56.368Z,33.50
2022-08-12T13:06:30.832Z,33.70
2022-08-12T13:09:03.188Z,34.10
2022-08-12T13:11:39.131Z,34.30
2022-08-12T13:14:29.248Z,34.50
2022-08-12T13:17:02.754Z,34.50
2022-08-12T13:19:38.704Z,34.70
2022-08-12T13:22:19.051Z,34.50
2022-08-12T13:24:52.137Z,34.60
2022-08-12T13:27:34.522Z,34.70
2022-08-12T13:30:10.767Z,34.20
2022-08-12T13:32:57.340Z,34.40
2022-08-12T13:36:06.180Z,34.60
2022-08-12T13:38:34.537Z,34.60
2022-08-12T13:41:04.027Z,35.10
2022-08-12T13:43:40.450Z,35.30
2022-08-12T13:46:12.311Z,35.30
2022-08-12T13:48:45.152Z,35.20
2022-08-12T13:51:14.203Z,35.70
2022-08-12T13:53:58.275Z,35.70
2022-08-12T13:56:34.678Z,35.80
2022-08-12T13:59:08.733Z,35.60
2022-08-12T14:01:40.698Z,35.80
2022-08-12T14:04:11.428Z,35.80
2022-08-12T14:06:40.451Z,35.80
2022-08-12T14:09:18.035Z,35.70
2022-08-12T14:11:59.119Z,35.60
2022-08-12T14:14:31.663Z,35.70
2022-08-12T14:17:09.908Z,35.90
2022-08-12T14:19:48.536Z,35.60
2022-08-12T14:22:20.279Z,35.70
2022-08-12T14:24:47.733Z,35.90
2022-08-12T14:27:38.168Z,36.10
2022-08-12T14:30:15.461Z,36.00
2022-08-12T14:32:45.311Z,35.60
2022-08-12T14:35:13.384Z,35.40
2022-08-12T14:37:58.197Z,35.60
2022-08-12T14:40:30.365Z,35.30
2022-08-12T14:42:59.145Z,34.50
2022-08-12T14:45:37.096Z,34.50
2022-08-12T14:48:18.966Z,34.50
2022-08-12T14:51:03.069Z,34.70
2022-08-12T14:59:57.447Z,34.50
2022-08-12T15:02:21.017Z,34.00
2022-08-12T15:05:03.846Z,33.20
2022-08-12T15:07:34.221Z,32.80
2022-08-12T15:10:31.742Z,32.40
2022-08-12T15:13:07.128Z,32.00
2022-08-12T15:15:43.660Z,31.80
2022-08-12T15:18:21.085Z,31.60
2022-08-12T15:20:51.299Z,31.40
2022-08-12T15:23:21.736Z,31.30
2022-08-12T15:25:59.848Z,31.10
2022-08-12T15:28:33.286Z,31.00
2022-08-12T15:31:02.208Z,31.00
2022-08-12T15:33:44.717Z,30.80
2022-08-12T15:36:14.304Z,30.90
2022-08-12T15:38:46.841Z,30.80
2022-08-12T15:41:14.668Z,30.70
2022-08-12T15:44:17.026Z,30.60
2022-08-12T15:46:32.202Z,30.60
2022-08-12T15:49:00.337Z,30.60
2022-08-12T15:51:57.646Z,30.50
2022-08-12T15:54:30.896Z,30.40
2022-08-12T15:57:05.650Z,30.30
2022-08-12T16:00:00.018Z,30.20
2022-08-12T16:02:21.282Z,30.20
2022-08-12T16:04:51.541Z,30.20
2022-08-12T16:07:30.151Z,30.20
2022-08-12T16:10:07.221Z,30.20
2022-08-12T16:12:55.164Z,30.10
2022-08-12T16:15:26.370Z,30.00
2022-08-12T16:18:18.261Z,29.90
2022-08-12T16:20:46.746Z,29.90
2022-08-12T16:23:26.368Z,29.90
2022-08-12T16:26:14.573Z,29.90
2022-08-12T16:28:47.484Z,29.80
2022-08-12T16:31:23.348Z,29.80
2022-08-12T16:33:58.954Z,29.80
2022-08-12T16:36:31.341Z,29.70
2022-08-12T16:39:01.800Z,29.80
2022-08-12T16:41:37.921Z,29.60
2022-08-12T16:44:09.026Z,29.60
2022-08-12T16:46:37.887Z,29.50
2022-08-12T16:49:08.976Z,29.50
2022-08-12T16:51:46.555Z,29.50
2022-08-12T16:54:21.893Z,29.50
2022-08-12T16:56:57.829Z,29.40
2022-08-12T16:59:53.575Z,29.30
2022-08-12T17:02:31.616Z,29.30
2022-08-12T17:05:05.217Z,29.30
2022-08-12T17:07:43.296Z,29.30
2022-08-12T17:10:14.147Z,29.30
2022-08-12T17:12:46.136Z,29.30
2022-08-12T17:15:21.702Z,29.20
2022-08-12T17:18:39.308Z,29.20
2022-08-12T17:20:51.663Z,29.10
2022-08-12T17:23:21.359Z,29.10
2022-08-12T17:25:52.249Z,29.00
2022-08-12T17:28:24.253Z,29.00
2022-08-12T17:30:57.421Z,29.10
2022-08-12T17:33:33.320Z,29.00
2022-08-12T17:36:03.057Z,28.90
2022-08-12T17:38:30.771Z,28.90
2022-08-12T17:40:58.546Z,28.80
2022-08-12T17:43:56.007Z,28.70
2022-08-12T17:46:23.939Z,28.70
2022-08-12T17:48:59.793Z,28.60
2022-08-12T17:51:31.294Z,28.60
2022-08-12T17:54:10.387Z,28.60
2022-08-12T17:56:43.258Z,28.50
2022-08-12T17:59:12.733Z,28.50
2022-08-12T18:01:45.642Z,28.40
2022-08-12T18:04:21.495Z,28.40
2022-08-12T18:06:52.358Z,28.40
2022-08-12T18:09:24.672Z,28.30
2022-08-12T18:12:12.723Z,28.30
2022-08-12T18:14:41.396Z,28.20
2022-08-12T18:17:16.264Z,28.10
2022-08-12T18:20:07.075Z,28.10
2022-08-12T18:22:32.798Z,28.00
2022-08-12T18:25:04.142Z,28.00
2022-08-12T18:27:43.541Z,27.90
2022-08-12T18:30:16.347Z,28.00
2022-08-12T18:32:59.041Z,27.90
2022-08-12T18:35:46.976Z,27.90
2022-08-12T18:38:22.042Z,27.80
2022-08-12T18:41:10.104Z,27.70
2022-08-12T18:43:58.588Z,27.70
2022-08-12T18:46:53.748Z,27.70
2022-08-12T18:49:33.446Z,27.60
2022-08-12T18:52:07.955Z,27.50
2022-08-12T18:54:49.405Z,27.50
2022-08-12T18:58:06.546Z,27.40
2022-08-12T19:00:21.543Z,27.30
2022-08-12T19:02:55.778Z,27.40
2022-08-12T19:05:52.888Z,27.30
2022-08-12T19:08:14.037Z,27.30
2022-08-12T19:10:42.958Z,27.20
2022-08-12T19:13:53.203Z,27.10
2022-08-12T19:16:21.676Z,27.10
2022-08-12T19:18:52.614Z,27.00
2022-08-12T19:21:20.424Z,27.00
2022-08-12T19:24:08.925Z,26.90
2022-08-12T19:26:37.099Z,26.90
2022-08-12T19:29:07.350Z,26.90
2022-08-12T19:31:57.491Z,26.80
2022-08-12T19:38:03.450Z,26.60
2022-08-12T19:40:20.534Z,26.60
2022-08-12T19:43:18.922Z,26.60
2022-08-12T19:45:51.323Z,26.60
2022-08-12T19:48:20.134Z,26.50
2022-08-12T19:50:52.411Z,26.50
2022-08-12T19:53:23.392Z,26.40
2022-08-12T19:55:53.258Z,26.30
2022-08-12T19:58:35.417Z,26.30
2022-08-12T20:01:12.525Z,26.20
2022-08-12T20:03:47.939Z,26.20
2022-08-12T20:06:28.431Z,26.10
2022-08-12T20:08:57.726Z,26.10
2022-08-12T20:12:15.042Z,26.10
2022-08-12T20:14:19.163Z,26.00
2022-08-12T20:17:01.621Z,26.00
2022-08-12T20:20:00.989Z,26.00
2022-08-12T20:22:29.489Z,25.90
2022-08-12T20:25:01.481Z,25.90
2022-08-12T20:28:02.975Z,25.80
2022-08-12T20:30:52.171Z,25.80
2022-08-12T20:33:17.743Z,25.70
2022-08-12T20:36:14.130Z,25.70
2022-08-12T20:38:40.039Z,25.60
2022-08-12T20:41:17.858Z,25.60
2022-08-12T20:43:57.231Z,25.60
2022-08-12T20:46:33.889Z,25.50
2022-08-12T20:49:14.886Z,25.50
2022-08-12T20:51:55.842Z,25.40
2022-08-12T20:54:32.871Z,25.40
2022-08-12T20:57:07.445Z,25.40
2022-08-12T20:59:47.950Z,25.30
2022-08-12T21:02:16.297Z,25.20
2022-08-12T21:05:16.232Z,25.20
2022-08-12T21:07:51.802Z,25.20
2022-08-12T21:10:21.225Z,25.10
2022-08-12T21:12:50.867Z,25.10
2022-08-12T21:15:30.376Z,25.00
2022-08-12T21:18:11.199Z,25.00
2022-08-12T21:20:55.433Z,25.00
2022-08-12T21:23:23.374Z,25.00
2022-08-12T21:26:01.151Z,25.00
2022-08-12T21:28:31.012Z,24.90
2022-08-12T21:32:35.237Z,24.80
2022-08-12T21:34:08.066Z,24.80
2022-08-12T21:36:40.042Z,24.80
2022-08-12T21:39:19.142Z,24.70
2022-08-12T21:41:54.176Z,24.80
2022-08-12T21:45:44.467Z,24.80
2022-08-12T21:47:21.316Z,24.70
2022-08-12T21:50:02.186Z,24.70
2022-08-12T21:52:34.966Z,24.60
2022-08-12T21:55:08.372Z,24.60
2022-08-12T21:57:53.718Z,24.60
2022-08-12T22:00:31.890Z,24.50
2022-08-12T22:04:01.599Z,24.50
2022-08-12T22:06:19.979Z,24.40
2022-08-12T22:08:57.747Z,24.30
2022-08-12T22:11:41.092Z,24.30
2022-08-12T22:14:21.702Z,24.30
2022-08-12T22:16:53.799Z,24.30
2022-08-12T22:19:22.814Z,24.20
2022-08-12T22:21:55.654Z,24.20
2022-08-12T22:24:26.829Z,24.20
2022-08-12T22:27:08.158Z,24.10
2022-08-12T22:30:09.319Z,24.10
2022-08-12T22:32:51.255Z,24.00
2022-08-12T22:35:55.846Z,23.90
2022-08-12T22:38:25.043Z,23.90
2022-08-12T22:41:32.328Z,23.90
2022-08-12T22:44:20.377Z,23.90
2022-08-12T22:47:07.474Z,23.80
2022-08-12T22:49:44.784Z,23.80
2022-08-12T22:52:18.520Z,23.70
2022-08-12T22:55:03.550Z,23.80
2022-08-12T22:57:49.038Z,23.70
2022-08-12T23:00:24.759Z,23.70
2022-08-12T23:03:00.608Z,23.60
2022-08-12T23:05:56.736Z,23.60
2022-08-12T23:08:29.882Z,23.60
2022-08-12T23:11:05.892Z,23.50
2022-08-12T23:13:48.536Z,23.50
2022-08-12T23:16:28.986Z,23.50
2022-08-12T23:19:10.392Z,23.40
2022-08-12T23:22:06.077Z,23.40
2022-08-12T23:24:56.093Z,23.40
2022-08-12T23:27:50.616Z,23.30
2022-08-12T23:30:32.472Z,23.20
2022-08-12T23:33:20.605Z,23.20
2022-08-12T23:36:03.054Z,23.10
2022-08-12T23:38:32.953Z,23.10
2022-08-12T23:41:02.623Z,23.00
2022-08-12T23:43:40.130Z,23.00
2022-08-12T23:46:18.526Z,23.00
2022-08-12T23:48:50.567Z,23.00
2022-08-12T23:51:25.899Z,22.90
2022-08-12T23:54:02.530Z,22.90
2022-08-12T23:56:34.279Z,22.90
2022-08-12T23:59:06.609Z,22.90
