createdAt,value
2024-04-30T00:01:10.765Z,6.14
2024-04-30T00:06:11.762Z,6.69
2024-04-30T00:11:13.633Z,6.54
2024-04-30T00:16:12.495Z,6.80
2024-04-30T00:21:13.366Z,7.29
2024-04-30T00:26:14.299Z,6.59
2024-04-30T00:31:16.301Z,6.59
2024-04-30T00:36:15.255Z,6.83
2024-04-30T00:41:17.210Z,7.29
2024-04-30T00:46:16.210Z,8.40
2024-04-30T00:51:17.202Z,7.23
2024-04-30T00:56:18.082Z,7.44
2024-04-30T01:01:19.026Z,6.34
2024-04-30T01:06:19.885Z,6.11
2024-04-30T01:11:19.838Z,5.61
2024-04-30T01:16:20.780Z,5.49
2024-04-30T01:21:21.641Z,4.94
2024-04-30T01:26:23.551Z,5.22
2024-04-30T01:31:22.559Z,4.94
2024-04-30T01:36:23.512Z,4.94
2024-04-30T01:41:25.444Z,4.94
2024-04-30T01:46:24.404Z,4.36
2024-04-30T01:51:25.250Z,4.36
2024-04-30T01:56:27.154Z,4.36
2024-04-30T02:01:26.112Z,4.36
2024-04-30T02:06:27.005Z,4.65
2024-04-30T02:11:28.000Z,5.76
2024-04-30T02:16:28.943Z,5.76
2024-04-30T02:21:29.870Z,7.06
2024-04-30T02:26:30.802Z,5.61
2024-04-30T02:31:31.776Z,4.01
2024-04-30T02:36:33.677Z,4.36
2024-04-30T02:41:32.587Z,5.35
2024-04-30T02:46:33.685Z,6.12
2024-04-30T02:51:34.682Z,5.41
2024-04-30T02:56:35.575Z,5.41
2024-04-30T03:01:36.520Z,5.09
2024-04-30T03:06:38.712Z,4.94
2024-04-30T03:11:37.576Z,4.36
2024-04-30T03:16:38.503Z,3.77
2024-04-30T03:21:39.386Z,4.38
2024-04-30T03:26:41.289Z,4.68
2024-04-30T03:31:41.294Z,3.77
2024-04-30T03:36:40.147Z,4.07
2024-04-30T03:41:41.189Z,4.68
2024-04-30T03:46:43.162Z,4.97
2024-04-30T03:51:42.251Z,4.99
2024-04-30T03:56:43.115Z,6.14
2024-04-30T04:01:44.062Z,4.07
2024-04-30T04:06:45.916Z,4.99
2024-04-30T04:11:46.947Z,4.68
2024-04-30T04:16:45.801Z,4.68
2024-04-30T04:21:47.672Z,4.68
2024-04-30T04:26:46.576Z,4.68
2024-04-30T04:31:47.626Z,4.38
2024-04-30T04:36:49.499Z,4.38
2024-04-30T04:41:48.413Z,4.06
2024-04-30T04:46:49.293Z,5.49
2024-04-30T04:51:51.212Z,5.61
2024-04-30T04:56:50.079Z,6.35
2024-04-30T05:01:51.258Z,7.06
2024-04-30T05:06:55.083Z,6.35
2024-04-30T05:11:52.313Z,5.86
2024-04-30T05:16:53.254Z,5.88
2024-04-30T05:21:55.237Z,7.06
2024-04-30T05:26:55.133Z,6.59
2024-04-30T05:31:54.072Z,6.35
2024-04-30T05:36:54.968Z,7.06
2024-04-30T05:41:55.918Z,6.59
2024-04-30T05:46:57.856Z,7.77
2024-04-30T05:51:56.732Z,8.01
2024-04-30T05:56:57.699Z,8.24
2024-04-30T06:01:58.590Z,7.77
2024-04-30T06:06:59.586Z,7.53
2024-04-30T06:12:00.497Z,8.48
2024-04-30T06:17:01.441Z,8.72
2024-04-30T06:22:02.448Z,7.22
2024-04-30T06:27:03.458Z,8.92
2024-04-30T06:32:05.417Z,7.89
2024-04-30T06:37:04.402Z,8.27
2024-04-30T06:42:05.319Z,6.20
2024-04-30T06:47:06.311Z,5.88
2024-04-30T06:52:07.323Z,6.46
2024-04-30T06:57:09.161Z,6.46
2024-04-30T07:02:10.210Z,5.79
2024-04-30T07:07:10.153Z,5.08
2024-04-30T07:12:08.999Z,6.69
2024-04-30T07:17:10.016Z,5.98
2024-04-30T07:22:11.110Z,6.34
2024-04-30T07:27:12.250Z,6.34
2024-04-30T07:32:13.155Z,6.51
2024-04-30T07:37:14.054Z,6.51
2024-04-30T07:42:15.948Z,6.51
2024-04-30T07:47:16.896Z,5.98
2024-04-30T07:52:15.840Z,6.34
2024-04-30T07:57:16.718Z,6.88
2024-04-30T08:02:17.637Z,6.88
2024-04-30T08:07:18.507Z,7.77
2024-04-30T08:12:19.364Z,7.77
2024-04-30T08:17:21.362Z,7.40
2024-04-30T08:22:20.368Z,7.77
2024-04-30T08:27:25.626Z,7.40
2024-04-30T08:32:22.832Z,7.77
2024-04-30T08:37:20.756Z,7.52
2024-04-30T08:42:23.630Z,7.02
2024-04-30T08:47:23.694Z,7.02
2024-04-30T08:52:23.648Z,7.40
2024-04-30T08:57:22.787Z,6.23
2024-04-30T09:02:24.652Z,7.02
2024-04-30T09:07:24.645Z,6.23
2024-04-30T09:12:24.599Z,6.23
2024-04-30T09:17:23.607Z,6.71
2024-04-30T09:22:24.523Z,6.73
2024-04-30T09:27:25.405Z,7.16
2024-04-30T09:32:28.362Z,6.28
2024-04-30T09:37:27.234Z,5.82
2024-04-30T09:42:28.346Z,5.35
2024-04-30T09:47:30.367Z,5.35
2024-04-30T09:52:31.346Z,4.86
2024-04-30T09:57:29.207Z,4.86
2024-04-30T10:02:30.131Z,6.21
2024-04-30T10:07:31.093Z,6.21
2024-04-30T10:12:31.999Z,5.21
2024-04-30T10:17:33.109Z,5.21
2024-04-30T10:22:35.194Z,4.15
2024-04-30T10:27:34.055Z,4.69
2024-04-30T10:32:35.962Z,5.21
2024-04-30T10:37:36.029Z,6.58
2024-04-30T10:42:35.906Z,7.08
2024-04-30T10:47:34.862Z,5.21
2024-04-30T10:52:35.813Z,4.69
2024-04-30T10:57:38.708Z,4.69
2024-04-30T11:02:38.606Z,6.07
2024-04-30T11:07:40.531Z,6.58
2024-04-30T11:12:38.414Z,6.58
2024-04-30T11:17:38.418Z,6.58
2024-04-30T11:22:39.326Z,6.58
2024-04-30T11:27:38.205Z,5.85
2024-04-30T11:32:39.171Z,5.55
2024-04-30T11:37:40.167Z,6.93
2024-04-30T11:42:45.940Z,6.40
2024-04-30T11:47:40.880Z,6.93
2024-04-30T11:52:41.958Z,7.25
2024-04-30T11:57:44.932Z,6.70
2024-04-30T12:02:44.904Z,6.13
2024-04-30T12:07:44.798Z,7.25
2024-04-30T12:12:43.660Z,4.93
2024-04-30T12:17:44.800Z,7.55
2024-04-30T12:22:50.716Z,6.70
2024-04-30T12:27:46.597Z,5.85
2024-04-30T12:32:45.582Z,7.79
2024-04-30T12:37:47.504Z,7.25
2024-04-30T12:42:46.359Z,7.79
2024-04-30T12:47:49.283Z,6.70
2024-04-30T12:52:49.306Z,6.40
2024-04-30T12:57:50.202Z,5.29
2024-04-30T13:02:49.183Z,6.93
2024-04-30T13:07:50.084Z,6.40
2024-04-30T13:12:50.967Z,6.58
2024-04-30T13:17:52.888Z,6.07
2024-04-30T13:22:51.838Z,7.08
2024-04-30T13:27:52.724Z,8.02
2024-04-30T13:32:54.776Z,6.58
2024-04-30T13:37:55.764Z,6.58
2024-04-30T13:42:55.728Z,6.58
2024-04-30T13:47:55.719Z,6.07
2024-04-30T13:52:55.709Z,6.07
2024-04-30T13:57:55.649Z,6.58
2024-04-30T14:02:55.626Z,6.21
2024-04-30T14:07:55.637Z,5.72
2024-04-30T14:12:56.497Z,6.69
2024-04-30T14:17:55.395Z,5.21
2024-04-30T14:22:57.276Z,6.21
2024-04-30T14:27:59.684Z,5.72
2024-04-30T14:32:57.655Z,6.21
2024-04-30T14:37:58.714Z,6.21
2024-04-30T14:42:58.790Z,6.21
2024-04-30T14:47:59.787Z,6.21
2024-04-30T14:52:59.652Z,6.69
2024-04-30T14:58:00.555Z,6.69
2024-04-30T15:03:01.545Z,6.21
2024-04-30T15:08:00.416Z,5.72
2024-04-30T15:13:03.332Z,6.69
2024-04-30T15:18:04.316Z,7.60
2024-04-30T15:23:04.219Z,8.47
2024-04-30T15:28:03.103Z,8.04
2024-04-30T15:33:08.055Z,7.16
2024-04-30T15:38:06.585Z,8.89
2024-04-30T15:43:06.463Z,10.46
2024-04-30T15:48:08.265Z,9.29
2024-04-30T15:53:06.161Z,9.35
2024-04-30T15:58:06.059Z,9.69
2024-04-30T16:03:05.938Z,9.29
2024-04-30T16:08:04.879Z,9.69
2024-04-30T16:13:06.753Z,10.83
2024-04-30T16:18:06.858Z,7.60
2024-04-30T16:23:05.918Z,8.04
2024-04-30T16:28:06.820Z,7.60
2024-04-30T16:33:09.800Z,7.60
2024-04-30T16:38:08.660Z,6.73
2024-04-30T16:43:09.571Z,6.73
2024-04-30T16:48:12.602Z,7.16
2024-04-30T16:53:11.518Z,7.16
2024-04-30T16:58:12.463Z,7.59
2024-04-30T17:03:14.471Z,8.00
2024-04-30T17:08:15.341Z,11.33
2024-04-30T17:13:14.279Z,11.40
2024-04-30T17:18:16.286Z,11.08
2024-04-30T17:23:15.158Z,11.39
2024-04-30T17:28:16.114Z,11.69
2024-04-30T17:33:20.054Z,12.54
2024-04-30T17:38:16.922Z,10.76
2024-04-30T17:43:17.840Z,11.61
2024-04-30T17:48:18.953Z,11.88
2024-04-30T17:53:19.886Z,10.68
2024-04-30T17:58:21.150Z,10.40
2024-04-30T18:03:22.247Z,10.40
2024-04-30T18:08:23.252Z,10.95
2024-04-30T18:13:24.228Z,10.02
2024-04-30T18:18:25.293Z,9.75
2024-04-30T18:23:27.165Z,10.28
2024-04-30T18:28:27.112Z,9.09
2024-04-30T18:33:26.112Z,8.27
2024-04-30T18:38:26.998Z,9.09
2024-04-30T18:43:27.958Z,9.35
2024-04-30T18:48:29.004Z,9.35
2024-04-30T18:53:29.941Z,9.09
2024-04-30T18:58:31.907Z,8.55
2024-04-30T19:03:30.892Z,8.55
2024-04-30T19:08:34.802Z,8.67
2024-04-30T19:13:33.658Z,8.92
2024-04-30T19:18:33.931Z,10.60
2024-04-30T19:23:34.078Z,9.19
2024-04-30T19:28:33.098Z,9.19
2024-04-30T19:33:34.506Z,9.65
2024-04-30T19:38:35.434Z,9.19
2024-04-30T19:43:37.389Z,9.65
2024-04-30T19:48:37.537Z,9.42
2024-04-30T19:53:39.501Z,9.19
2024-04-30T19:58:37.493Z,8.48
2024-04-30T20:03:37.696Z,8.72
2024-04-30T20:08:37.603Z,9.19
2024-04-30T20:13:37.575Z,9.65
2024-04-30T20:18:37.518Z,9.19
2024-04-30T20:23:36.440Z,9.14
2024-04-30T20:28:38.370Z,10.20
2024-04-30T20:33:37.449Z,9.99
2024-04-30T20:38:39.424Z,9.57
2024-04-30T20:43:38.348Z,9.57
2024-04-30T20:48:39.385Z,9.78
2024-04-30T20:53:41.337Z,9.78
2024-04-30T20:58:41.290Z,9.14
2024-04-30T21:03:40.269Z,9.36
2024-04-30T21:08:42.192Z,8.92
2024-04-30T21:13:42.062Z,9.57
2024-04-30T21:18:41.122Z,9.03
2024-04-30T21:23:43.684Z,9.03
2024-04-30T21:28:42.615Z,8.82
2024-04-30T21:33:44.680Z,8.61
2024-04-30T21:38:43.934Z,8.40
2024-04-30T21:43:45.860Z,7.96
2024-04-30T21:48:44.934Z,8.18
2024-04-30T21:53:45.782Z,8.61
2024-04-30T21:58:46.670Z,9.23
2024-04-30T22:03:47.599Z,7.86
2024-04-30T22:08:48.569Z,8.07
2024-04-30T22:13:49.481Z,7.23
2024-04-30T22:18:50.884Z,7.29
2024-04-30T22:23:51.788Z,6.35
2024-04-30T22:28:53.713Z,6.29
2024-04-30T22:33:52.681Z,7.73
2024-04-30T22:38:53.526Z,6.54
2024-04-30T22:43:54.403Z,7.05
2024-04-30T22:48:55.513Z,7.53
2024-04-30T22:53:56.419Z,6.83
2024-04-30T22:58:57.298Z,6.35
2024-04-30T23:03:59.196Z,7.05
2024-04-30T23:08:59.152Z,6.80
2024-04-30T23:13:59.046Z,6.29
2024-04-30T23:18:57.977Z,6.69
2024-04-30T23:23:58.841Z,6.69
2024-04-30T23:29:00.791Z,6.80
2024-04-30T23:34:00.784Z,7.53
2024-04-30T23:38:59.711Z,7.74
2024-04-30T23:44:00.603Z,7.52
2024-04-30T23:49:01.607Z,7.96
2024-04-30T23:54:02.477Z,7.44
2024-04-30T23:59:03.361Z,7.23
