createdAt,value
2023-02-03T00:01:22.978Z,84.80
2023-02-03T00:11:25.839Z,84.94
2023-02-03T00:21:29.714Z,84.38
2023-02-03T00:31:32.373Z,84.73
2023-02-03T00:41:36.246Z,86.30
2023-02-03T00:51:38.707Z,87.11
2023-02-03T01:01:42.602Z,88.24
2023-02-03T01:11:45.116Z,88.26
2023-02-03T01:21:49.008Z,88.25
2023-02-03T01:31:51.665Z,88.53
2023-02-03T01:41:59.776Z,88.94
2023-02-03T01:52:02.708Z,88.72
2023-02-03T02:02:07.713Z,88.07
2023-02-03T02:12:10.849Z,87.66
2023-02-03T02:22:19.571Z,87.28
2023-02-03T02:32:30.189Z,86.91
2023-02-03T02:42:35.716Z,87.55
2023-02-03T02:52:45.016Z,86.89
2023-02-03T03:02:47.591Z,86.46
2023-02-03T03:12:53.780Z,85.92
2023-02-03T03:22:58.476Z,85.55
2023-02-03T03:33:02.433Z,85.02
2023-02-03T03:43:08.584Z,84.81
2023-02-03T03:53:13.418Z,84.49
2023-02-03T04:03:17.996Z,84.23
2023-02-03T04:13:25.504Z,83.82
2023-02-03T04:23:28.372Z,83.74
2023-02-03T04:33:32.237Z,83.17
2023-02-03T04:43:34.706Z,83.62
2023-02-03T04:53:38.741Z,83.64
2023-02-03T05:03:41.315Z,83.46
2023-02-03T05:13:45.234Z,83.56
2023-02-03T05:23:48.012Z,84.49
2023-02-03T05:33:51.837Z,83.99
2023-02-03T05:43:54.463Z,83.49
2023-02-03T05:53:58.348Z,83.89
2023-02-03T06:04:01.229Z,83.09
2023-02-03T06:14:05.328Z,82.84
2023-02-03T06:24:08.218Z,82.65
2023-02-03T06:34:15.006Z,82.60
2023-02-03T06:44:17.510Z,82.73
2023-02-03T06:54:21.822Z,84.10
2023-02-03T07:04:24.733Z,84.30
2023-02-03T07:14:29.027Z,84.36
2023-02-03T07:24:35.649Z,83.70
2023-02-03T07:34:39.649Z,83.31
2023-02-03T07:44:42.176Z,83.17
2023-02-03T07:54:46.061Z,84.52
2023-02-03T08:04:48.675Z,84.75
2023-02-03T08:14:52.572Z,84.66
2023-02-03T08:24:55.022Z,84.92
2023-02-03T08:34:58.856Z,85.51
2023-02-03T08:45:03.404Z,85.49
2023-02-03T08:55:09.132Z,86.17
2023-02-03T09:05:11.747Z,85.83
2023-02-03T09:15:20.283Z,85.73
2023-02-03T09:25:22.756Z,85.96
2023-02-03T09:35:29.250Z,84.42
2023-02-03T09:45:32.174Z,82.93
2023-02-03T09:55:38.159Z,82.30
2023-02-03T10:06:00.998Z,81.49
2023-02-03T10:16:15.136Z,80.00
2023-02-03T10:26:20.976Z,80.60
2023-02-03T10:36:31.563Z,79.56
2023-02-03T10:46:36.330Z,79.58
2023-02-03T10:56:40.854Z,79.97
2023-02-03T11:06:54.470Z,80.43
2023-02-03T11:16:58.441Z,80.38
2023-02-03T11:27:04.623Z,79.38
2023-02-03T11:37:22.070Z,78.51
2023-02-03T11:47:26.011Z,78.49
2023-02-03T11:57:35.292Z,78.10
2023-02-03T12:07:45.049Z,78.62
2023-02-03T12:18:05.788Z,79.03
2023-02-03T12:28:32.643Z,79.91
2023-02-03T12:38:40.741Z,79.14
2023-02-03T12:48:48.525Z,78.46
2023-02-03T12:58:53.754Z,77.34
2023-02-03T13:09:05.122Z,77.62
2023-02-03T13:19:09.205Z,77.66
2023-02-03T13:29:23.862Z,78.09
2023-02-03T13:39:34.145Z,77.52
2023-02-03T13:49:38.269Z,77.29
2023-02-03T13:59:42.573Z,77.04
2023-02-03T14:09:55.227Z,76.91
2023-02-03T14:19:57.764Z,77.07
2023-02-03T14:30:07.984Z,77.30
2023-02-03T14:40:21.954Z,77.00
2023-02-03T14:50:33.610Z,77.63
2023-02-03T15:00:37.537Z,77.80
2023-02-03T15:10:44.476Z,78.57
2023-02-03T15:20:47.968Z,79.42
2023-02-03T15:30:53.753Z,80.60
2023-02-03T15:40:58.623Z,81.02
2023-02-03T15:51:06.242Z,80.60
2023-02-03T16:01:10.730Z,80.68
2023-02-03T16:11:24.857Z,80.67
2023-02-03T16:21:42.333Z,80.92
2023-02-03T16:32:17.037Z,80.75
2023-02-03T16:42:39.059Z,82.33
2023-02-03T16:52:41.560Z,82.65
2023-02-03T17:02:45.447Z,82.67
2023-02-03T17:12:47.985Z,82.59
2023-02-03T17:22:54.375Z,82.16
2023-02-03T17:32:59.301Z,82.18
2023-02-03T17:53:24.730Z,82.92
2023-02-03T18:03:28.523Z,83.79
2023-02-03T18:13:33.190Z,85.50
2023-02-03T18:23:37.380Z,87.56
2023-02-03T18:33:39.942Z,88.83
2023-02-03T18:43:44.203Z,90.49
2023-02-03T18:53:48.972Z,91.65
2023-02-03T19:03:53.336Z,92.36
2023-02-03T19:13:55.998Z,92.92
2023-02-03T19:23:59.859Z,92.30
2023-02-03T19:34:04.239Z,92.36
2023-02-03T19:44:08.341Z,93.34
2023-02-03T19:54:12.187Z,94.54
2023-02-03T20:04:16.048Z,94.62
2023-02-03T20:14:19.161Z,94.31
2023-02-03T20:24:36.728Z,94.44
2023-02-03T20:34:41.543Z,94.68
2023-02-03T20:44:44.078Z,95.34
2023-02-03T20:54:47.951Z,95.42
2023-02-03T21:05:00.206Z,95.72
2023-02-03T21:15:04.021Z,95.26
2023-02-03T21:25:07.561Z,95.30
2023-02-03T21:35:24.056Z,94.71
2023-02-03T21:45:35.545Z,94.66
2023-02-03T21:55:40.914Z,93.96
2023-02-03T22:05:43.391Z,93.64
2023-02-03T22:15:48.848Z,92.86
2023-02-03T22:25:51.686Z,92.77
2023-02-03T22:35:55.612Z,92.11
2023-02-03T22:45:58.403Z,92.05
2023-02-03T22:56:02.353Z,92.48
2023-02-03T23:06:04.968Z,92.09
2023-02-03T23:16:09.085Z,92.05
2023-02-03T23:26:11.552Z,91.85
2023-02-03T23:36:15.440Z,92.70
2023-02-03T23:46:17.974Z,92.90
2023-02-03T23:56:22.093Z,94.14
