createdAt,value
2022-10-06T00:02:00.062Z,84.70
2022-10-06T00:04:01.751Z,72.50
2022-10-06T00:06:05.039Z,79.40
2022-10-06T00:08:10.012Z,84.60
2022-10-06T00:10:11.846Z,83.90
2022-10-06T00:12:13.470Z,66.90
2022-10-06T00:14:15.109Z,65.40
2022-10-06T00:16:22.341Z,78.40
2022-10-06T00:18:24.158Z,71.20
2022-10-06T00:20:26.965Z,55.60
2022-10-06T00:22:38.011Z,46.10
2022-10-06T00:24:39.679Z,54.40
2022-10-06T00:26:41.360Z,44.20
2022-10-06T00:28:44.681Z,50.10
2022-10-06T00:30:46.913Z,61.10
2022-10-06T00:33:02.964Z,30.60
2022-10-06T00:35:05.707Z,29.90
2022-10-06T00:37:07.349Z,14.80
2022-10-06T00:39:09.021Z,21.00
2022-10-06T00:41:16.137Z,6.80
2022-10-06T00:43:39.911Z,1.00
2022-10-06T00:45:48.503Z,1.00
2022-10-06T00:47:50.227Z,1.00
2022-10-06T00:49:55.013Z,1.00
2022-10-06T00:52:06.946Z,1.00
2022-10-06T00:54:09.388Z,1.00
2022-10-06T00:56:12.328Z,1.00
2022-10-06T00:58:14.788Z,1.00
2022-10-06T01:00:16.485Z,1.00
2022-10-06T01:02:27.264Z,1.00
2022-10-06T01:04:34.749Z,1.00
2022-10-06T01:06:45.280Z,1.00
2022-10-06T01:08:47.308Z,1.00
2022-10-06T01:10:49.006Z,1.00
2022-10-06T01:12:52.047Z,1.00
2022-10-06T01:14:54.301Z,16.70
2022-10-06T01:17:11.618Z,6.20
2022-10-06T01:19:39.522Z,12.80
2022-10-06T01:21:47.478Z,17.70
2022-10-06T01:23:50.056Z,13.30
2022-10-06T01:25:51.975Z,20.70
2022-10-06T01:27:55.160Z,22.50
2022-10-06T01:29:57.721Z,16.20
2022-10-06T01:32:00.167Z,15.40
2022-10-06T01:34:01.929Z,23.00
2022-10-06T01:36:04.622Z,20.00
2022-10-06T01:38:06.222Z,27.30
2022-10-06T01:40:08.789Z,21.50
2022-10-06T01:42:11.645Z,32.00
2022-10-06T01:44:14.105Z,32.80
2022-10-06T01:46:16.067Z,28.20
2022-10-06T01:48:17.830Z,34.80
2022-10-06T01:50:19.478Z,40.00
2022-10-06T01:52:21.124Z,48.70
2022-10-06T01:54:22.782Z,58.40
2022-10-06T01:56:24.475Z,59.70
2022-10-06T01:58:26.655Z,66.10
2022-10-06T02:00:28.694Z,64.70
2022-10-06T02:02:31.557Z,63.00
2022-10-06T02:04:33.249Z,69.60
2022-10-06T02:06:35.082Z,76.00
2022-10-06T02:08:37.127Z,79.00
2022-10-06T02:10:39.420Z,86.40
2022-10-06T02:12:41.103Z,90.90
2022-10-06T02:14:43.015Z,94.90
2022-10-06T02:16:45.454Z,99.90
2022-10-06T02:18:47.271Z,99.90
2022-10-06T02:20:48.905Z,99.90
2022-10-06T02:22:50.601Z,99.90
2022-10-06T02:24:52.263Z,99.90
2022-10-06T02:26:53.986Z,99.90
2022-10-06T02:28:55.711Z,99.90
2022-10-06T02:31:02.315Z,99.90
2022-10-06T02:33:04.105Z,99.90
2022-10-06T02:35:06.634Z,99.90
2022-10-06T02:37:08.631Z,99.90
2022-10-06T02:39:10.924Z,99.90
2022-10-06T02:41:12.544Z,99.90
2022-10-06T02:43:14.162Z,99.90
2022-10-06T02:45:15.990Z,99.90
2022-10-06T02:47:18.693Z,99.90
2022-10-06T02:49:20.450Z,99.90
2022-10-06T02:51:22.648Z,99.90
2022-10-06T02:53:25.895Z,99.90
2022-10-06T02:55:27.562Z,99.90
2022-10-06T02:57:29.238Z,99.90
2022-10-06T02:59:30.870Z,99.90
2022-10-06T03:01:32.621Z,99.90
2022-10-06T03:03:35.557Z,99.90
2022-10-06T03:05:37.241Z,99.90
2022-10-06T03:07:38.863Z,99.90
2022-10-06T03:09:40.558Z,99.90
2022-10-06T03:11:42.912Z,99.90
2022-10-06T03:13:44.782Z,99.90
2022-10-06T03:15:46.475Z,99.90
2022-10-06T03:17:52.450Z,99.90
2022-10-06T03:19:56.854Z,99.90
2022-10-06T03:21:59.172Z,99.90
2022-10-06T03:24:01.637Z,99.90
2022-10-06T03:26:03.258Z,99.90
2022-10-06T03:28:05.092Z,99.90
2022-10-06T03:30:07.537Z,99.90
2022-10-06T03:32:09.202Z,99.90
2022-10-06T03:34:11.052Z,99.90
2022-10-06T03:36:18.984Z,99.90
2022-10-06T03:38:20.580Z,99.90
2022-10-06T03:40:22.196Z,99.90
2022-10-06T03:42:23.864Z,99.90
2022-10-06T03:44:25.637Z,99.90
2022-10-06T03:46:30.052Z,99.90
2022-10-06T03:48:34.089Z,99.90
2022-10-06T03:50:35.685Z,99.90
2022-10-06T03:52:37.326Z,99.90
2022-10-06T03:54:38.918Z,99.90
2022-10-06T03:56:41.706Z,99.90
2022-10-06T03:58:49.535Z,99.90
2022-10-06T04:00:59.314Z,99.90
2022-10-06T04:03:00.968Z,99.90
2022-10-06T04:05:02.620Z,99.90
2022-10-06T04:07:04.238Z,99.90
2022-10-06T04:09:12.566Z,99.90
2022-10-06T04:11:21.326Z,99.90
2022-10-06T04:13:23.042Z,99.90
2022-10-06T04:15:24.661Z,99.90
2022-10-06T04:17:26.285Z,99.90
2022-10-06T04:19:28.006Z,99.90
2022-10-06T04:21:31.594Z,99.90
2022-10-06T04:23:34.017Z,99.90
2022-10-06T04:25:35.746Z,99.90
2022-10-06T04:27:37.393Z,99.90
2022-10-06T04:29:39.053Z,99.90
2022-10-06T04:31:42.712Z,99.90
2022-10-06T04:33:45.805Z,99.90
2022-10-06T04:35:47.450Z,99.90
2022-10-06T04:37:50.065Z,99.90
2022-10-06T04:39:51.715Z,99.90
2022-10-06T04:41:53.492Z,99.90
2022-10-06T04:43:55.504Z,99.90
2022-10-06T04:46:09.527Z,99.90
2022-10-06T04:48:23.227Z,99.90
2022-10-06T04:50:24.890Z,99.90
2022-10-06T04:52:26.650Z,99.90
2022-10-06T04:54:33.411Z,99.90
2022-10-06T04:56:35.581Z,99.90
2022-10-06T04:58:40.324Z,99.90
2022-10-06T05:00:42.026Z,99.90
2022-10-06T05:02:43.694Z,99.90
2022-10-06T05:04:45.800Z,99.90
2022-10-06T05:06:47.488Z,99.90
2022-10-06T05:08:51.289Z,99.90
2022-10-06T05:11:02.722Z,99.90
2022-10-06T05:13:06.081Z,99.90
2022-10-06T05:15:09.603Z,99.90
2022-10-06T05:17:11.413Z,99.90
2022-10-06T05:19:13.149Z,99.90
2022-10-06T05:21:17.787Z,99.90
2022-10-06T05:23:19.464Z,99.90
2022-10-06T05:25:21.099Z,99.90
2022-10-06T05:27:23.039Z,99.90
2022-10-06T05:29:24.793Z,99.90
2022-10-06T05:31:31.972Z,99.90
2022-10-06T05:33:35.670Z,99.90
2022-10-06T05:35:37.560Z,99.90
2022-10-06T05:37:39.546Z,99.90
2022-10-06T05:39:41.148Z,99.90
2022-10-06T05:41:42.944Z,99.90
2022-10-06T05:43:45.289Z,99.90
2022-10-06T05:45:54.729Z,99.90
2022-10-06T05:47:56.365Z,99.90
2022-10-06T05:49:57.991Z,99.90
2022-10-06T05:51:59.602Z,99.90
2022-10-06T05:54:02.017Z,99.90
2022-10-06T05:56:11.584Z,99.90
2022-10-06T05:58:18.334Z,99.90
2022-10-06T06:00:20.185Z,99.90
2022-10-06T06:02:21.866Z,99.90
2022-10-06T06:04:23.591Z,99.90
2022-10-06T06:06:29.632Z,99.90
2022-10-06T06:08:31.733Z,99.90
2022-10-06T06:10:33.756Z,99.90
2022-10-06T06:12:35.454Z,99.90
2022-10-06T06:14:55.718Z,99.90
2022-10-06T06:16:57.408Z,99.90
2022-10-06T06:19:00.563Z,99.90
2022-10-06T06:21:05.017Z,99.90
2022-10-06T06:23:06.674Z,99.90
2022-10-06T06:25:08.735Z,99.90
2022-10-06T06:27:10.422Z,99.90
2022-10-06T06:29:12.042Z,99.90
2022-10-06T06:31:21.277Z,99.90
2022-10-06T06:33:22.966Z,99.90
2022-10-06T06:35:24.631Z,99.90
2022-10-06T06:37:26.335Z,99.90
2022-10-06T06:39:27.993Z,99.90
2022-10-06T06:41:32.104Z,99.90
2022-10-06T06:43:33.783Z,99.90
2022-10-06T06:45:35.608Z,99.90
2022-10-06T06:47:37.364Z,99.90
2022-10-06T06:49:39.051Z,99.90
2022-10-06T06:51:43.910Z,99.90
2022-10-06T06:53:45.531Z,99.90
2022-10-06T06:55:51.008Z,99.90
2022-10-06T06:57:53.046Z,99.90
2022-10-06T06:59:55.990Z,99.90
2022-10-06T07:01:58.003Z,99.90
2022-10-06T07:03:59.805Z,99.90
2022-10-06T07:06:08.905Z,99.90
2022-10-06T07:08:11.779Z,99.90
2022-10-06T07:10:13.542Z,99.90
2022-10-06T07:12:15.140Z,99.90
2022-10-06T07:14:18.293Z,99.90
2022-10-06T07:16:39.813Z,99.90
2022-10-06T07:18:59.994Z,99.90
2022-10-06T07:21:20.294Z,99.90
2022-10-06T07:23:40.698Z,99.90
2022-10-06T07:25:42.370Z,99.90
2022-10-06T07:27:46.722Z,99.90
2022-10-06T07:29:54.376Z,99.90
2022-10-06T07:31:56.317Z,99.90
2022-10-06T07:33:57.954Z,99.90
2022-10-06T07:35:59.700Z,99.90
2022-10-06T07:38:07.708Z,99.90
2022-10-06T07:40:10.289Z,99.90
2022-10-06T07:42:13.173Z,99.90
2022-10-06T07:44:14.920Z,99.90
2022-10-06T07:46:19.242Z,99.90
2022-10-06T07:48:23.292Z,99.90
2022-10-06T07:50:25.895Z,99.90
2022-10-06T07:52:31.062Z,99.90
2022-10-06T07:54:34.120Z,99.90
2022-10-06T07:56:35.765Z,99.90
2022-10-06T07:58:38.614Z,99.90
2022-10-06T08:00:41.646Z,99.90
2022-10-06T08:02:43.385Z,99.90
2022-10-06T08:04:45.137Z,99.90
2022-10-06T08:06:49.260Z,99.90
2022-10-06T08:08:53.352Z,99.90
2022-10-06T08:11:00.202Z,99.90
2022-10-06T08:13:07.092Z,99.90
2022-10-06T08:15:12.882Z,99.90
2022-10-06T08:17:14.603Z,99.90
2022-10-06T08:19:19.517Z,99.90
2022-10-06T08:21:24.599Z,99.90
2022-10-06T08:23:26.656Z,99.90
2022-10-06T08:25:28.285Z,99.90
2022-10-06T08:27:30.061Z,99.90
2022-10-06T08:29:31.688Z,99.90
2022-10-06T08:31:33.373Z,99.90
2022-10-06T08:33:36.052Z,99.90
2022-10-06T08:35:39.370Z,99.90
2022-10-06T08:37:41.669Z,99.90
2022-10-06T08:39:43.339Z,99.90
2022-10-06T08:41:51.847Z,88.20
2022-10-06T08:44:02.444Z,99.90
2022-10-06T08:46:04.553Z,99.90
2022-10-06T08:48:09.757Z,91.30
2022-10-06T08:50:12.941Z,96.10
2022-10-06T08:52:38.986Z,91.50
2022-10-06T08:55:07.903Z,93.10
2022-10-06T08:57:20.594Z,26.50
2022-10-06T08:59:22.413Z,50.50
2022-10-06T09:01:33.188Z,49.20
2022-10-06T09:03:35.306Z,29.00
2022-10-06T09:05:37.484Z,47.70
2022-10-06T09:08:02.171Z,31.50
2022-10-06T09:10:22.178Z,61.00
2022-10-06T09:12:42.610Z,14.20
2022-10-06T09:14:53.082Z,41.60
2022-10-06T09:17:00.876Z,1.00
2022-10-06T09:19:31.305Z,1.00
2022-10-06T09:21:47.292Z,1.00
2022-10-06T09:24:04.689Z,1.00
2022-10-06T09:26:12.056Z,1.00
2022-10-06T09:28:16.263Z,1.00
2022-10-06T09:30:18.742Z,1.00
2022-10-06T09:32:23.044Z,1.00
2022-10-06T09:34:46.597Z,1.00
2022-10-06T09:37:03.164Z,1.00
2022-10-06T09:39:05.261Z,1.00
2022-10-06T09:41:06.994Z,1.00
2022-10-06T09:43:28.574Z,1.00
2022-10-06T09:45:31.354Z,1.00
2022-10-06T09:47:44.691Z,1.00
2022-10-06T09:50:21.944Z,1.00
2022-10-06T09:52:23.717Z,1.00
2022-10-06T09:54:25.482Z,1.00
2022-10-06T09:56:27.240Z,1.00
2022-10-06T09:58:34.782Z,1.00
2022-10-06T10:01:00.217Z,1.00
2022-10-06T10:03:05.245Z,1.00
2022-10-06T10:05:20.310Z,1.00
2022-10-06T10:07:27.568Z,99.90
2022-10-06T10:09:29.888Z,99.90
2022-10-06T10:15:12.321Z,1.00
2022-10-06T10:17:22.199Z,1.00
2022-10-06T10:19:33.954Z,99.90
2022-10-06T10:21:37.145Z,99.90
2022-10-06T10:23:55.402Z,1.00
2022-10-06T10:26:15.193Z,1.00
2022-10-06T10:28:46.936Z,1.00
2022-10-06T10:31:05.418Z,1.00
2022-10-06T10:33:26.735Z,1.00
2022-10-06T10:35:37.311Z,1.00
2022-10-06T10:38:15.584Z,1.00
2022-10-06T10:40:26.270Z,1.00
2022-10-06T10:42:47.955Z,1.00
2022-10-06T10:44:59.708Z,1.00
2022-10-06T10:47:07.132Z,99.90
2022-10-06T10:49:19.167Z,99.90
2022-10-06T10:51:34.493Z,99.90
2022-10-06T10:53:45.869Z,99.90
2022-10-06T10:55:48.786Z,99.90
2022-10-06T10:57:51.781Z,99.90
2022-10-06T11:00:04.542Z,1.00
2022-10-06T11:02:15.538Z,99.90
2022-10-06T11:04:17.386Z,1.00
2022-10-06T11:06:34.133Z,1.00
2022-10-06T11:08:54.002Z,99.90
2022-10-06T11:10:59.394Z,1.00
2022-10-06T11:13:15.855Z,99.90
2022-10-06T11:15:17.503Z,4.40
2022-10-06T11:17:39.969Z,99.90
2022-10-06T11:20:08.834Z,99.90
2022-10-06T11:22:29.305Z,1.00
2022-10-06T11:24:44.643Z,99.90
2022-10-06T11:27:20.219Z,1.00
2022-10-06T11:29:35.398Z,1.00
2022-10-06T11:32:00.014Z,99.90
2022-10-06T11:34:04.545Z,99.90
2022-10-06T11:36:14.924Z,99.90
2022-10-06T11:38:27.120Z,1.00
2022-10-06T11:41:00.732Z,1.00
2022-10-06T11:43:28.616Z,99.90
2022-10-06T11:46:08.282Z,99.90
2022-10-06T11:48:28.514Z,99.90
2022-10-06T11:50:40.221Z,1.00
2022-10-06T11:52:46.041Z,1.00
2022-10-06T11:54:51.998Z,1.00
2022-10-06T11:56:53.749Z,99.90
2022-10-06T11:58:55.342Z,99.90
2022-10-06T12:00:56.988Z,1.00
2022-10-06T12:03:33.651Z,99.90
2022-10-06T12:05:55.803Z,99.90
2022-10-06T12:07:57.543Z,39.20
2022-10-06T12:10:29.968Z,99.90
2022-10-06T12:12:31.553Z,1.00
2022-10-06T12:17:58.611Z,99.90
2022-10-06T12:20:18.789Z,99.90
2022-10-06T12:22:34.837Z,1.00
2022-10-06T12:24:51.684Z,1.00
2022-10-06T12:27:23.438Z,1.00
2022-10-06T12:29:48.897Z,1.00
2022-10-06T12:32:15.454Z,1.00
2022-10-06T12:34:39.096Z,1.00
2022-10-06T12:36:44.867Z,1.00
2022-10-06T12:39:05.100Z,1.00
2022-10-06T12:41:13.006Z,1.00
2022-10-06T12:43:14.607Z,1.00
2022-10-06T12:45:16.828Z,1.00
2022-10-06T12:47:37.441Z,1.00
2022-10-06T12:49:57.137Z,1.00
2022-10-06T12:52:20.454Z,1.00
2022-10-06T12:54:36.970Z,1.00
2022-10-06T12:56:43.192Z,1.00
2022-10-06T12:58:44.852Z,1.00
2022-10-06T13:00:47.171Z,1.00
2022-10-06T13:02:48.972Z,1.00
2022-10-06T13:04:57.635Z,1.00
2022-10-06T13:06:59.532Z,1.00
2022-10-06T13:09:14.466Z,1.00
2022-10-06T13:11:21.136Z,1.00
2022-10-06T13:13:24.962Z,1.00
2022-10-06T13:15:35.362Z,1.00
2022-10-06T13:17:55.907Z,1.00
2022-10-06T13:19:57.873Z,1.00
2022-10-06T13:22:03.565Z,1.00
2022-10-06T13:24:05.731Z,1.00
2022-10-06T13:26:13.275Z,1.00
2022-10-06T13:28:34.319Z,1.00
2022-10-06T13:30:38.804Z,1.00
2022-10-06T13:32:40.897Z,1.00
2022-10-06T13:34:43.626Z,1.00
2022-10-06T13:36:48.477Z,1.00
2022-10-06T13:38:50.392Z,1.00
2022-10-06T13:41:14.247Z,1.00
2022-10-06T13:43:19.088Z,1.00
2022-10-06T13:45:22.053Z,1.00
2022-10-06T13:47:27.211Z,1.00
2022-10-06T13:49:45.661Z,1.00
2022-10-06T13:51:53.580Z,1.00
2022-10-06T13:53:59.705Z,1.00
2022-10-06T13:56:01.334Z,1.00
2022-10-06T13:58:06.534Z,1.00
2022-10-06T14:00:30.779Z,1.00
2022-10-06T14:02:32.769Z,1.00
2022-10-06T14:04:37.375Z,1.00
2022-10-06T14:06:57.174Z,1.00
2022-10-06T14:09:00.434Z,1.00
2022-10-06T14:11:07.814Z,1.00
2022-10-06T14:13:19.826Z,1.00
2022-10-06T14:15:24.379Z,1.00
2022-10-06T14:17:28.494Z,1.00
2022-10-06T14:19:33.994Z,99.90
2022-10-06T14:21:41.317Z,1.00
2022-10-06T14:23:55.333Z,1.00
2022-10-06T14:25:57.030Z,99.90
2022-10-06T14:27:58.678Z,99.90
2022-10-06T14:30:00.844Z,69.10
2022-10-06T14:32:16.682Z,99.90
2022-10-06T14:34:20.937Z,99.90
2022-10-06T14:36:30.032Z,1.00
2022-10-06T14:38:31.722Z,24.90
2022-10-06T14:40:33.360Z,99.90
2022-10-06T14:42:35.055Z,99.90
2022-10-06T14:44:37.826Z,96.30
2022-10-06T14:46:41.449Z,99.90
2022-10-06T14:48:43.217Z,1.00
2022-10-06T14:50:45.122Z,1.00
2022-10-06T14:52:46.829Z,1.00
2022-10-06T14:54:48.844Z,1.00
2022-10-06T14:56:53.587Z,1.00
2022-10-06T14:58:55.797Z,1.00
2022-10-06T15:01:04.650Z,1.00
2022-10-06T15:03:06.511Z,1.00
2022-10-06T15:05:08.493Z,1.00
2022-10-06T15:07:45.308Z,1.00
2022-10-06T15:09:46.921Z,1.00
2022-10-06T15:11:48.552Z,1.00
2022-10-06T15:13:51.137Z,1.00
2022-10-06T15:15:58.446Z,1.00
2022-10-06T15:18:02.827Z,1.00
2022-10-06T15:20:04.910Z,1.00
2022-10-06T15:22:08.932Z,1.00
2022-10-06T15:24:14.297Z,1.00
2022-10-06T15:26:34.772Z,7.30
2022-10-06T15:28:54.855Z,28.80
2022-10-06T15:30:56.931Z,47.60
2022-10-06T15:33:01.765Z,45.70
2022-10-06T15:35:03.376Z,73.50
2022-10-06T15:37:05.710Z,32.20
2022-10-06T15:39:12.329Z,73.80
2022-10-06T15:41:14.079Z,95.30
2022-10-06T15:43:35.655Z,91.60
2022-10-06T15:45:37.234Z,68.30
2022-10-06T15:47:38.907Z,80.40
2022-10-06T15:49:41.684Z,97.00
2022-10-06T15:51:46.604Z,88.50
2022-10-06T15:53:51.496Z,96.40
2022-10-06T15:55:53.821Z,99.90
2022-10-06T15:57:55.726Z,99.90
2022-10-06T15:59:57.401Z,99.90
2022-10-06T16:02:03.606Z,99.90
2022-10-06T16:04:12.192Z,96.20
2022-10-06T16:06:16.970Z,97.60
2022-10-06T16:08:18.592Z,94.00
2022-10-06T16:10:20.214Z,98.00
2022-10-06T16:12:24.731Z,99.90
2022-10-06T16:14:26.850Z,99.90
2022-10-06T16:16:28.802Z,99.90
2022-10-06T16:18:31.693Z,99.90
2022-10-06T16:20:33.285Z,99.90
2022-10-06T16:22:35.371Z,99.90
2022-10-06T16:24:37.331Z,99.90
2022-10-06T16:26:39.022Z,99.90
2022-10-06T16:28:40.688Z,99.90
2022-10-06T16:30:42.345Z,99.90
2022-10-06T16:32:43.964Z,99.90
2022-10-06T16:34:50.270Z,99.90
2022-10-06T16:36:51.889Z,99.90
2022-10-06T16:38:54.143Z,99.90
2022-10-06T16:41:03.338Z,99.90
2022-10-06T16:43:04.961Z,99.90
2022-10-06T16:45:07.187Z,99.90
2022-10-06T16:47:08.865Z,99.90
2022-10-06T16:49:10.906Z,99.90
2022-10-06T16:51:18.149Z,99.90
2022-10-06T16:53:20.886Z,99.90
2022-10-06T16:55:23.030Z,99.90
2022-10-06T16:57:24.950Z,99.90
2022-10-06T16:59:26.911Z,99.90
2022-10-06T17:01:30.198Z,99.90
2022-10-06T17:03:31.984Z,99.90
2022-10-06T17:05:36.635Z,99.90
2022-10-06T17:07:38.231Z,99.90
2022-10-06T17:09:51.081Z,99.90
2022-10-06T17:12:03.698Z,99.90
2022-10-06T17:14:05.315Z,99.90
2022-10-06T17:16:09.921Z,99.90
2022-10-06T17:18:11.573Z,99.90
2022-10-06T17:20:14.049Z,99.90
2022-10-06T17:22:15.759Z,99.90
2022-10-06T17:24:18.509Z,99.90
2022-10-06T17:26:23.579Z,99.90
2022-10-06T17:28:25.827Z,99.90
2022-10-06T17:30:27.466Z,99.90
2022-10-06T17:32:29.150Z,99.90
2022-10-06T17:34:32.872Z,99.90
2022-10-06T17:36:38.082Z,99.90
2022-10-06T17:38:43.004Z,99.90
2022-10-06T17:40:44.937Z,99.90
2022-10-06T17:42:46.854Z,99.90
2022-10-06T17:44:48.744Z,99.90
2022-10-06T17:46:55.287Z,99.90
2022-10-06T17:48:57.369Z,99.90
2022-10-06T17:51:02.119Z,99.90
2022-10-06T17:53:03.758Z,99.90
2022-10-06T17:55:06.257Z,99.90
2022-10-06T17:57:07.910Z,99.90
2022-10-06T17:59:22.772Z,99.90
2022-10-06T18:01:27.572Z,99.90
2022-10-06T18:03:29.422Z,99.90
2022-10-06T18:05:33.108Z,99.90
2022-10-06T18:07:37.952Z,99.90
2022-10-06T18:09:40.309Z,99.90
2022-10-06T18:11:43.986Z,99.90
2022-10-06T18:13:47.967Z,99.90
2022-10-06T18:15:50.820Z,99.90
2022-10-06T18:17:52.592Z,99.90
2022-10-06T18:19:55.217Z,99.90
2022-10-06T18:22:04.885Z,99.90
2022-10-06T18:24:10.513Z,99.90
2022-10-06T18:26:14.133Z,99.90
2022-10-06T18:28:15.839Z,99.90
2022-10-06T18:30:18.042Z,99.90
2022-10-06T18:37:04.367Z,99.90
2022-10-06T18:39:07.218Z,99.90
2022-10-06T18:41:12.930Z,99.90
2022-10-06T18:43:14.611Z,99.90
2022-10-06T18:45:39.311Z,99.90
2022-10-06T18:47:59.630Z,99.90
2022-10-06T18:50:01.390Z,99.90
2022-10-06T18:52:03.189Z,99.90
2022-10-06T18:54:30.282Z,99.90
2022-10-06T18:56:34.403Z,99.90
2022-10-06T18:58:40.045Z,99.90
2022-10-06T19:00:41.747Z,99.90
2022-10-06T19:02:48.096Z,99.90
2022-10-06T19:04:50.213Z,99.90
2022-10-06T19:06:54.946Z,99.90
2022-10-06T19:09:00.775Z,99.90
2022-10-06T19:11:23.542Z,99.90
2022-10-06T19:13:25.169Z,99.90
2022-10-06T19:15:26.845Z,99.90
2022-10-06T19:17:28.654Z,99.90
2022-10-06T19:19:31.184Z,99.90
2022-10-06T19:21:32.817Z,99.90
2022-10-06T19:23:35.877Z,99.90
2022-10-06T19:25:37.676Z,99.90
2022-10-06T19:27:39.487Z,99.90
2022-10-06T19:29:46.000Z,99.90
2022-10-06T19:31:48.243Z,99.90
2022-10-06T19:33:50.094Z,99.90
2022-10-06T19:35:54.192Z,99.90
2022-10-06T19:37:55.854Z,99.90
2022-10-06T19:39:58.175Z,99.90
2022-10-06T19:42:18.375Z,99.90
2022-10-06T19:44:20.096Z,99.90
2022-10-06T19:46:21.848Z,99.90
2022-10-06T19:48:23.669Z,99.90
2022-10-06T19:50:25.330Z,99.90
2022-10-06T19:52:27.080Z,99.90
2022-10-06T19:54:30.033Z,99.90
2022-10-06T19:56:33.098Z,99.90
2022-10-06T19:58:34.744Z,99.90
2022-10-06T20:00:36.667Z,99.90
2022-10-06T20:02:42.168Z,99.90
2022-10-06T20:04:45.373Z,99.90
2022-10-06T20:06:47.215Z,99.90
2022-10-06T20:08:49.758Z,99.90
2022-10-06T20:11:00.501Z,99.90
2022-10-06T20:13:02.209Z,99.90
2022-10-06T20:15:05.640Z,99.90
2022-10-06T20:17:07.372Z,99.90
2022-10-06T20:19:11.148Z,99.90
2022-10-06T20:21:21.157Z,99.90
2022-10-06T20:23:22.841Z,99.90
2022-10-06T20:25:26.326Z,99.90
2022-10-06T20:27:27.954Z,99.90
2022-10-06T20:29:31.019Z,99.90
2022-10-06T20:31:36.589Z,99.90
2022-10-06T20:33:38.209Z,99.90
2022-10-06T20:35:39.828Z,99.90
2022-10-06T20:37:42.149Z,99.90
2022-10-06T20:40:02.761Z,99.90
2022-10-06T20:42:09.458Z,99.90
2022-10-06T20:44:15.621Z,99.90
2022-10-06T20:46:17.279Z,99.90
2022-10-06T20:48:19.050Z,99.90
2022-10-06T20:50:20.877Z,99.90
2022-10-06T20:52:23.927Z,99.90
2022-10-06T20:54:28.172Z,99.90
2022-10-06T20:56:30.942Z,99.90
2022-10-06T20:58:32.798Z,99.90
2022-10-06T21:00:34.705Z,99.90
2022-10-06T21:02:36.396Z,99.90
2022-10-06T21:04:40.105Z,99.90
2022-10-06T21:06:42.267Z,99.90
2022-10-06T21:08:45.623Z,99.90
2022-10-06T21:10:58.452Z,99.90
2022-10-06T21:13:01.223Z,99.90
2022-10-06T21:15:03.672Z,99.90
2022-10-06T21:17:05.789Z,99.90
2022-10-06T21:19:10.206Z,99.90
2022-10-06T21:21:11.875Z,99.90
2022-10-06T21:23:14.515Z,99.90
2022-10-06T21:25:16.140Z,99.90
2022-10-06T21:27:18.317Z,99.90
2022-10-06T21:29:20.390Z,99.90
2022-10-06T21:31:24.995Z,99.90
2022-10-06T21:33:26.617Z,99.90
2022-10-06T21:35:28.379Z,99.90
2022-10-06T21:37:30.355Z,99.90
2022-10-06T21:39:31.976Z,99.90
2022-10-06T21:41:35.643Z,99.90
2022-10-06T21:43:37.262Z,99.90
2022-10-06T21:45:39.415Z,99.90
2022-10-06T21:47:41.349Z,99.90
2022-10-06T21:49:43.378Z,99.90
2022-10-06T21:51:47.783Z,99.90
2022-10-06T21:53:49.372Z,99.90
2022-10-06T21:55:53.768Z,99.90
2022-10-06T21:57:55.363Z,99.90
2022-10-06T21:59:57.165Z,99.90
2022-10-06T22:01:59.649Z,99.90
2022-10-06T22:04:02.078Z,99.90
2022-10-06T22:06:07.765Z,99.90
2022-10-06T22:08:09.359Z,99.90
2022-10-06T22:10:10.983Z,99.90
2022-10-06T22:12:12.572Z,99.90
2022-10-06T22:14:16.860Z,99.90
2022-10-06T22:16:20.647Z,99.90
2022-10-06T22:18:22.465Z,99.90
2022-10-06T22:20:24.252Z,99.90
2022-10-06T22:22:25.875Z,99.90
2022-10-06T22:24:27.556Z,99.90
2022-10-06T22:26:31.791Z,99.90
2022-10-06T22:28:34.276Z,99.90
2022-10-06T22:30:35.913Z,99.90
2022-10-06T22:32:37.620Z,99.90
2022-10-06T22:34:39.296Z,99.90
2022-10-06T22:36:41.465Z,99.90
2022-10-06T22:38:43.743Z,99.90
2022-10-06T22:40:45.389Z,99.90
2022-10-06T22:42:47.009Z,99.90
2022-10-06T22:44:48.779Z,99.90
2022-10-06T22:46:50.608Z,99.90
2022-10-06T22:48:52.529Z,99.90
2022-10-06T22:50:54.392Z,99.90
2022-10-06T22:52:55.983Z,99.90
2022-10-06T22:54:57.601Z,99.90
2022-10-06T22:56:59.367Z,99.90
2022-10-06T22:59:01.453Z,99.90
2022-10-06T23:01:14.305Z,99.90
2022-10-06T23:03:17.479Z,99.90
2022-10-06T23:05:19.215Z,99.90
2022-10-06T23:07:20.835Z,99.90
2022-10-06T23:09:22.523Z,99.90
2022-10-06T23:11:24.146Z,99.90
2022-10-06T23:13:29.752Z,99.90
2022-10-06T23:15:31.383Z,99.90
2022-10-06T23:17:32.970Z,99.90
2022-10-06T23:19:34.591Z,99.90
2022-10-06T23:21:39.793Z,99.90
2022-10-06T23:23:41.379Z,99.90
2022-10-06T23:25:45.259Z,99.90
2022-10-06T23:27:47.348Z,99.90
2022-10-06T23:29:49.144Z,99.90
2022-10-06T23:31:50.844Z,99.90
2022-10-06T23:33:53.666Z,99.90
2022-10-06T23:36:00.284Z,99.90
2022-10-06T23:38:02.011Z,99.90
2022-10-06T23:40:04.824Z,99.90
2022-10-06T23:42:08.433Z,99.90
2022-10-06T23:44:10.021Z,99.90
2022-10-06T23:46:11.918Z,99.90
2022-10-06T23:48:13.689Z,99.90
2022-10-06T23:50:15.280Z,99.90
2022-10-06T23:52:17.103Z,99.90
2022-10-06T23:54:18.724Z,99.90
2022-10-06T23:56:21.738Z,99.90
2022-10-06T23:58:23.804Z,99.90
