createdAt,value
2022-08-05T00:00:50.280Z,19.90
2022-08-05T00:03:17.231Z,19.90
2022-08-05T00:06:06.507Z,19.90
2022-08-05T00:08:35.244Z,19.80
2022-08-05T00:11:20.360Z,19.90
2022-08-05T00:13:52.939Z,19.90
2022-08-05T00:16:20.188Z,19.80
2022-08-05T00:19:04.350Z,19.80
2022-08-05T00:21:31.259Z,19.90
2022-08-05T00:24:10.357Z,19.70
2022-08-05T00:26:38.520Z,19.50
2022-08-05T00:29:05.388Z,19.40
2022-08-05T00:31:53.719Z,19.40
2022-08-05T00:34:54.485Z,19.20
2022-08-05T00:37:13.060Z,19.10
2022-08-05T00:39:57.460Z,19.00
2022-08-05T00:42:36.630Z,18.90
2022-08-05T00:45:08.464Z,19.00
2022-08-05T00:47:56.870Z,19.10
2022-08-05T00:50:25.235Z,19.10
2022-08-05T00:52:53.375Z,19.10
2022-08-05T00:55:21.741Z,19.10
2022-08-05T00:57:58.656Z,19.10
2022-08-05T01:00:27.927Z,19.10
2022-08-05T01:02:55.882Z,19.10
2022-08-05T01:05:23.436Z,19.10
2022-08-05T01:08:41.245Z,19.00
2022-08-05T01:11:21.843Z,19.00
2022-08-05T01:14:15.452Z,18.90
2022-08-05T01:16:50.988Z,19.00
2022-08-05T01:19:46.390Z,19.00
2022-08-05T01:22:29.009Z,18.90
2022-08-05T01:25:40.501Z,18.90
2022-08-05T01:28:16.920Z,18.80
2022-08-05T01:30:55.127Z,18.70
2022-08-05T01:33:26.334Z,18.80
2022-08-05T01:35:57.645Z,18.80
2022-08-05T01:38:29.206Z,18.80
2022-08-05T01:40:59.401Z,18.90
2022-08-05T01:43:29.643Z,18.80
2022-08-05T01:45:58.305Z,18.80
2022-08-05T01:48:36.685Z,18.70
2022-08-05T01:51:11.980Z,18.70
2022-08-05T01:53:57.273Z,18.60
2022-08-05T01:58:09.432Z,18.70
2022-08-05T01:59:19.438Z,18.60
2022-08-05T02:01:49.584Z,18.60
2022-08-05T02:04:18.552Z,18.50
2022-08-05T02:06:45.382Z,18.40
2022-08-05T02:09:16.473Z,18.30
2022-08-05T02:12:33.538Z,18.20
2022-08-05T02:15:12.169Z,18.00
2022-08-05T02:18:31.017Z,18.00
2022-08-05T02:20:40.131Z,18.00
2022-08-05T02:23:10.612Z,18.00
2022-08-05T02:25:50.281Z,18.00
2022-08-05T02:28:28.363Z,18.00
2022-08-05T02:31:04.722Z,18.10
2022-08-05T02:33:39.565Z,18.20
2022-08-05T02:36:13.510Z,18.30
2022-08-05T02:38:53.373Z,18.10
2022-08-05T02:41:22.931Z,18.00
2022-08-05T02:44:06.404Z,18.10
2022-08-05T02:46:53.241Z,18.20
2022-08-05T02:49:36.670Z,18.10
2022-08-05T02:52:07.956Z,18.10
2022-08-05T02:54:37.381Z,18.10
2022-08-05T02:58:09.763Z,18.10
2022-08-05T02:59:57.809Z,18.30
2022-08-05T03:02:31.566Z,18.40
2022-08-05T03:04:59.724Z,18.60
2022-08-05T03:08:00.705Z,18.60
2022-08-05T03:10:24.614Z,18.60
2022-08-05T03:12:54.239Z,18.40
2022-08-05T03:15:23.987Z,18.20
2022-08-05T03:17:55.506Z,17.90
2022-08-05T03:20:23.653Z,17.80
2022-08-05T03:22:51.697Z,17.80
2022-08-05T03:25:32.932Z,17.90
2022-08-05T03:28:02.161Z,18.00
2022-08-05T03:30:34.037Z,18.10
2022-08-05T03:33:05.726Z,18.20
2022-08-05T03:35:33.690Z,18.20
2022-08-05T03:38:02.522Z,18.20
2022-08-05T03:40:32.274Z,18.30
2022-08-05T03:43:16.072Z,18.30
2022-08-05T03:45:57.372Z,18.30
2022-08-05T03:48:26.012Z,18.40
2022-08-05T03:52:35.055Z,18.40
2022-08-05T03:55:50.693Z,18.40
2022-08-05T03:56:52.601Z,18.50
2022-08-05T03:59:24.512Z,18.60
2022-08-05T04:01:53.448Z,18.60
2022-08-05T04:04:26.919Z,18.70
2022-08-05T04:06:54.844Z,18.90
2022-08-05T04:09:26.364Z,19.10
2022-08-05T04:11:56.366Z,19.40
2022-08-05T04:14:29.878Z,19.80
2022-08-05T04:16:59.517Z,20.40
2022-08-05T04:19:27.753Z,20.80
2022-08-05T04:22:08.671Z,21.10
2022-08-05T04:24:44.051Z,21.30
2022-08-05T04:27:13.451Z,21.40
2022-08-05T04:29:40.895Z,21.40
2022-08-05T04:32:08.939Z,21.50
2022-08-05T04:34:42.649Z,21.50
2022-08-05T04:37:10.409Z,21.50
2022-08-05T04:39:37.773Z,21.50
2022-08-05T04:42:06.395Z,21.70
2022-08-05T04:44:33.326Z,21.80
2022-08-05T04:47:09.923Z,21.90
2022-08-05T04:50:02.701Z,21.90
2022-08-05T04:52:28.334Z,21.80
2022-08-05T04:54:56.874Z,21.50
2022-08-05T04:57:28.581Z,21.30
2022-08-05T04:59:56.544Z,21.30
2022-08-05T05:02:36.842Z,21.20
2022-08-05T05:05:26.032Z,21.20
2022-08-05T05:08:01.190Z,21.20
2022-08-05T05:10:30.764Z,21.20
2022-08-05T05:13:00.430Z,21.20
2022-08-05T05:15:59.490Z,21.30
2022-08-05T05:18:28.689Z,21.40
2022-08-05T05:21:00.399Z,21.40
2022-08-05T05:23:38.780Z,21.50
2022-08-05T05:26:13.928Z,21.60
2022-08-05T05:28:42.881Z,21.70
2022-08-05T05:31:12.098Z,21.80
2022-08-05T05:33:59.222Z,21.80
2022-08-05T05:36:25.589Z,21.90
2022-08-05T05:38:57.085Z,21.90
2022-08-05T05:41:24.016Z,21.90
2022-08-05T05:43:58.051Z,22.00
2022-08-05T05:46:27.187Z,22.00
2022-08-05T05:48:53.906Z,22.00
2022-08-05T05:51:25.893Z,22.10
2022-08-05T05:53:58.665Z,22.10
2022-08-05T05:56:32.806Z,22.20
2022-08-05T05:59:05.150Z,22.20
2022-08-05T06:01:38.061Z,22.20
2022-08-05T06:04:07.554Z,22.20
2022-08-05T06:06:35.436Z,22.20
2022-08-05T06:09:04.279Z,22.30
2022-08-05T06:11:31.939Z,22.20
2022-08-05T06:14:00.367Z,22.20
2022-08-05T06:16:36.952Z,22.30
2022-08-05T06:19:05.728Z,22.30
2022-08-05T06:21:37.389Z,22.40
2022-08-05T06:24:11.608Z,22.50
2022-08-05T06:26:51.282Z,22.60
2022-08-05T06:29:25.238Z,22.70
2022-08-05T06:32:05.845Z,22.80
2022-08-05T06:34:48.615Z,22.90
2022-08-05T06:37:39.311Z,23.00
2022-08-05T06:40:07.735Z,23.00
2022-08-05T06:42:34.447Z,23.10
2022-08-05T06:45:05.539Z,23.20
2022-08-05T06:48:37.078Z,23.30
2022-08-05T06:50:22.506Z,23.30
2022-08-05T06:53:03.979Z,23.30
2022-08-05T06:55:37.126Z,23.40
2022-08-05T06:58:19.809Z,23.40
2022-08-05T07:00:51.438Z,23.40
2022-08-05T07:03:18.577Z,23.50
2022-08-05T07:05:46.220Z,23.60
2022-08-05T07:08:13.463Z,23.60
2022-08-05T07:10:53.509Z,23.50
2022-08-05T07:13:58.804Z,23.50
2022-08-05T07:17:59.535Z,23.50
2022-08-05T07:22:28.771Z,23.30
2022-08-05T07:25:21.805Z,23.30
2022-08-05T07:27:57.161Z,23.20
2022-08-05T07:30:34.429Z,23.10
2022-08-05T07:33:09.066Z,23.00
2022-08-05T07:36:03.871Z,22.90
2022-08-05T07:38:33.775Z,22.80
2022-08-05T07:42:08.400Z,22.80
2022-08-05T07:43:56.588Z,22.70
2022-08-05T07:46:27.593Z,22.60
2022-08-05T07:49:01.422Z,22.60
2022-08-05T07:51:41.130Z,22.50
2022-08-05T07:54:21.972Z,22.50
2022-08-05T07:57:01.345Z,22.70
2022-08-05T07:59:40.273Z,22.80
2022-08-05T08:02:15.680Z,22.90
2022-08-05T08:04:47.768Z,22.80
2022-08-05T08:07:17.924Z,22.70
2022-08-05T08:09:46.029Z,22.70
2022-08-05T08:12:37.377Z,22.80
2022-08-05T08:15:03.441Z,22.90
2022-08-05T08:17:32.180Z,23.00
2022-08-05T08:20:21.831Z,23.10
2022-08-05T08:22:59.390Z,23.30
2022-08-05T08:25:59.134Z,23.40
2022-08-05T08:28:18.495Z,23.50
2022-08-05T08:31:02.209Z,23.50
2022-08-05T08:33:37.701Z,23.60
2022-08-05T08:38:56.967Z,23.50
2022-08-05T08:41:50.583Z,23.50
2022-08-05T08:45:18.390Z,23.20
2022-08-05T08:47:46.811Z,23.30
2022-08-05T08:50:22.251Z,23.30
2022-08-05T08:52:47.225Z,23.40
2022-08-05T08:55:32.053Z,23.30
2022-08-05T08:58:06.719Z,23.20
2022-08-05T09:00:36.060Z,23.50
2022-08-05T09:03:06.573Z,23.70
2022-08-05T09:05:39.005Z,23.90
2022-08-05T09:08:20.321Z,24.00
2022-08-05T09:10:54.593Z,24.10
2022-08-05T09:13:23.631Z,24.30
2022-08-05T09:15:51.159Z,24.40
2022-08-05T09:18:18.317Z,24.60
2022-08-05T09:20:45.876Z,24.70
2022-08-05T09:23:21.583Z,24.70
2022-08-05T09:26:06.093Z,24.50
2022-08-05T09:28:34.920Z,24.70
2022-08-05T09:31:22.093Z,24.70
2022-08-05T09:34:00.025Z,24.80
2022-08-05T09:36:55.885Z,24.80
2022-08-05T09:39:41.917Z,24.80
2022-08-05T09:42:23.152Z,24.90
2022-08-05T09:44:52.335Z,25.00
2022-08-05T09:47:22.430Z,25.00
2022-08-05T09:50:00.559Z,25.00
2022-08-05T09:52:34.060Z,25.20
2022-08-05T09:55:06.388Z,25.50
2022-08-05T09:57:49.041Z,25.50
2022-08-05T10:00:25.809Z,25.20
2022-08-05T10:02:54.701Z,24.80
2022-08-05T10:05:26.815Z,24.60
2022-08-05T10:08:10.884Z,24.60
2022-08-05T10:10:54.354Z,24.70
2022-08-05T10:13:27.732Z,25.00
2022-08-05T10:16:34.198Z,25.30
2022-08-05T10:19:09.295Z,25.50
2022-08-05T10:21:40.930Z,25.80
2022-08-05T10:24:12.944Z,26.00
2022-08-05T10:26:49.031Z,25.90
2022-08-05T10:29:23.407Z,25.90
2022-08-05T10:32:52.564Z,26.00
2022-08-05T10:34:55.330Z,26.20
2022-08-05T10:37:22.384Z,26.50
2022-08-05T10:39:59.322Z,26.70
2022-08-05T10:42:44.942Z,26.50
2022-08-05T10:45:23.485Z,26.30
2022-08-05T10:48:52.429Z,26.30
2022-08-05T10:51:28.808Z,26.30
2022-08-05T10:54:23.123Z,26.20
2022-08-05T10:56:52.966Z,26.10
2022-08-05T11:00:03.522Z,26.10
2022-08-05T11:02:38.345Z,26.10
2022-08-05T11:05:10.212Z,26.20
2022-08-05T11:08:02.710Z,26.20
2022-08-05T11:10:37.107Z,26.00
2022-08-05T11:13:05.773Z,26.00
2022-08-05T11:16:01.216Z,26.20
2022-08-05T11:18:29.791Z,26.40
2022-08-05T11:20:57.311Z,26.50
2022-08-05T11:24:05.632Z,26.60
2022-08-05T11:26:38.114Z,26.60
2022-08-05T11:29:13.080Z,26.70
2022-08-05T11:31:57.973Z,26.70
2022-08-05T11:34:39.972Z,26.80
2022-08-05T11:38:28.674Z,26.90
2022-08-05T11:41:00.599Z,27.00
2022-08-05T11:44:04.682Z,27.00
2022-08-05T11:46:32.725Z,27.00
2022-08-05T11:49:01.607Z,27.00
2022-08-05T11:51:43.765Z,27.10
2022-08-05T11:54:24.442Z,27.00
2022-08-05T11:57:08.482Z,27.20
2022-08-05T11:59:50.668Z,27.50
2022-08-05T12:02:23.830Z,27.70
2022-08-05T12:04:59.133Z,27.90
2022-08-05T12:08:03.521Z,28.10
2022-08-05T12:10:22.605Z,28.30
2022-08-05T12:12:59.196Z,28.40
2022-08-05T12:15:34.636Z,28.40
2022-08-05T12:18:10.481Z,28.40
2022-08-05T12:20:39.362Z,28.40
2022-08-05T12:23:11.614Z,28.40
2022-08-05T12:25:56.691Z,28.40
2022-08-05T12:28:37.807Z,28.50
2022-08-05T12:31:05.407Z,28.60
2022-08-05T12:33:36.313Z,28.60
2022-08-05T12:36:07.990Z,28.80
2022-08-05T12:38:39.663Z,28.90
2022-08-05T12:41:14.502Z,29.00
2022-08-05T12:44:05.730Z,28.90
2022-08-05T12:46:41.630Z,29.00
2022-08-05T12:49:14.494Z,29.10
2022-08-05T12:52:13.675Z,29.20
2022-08-05T12:54:44.860Z,29.10
2022-08-05T12:57:13.094Z,29.40
2022-08-05T13:01:58.500Z,29.50
2022-08-05T13:02:42.476Z,29.40
2022-08-05T13:05:14.681Z,29.40
2022-08-05T13:08:00.715Z,29.60
2022-08-05T13:10:32.211Z,29.70
2022-08-05T13:12:58.951Z,29.80
2022-08-05T13:15:41.829Z,30.00
2022-08-05T13:18:18.762Z,29.90
2022-08-05T13:20:47.301Z,29.90
2022-08-05T13:23:22.089Z,30.10
2022-08-05T13:25:52.192Z,30.00
2022-08-05T13:28:26.119Z,30.20
2022-08-05T13:30:53.461Z,30.40
2022-08-05T13:34:23.365Z,30.40
2022-08-05T13:36:09.138Z,30.40
2022-08-05T13:38:42.058Z,30.50
2022-08-05T13:41:11.081Z,30.60
2022-08-05T13:43:44.738Z,30.80
2022-08-05T13:46:37.963Z,30.90
2022-08-05T13:49:12.569Z,30.90
2022-08-05T13:51:46.050Z,31.00
2022-08-05T13:54:15.252Z,31.30
2022-08-05T13:56:51.169Z,31.30
2022-08-05T13:59:24.217Z,31.30
2022-08-05T14:01:58.921Z,31.30
2022-08-05T14:04:51.446Z,31.40
2022-08-05T14:08:00.787Z,31.60
2022-08-05T14:10:30.684Z,31.70
2022-08-05T14:12:58.248Z,31.70
2022-08-05T14:16:07.759Z,31.80
2022-08-05T14:18:14.833Z,31.90
2022-08-05T14:20:46.852Z,32.20
2022-08-05T14:23:19.188Z,32.30
2022-08-05T14:25:58.490Z,32.40
2022-08-05T14:28:28.262Z,32.40
2022-08-05T14:30:56.239Z,32.50
2022-08-05T14:33:23.964Z,32.30
2022-08-05T14:35:52.293Z,32.20
2022-08-05T14:38:32.146Z,32.30
2022-08-05T14:41:06.139Z,32.50
2022-08-05T14:44:01.538Z,32.60
2022-08-05T14:46:23.482Z,32.70
2022-08-05T14:48:56.570Z,32.70
2022-08-05T14:51:24.214Z,32.90
2022-08-05T14:54:06.945Z,33.00
2022-08-05T14:56:44.241Z,33.10
2022-08-05T14:59:13.457Z,33.30
2022-08-05T15:01:48.263Z,33.30
2022-08-05T15:04:22.266Z,33.40
2022-08-05T15:06:51.050Z,33.40
2022-08-05T15:09:51.574Z,33.60
2022-08-05T15:12:11.847Z,33.60
2022-08-05T15:14:50.177Z,33.00
2022-08-05T15:17:47.374Z,32.20
2022-08-05T15:20:17.206Z,31.80
2022-08-05T15:22:54.455Z,31.50
2022-08-05T15:25:52.933Z,31.50
2022-08-05T15:28:14.390Z,31.20
2022-08-05T15:30:41.526Z,31.10
2022-08-05T15:33:10.619Z,30.90
2022-08-05T15:35:45.511Z,30.50
2022-08-05T15:38:33.940Z,30.40
2022-08-05T15:41:22.172Z,30.30
2022-08-05T15:43:47.023Z,30.30
2022-08-05T15:46:14.118Z,30.30
2022-08-05T15:48:41.143Z,30.30
2022-08-05T15:51:22.609Z,30.20
2022-08-05T15:54:09.268Z,30.10
2022-08-05T15:56:41.809Z,30.00
2022-08-05T15:59:08.581Z,29.80
2022-08-05T16:01:39.759Z,29.70
2022-08-05T16:04:18.869Z,29.40
2022-08-05T16:06:45.732Z,29.30
2022-08-05T16:09:12.432Z,29.30
2022-08-05T16:11:43.484Z,29.10
2022-08-05T16:14:17.414Z,28.90
2022-08-05T16:16:45.181Z,28.80
2022-08-05T16:19:25.422Z,28.70
2022-08-05T16:22:02.949Z,28.70
2022-08-05T16:24:41.840Z,28.70
2022-08-05T16:27:17.377Z,28.60
2022-08-05T16:29:50.226Z,28.40
2022-08-05T16:32:23.503Z,28.30
2022-08-05T16:34:56.536Z,28.30
2022-08-05T16:38:02.739Z,28.20
2022-08-05T16:40:13.534Z,28.10
2022-08-05T16:42:52.158Z,28.10
2022-08-05T16:46:06.099Z,28.00
2022-08-05T16:48:05.800Z,27.90
2022-08-05T16:50:32.596Z,27.80
2022-08-05T16:53:11.889Z,27.80
2022-08-05T16:55:47.213Z,27.70
2022-08-05T16:58:14.552Z,27.70
2022-08-05T17:00:46.796Z,27.60
2022-08-05T17:03:19.745Z,27.60
2022-08-05T17:05:51.756Z,27.50
2022-08-05T17:08:36.148Z,27.40
2022-08-05T17:11:08.935Z,27.40
2022-08-05T17:13:41.443Z,27.40
2022-08-05T17:16:28.085Z,27.30
2022-08-05T17:18:56.007Z,27.30
2022-08-05T17:21:23.814Z,27.30
2022-08-05T17:24:04.840Z,27.20
2022-08-05T17:26:36.357Z,27.10
2022-08-05T17:29:07.436Z,27.10
2022-08-05T17:31:57.186Z,27.10
2022-08-05T17:34:29.903Z,27.10
2022-08-05T17:37:00.027Z,27.00
2022-08-05T17:39:34.459Z,26.90
2022-08-05T17:42:20.276Z,26.80
2022-08-05T17:44:50.545Z,26.70
2022-08-05T17:47:22.284Z,26.70
2022-08-05T17:50:03.447Z,26.60
2022-08-05T17:52:32.254Z,26.60
2022-08-05T17:54:59.469Z,26.50
2022-08-05T17:57:26.379Z,26.40
2022-08-05T18:00:04.747Z,26.40
2022-08-05T18:02:34.225Z,26.40
2022-08-05T18:05:06.350Z,26.30
2022-08-05T18:07:41.379Z,26.20
2022-08-05T18:10:11.183Z,26.20
2022-08-05T18:12:39.111Z,26.20
2022-08-05T18:15:06.620Z,26.00
2022-08-05T18:17:58.777Z,26.00
2022-08-05T18:20:29.252Z,25.90
2022-08-05T18:23:00.555Z,25.80
2022-08-05T18:25:35.952Z,25.70
2022-08-05T18:28:05.254Z,25.70
2022-08-05T18:30:33.057Z,25.60
2022-08-05T18:33:00.971Z,25.60
2022-08-05T18:35:59.928Z,25.50
2022-08-05T18:38:16.475Z,25.40
2022-08-05T18:41:56.736Z,25.40
2022-08-05T18:43:38.297Z,25.30
2022-08-05T18:46:10.087Z,25.30
2022-08-05T18:48:41.857Z,25.20
2022-08-05T18:52:06.454Z,25.10
2022-08-05T18:54:14.540Z,25.10
2022-08-05T18:56:41.976Z,25.00
2022-08-05T18:59:43.440Z,25.00
2022-08-05T19:02:05.196Z,24.90
2022-08-05T19:05:01.722Z,24.80
2022-08-05T19:07:45.935Z,24.90
2022-08-05T19:10:14.130Z,24.80
2022-08-05T19:12:40.865Z,24.70
2022-08-05T19:15:10.602Z,24.70
2022-08-05T19:18:08.464Z,24.60
2022-08-05T19:20:37.015Z,24.50
2022-08-05T19:23:08.629Z,24.50
2022-08-05T19:26:01.820Z,24.50
2022-08-05T19:28:34.621Z,24.50
2022-08-05T19:31:01.460Z,24.30
2022-08-05T19:33:36.391Z,24.20
2022-08-05T19:36:06.951Z,24.00
2022-08-05T19:38:37.329Z,23.60
2022-08-05T19:41:07.022Z,23.20
2022-08-05T19:44:46.870Z,21.70
2022-08-05T19:47:16.152Z,19.60
2022-08-05T19:49:44.183Z,19.00
2022-08-05T19:52:31.059Z,18.40
2022-08-05T19:55:07.114Z,17.80
2022-08-05T19:57:46.498Z,17.50
2022-08-05T20:00:22.536Z,17.50
2022-08-05T20:02:49.288Z,17.50
2022-08-05T20:05:24.398Z,17.50
2022-08-05T20:07:55.062Z,17.70
2022-08-05T20:10:25.102Z,17.80
2022-08-05T20:12:52.161Z,17.80
2022-08-05T20:15:48.892Z,17.80
2022-08-05T20:18:10.848Z,17.80
2022-08-05T20:20:56.629Z,17.80
2022-08-05T20:23:40.502Z,17.80
2022-08-05T20:26:16.010Z,18.00
2022-08-05T20:28:49.655Z,18.10
2022-08-05T20:31:17.579Z,18.20
2022-08-05T20:33:48.813Z,18.20
2022-08-05T20:36:18.023Z,18.30
2022-08-05T20:38:53.534Z,18.30
2022-08-05T20:41:26.677Z,18.20
2022-08-05T20:44:00.064Z,18.20
2022-08-05T20:46:31.282Z,17.90
2022-08-05T20:48:58.745Z,17.60
2022-08-05T20:51:25.432Z,17.60
2022-08-05T20:53:56.977Z,17.60
2022-08-05T20:56:31.850Z,17.50
2022-08-05T20:59:14.010Z,17.50
2022-08-05T21:01:47.129Z,17.60
2022-08-05T21:04:14.007Z,17.40
2022-08-05T21:06:45.879Z,17.30
2022-08-05T21:09:14.331Z,17.50
2022-08-05T21:12:06.623Z,17.70
2022-08-05T21:14:32.057Z,17.80
2022-08-05T21:17:05.317Z,17.90
2022-08-05T21:19:46.517Z,18.00
2022-08-05T21:22:17.652Z,17.90
2022-08-05T21:24:45.547Z,18.00
2022-08-05T21:27:16.107Z,18.00
2022-08-05T21:29:43.521Z,18.00
2022-08-05T21:32:19.932Z,18.10
2022-08-05T21:34:55.912Z,18.20
2022-08-05T21:37:35.083Z,18.30
2022-08-05T21:40:13.649Z,18.30
2022-08-05T21:42:43.641Z,18.30
2022-08-05T21:45:11.874Z,18.30
2022-08-05T21:47:56.826Z,18.30
2022-08-05T21:50:26.038Z,18.20
2022-08-05T21:52:53.420Z,18.20
2022-08-05T21:56:04.269Z,18.20
2022-08-05T21:58:10.266Z,18.20
2022-08-05T22:00:38.600Z,18.30
2022-08-05T22:03:07.425Z,18.30
2022-08-05T22:05:49.167Z,18.40
2022-08-05T22:08:22.247Z,18.30
2022-08-05T22:10:51.686Z,18.30
2022-08-05T22:14:20.310Z,18.20
2022-08-05T22:16:32.115Z,18.10
2022-08-05T22:18:54.042Z,18.10
2022-08-05T22:21:25.514Z,18.00
2022-08-05T22:24:12.895Z,18.10
2022-08-05T22:27:16.740Z,18.10
2022-08-05T22:29:44.230Z,18.10
2022-08-05T22:32:12.705Z,18.00
2022-08-05T22:34:44.352Z,18.10
2022-08-05T22:37:12.584Z,18.10
2022-08-05T22:39:39.457Z,18.20
2022-08-05T22:42:12.268Z,18.20
2022-08-05T22:44:40.537Z,18.30
2022-08-05T22:47:09.416Z,18.10
2022-08-05T22:50:21.509Z,18.10
2022-08-05T22:52:32.639Z,18.00
2022-08-05T22:55:01.690Z,18.10
2022-08-05T22:57:34.192Z,18.20
2022-08-05T23:00:08.041Z,18.20
2022-08-05T23:02:40.102Z,18.10
2022-08-05T23:05:15.202Z,18.20
2022-08-05T23:07:48.476Z,18.10
2022-08-05T23:10:19.533Z,18.20
2022-08-05T23:12:47.919Z,18.20
2022-08-05T23:15:18.475Z,18.20
2022-08-05T23:18:00.876Z,18.20
2022-08-05T23:20:30.751Z,17.80
2022-08-05T23:22:58.576Z,17.80
2022-08-05T23:25:51.588Z,17.70
2022-08-05T23:28:15.976Z,17.80
2022-08-05T23:30:53.107Z,17.80
2022-08-05T23:33:26.100Z,17.70
2022-08-05T23:36:10.135Z,17.80
2022-08-05T23:38:37.604Z,17.70
2022-08-05T23:41:04.342Z,17.60
2022-08-05T23:44:04.517Z,17.50
2022-08-05T23:46:20.566Z,17.50
2022-08-05T23:48:59.773Z,17.40
2022-08-05T23:51:52.907Z,17.30
2022-08-05T23:54:34.033Z,17.30
2022-08-05T23:57:04.946Z,17.30
