createdAt,value
2019-03-10T00:00:28.645Z,4.03
2019-03-10T00:02:57.574Z,3.75
2019-03-10T00:05:26.618Z,3.87
2019-03-10T00:07:55.612Z,4.28
2019-03-10T00:10:24.960Z,3.42
2019-03-10T00:12:54.043Z,5.05
2019-03-10T00:15:22.961Z,4.30
2019-03-10T00:17:52.084Z,4.50
2019-03-10T00:20:21.332Z,4.45
2019-03-10T00:22:50.222Z,3.72
2019-03-10T00:25:19.475Z,3.77
2019-03-10T00:27:48.563Z,4.53
2019-03-10T00:30:18.147Z,4.17
2019-03-10T00:32:47.217Z,4.50
2019-03-10T00:35:16.401Z,3.85
2019-03-10T00:37:45.474Z,3.85
2019-03-10T00:40:51.173Z,4.67
2019-03-10T00:43:44.454Z,3.87
2019-03-10T00:46:48.270Z,3.77
2019-03-10T00:49:53.682Z,3.98
2019-03-10T00:52:25.764Z,4.42
2019-03-10T00:54:54.640Z,5.00
2019-03-10T00:57:23.656Z,5.08
2019-03-10T00:59:52.605Z,4.12
2019-03-10T01:02:21.749Z,4.87
2019-03-10T01:04:50.812Z,4.42
2019-03-10T01:07:19.762Z,4.45
2019-03-10T01:09:48.896Z,4.33
2019-03-10T01:12:18.042Z,3.90
2019-03-10T01:14:47.114Z,4.65
2019-03-10T01:17:16.399Z,4.97
2019-03-10T01:19:45.500Z,5.92
2019-03-10T01:22:14.519Z,5.17
2019-03-10T01:24:43.651Z,4.17
2019-03-10T01:27:12.751Z,4.87
2019-03-10T01:29:41.879Z,5.12
2019-03-10T01:32:25.669Z,4.80
2019-03-10T01:35:00.622Z,4.95
2019-03-10T01:37:29.759Z,4.58
2019-03-10T01:39:59.003Z,4.85
2019-03-10T01:42:28.211Z,5.22
2019-03-10T01:44:57.287Z,5.35
2019-03-10T01:47:26.348Z,4.90
2019-03-10T01:49:55.215Z,5.17
2019-03-10T01:52:24.185Z,5.30
2019-03-10T01:54:53.511Z,5.05
2019-03-10T01:57:22.628Z,5.58
2019-03-10T01:59:51.748Z,5.05
2019-03-10T02:02:25.769Z,4.62
2019-03-10T02:04:51.795Z,4.92
2019-03-10T02:07:20.955Z,5.47
2019-03-10T02:09:50.078Z,5.42
2019-03-10T02:12:19.096Z,4.75
2019-03-10T02:14:48.178Z,5.62
2019-03-10T02:17:17.466Z,5.62
2019-03-10T02:19:46.412Z,4.65
2019-03-10T02:22:15.296Z,4.45
2019-03-10T02:24:44.335Z,4.92
2019-03-10T02:27:13.489Z,4.65
2019-03-10T02:29:43.589Z,4.47
2019-03-10T02:32:12.798Z,5.00
2019-03-10T02:34:41.907Z,4.58
2019-03-10T02:37:10.913Z,4.08
2019-03-10T02:39:39.921Z,5.25
2019-03-10T02:42:08.942Z,4.58
2019-03-10T02:44:38.079Z,5.00
2019-03-10T02:47:07.141Z,5.08
2019-03-10T02:49:36.152Z,4.40
2019-03-10T02:52:05.214Z,4.83
2019-03-10T02:54:34.304Z,4.20
2019-03-10T02:57:03.576Z,3.80
2019-03-10T02:59:32.672Z,4.95
2019-03-10T03:02:01.585Z,5.15
2019-03-10T03:04:30.697Z,4.45
2019-03-10T03:06:59.813Z,4.08
2019-03-10T03:09:28.476Z,4.60
2019-03-10T03:11:57.549Z,4.00
2019-03-10T03:14:26.618Z,4.50
2019-03-10T03:16:55.858Z,4.17
2019-03-10T03:19:25.009Z,4.20
2019-03-10T03:21:54.109Z,3.80
2019-03-10T03:24:23.060Z,3.80
2019-03-10T03:26:52.206Z,3.65
2019-03-10T03:29:21.461Z,4.40
2019-03-10T03:31:50.615Z,4.42
2019-03-10T03:34:19.696Z,4.17
2019-03-10T03:36:48.840Z,4.92
2019-03-10T03:39:28.126Z,3.37
2019-03-10T03:41:57.216Z,3.72
2019-03-10T03:44:26.330Z,3.37
2019-03-10T03:46:55.286Z,3.77
2019-03-10T03:49:24.370Z,3.47
2019-03-10T03:51:53.396Z,3.20
2019-03-10T03:54:22.498Z,4.12
2019-03-10T03:56:51.639Z,3.42
2019-03-10T03:59:20.554Z,2.80
2019-03-10T04:01:54.142Z,2.67
2019-03-10T04:04:23.115Z,2.52
2019-03-10T04:06:52.171Z,2.70
2019-03-10T04:09:21.428Z,3.00
2019-03-10T04:11:50.378Z,2.80
2019-03-10T04:14:19.425Z,2.62
2019-03-10T04:16:48.513Z,2.60
2019-03-10T04:19:17.408Z,2.70
2019-03-10T04:21:46.229Z,2.62
2019-03-10T04:24:15.047Z,2.58
2019-03-10T04:26:43.976Z,2.25
2019-03-10T04:29:13.119Z,2.67
2019-03-10T04:31:42.139Z,3.15
2019-03-10T04:34:11.107Z,2.67
2019-03-10T04:36:39.966Z,2.42
2019-03-10T04:39:09.037Z,3.25
2019-03-10T04:41:37.922Z,2.22
2019-03-10T04:44:07.053Z,2.72
2019-03-10T04:46:36.156Z,2.77
2019-03-10T04:49:05.058Z,2.70
2019-03-10T04:51:34.257Z,2.87
2019-03-10T04:54:03.245Z,2.58
2019-03-10T04:56:33.842Z,2.60
2019-03-10T04:59:02.990Z,2.60
2019-03-10T05:01:32.185Z,2.77
2019-03-10T05:04:01.284Z,3.50
2019-03-10T05:06:30.311Z,3.33
2019-03-10T05:08:59.448Z,2.33
2019-03-10T05:11:28.212Z,2.80
2019-03-10T05:13:57.399Z,2.80
2019-03-10T05:16:26.303Z,3.05
2019-03-10T05:18:55.339Z,3.45
2019-03-10T05:21:24.259Z,2.98
2019-03-10T05:23:53.608Z,3.37
2019-03-10T05:26:22.743Z,3.47
2019-03-10T05:28:51.819Z,3.98
2019-03-10T05:31:20.820Z,3.30
2019-03-10T05:33:49.909Z,3.25
2019-03-10T05:36:18.926Z,3.87
2019-03-10T05:38:47.912Z,4.40
2019-03-10T05:41:16.923Z,3.52
2019-03-10T05:43:46.054Z,3.52
2019-03-10T05:46:15.037Z,4.22
2019-03-10T05:48:44.070Z,3.85
2019-03-10T05:51:13.223Z,2.98
2019-03-10T05:53:42.312Z,4.03
2019-03-10T05:56:11.271Z,3.45
2019-03-10T05:58:40.278Z,3.85
2019-03-10T06:01:09.287Z,4.50
2019-03-10T06:03:38.231Z,3.80
2019-03-10T06:06:07.246Z,3.05
2019-03-10T06:08:36.112Z,3.70
2019-03-10T06:11:05.218Z,3.65
2019-03-10T06:13:34.001Z,2.30
2019-03-10T06:16:02.899Z,2.83
2019-03-10T06:18:31.784Z,2.58
2019-03-10T06:21:00.939Z,1.92
2019-03-10T06:23:29.978Z,2.35
2019-03-10T06:25:58.941Z,2.20
2019-03-10T06:28:27.840Z,2.12
2019-03-10T06:30:56.875Z,2.50
2019-03-10T06:33:25.769Z,2.30
2019-03-10T06:35:55.089Z,2.65
2019-03-10T06:38:24.054Z,2.50
2019-03-10T06:40:53.195Z,3.10
2019-03-10T06:43:22.199Z,2.58
2019-03-10T06:45:50.942Z,2.05
2019-03-10T06:48:19.942Z,3.17
2019-03-10T06:50:48.770Z,2.30
2019-03-10T06:53:17.658Z,1.87
2019-03-10T06:55:46.714Z,2.27
2019-03-10T06:58:15.830Z,2.00
2019-03-10T07:00:44.847Z,2.25
2019-03-10T07:03:13.902Z,2.22
2019-03-10T07:05:42.818Z,1.80
2019-03-10T07:08:11.817Z,2.20
2019-03-10T07:10:40.855Z,1.87
2019-03-10T07:13:09.996Z,2.65
2019-03-10T07:15:38.902Z,1.75
2019-03-10T07:18:07.953Z,1.67
2019-03-10T07:20:37.158Z,1.70
2019-03-10T07:23:07.822Z,1.45
2019-03-10T07:25:36.936Z,1.75
2019-03-10T07:28:07.500Z,1.35
2019-03-10T07:30:53.905Z,1.90
2019-03-10T07:33:41.038Z,1.70
2019-03-10T07:36:28.276Z,1.82
2019-03-10T07:39:14.014Z,1.32
2019-03-10T07:41:50.444Z,1.35
2019-03-10T07:44:26.644Z,2.10
2019-03-10T07:47:15.075Z,1.52
2019-03-10T07:49:45.674Z,2.80
2019-03-10T07:52:20.531Z,1.70
2019-03-10T07:54:53.950Z,1.45
2019-03-10T07:57:30.459Z,1.53
2019-03-10T08:00:17.272Z,1.70
2019-03-10T08:03:02.840Z,2.15
2019-03-10T08:05:33.465Z,1.72
2019-03-10T08:08:19.120Z,1.37
2019-03-10T08:10:52.504Z,1.52
2019-03-10T08:13:25.737Z,1.62
2019-03-10T08:16:05.399Z,1.45
2019-03-10T08:18:35.567Z,1.72
2019-03-10T08:21:11.826Z,1.75
2019-03-10T08:23:45.194Z,0.95
2019-03-10T08:26:30.664Z,1.10
2019-03-10T08:29:17.834Z,1.95
2019-03-10T08:31:48.523Z,1.07
2019-03-10T08:34:35.266Z,1.05
2019-03-10T08:37:06.051Z,1.15
2019-03-10T08:39:36.438Z,1.80
2019-03-10T08:42:23.176Z,1.32
2019-03-10T08:45:02.842Z,1.22
2019-03-10T08:47:33.253Z,1.37
2019-03-10T08:50:09.819Z,1.40
2019-03-10T08:52:46.537Z,1.30
2019-03-10T08:55:17.226Z,1.25
2019-03-10T08:57:50.197Z,1.60
2019-03-10T09:00:28.070Z,1.10
2019-03-10T09:03:16.594Z,1.55
2019-03-10T09:05:59.027Z,1.35
2019-03-10T09:08:29.926Z,1.32
2019-03-10T09:11:13.867Z,1.25
2019-03-10T09:13:56.926Z,1.10
2019-03-10T09:16:27.574Z,1.30
2019-03-10T09:19:09.675Z,1.10
2019-03-10T09:21:46.524Z,1.37
2019-03-10T09:24:35.642Z,1.40
2019-03-10T09:27:21.456Z,1.25
2019-03-10T09:29:56.338Z,1.25
2019-03-10T09:32:38.574Z,1.10
2019-03-10T09:35:10.685Z,1.62
2019-03-10T09:37:44.271Z,1.27
2019-03-10T09:40:31.211Z,1.85
2019-03-10T09:43:01.928Z,1.82
2019-03-10T09:45:44.422Z,1.50
2019-03-10T09:48:15.076Z,2.10
2019-03-10T09:50:51.970Z,2.33
2019-03-10T09:53:25.616Z,1.90
2019-03-10T09:55:59.226Z,2.15
2019-03-10T09:58:29.807Z,2.45
2019-03-10T10:01:18.947Z,2.30
2019-03-10T10:03:58.959Z,1.70
2019-03-10T10:06:44.791Z,2.22
2019-03-10T10:09:20.591Z,2.00
2019-03-10T10:11:53.835Z,1.98
2019-03-10T10:14:24.496Z,2.00
2019-03-10T10:16:58.082Z,1.82
2019-03-10T10:19:31.530Z,2.00
2019-03-10T10:22:02.015Z,1.82
2019-03-10T10:24:32.557Z,1.92
2019-03-10T10:27:03.007Z,1.72
2019-03-10T10:29:51.643Z,1.32
2019-03-10T10:32:22.349Z,1.60
2019-03-10T10:34:58.901Z,1.70
2019-03-10T10:37:29.723Z,2.30
2019-03-10T10:40:00.500Z,1.98
2019-03-10T10:42:31.078Z,2.00
2019-03-10T10:45:10.821Z,1.57
2019-03-10T10:47:41.315Z,1.77
2019-03-10T10:50:21.206Z,1.90
2019-03-10T10:53:00.470Z,1.98
2019-03-10T10:55:49.263Z,2.15
2019-03-10T10:58:37.672Z,2.52
2019-03-10T11:01:14.531Z,1.40
2019-03-10T11:03:50.972Z,3.08
2019-03-10T11:06:21.756Z,2.30
2019-03-10T11:08:52.275Z,2.33
2019-03-10T11:11:22.808Z,2.52
2019-03-10T11:14:09.658Z,2.98
2019-03-10T11:16:56.346Z,3.02
2019-03-10T11:19:26.930Z,3.12
2019-03-10T11:21:57.332Z,2.65
2019-03-10T11:24:30.947Z,3.40
2019-03-10T11:27:04.386Z,3.12
2019-03-10T11:29:43.784Z,3.65
2019-03-10T11:32:32.806Z,3.08
2019-03-10T11:35:09.239Z,2.70
2019-03-10T11:37:52.305Z,2.85
2019-03-10T11:40:31.725Z,3.17
2019-03-10T11:43:02.281Z,3.10
2019-03-10T11:45:42.120Z,3.55
2019-03-10T11:48:12.605Z,2.40
2019-03-10T11:50:55.829Z,2.37
2019-03-10T11:53:41.830Z,2.58
2019-03-10T11:56:24.817Z,3.12
2019-03-10T11:58:58.197Z,3.40
2019-03-10T12:01:28.915Z,2.80
2019-03-10T12:04:10.328Z,2.83
2019-03-10T12:06:49.194Z,2.77
2019-03-10T12:09:24.423Z,3.60
2019-03-10T12:11:53.316Z,2.80
2019-03-10T12:14:22.295Z,2.62
2019-03-10T12:16:51.404Z,3.20
2019-03-10T12:19:20.399Z,3.10
2019-03-10T12:21:49.473Z,3.30
2019-03-10T12:24:18.502Z,4.25
2019-03-10T12:26:47.678Z,3.83
2019-03-10T12:29:16.779Z,3.62
2019-03-10T12:31:45.996Z,3.60
2019-03-10T12:34:15.012Z,3.55
2019-03-10T12:36:44.243Z,3.95
2019-03-10T12:39:13.447Z,2.87
2019-03-10T12:41:42.465Z,3.12
2019-03-10T12:44:11.477Z,4.30
2019-03-10T12:46:40.679Z,3.00
2019-03-10T12:49:09.757Z,2.90
2019-03-10T12:51:38.861Z,3.52
2019-03-10T12:54:08.257Z,2.75
2019-03-10T12:56:37.124Z,2.30
2019-03-10T12:59:06.248Z,2.35
2019-03-10T13:01:35.227Z,2.45
2019-03-10T13:04:04.436Z,1.98
2019-03-10T13:06:33.316Z,2.12
2019-03-10T13:09:02.477Z,1.82
2019-03-10T13:11:31.697Z,2.30
2019-03-10T13:14:00.832Z,1.65
2019-03-10T13:16:29.762Z,2.20
2019-03-10T13:18:58.746Z,2.52
2019-03-10T13:21:28.003Z,2.65
2019-03-10T13:23:56.964Z,3.02
2019-03-10T13:26:25.833Z,3.05
2019-03-10T13:28:54.825Z,3.52
2019-03-10T13:31:23.763Z,3.17
2019-03-10T13:33:52.853Z,3.17
2019-03-10T13:36:21.929Z,3.58
2019-03-10T13:38:50.989Z,3.67
2019-03-10T13:41:19.957Z,3.90
2019-03-10T13:43:49.075Z,3.70
2019-03-10T13:46:18.230Z,3.30
2019-03-10T13:48:47.268Z,2.77
2019-03-10T13:51:16.255Z,2.85
2019-03-10T13:53:45.227Z,2.02
2019-03-10T13:56:14.113Z,1.62
2019-03-10T13:58:43.243Z,2.15
2019-03-10T14:01:12.145Z,1.60
2019-03-10T14:03:41.533Z,1.82
2019-03-10T14:06:10.416Z,1.80
2019-03-10T14:08:39.434Z,2.15
2019-03-10T14:11:08.477Z,1.82
2019-03-10T14:13:37.367Z,2.35
2019-03-10T14:16:06.263Z,1.70
2019-03-10T14:18:35.411Z,1.62
2019-03-10T14:21:04.504Z,1.92
2019-03-10T14:23:33.708Z,2.00
2019-03-10T14:26:02.900Z,1.95
2019-03-10T14:28:31.874Z,1.82
2019-03-10T14:31:00.786Z,1.60
2019-03-10T14:33:29.859Z,2.22
2019-03-10T14:35:58.827Z,1.47
2019-03-10T14:38:28.231Z,2.05
2019-03-10T14:40:57.133Z,1.90
2019-03-10T14:43:26.192Z,1.62
2019-03-10T14:45:55.402Z,1.70
2019-03-10T14:48:24.402Z,2.17
2019-03-10T14:50:53.433Z,1.40
2019-03-10T14:53:22.555Z,1.52
2019-03-10T14:55:51.488Z,1.07
2019-03-10T14:58:20.577Z,1.10
2019-03-10T15:00:49.714Z,1.42
2019-03-10T15:03:18.905Z,1.52
2019-03-10T15:05:47.907Z,1.35
2019-03-10T15:08:16.890Z,1.60
2019-03-10T15:10:45.999Z,1.25
2019-03-10T15:13:15.079Z,1.57
2019-03-10T15:15:44.168Z,1.60
2019-03-10T15:18:13.180Z,1.80
2019-03-10T15:20:42.131Z,1.10
2019-03-10T15:23:11.256Z,1.12
2019-03-10T15:25:40.266Z,1.07
2019-03-10T15:28:09.444Z,1.30
2019-03-10T15:30:38.440Z,2.17
2019-03-10T15:33:07.609Z,2.02
2019-03-10T15:35:36.691Z,1.02
2019-03-10T15:38:05.915Z,1.55
2019-03-10T15:40:35.015Z,0.70
2019-03-10T15:43:04.149Z,1.10
2019-03-10T15:52:37.515Z,0.82
2019-03-10T15:55:06.589Z,1.02
2019-03-10T15:57:35.870Z,1.00
2019-03-10T16:00:16.998Z,1.00
2019-03-10T16:02:46.420Z,0.45
2019-03-10T16:05:15.561Z,0.42
2019-03-10T16:07:44.812Z,0.50
2019-03-10T16:10:14.732Z,0.45
2019-03-10T16:12:43.696Z,1.02
2019-03-10T16:15:21.787Z,0.55
2019-03-10T16:17:51.276Z,0.40
2019-03-10T16:20:21.631Z,0.42
2019-03-10T16:22:50.781Z,0.10
2019-03-10T16:25:20.569Z,0.35
2019-03-10T16:27:50.014Z,0.82
2019-03-10T16:30:27.093Z,0.47
2019-03-10T16:32:56.173Z,0.40
2019-03-10T16:35:25.278Z,0.50
2019-03-10T16:37:54.495Z,0.30
2019-03-10T16:40:23.614Z,0.10
2019-03-10T16:42:52.496Z,0.40
2019-03-10T16:45:23.612Z,1.00
2019-03-10T16:47:52.671Z,0.70
2019-03-10T16:50:23.003Z,0.57
2019-03-10T16:52:52.183Z,0.40
2019-03-10T16:55:21.186Z,0.37
2019-03-10T16:57:50.509Z,0.23
2019-03-10T17:00:22.002Z,0.35
2019-03-10T17:02:51.837Z,0.30
2019-03-10T17:05:21.827Z,0.42
2019-03-10T17:07:51.046Z,0.82
2019-03-10T17:10:24.182Z,0.35
2019-03-10T17:12:53.368Z,0.50
2019-03-10T17:15:25.783Z,0.45
2019-03-10T17:17:54.858Z,0.30
2019-03-10T17:20:24.037Z,0.50
2019-03-10T17:22:53.115Z,0.60
2019-03-10T17:25:22.213Z,0.60
2019-03-10T17:27:51.253Z,0.42
2019-03-10T17:30:20.976Z,0.33
2019-03-10T17:32:49.895Z,0.50
2019-03-10T17:35:19.402Z,0.60
2019-03-10T17:37:49.039Z,0.60
2019-03-10T17:40:23.877Z,0.72
2019-03-10T17:42:53.232Z,0.57
2019-03-10T17:45:26.876Z,0.90
2019-03-10T17:47:55.933Z,0.80
2019-03-10T17:50:24.947Z,0.82
2019-03-10T17:52:54.083Z,1.00
2019-03-10T17:55:24.851Z,0.75
2019-03-10T17:57:53.851Z,0.98
2019-03-10T18:00:24.841Z,1.67
2019-03-10T18:02:53.835Z,1.20
2019-03-10T18:05:22.936Z,1.20
2019-03-10T18:07:52.092Z,1.15
2019-03-10T18:10:21.078Z,1.40
2019-03-10T18:12:50.227Z,1.40
2019-03-10T18:15:19.462Z,1.10
2019-03-10T18:17:48.520Z,1.20
2019-03-10T18:20:22.693Z,1.30
2019-03-10T18:22:51.711Z,1.40
2019-03-10T18:25:20.811Z,1.55
2019-03-10T18:27:49.991Z,1.87
2019-03-10T18:30:20.217Z,1.60
2019-03-10T18:32:49.574Z,1.37
2019-03-10T18:35:18.963Z,2.27
2019-03-10T18:37:48.555Z,1.82
2019-03-10T18:40:22.099Z,1.82
2019-03-10T18:42:51.127Z,2.37
2019-03-10T18:45:20.886Z,1.72
2019-03-10T18:47:50.049Z,1.72
2019-03-10T18:50:20.128Z,1.62
2019-03-10T18:52:49.617Z,1.60
2019-03-10T18:55:20.757Z,1.07
2019-03-10T18:57:49.831Z,1.42
2019-03-10T19:00:34.275Z,1.17
2019-03-10T19:05:31.937Z,1.45
2019-03-10T19:08:00.972Z,1.12
2019-03-10T19:10:30.303Z,1.20
2019-03-10T19:12:59.275Z,1.22
2019-03-10T19:15:29.055Z,1.47
2019-03-10T19:17:58.280Z,0.80
2019-03-10T19:20:27.677Z,0.90
2019-03-10T19:22:56.943Z,1.25
2019-03-10T19:25:26.183Z,1.00
2019-03-10T19:27:55.582Z,1.10
2019-03-10T19:30:25.304Z,1.22
2019-03-10T19:32:54.733Z,1.30
2019-03-10T19:35:23.924Z,1.02
2019-03-10T19:37:52.892Z,1.05
2019-03-10T19:40:23.150Z,0.65
2019-03-10T19:42:52.275Z,0.90
2019-03-10T19:45:22.295Z,0.80
2019-03-10T19:47:51.286Z,0.90
2019-03-10T19:50:27.426Z,1.00
2019-03-10T19:52:56.030Z,1.00
2019-03-10T19:55:25.468Z,0.80
2019-03-10T19:57:54.767Z,0.70
2019-03-10T20:00:24.261Z,0.75
2019-03-10T20:02:53.461Z,0.95
2019-03-10T20:05:22.922Z,1.20
2019-03-10T20:07:52.067Z,1.05
2019-03-10T20:10:22.469Z,1.40
2019-03-10T20:12:51.747Z,1.10
2019-03-10T20:15:22.005Z,1.22
2019-03-10T20:17:50.867Z,1.10
2019-03-10T20:20:32.324Z,1.30
2019-03-10T20:23:01.607Z,0.90
2019-03-10T20:25:30.559Z,0.50
2019-03-10T20:27:59.678Z,0.90
2019-03-10T20:30:29.062Z,1.02
2019-03-10T20:32:58.087Z,0.62
2019-03-10T20:35:26.908Z,1.07
2019-03-10T20:37:56.158Z,0.65
2019-03-10T20:40:27.143Z,1.32
2019-03-10T20:42:56.049Z,0.62
2019-03-10T20:45:25.493Z,1.00
2019-03-10T20:47:56.533Z,0.90
2019-03-10T20:50:25.294Z,1.00
2019-03-10T20:52:54.466Z,0.88
2019-03-10T20:55:23.811Z,0.80
2019-03-10T20:57:52.830Z,0.95
2019-03-10T21:00:27.788Z,0.75
2019-03-10T21:02:56.912Z,1.17
2019-03-10T21:05:26.168Z,1.72
2019-03-10T21:07:55.382Z,1.47
2019-03-10T21:10:25.763Z,1.40
2019-03-10T21:12:54.664Z,0.90
2019-03-10T21:15:26.174Z,1.10
2019-03-10T21:17:54.821Z,1.00
2019-03-10T21:20:26.858Z,1.98
2019-03-10T21:22:55.750Z,1.90
2019-03-10T21:25:27.092Z,1.80
2019-03-10T21:27:56.120Z,2.42
2019-03-10T21:30:27.127Z,2.30
2019-03-10T21:32:56.064Z,2.40
2019-03-10T21:35:24.927Z,1.98
2019-03-10T21:37:53.961Z,2.10
2019-03-10T21:40:33.932Z,1.98
2019-03-10T21:43:02.813Z,1.65
2019-03-10T21:45:31.726Z,1.75
2019-03-10T21:48:00.562Z,1.20
2019-03-10T21:50:29.571Z,1.30
2019-03-10T21:52:58.665Z,1.05
2019-03-10T21:55:27.857Z,1.40
2019-03-10T21:57:56.825Z,1.27
2019-03-10T22:00:25.898Z,1.05
2019-03-10T22:02:54.780Z,1.07
2019-03-10T22:05:23.678Z,0.98
2019-03-10T22:07:52.588Z,0.68
2019-03-10T22:10:27.505Z,1.30
2019-03-10T22:12:52.687Z,1.25
2019-03-10T22:15:21.886Z,1.50
2019-03-10T22:17:50.728Z,0.95
2019-03-10T22:20:20.374Z,0.75
2019-03-10T22:22:50.153Z,1.10
2019-03-10T22:25:19.368Z,1.52
2019-03-10T22:27:48.163Z,1.37
2019-03-10T22:30:22.109Z,1.00
2019-03-10T22:35:19.105Z,0.90
2019-03-10T22:37:47.685Z,1.37
2019-03-10T22:40:17.442Z,1.17
2019-03-10T22:42:46.289Z,0.98
2019-03-10T22:45:16.502Z,1.27
2019-03-10T22:47:45.503Z,1.17
2019-03-10T22:50:15.064Z,1.55
2019-03-10T22:52:44.091Z,1.37
2019-03-10T22:55:16.341Z,1.82
2019-03-10T22:57:45.393Z,1.30
2019-03-10T23:00:19.522Z,1.52
2019-03-10T23:02:48.504Z,1.60
2019-03-10T23:05:17.441Z,1.80
2019-03-10T23:07:46.659Z,1.80
2019-03-10T23:10:15.962Z,1.60
2019-03-10T23:12:44.865Z,1.67
2019-03-10T23:15:14.358Z,1.65
2019-03-10T23:17:43.334Z,2.12
2019-03-10T23:20:16.623Z,1.77
2019-03-10T23:22:45.791Z,1.27
2019-03-10T23:25:14.896Z,1.65
2019-03-10T23:27:43.801Z,2.08
2019-03-10T23:30:17.473Z,2.60
2019-03-10T23:32:46.487Z,1.87
2019-03-10T23:35:15.461Z,1.57
2019-03-10T23:37:44.401Z,1.50
2019-03-10T23:40:20.039Z,2.80
2019-03-10T23:42:48.909Z,1.72
2019-03-10T23:45:18.454Z,1.70
2019-03-10T23:47:47.453Z,1.67
2019-03-10T23:50:17.453Z,1.90
2019-03-10T23:52:46.595Z,1.67
2019-03-10T23:55:15.603Z,2.05
2019-03-10T23:57:44.487Z,1.30
