createdAt,value
2023-08-20T00:01:07.877Z,26.72
2023-08-20T00:06:28.187Z,25.63
2023-08-20T00:11:32.743Z,24.92
2023-08-20T00:16:37.777Z,24.54
2023-08-20T00:21:46.253Z,24.41
2023-08-20T00:26:51.065Z,24.28
2023-08-20T00:31:55.212Z,24.69
2023-08-20T00:37:00.770Z,24.69
2023-08-20T00:42:05.984Z,23.97
2023-08-20T00:47:11.131Z,23.71
2023-08-20T00:52:21.888Z,23.52
2023-08-20T00:57:28.785Z,23.37
2023-08-20T01:02:33.028Z,23.29
2023-08-20T01:08:18.446Z,23.09
2023-08-20T01:13:23.409Z,23.03
2023-08-20T01:18:28.837Z,22.99
2023-08-20T01:23:36.052Z,22.88
2023-08-20T01:28:41.991Z,22.81
2023-08-20T01:33:47.413Z,22.79
2023-08-20T01:38:53.075Z,22.77
2023-08-20T01:43:57.401Z,22.69
2023-08-20T01:49:02.027Z,22.54
2023-08-20T01:54:08.021Z,22.47
2023-08-20T01:59:12.631Z,22.54
2023-08-20T02:04:17.070Z,22.60
2023-08-20T02:09:22.769Z,22.62
2023-08-20T02:14:28.757Z,22.67
2023-08-20T02:19:33.490Z,22.77
2023-08-20T02:24:38.549Z,22.86
2023-08-20T02:29:42.680Z,22.93
2023-08-20T02:34:52.551Z,22.91
2023-08-20T02:39:56.891Z,22.85
2023-08-20T02:45:01.669Z,22.83
2023-08-20T02:50:07.202Z,22.72
2023-08-20T02:55:11.681Z,22.67
2023-08-20T03:00:17.235Z,22.61
2023-08-20T03:05:21.533Z,22.56
2023-08-20T03:10:25.767Z,22.54
2023-08-20T03:15:31.477Z,22.47
2023-08-20T03:20:36.949Z,22.44
2023-08-20T03:25:42.543Z,22.42
2023-08-20T03:30:47.871Z,22.39
2023-08-20T03:35:52.714Z,22.31
2023-08-20T03:40:57.977Z,22.15
2023-08-20T03:46:04.175Z,21.99
2023-08-20T03:51:08.509Z,21.95
2023-08-20T03:56:13.146Z,21.89
2023-08-20T04:01:17.572Z,21.94
2023-08-20T04:06:22.223Z,22.05
2023-08-20T04:11:28.013Z,22.16
2023-08-20T04:16:32.334Z,22.24
2023-08-20T04:21:36.786Z,22.19
2023-08-20T04:26:41.562Z,22.04
2023-08-20T04:31:46.944Z,22.05
2023-08-20T04:36:51.134Z,22.10
2023-08-20T04:41:59.066Z,22.17
2023-08-20T04:47:03.310Z,22.31
2023-08-20T04:52:07.857Z,22.44
2023-08-20T04:57:12.436Z,22.58
2023-08-20T05:02:16.914Z,22.72
2023-08-20T05:07:22.305Z,22.96
2023-08-20T05:12:27.120Z,23.28
2023-08-20T05:17:31.403Z,23.62
2023-08-20T05:22:36.617Z,23.92
2023-08-20T05:27:41.414Z,24.23
2023-08-20T05:32:46.237Z,24.55
2023-08-20T05:37:50.872Z,24.82
2023-08-20T05:42:55.429Z,24.92
2023-08-20T05:48:01.342Z,25.12
2023-08-20T05:53:05.823Z,25.44
2023-08-20T05:58:09.874Z,25.69
2023-08-20T06:03:15.343Z,25.84
2023-08-20T06:08:19.773Z,25.93
2023-08-20T06:13:24.563Z,26.06
2023-08-20T06:18:28.858Z,26.17
2023-08-20T06:23:44.153Z,26.40
2023-08-20T06:28:49.631Z,26.78
2023-08-20T06:33:54.074Z,27.03
2023-08-20T06:38:58.815Z,27.24
2023-08-20T06:44:04.956Z,27.41
2023-08-20T06:49:09.434Z,27.65
2023-08-20T06:54:13.904Z,27.92
2023-08-20T06:59:19.065Z,28.17
2023-08-20T07:04:23.698Z,28.43
2023-08-20T07:09:28.016Z,28.67
2023-08-20T07:14:32.567Z,28.81
2023-08-20T07:19:39.437Z,29.10
2023-08-20T07:24:43.902Z,29.23
2023-08-20T07:29:49.260Z,29.54
2023-08-20T07:34:54.088Z,29.75
2023-08-20T07:39:58.966Z,29.83
2023-08-20T07:45:04.973Z,30.03
2023-08-20T07:50:10.025Z,30.31
2023-08-20T07:55:15.273Z,30.44
2023-08-20T08:00:20.029Z,30.38
2023-08-20T08:05:24.806Z,30.31
2023-08-20T08:10:29.108Z,30.69
2023-08-20T08:15:33.958Z,31.18
2023-08-20T08:20:39.900Z,31.06
2023-08-20T08:25:44.189Z,30.95
2023-08-20T08:30:48.897Z,30.99
2023-08-20T08:35:53.448Z,31.05
2023-08-20T08:40:58.708Z,31.23
2023-08-20T08:46:08.624Z,31.48
2023-08-20T08:51:16.174Z,31.73
2023-08-20T08:56:20.551Z,32.19
2023-08-20T09:01:26.210Z,32.27
2023-08-20T09:06:48.359Z,32.34
2023-08-20T09:11:53.004Z,32.46
2023-08-20T09:17:03.454Z,32.41
2023-08-20T09:22:07.770Z,32.48
2023-08-20T09:27:14.020Z,32.98
2023-08-20T09:32:19.633Z,33.54
2023-08-20T09:37:26.103Z,33.75
2023-08-20T09:42:34.479Z,33.74
2023-08-20T09:47:43.964Z,33.94
2023-08-20T09:53:08.589Z,34.05
2023-08-20T09:58:13.725Z,33.92
2023-08-20T10:03:22.277Z,34.06
2023-08-20T10:08:28.969Z,34.46
2023-08-20T10:13:34.103Z,34.36
2023-08-20T10:18:39.596Z,33.94
2023-08-20T10:23:50.764Z,33.97
2023-08-20T10:29:41.079Z,34.47
2023-08-20T10:34:55.899Z,34.91
2023-08-20T10:40:00.865Z,34.95
2023-08-20T10:45:10.410Z,34.82
2023-08-20T10:50:19.426Z,34.55
2023-08-20T10:55:25.451Z,34.10
2023-08-20T11:00:31.932Z,33.74
2023-08-20T11:05:38.637Z,33.55
2023-08-20T11:10:43.062Z,33.57
2023-08-20T11:15:48.302Z,33.76
2023-08-20T11:20:53.076Z,34.01
2023-08-20T11:25:58.781Z,34.27
2023-08-20T11:31:04.483Z,34.48
2023-08-20T11:36:09.337Z,34.48
2023-08-20T11:41:13.932Z,34.45
2023-08-20T11:46:23.219Z,34.01
2023-08-20T11:51:28.427Z,33.75
2023-08-20T11:56:40.339Z,33.62
2023-08-20T12:01:52.584Z,33.68
2023-08-20T12:07:30.912Z,33.83
2023-08-20T12:12:36.626Z,34.07
2023-08-20T12:17:41.127Z,34.11
2023-08-20T12:22:45.833Z,34.25
2023-08-20T12:27:51.515Z,34.32
2023-08-20T12:32:57.408Z,34.36
2023-08-20T12:38:02.221Z,34.17
2023-08-20T12:43:07.733Z,34.06
2023-08-20T12:48:12.785Z,34.02
2023-08-20T12:53:17.243Z,34.02
2023-08-20T12:58:22.206Z,34.18
2023-08-20T13:03:27.231Z,34.67
2023-08-20T13:08:32.380Z,35.26
2023-08-20T13:13:37.689Z,35.80
2023-08-20T13:18:42.633Z,36.13
2023-08-20T13:23:46.863Z,36.22
2023-08-20T13:28:51.784Z,36.31
2023-08-20T13:33:56.332Z,36.32
2023-08-20T13:39:01.066Z,36.28
2023-08-20T13:44:05.769Z,36.39
2023-08-20T13:49:11.442Z,36.41
2023-08-20T13:54:15.733Z,36.18
2023-08-20T13:59:20.587Z,35.88
2023-08-20T14:04:25.156Z,35.54
2023-08-20T14:09:29.983Z,35.15
2023-08-20T14:14:34.538Z,34.77
2023-08-20T14:19:38.925Z,34.51
2023-08-20T14:24:43.853Z,34.42
2023-08-20T14:29:48.045Z,34.58
2023-08-20T14:34:52.902Z,34.59
2023-08-20T14:39:58.368Z,34.37
2023-08-20T14:45:05.509Z,34.19
2023-08-20T14:50:10.219Z,34.13
2023-08-20T14:55:15.095Z,34.13
2023-08-20T15:00:19.885Z,34.42
2023-08-20T15:05:24.064Z,35.09
2023-08-20T15:10:28.382Z,35.59
2023-08-20T15:15:33.662Z,36.79
2023-08-20T15:20:38.880Z,38.06
2023-08-20T15:25:43.038Z,39.00
2023-08-20T15:30:47.460Z,39.60
2023-08-20T15:35:51.843Z,39.97
2023-08-20T15:40:56.884Z,40.27
2023-08-20T15:46:01.458Z,40.69
2023-08-20T15:51:06.079Z,41.07
2023-08-20T15:56:10.614Z,41.26
2023-08-20T16:01:15.569Z,41.17
2023-08-20T16:06:19.778Z,41.02
2023-08-20T16:11:24.646Z,40.88
2023-08-20T16:16:29.041Z,40.63
2023-08-20T16:21:33.752Z,40.18
2023-08-20T16:26:39.096Z,39.81
2023-08-20T16:31:43.519Z,39.47
2023-08-20T16:36:48.115Z,39.03
2023-08-20T16:41:52.571Z,38.62
2023-08-20T16:46:57.081Z,38.19
2023-08-20T16:52:01.295Z,37.62
2023-08-20T16:57:06.079Z,37.03
2023-08-20T17:02:10.403Z,36.47
2023-08-20T17:07:14.953Z,35.68
2023-08-20T17:12:19.534Z,34.82
2023-08-20T17:17:30.833Z,34.25
2023-08-20T17:22:36.030Z,33.74
2023-08-20T17:27:40.604Z,32.97
2023-08-20T17:32:45.093Z,32.04
2023-08-20T17:37:50.101Z,31.26
2023-08-20T17:42:54.931Z,30.52
2023-08-20T17:47:59.959Z,29.86
2023-08-20T17:53:06.163Z,29.31
2023-08-20T17:58:10.296Z,28.85
2023-08-20T18:03:15.936Z,28.45
2023-08-20T18:08:20.265Z,28.10
2023-08-20T18:13:24.232Z,27.79
2023-08-20T18:18:30.101Z,27.52
2023-08-20T18:23:34.893Z,27.29
2023-08-20T18:28:41.917Z,27.11
2023-08-20T18:33:47.338Z,26.93
2023-08-20T18:38:52.190Z,26.74
2023-08-20T18:43:56.413Z,26.57
2023-08-20T18:49:00.694Z,26.42
2023-08-20T18:54:05.517Z,26.26
2023-08-20T18:59:10.045Z,26.10
2023-08-20T19:04:14.799Z,25.99
2023-08-20T19:09:19.625Z,25.89
2023-08-20T19:14:25.242Z,25.79
2023-08-20T19:19:30.674Z,25.86
2023-08-20T19:24:35.536Z,26.13
2023-08-20T19:29:41.096Z,26.30
2023-08-20T19:34:46.070Z,26.39
2023-08-20T19:39:50.389Z,26.47
2023-08-20T19:44:55.349Z,26.46
2023-08-20T19:50:00.242Z,26.42
2023-08-20T19:55:05.968Z,26.34
2023-08-20T20:00:17.603Z,26.26
2023-08-20T20:05:23.280Z,26.19
2023-08-20T20:10:29.135Z,26.13
2023-08-20T20:15:33.798Z,26.01
2023-08-20T20:20:39.232Z,25.89
2023-08-20T20:25:44.195Z,25.78
2023-08-20T20:30:48.870Z,25.64
2023-08-20T20:35:56.337Z,25.52
2023-08-20T20:41:00.678Z,25.40
2023-08-20T20:46:06.380Z,25.29
2023-08-20T20:51:11.411Z,25.17
2023-08-20T20:56:16.081Z,25.02
2023-08-20T21:01:22.540Z,24.87
2023-08-20T21:06:27.099Z,24.76
2023-08-20T21:11:31.436Z,24.68
2023-08-20T21:16:36.100Z,24.73
2023-08-20T21:21:42.865Z,26.10
2023-08-20T21:26:47.119Z,27.00
2023-08-20T21:31:51.962Z,26.46
2023-08-20T21:36:56.702Z,25.08
2023-08-20T21:42:01.082Z,24.90
2023-08-20T21:47:23.140Z,26.17
2023-08-20T21:52:28.563Z,25.63
2023-08-20T21:57:32.689Z,26.42
2023-08-20T22:02:37.247Z,26.30
2023-08-20T22:07:46.462Z,24.83
2023-08-20T22:12:50.643Z,24.54
2023-08-20T22:17:56.477Z,25.83
2023-08-20T22:23:01.049Z,26.45
2023-08-20T22:28:06.738Z,25.28
2023-08-20T22:33:10.992Z,24.56
2023-08-20T22:38:16.706Z,25.84
2023-08-20T22:43:20.868Z,26.46
2023-08-20T22:48:26.199Z,26.26
2023-08-20T22:53:31.899Z,24.60
2023-08-20T22:58:37.351Z,24.59
2023-08-20T23:03:41.590Z,25.80
2023-08-20T23:08:46.044Z,26.32
2023-08-20T23:13:53.636Z,25.94
2023-08-20T23:18:57.902Z,24.26
2023-08-20T23:24:02.490Z,24.00
2023-08-20T23:29:07.501Z,25.25
2023-08-20T23:34:12.396Z,25.74
2023-08-20T23:39:17.087Z,25.71
2023-08-20T23:44:21.573Z,25.81
2023-08-20T23:49:26.268Z,26.39
2023-08-20T23:54:30.933Z,26.56
2023-08-20T23:59:35.252Z,26.12
