createdAt,value
2024-04-13T00:04:06.526Z,36.76
2024-04-13T00:04:45.716Z,36.73
2024-04-13T00:05:45.622Z,36.72
2024-04-13T00:06:45.882Z,36.75
2024-04-13T00:07:45.626Z,36.71
2024-04-13T00:08:45.649Z,36.72
2024-04-13T00:09:45.624Z,36.72
2024-04-13T00:10:45.677Z,36.69
2024-04-13T00:11:45.646Z,36.71
2024-04-13T00:12:45.624Z,36.71
2024-04-13T00:13:45.618Z,36.70
2024-04-13T00:14:45.633Z,36.65
2024-04-13T00:15:45.624Z,36.63
2024-04-13T00:16:45.681Z,36.65
2024-04-13T00:17:45.663Z,36.67
2024-04-13T00:18:45.704Z,36.64
2024-04-13T00:19:45.686Z,36.62
2024-04-13T00:20:45.634Z,36.63
2024-04-13T00:21:45.630Z,36.59
2024-04-13T00:22:45.634Z,36.59
2024-04-13T00:23:45.656Z,36.67
2024-04-13T00:24:45.644Z,36.58
2024-04-13T00:25:45.641Z,36.59
2024-04-13T00:26:45.650Z,36.60
2024-04-13T00:27:45.647Z,36.58
2024-04-13T00:28:45.649Z,36.62
2024-04-13T00:29:45.644Z,36.59
2024-04-13T00:30:45.646Z,36.55
2024-04-13T00:31:45.676Z,36.59
2024-04-13T00:32:45.658Z,36.55
2024-04-13T00:33:45.654Z,36.55
2024-04-13T00:34:45.661Z,36.55
2024-04-13T00:35:45.693Z,36.55
2024-04-13T00:36:45.697Z,36.58
2024-04-13T00:37:45.701Z,36.55
2024-04-13T00:38:45.740Z,36.54
2024-04-13T00:39:45.798Z,36.51
2024-04-13T00:40:45.811Z,36.55
2024-04-13T00:41:45.839Z,36.54
2024-04-13T00:42:45.901Z,36.51
2024-04-13T00:43:45.937Z,36.53
2024-04-13T00:44:45.983Z,36.49
2024-04-13T00:45:46.001Z,36.54
2024-04-13T00:46:46.030Z,36.51
2024-04-13T00:47:46.080Z,36.48
2024-04-13T00:48:46.233Z,36.47
2024-04-13T00:49:46.159Z,36.49
2024-04-13T00:50:46.205Z,36.46
2024-04-13T00:51:46.247Z,36.47
2024-04-13T00:52:46.256Z,36.47
2024-04-13T00:53:46.284Z,36.48
2024-04-13T00:54:46.313Z,36.40
2024-04-13T00:55:46.354Z,36.47
2024-04-13T00:56:46.375Z,36.44
2024-04-13T00:57:46.404Z,36.44
2024-04-13T00:58:46.411Z,36.44
2024-04-13T00:59:46.471Z,36.44
2024-04-13T01:00:46.547Z,36.40
2024-04-13T01:01:46.634Z,36.40
2024-04-13T01:02:46.669Z,36.40
2024-04-13T01:03:46.907Z,36.41
2024-04-13T01:04:46.813Z,36.36
2024-04-13T01:05:46.874Z,36.40
2024-04-13T01:06:46.930Z,36.40
2024-04-13T01:07:46.954Z,36.41
2024-04-13T01:08:46.976Z,36.37
2024-04-13T01:09:46.959Z,36.40
2024-04-13T01:10:46.997Z,36.38
2024-04-13T01:11:47.038Z,36.35
2024-04-13T01:12:47.012Z,36.33
2024-04-13T01:13:47.038Z,36.38
2024-04-13T01:14:47.030Z,36.33
2024-04-13T01:15:47.059Z,36.37
2024-04-13T01:16:47.057Z,36.36
2024-04-13T01:17:47.172Z,36.33
2024-04-13T01:18:47.235Z,36.33
2024-04-13T01:19:47.151Z,36.30
2024-04-13T01:20:47.211Z,36.35
2024-04-13T01:21:47.207Z,36.28
2024-04-13T01:22:47.210Z,36.31
2024-04-13T01:23:47.240Z,36.32
2024-04-13T01:24:47.229Z,36.25
2024-04-13T01:25:47.250Z,36.28
2024-04-13T01:26:47.250Z,36.28
2024-04-13T01:27:47.270Z,36.29
2024-04-13T01:28:47.277Z,36.29
2024-04-13T01:29:47.324Z,36.25
2024-04-13T01:30:47.341Z,36.27
2024-04-13T01:31:47.331Z,36.25
2024-04-13T01:32:47.500Z,36.28
2024-04-13T01:33:47.489Z,36.28
2024-04-13T01:34:47.416Z,36.29
2024-04-13T01:35:47.433Z,36.28
2024-04-13T01:36:47.455Z,36.28
2024-04-13T01:37:47.474Z,36.25
2024-04-13T01:38:47.512Z,36.24
2024-04-13T01:39:47.577Z,36.25
2024-04-13T01:40:47.526Z,36.23
2024-04-13T01:41:47.545Z,36.26
2024-04-13T01:42:47.539Z,36.24
2024-04-13T01:43:47.548Z,36.24
2024-04-13T01:44:47.560Z,36.21
2024-04-13T01:45:47.585Z,36.25
2024-04-13T01:46:47.569Z,36.20
2024-04-13T01:47:47.770Z,36.21
2024-04-13T01:48:47.603Z,36.25
2024-04-13T01:49:47.604Z,36.21
2024-04-13T01:50:47.638Z,36.20
2024-04-13T01:51:47.622Z,36.20
2024-04-13T01:52:47.636Z,36.16
2024-04-13T01:53:47.643Z,36.17
2024-04-13T01:54:47.643Z,36.19
2024-04-13T01:55:47.673Z,36.21
2024-04-13T01:56:47.654Z,36.19
2024-04-13T01:57:47.665Z,36.12
2024-04-13T01:58:47.666Z,36.13
2024-04-13T01:59:47.673Z,36.16
2024-04-13T02:00:47.874Z,36.17
2024-04-13T02:01:47.782Z,36.17
2024-04-13T02:02:47.824Z,36.15
2024-04-13T02:03:47.877Z,36.11
2024-04-13T02:04:47.851Z,36.11
2024-04-13T02:05:47.876Z,36.15
2024-04-13T02:06:47.914Z,36.09
2024-04-13T02:07:48.008Z,36.12
2024-04-13T02:08:47.998Z,36.11
2024-04-13T02:09:47.970Z,36.12
2024-04-13T02:10:47.995Z,36.16
2024-04-13T02:11:48.074Z,36.10
2024-04-13T02:12:47.987Z,36.16
2024-04-13T02:13:48.018Z,36.13
2024-04-13T02:14:48.029Z,36.13
2024-04-13T02:15:48.053Z,36.09
2024-04-13T02:16:48.029Z,36.13
2024-04-13T02:17:48.093Z,36.05
2024-04-13T02:18:48.166Z,36.08
2024-04-13T02:19:48.066Z,36.10
2024-04-13T02:20:48.086Z,36.08
2024-04-13T02:21:48.103Z,36.05
2024-04-13T02:22:48.142Z,36.06
2024-04-13T02:23:48.141Z,36.09
2024-04-13T02:24:48.157Z,36.06
2024-04-13T02:25:48.191Z,36.08
2024-04-13T02:26:48.218Z,36.06
2024-04-13T02:27:48.222Z,36.06
2024-04-13T02:28:48.215Z,36.04
2024-04-13T02:29:48.223Z,36.01
2024-04-13T02:30:48.241Z,36.08
2024-04-13T02:31:48.262Z,36.02
2024-04-13T02:32:48.346Z,36.01
2024-04-13T02:33:48.375Z,36.04
2024-04-13T02:34:48.390Z,36.01
2024-04-13T02:35:48.403Z,36.01
2024-04-13T02:36:48.519Z,36.01
2024-04-13T02:37:48.430Z,36.00
2024-04-13T02:38:48.538Z,36.02
2024-04-13T02:39:48.569Z,36.01
2024-04-13T02:40:48.591Z,36.01
2024-04-13T02:41:48.639Z,36.00
2024-04-13T02:42:48.700Z,36.02
2024-04-13T02:43:48.782Z,35.98
2024-04-13T02:44:48.767Z,36.00
2024-04-13T02:45:48.749Z,35.98
2024-04-13T02:46:48.791Z,35.97
2024-04-13T02:47:48.886Z,36.00
2024-04-13T02:48:48.836Z,36.01
2024-04-13T02:49:48.809Z,35.99
2024-04-13T02:50:48.805Z,36.01
2024-04-13T02:51:48.813Z,35.95
2024-04-13T02:52:48.825Z,36.00
2024-04-13T02:53:48.833Z,35.95
2024-04-13T02:54:48.870Z,35.95
2024-04-13T02:55:48.864Z,35.97
2024-04-13T02:56:48.868Z,35.93
2024-04-13T02:57:48.895Z,35.94
2024-04-13T02:58:48.909Z,35.89
2024-04-13T02:59:48.935Z,35.92
2024-04-13T03:00:48.976Z,35.92
2024-04-13T03:01:48.912Z,35.90
2024-04-13T03:02:49.003Z,35.90
2024-04-13T03:03:49.160Z,35.92
2024-04-13T03:04:49.041Z,35.87
2024-04-13T03:05:49.067Z,35.89
2024-04-13T03:06:49.113Z,35.88
2024-04-13T03:07:49.091Z,35.87
2024-04-13T03:08:49.105Z,35.85
2024-04-13T03:09:49.116Z,35.87
2024-04-13T03:10:49.126Z,35.82
2024-04-13T03:11:49.138Z,35.86
2024-04-13T03:12:49.159Z,35.89
2024-04-13T03:13:49.162Z,35.89
2024-04-13T03:14:49.188Z,35.85
2024-04-13T03:15:49.189Z,35.84
2024-04-13T03:16:49.257Z,35.86
2024-04-13T03:17:49.250Z,35.83
2024-04-13T03:18:49.297Z,35.85
2024-04-13T03:19:49.263Z,35.86
2024-04-13T03:20:49.256Z,35.81
2024-04-13T03:21:49.345Z,35.87
2024-04-13T03:22:49.294Z,35.82
2024-04-13T03:23:49.315Z,35.85
2024-04-13T03:24:49.327Z,35.85
2024-04-13T03:25:49.345Z,35.84
2024-04-13T03:26:49.374Z,35.86
2024-04-13T03:27:49.399Z,35.85
2024-04-13T03:28:49.404Z,35.85
2024-04-13T03:29:49.458Z,35.80
2024-04-13T03:30:49.432Z,35.83
2024-04-13T03:31:49.503Z,35.82
2024-04-13T03:32:49.585Z,35.80
2024-04-13T03:33:49.588Z,35.82
2024-04-13T03:34:49.633Z,35.79
2024-04-13T03:35:49.609Z,35.84
2024-04-13T03:36:49.703Z,35.85
2024-04-13T03:37:49.636Z,35.83
2024-04-13T03:38:49.662Z,35.80
2024-04-13T03:39:49.670Z,35.78
2024-04-13T03:40:49.672Z,35.76
2024-04-13T03:41:49.707Z,35.77
2024-04-13T03:42:49.702Z,35.78
2024-04-13T03:43:49.716Z,35.77
2024-04-13T03:44:49.722Z,35.78
2024-04-13T03:45:49.725Z,35.74
2024-04-13T03:46:49.734Z,35.75
2024-04-13T03:47:49.806Z,35.75
2024-04-13T03:48:49.924Z,35.81
2024-04-13T03:49:49.792Z,35.75
2024-04-13T03:50:49.805Z,35.74
2024-04-13T03:51:49.830Z,35.75
2024-04-13T03:52:49.874Z,35.75
2024-04-13T03:53:49.862Z,35.77
2024-04-13T03:54:49.885Z,35.75
2024-04-13T03:55:49.901Z,35.71
2024-04-13T03:56:49.918Z,35.68
2024-04-13T03:57:49.947Z,35.70
2024-04-13T03:58:49.945Z,35.74
2024-04-13T03:59:49.954Z,35.76
2024-04-13T04:00:50.181Z,35.71
2024-04-13T04:01:50.043Z,35.71
2024-04-13T04:02:50.006Z,35.70
2024-04-13T04:03:50.126Z,35.71
2024-04-13T04:04:50.055Z,35.73
2024-04-13T04:05:50.060Z,35.74
2024-04-13T04:06:50.092Z,35.70
2024-04-13T04:07:50.088Z,35.66
2024-04-13T04:08:50.097Z,35.67
2024-04-13T04:09:50.101Z,35.69
2024-04-13T04:10:50.121Z,35.69
2024-04-13T04:11:50.148Z,35.68
2024-04-13T04:12:50.144Z,35.69
2024-04-13T04:13:50.156Z,35.66
2024-04-13T04:14:50.177Z,35.67
2024-04-13T04:15:50.201Z,35.67
2024-04-13T04:16:50.210Z,35.66
2024-04-13T04:17:50.256Z,35.65
2024-04-13T04:18:50.286Z,35.65
2024-04-13T04:19:50.254Z,35.68
2024-04-13T04:20:50.248Z,35.63
2024-04-13T04:21:50.264Z,35.62
2024-04-13T04:22:50.267Z,35.63
2024-04-13T04:23:50.277Z,35.66
2024-04-13T04:24:50.303Z,35.62
2024-04-13T04:25:50.308Z,35.63
2024-04-13T04:26:50.348Z,35.65
2024-04-13T04:27:50.371Z,35.61
2024-04-13T04:28:50.391Z,35.63
2024-04-13T04:29:50.508Z,35.62
2024-04-13T04:30:50.449Z,35.60
2024-04-13T04:31:50.448Z,35.60
2024-04-13T04:32:50.547Z,35.58
2024-04-13T04:33:50.542Z,35.63
2024-04-13T04:34:50.475Z,35.59
2024-04-13T04:35:50.512Z,35.56
2024-04-13T04:36:50.504Z,35.55
2024-04-13T04:37:50.523Z,35.59
2024-04-13T04:38:50.542Z,35.54
2024-04-13T04:39:50.560Z,35.56
2024-04-13T04:40:50.577Z,35.57
2024-04-13T04:41:50.601Z,35.54
2024-04-13T04:42:50.616Z,35.53
2024-04-13T04:43:50.631Z,35.55
2024-04-13T04:44:50.647Z,35.60
2024-04-13T04:45:57.847Z,35.63
2024-04-13T04:46:58.857Z,35.59
2024-04-13T04:47:59.014Z,35.58
2024-04-13T04:48:58.902Z,35.54
2024-04-13T04:49:58.870Z,35.57
2024-04-13T04:50:58.912Z,35.55
2024-04-13T04:51:58.860Z,35.54
2024-04-13T04:52:58.865Z,35.58
2024-04-13T04:53:58.851Z,35.51
2024-04-13T04:54:58.854Z,35.53
2024-04-13T04:55:58.867Z,35.51
2024-04-13T04:56:58.883Z,35.51
2024-04-13T04:57:58.862Z,35.50
2024-04-13T04:58:58.868Z,35.49
2024-04-13T04:59:58.871Z,35.53
2024-04-13T05:00:58.929Z,35.48
2024-04-13T05:02:00.147Z,35.49
2024-04-13T05:02:58.914Z,35.46
2024-04-13T05:03:59.020Z,35.49
2024-04-13T05:04:58.935Z,35.49
2024-04-13T05:05:58.943Z,35.51
2024-04-13T05:06:58.998Z,35.47
2024-04-13T05:07:59.992Z,35.49
2024-04-13T05:08:59.014Z,35.43
2024-04-13T05:09:59.031Z,35.45
2024-04-13T05:10:59.082Z,35.45
2024-04-13T05:11:59.053Z,35.43
2024-04-13T05:12:59.081Z,35.46
2024-04-13T05:13:59.082Z,35.45
2024-04-13T05:14:59.110Z,35.47
2024-04-13T05:15:59.118Z,35.43
2024-04-13T05:16:59.135Z,35.43
2024-04-13T05:17:59.226Z,35.43
2024-04-13T05:18:59.249Z,35.43
2024-04-13T05:19:59.180Z,35.42
2024-04-13T05:20:59.204Z,35.44
2024-04-13T05:21:59.242Z,35.42
2024-04-13T05:22:59.291Z,35.42
2024-04-13T05:23:59.306Z,35.42
2024-04-13T05:24:59.319Z,35.41
2024-04-13T05:25:59.334Z,35.38
2024-04-13T05:26:59.355Z,35.38
2024-04-13T05:27:59.390Z,35.43
2024-04-13T05:28:59.405Z,35.37
2024-04-13T05:29:59.404Z,35.37
2024-04-13T05:30:59.464Z,35.41
2024-04-13T05:31:59.442Z,35.39
2024-04-13T05:32:59.514Z,35.41
2024-04-13T05:33:59.564Z,35.37
2024-04-13T05:34:59.504Z,35.37
2024-04-13T05:36:02.363Z,35.35
2024-04-13T05:36:59.520Z,35.35
2024-04-13T05:37:59.532Z,35.35
2024-04-13T05:38:59.529Z,35.35
2024-04-13T05:39:59.529Z,35.37
2024-04-13T05:40:59.535Z,35.33
2024-04-13T05:41:59.522Z,35.33
2024-04-13T05:42:59.522Z,35.33
2024-04-13T05:43:59.533Z,35.35
2024-04-13T05:44:59.536Z,35.33
2024-04-13T05:45:59.526Z,35.33
2024-04-13T05:46:59.576Z,35.33
2024-04-13T05:47:59.592Z,35.25
2024-04-13T05:48:59.535Z,35.25
2024-04-13T05:49:59.547Z,35.30
2024-04-13T05:51:00.462Z,35.29
2024-04-13T05:51:59.554Z,35.25
2024-04-13T05:52:59.563Z,35.32
2024-04-13T05:53:59.545Z,35.26
2024-04-13T05:54:59.580Z,35.20
2024-04-13T05:55:59.543Z,35.22
2024-04-13T05:56:59.557Z,35.24
2024-04-13T05:57:59.547Z,35.22
2024-04-13T05:58:59.583Z,35.16
2024-04-13T05:59:59.571Z,35.15
2024-04-13T06:00:59.623Z,35.12
2024-04-13T06:01:59.574Z,35.15
2024-04-13T06:02:59.617Z,35.19
2024-04-13T06:03:59.593Z,35.18
2024-04-13T06:04:59.595Z,35.13
2024-04-13T06:05:59.610Z,35.13
2024-04-13T06:06:59.635Z,35.11
2024-04-13T06:07:59.652Z,35.12
2024-04-13T06:08:59.684Z,35.09
2024-04-13T06:09:59.691Z,35.09
2024-04-13T06:10:59.762Z,35.07
2024-04-13T06:11:59.732Z,35.07
2024-04-13T06:12:59.754Z,35.05
2024-04-13T06:13:59.772Z,35.07
2024-04-13T06:14:59.786Z,35.05
2024-04-13T06:15:59.812Z,35.06
2024-04-13T06:16:59.879Z,35.03
2024-04-13T06:17:59.890Z,35.01
2024-04-13T06:19:02.979Z,35.03
2024-04-13T06:19:59.874Z,35.04
2024-04-13T06:20:59.873Z,35.00
2024-04-13T06:21:59.875Z,35.03
2024-04-13T06:22:59.876Z,35.01
2024-04-13T06:23:59.876Z,35.00
2024-04-13T06:24:59.882Z,34.96
2024-04-13T06:25:59.877Z,34.93
2024-04-13T06:26:59.897Z,34.94
2024-04-13T06:27:59.880Z,34.96
2024-04-13T06:28:59.884Z,34.94
2024-04-13T06:29:59.887Z,34.95
2024-04-13T06:30:59.929Z,34.90
2024-04-13T06:31:59.890Z,34.88
2024-04-13T06:33:00.010Z,34.94
2024-04-13T06:34:00.130Z,34.88
2024-04-13T06:34:59.896Z,34.89
2024-04-13T06:35:59.909Z,34.87
2024-04-13T06:36:59.894Z,34.87
2024-04-13T06:37:59.923Z,34.87
2024-04-13T06:38:59.904Z,34.85
2024-04-13T06:39:59.912Z,34.87
2024-04-13T06:40:59.911Z,34.84
2024-04-13T06:42:00.458Z,34.87
2024-04-13T06:43:00.074Z,34.86
2024-04-13T06:43:59.908Z,34.84
2024-04-13T06:45:00.608Z,34.84
2024-04-13T06:46:00.646Z,34.83
2024-04-13T06:47:00.591Z,34.83
2024-04-13T06:48:00.645Z,34.83
2024-04-13T06:48:59.920Z,34.84
2024-04-13T06:49:59.919Z,34.82
2024-04-13T06:50:59.920Z,34.83
2024-04-13T06:51:59.933Z,34.82
2024-04-13T06:52:59.943Z,34.75
2024-04-13T06:53:59.936Z,34.81
2024-04-13T06:54:59.938Z,34.79
2024-04-13T06:55:59.955Z,34.80
2024-04-13T06:56:59.939Z,34.79
2024-04-13T06:57:59.943Z,34.78
2024-04-13T06:58:59.966Z,34.77
2024-04-13T06:59:59.943Z,34.78
2024-04-13T07:01:00.130Z,34.79
2024-04-13T07:01:59.949Z,34.74
2024-04-13T07:03:00.080Z,34.76
2024-04-13T07:04:00.061Z,34.77
2024-04-13T07:04:59.954Z,34.74
2024-04-13T07:05:59.955Z,34.77
2024-04-13T07:07:00.001Z,34.73
2024-04-13T07:07:59.959Z,34.74
2024-04-13T07:08:59.984Z,34.77
2024-04-13T07:10:00.002Z,34.70
2024-04-13T07:11:00.103Z,34.74
2024-04-13T07:12:00.047Z,34.74
2024-04-13T07:13:00.052Z,34.71
2024-04-13T07:14:00.063Z,34.73
2024-04-13T07:15:00.171Z,34.69
2024-04-13T07:16:00.213Z,34.69
2024-04-13T07:17:00.123Z,34.70
2024-04-13T07:18:00.183Z,34.66
2024-04-13T07:19:00.227Z,34.66
2024-04-13T07:20:00.193Z,34.65
2024-04-13T07:21:00.202Z,34.67
2024-04-13T07:22:00.228Z,34.66
2024-04-13T07:23:00.223Z,34.66
2024-04-13T07:24:00.247Z,34.63
2024-04-13T07:25:00.248Z,34.69
2024-04-13T07:26:00.277Z,34.69
2024-04-13T07:27:00.280Z,34.63
2024-04-13T07:28:00.313Z,34.63
2024-04-13T07:29:00.314Z,34.65
2024-04-13T07:30:00.326Z,34.62
2024-04-13T07:31:00.344Z,34.63
2024-04-13T07:32:00.345Z,34.66
2024-04-13T07:33:00.421Z,34.63
2024-04-13T07:34:00.409Z,34.64
2024-04-13T07:35:00.420Z,34.63
2024-04-13T07:36:00.443Z,34.67
2024-04-13T07:37:00.554Z,34.61
2024-04-13T07:38:00.493Z,34.64
2024-04-13T07:39:00.610Z,34.61
2024-04-13T07:40:00.616Z,34.60
2024-04-13T07:41:00.670Z,34.60
2024-04-13T07:42:00.686Z,34.59
2024-04-13T07:43:00.688Z,34.60
2024-04-13T07:44:00.737Z,34.57
2024-04-13T07:45:00.708Z,34.61
2024-04-13T07:46:00.722Z,34.61
2024-04-13T07:47:00.761Z,34.60
2024-04-13T07:48:00.984Z,34.67
2024-04-13T07:49:24.506Z,34.65
2024-04-13T07:50:25.494Z,34.61
2024-04-13T07:51:25.505Z,34.68
2024-04-13T07:52:25.501Z,34.57
2024-04-13T07:53:25.502Z,34.60
2024-04-13T07:54:25.574Z,34.60
2024-04-13T07:55:25.509Z,34.57
2024-04-13T07:56:25.510Z,34.61
2024-04-13T07:57:25.577Z,34.61
2024-04-13T07:58:25.534Z,34.59
2024-04-13T07:59:25.546Z,34.55
2024-04-13T08:00:25.571Z,34.59
2024-04-13T08:01:25.564Z,34.61
2024-04-13T08:02:25.555Z,34.61
2024-04-13T08:03:25.739Z,34.59
2024-04-13T08:04:25.628Z,34.63
2024-04-13T08:05:25.543Z,34.60
2024-04-13T08:06:25.545Z,34.60
2024-04-13T08:07:25.523Z,34.63
2024-04-13T08:08:25.521Z,34.59
2024-04-13T08:09:25.548Z,34.57
2024-04-13T08:10:25.526Z,34.63
2024-04-13T08:11:25.529Z,34.60
2024-04-13T08:12:25.552Z,34.61
2024-04-13T08:13:25.531Z,34.57
2024-04-13T08:14:25.531Z,34.56
2024-04-13T08:15:26.017Z,34.57
2024-04-13T08:16:25.588Z,34.59
2024-04-13T08:17:25.531Z,34.55
2024-04-13T08:18:25.591Z,34.55
2024-04-13T08:19:25.541Z,34.55
2024-04-13T08:20:25.562Z,34.56
2024-04-13T08:21:25.583Z,34.52
2024-04-13T08:22:25.549Z,34.50
2024-04-13T08:23:25.551Z,34.52
2024-04-13T08:24:25.621Z,34.55
2024-04-13T08:25:25.550Z,34.55
2024-04-13T08:26:25.555Z,34.52
2024-04-13T08:27:25.596Z,34.50
2024-04-13T08:28:25.563Z,34.57
2024-04-13T08:29:25.557Z,34.55
2024-04-13T08:30:25.646Z,34.50
2024-04-13T08:31:25.616Z,34.55
2024-04-13T08:32:25.561Z,34.52
2024-04-13T08:33:25.579Z,34.48
2024-04-13T08:34:25.583Z,34.53
2024-04-13T08:35:25.563Z,34.51
2024-04-13T08:36:25.574Z,34.53
2024-04-13T08:37:25.563Z,34.49
2024-04-13T08:38:25.589Z,34.53
2024-04-13T08:39:25.609Z,34.50
2024-04-13T08:40:25.589Z,34.46
2024-04-13T08:41:25.585Z,34.53
2024-04-13T08:42:25.601Z,34.49
2024-04-13T08:43:25.580Z,34.46
2024-04-13T08:44:26.240Z,34.47
2024-04-13T08:45:25.592Z,34.50
2024-04-13T08:46:25.587Z,34.43
2024-04-13T08:47:25.590Z,34.50
2024-04-13T08:48:25.685Z,34.45
2024-04-13T08:49:26.242Z,34.46
2024-04-13T08:50:25.630Z,34.51
2024-04-13T08:51:25.647Z,34.47
2024-04-13T08:52:25.595Z,34.45
2024-04-13T08:53:25.603Z,34.41
2024-04-13T08:54:25.650Z,34.46
2024-04-13T08:55:25.606Z,34.47
2024-04-13T08:56:25.609Z,34.47
2024-04-13T08:57:25.679Z,34.49
2024-04-13T08:58:25.624Z,34.47
2024-04-13T08:59:25.609Z,34.46
2024-04-13T09:00:25.639Z,34.42
2024-04-13T09:01:25.689Z,34.44
2024-04-13T09:02:25.725Z,34.44
2024-04-13T09:03:25.752Z,34.42
2024-04-13T09:04:25.690Z,34.42
2024-04-13T09:05:25.646Z,34.41
2024-04-13T09:06:25.726Z,34.40
2024-04-13T09:07:27.706Z,34.37
2024-04-13T09:08:25.625Z,34.42
2024-04-13T09:09:25.631Z,34.37
2024-04-13T09:10:25.732Z,34.38
2024-04-13T09:11:25.665Z,34.38
2024-04-13T09:12:25.638Z,34.40
2024-04-13T09:13:25.625Z,34.39
2024-04-13T09:14:25.616Z,34.42
2024-04-13T09:15:25.742Z,34.34
2024-04-13T09:16:25.629Z,34.37
2024-04-13T09:17:26.212Z,34.36
2024-04-13T09:18:25.841Z,34.32
2024-04-13T09:19:25.765Z,34.28
2024-04-13T09:20:25.630Z,34.30
2024-04-13T09:21:25.646Z,34.29
2024-04-13T09:22:25.655Z,34.23
2024-04-13T09:23:25.639Z,34.21
2024-04-13T09:24:25.660Z,34.23
2024-04-13T09:25:25.836Z,34.26
2024-04-13T09:26:25.646Z,34.25
2024-04-13T09:27:25.677Z,34.25
2024-04-13T09:28:25.638Z,34.24
2024-04-13T09:29:25.703Z,34.19
2024-04-13T09:30:25.679Z,34.16
2024-04-13T09:31:25.653Z,34.15
2024-04-13T09:32:25.793Z,34.15
2024-04-13T09:33:25.733Z,34.12
2024-04-13T09:34:25.651Z,34.09
2024-04-13T09:35:25.651Z,34.14
2024-04-13T09:36:25.793Z,34.15
2024-04-13T09:37:25.668Z,34.15
2024-04-13T09:38:25.667Z,34.15
2024-04-13T09:39:25.700Z,34.15
2024-04-13T09:40:25.650Z,34.12
2024-04-13T09:41:25.662Z,34.11
2024-04-13T09:42:25.733Z,34.08
2024-04-13T09:43:25.660Z,34.10
2024-04-13T09:44:25.663Z,34.04
2024-04-13T09:45:25.688Z,34.02
2024-04-13T09:46:26.476Z,34.07
2024-04-13T09:47:25.685Z,34.04
2024-04-13T09:48:25.834Z,34.06
2024-04-13T09:49:25.720Z,34.09
2024-04-13T09:50:25.671Z,34.03
2024-04-13T09:51:25.715Z,34.04
2024-04-13T09:52:25.690Z,34.07
2024-04-13T09:53:25.679Z,34.03
2024-04-13T09:54:25.768Z,34.00
2024-04-13T09:55:25.677Z,34.06
2024-04-13T09:56:25.685Z,34.07
2024-04-13T09:57:25.710Z,34.05
2024-04-13T09:58:25.697Z,34.01
2024-04-13T09:59:25.687Z,34.03
2024-04-13T10:00:25.757Z,33.99
2024-04-13T10:01:25.939Z,34.03
2024-04-13T10:02:25.783Z,34.03
2024-04-13T10:03:25.758Z,34.05
2024-04-13T10:04:26.135Z,34.00
2024-04-13T10:05:25.760Z,34.02
2024-04-13T10:06:25.856Z,34.02
2024-04-13T10:07:25.895Z,33.98
2024-04-13T10:08:25.903Z,34.05
2024-04-13T10:09:25.988Z,34.01
2024-04-13T10:10:25.999Z,34.02
2024-04-13T10:11:26.048Z,34.01
2024-04-13T10:12:26.111Z,34.03
2024-04-13T10:13:26.133Z,34.02
2024-04-13T10:14:26.194Z,34.05
2024-04-13T10:15:26.275Z,34.03
2024-04-13T10:16:26.276Z,34.02
2024-04-13T10:17:26.380Z,34.06
2024-04-13T10:18:27.331Z,34.03
2024-04-13T10:19:26.476Z,34.09
2024-04-13T10:20:26.510Z,34.08
2024-04-13T10:21:26.565Z,34.07
2024-04-13T10:22:32.467Z,34.05
2024-04-13T10:23:26.563Z,34.05
2024-04-13T10:24:26.580Z,34.06
2024-04-13T10:25:26.574Z,34.06
2024-04-13T10:26:26.578Z,34.09
2024-04-13T10:27:26.596Z,34.05
2024-04-13T10:28:26.584Z,34.05
2024-04-13T10:29:26.578Z,34.05
2024-04-13T10:30:26.609Z,34.04
2024-04-13T10:31:26.627Z,34.09
2024-04-13T10:32:26.603Z,34.08
2024-04-13T10:33:26.601Z,34.05
2024-04-13T10:34:26.582Z,34.09
2024-04-13T10:35:26.584Z,34.08
2024-04-13T10:36:26.609Z,34.05
2024-04-13T10:37:26.589Z,34.04
2024-04-13T10:38:26.608Z,34.07
2024-04-13T10:39:26.740Z,34.05
2024-04-13T10:40:26.586Z,34.09
2024-04-13T10:41:26.589Z,34.08
2024-04-13T10:42:26.620Z,34.05
2024-04-13T10:43:26.606Z,34.03
2024-04-13T10:44:26.607Z,34.07
2024-04-13T10:45:26.649Z,34.08
2024-04-13T10:46:26.603Z,34.05
2024-04-13T10:47:26.610Z,34.07
2024-04-13T10:48:26.720Z,34.08
2024-04-13T10:49:26.620Z,34.07
2024-04-13T10:50:26.605Z,34.09
2024-04-13T10:51:26.630Z,34.02
2024-04-13T10:52:26.608Z,34.11
2024-04-13T10:53:26.616Z,34.08
2024-04-13T10:54:26.673Z,34.10
2024-04-13T10:55:26.617Z,34.10
2024-04-13T10:56:26.603Z,34.06
2024-04-13T10:57:26.639Z,34.12
2024-04-13T10:58:26.644Z,34.14
2024-04-13T10:59:26.628Z,34.09
2024-04-13T11:00:26.690Z,34.07
2024-04-13T11:01:26.663Z,34.07
2024-04-13T11:02:26.642Z,34.12
2024-04-13T11:03:26.785Z,34.12
2024-04-13T11:04:26.617Z,34.13
2024-04-13T11:05:26.626Z,34.14
2024-04-13T11:06:26.652Z,34.08
2024-04-13T11:07:26.623Z,34.14
2024-04-13T11:08:26.664Z,34.12
2024-04-13T11:09:26.644Z,34.12
2024-04-13T11:10:26.629Z,34.10
2024-04-13T11:11:26.721Z,34.12
2024-04-13T11:12:26.666Z,34.13
2024-04-13T11:13:26.640Z,34.08
2024-04-13T11:14:26.657Z,34.11
2024-04-13T11:15:26.673Z,34.09
2024-04-13T11:16:26.647Z,34.09
2024-04-13T11:17:26.750Z,34.10
2024-04-13T11:18:26.831Z,34.13
2024-04-13T11:19:26.704Z,34.04
2024-04-13T11:20:26.646Z,34.11
2024-04-13T11:21:26.680Z,34.11
2024-04-13T11:22:26.656Z,34.07
2024-04-13T11:23:26.651Z,34.10
2024-04-13T11:24:26.674Z,34.08
2024-04-13T11:25:26.658Z,34.11
2024-04-13T11:26:26.663Z,34.09
2024-04-13T11:27:26.709Z,34.12
2024-04-13T11:28:26.659Z,34.07
2024-04-13T11:29:26.661Z,34.11
2024-04-13T11:30:26.765Z,34.11
2024-04-13T11:31:26.680Z,34.11
2024-04-13T11:32:26.685Z,34.12
2024-04-13T11:33:26.699Z,34.09
2024-04-13T11:34:26.668Z,34.13
2024-04-13T11:35:26.680Z,34.07
2024-04-13T11:36:26.705Z,33.99
2024-04-13T11:37:26.683Z,33.81
2024-04-13T11:38:26.720Z,33.62
2024-04-13T11:39:26.771Z,33.55
2024-04-13T11:40:26.839Z,33.30
2024-04-13T11:41:26.876Z,33.24
2024-04-13T11:42:34.967Z,33.10
2024-04-13T11:43:27.072Z,33.19
2024-04-13T11:44:26.972Z,33.29
2024-04-13T11:45:26.992Z,33.33
2024-04-13T11:46:26.984Z,33.26
2024-04-13T11:47:26.987Z,33.37
2024-04-13T11:48:27.149Z,33.56
2024-04-13T11:49:29.407Z,33.71
2024-04-13T11:50:26.954Z,33.66
2024-04-13T11:51:26.975Z,33.59
2024-04-13T11:52:29.442Z,33.56
2024-04-13T11:53:26.951Z,33.49
2024-04-13T11:54:26.970Z,33.39
2024-04-13T11:55:26.959Z,33.38
2024-04-13T11:56:26.959Z,33.52
2024-04-13T11:57:27.087Z,33.56
2024-04-13T11:58:26.973Z,33.56
2024-04-13T11:59:26.990Z,33.52
2024-04-13T12:00:27.017Z,33.47
2024-04-13T12:01:26.995Z,33.45
2024-04-13T12:02:27.024Z,33.54
2024-04-13T12:03:27.031Z,33.61
2024-04-13T12:04:26.968Z,33.56
2024-04-13T12:05:26.978Z,33.56
2024-04-13T12:06:27.066Z,33.47
2024-04-13T12:07:27.030Z,33.57
2024-04-13T12:08:27.068Z,33.50
2024-04-13T12:09:27.126Z,33.35
2024-04-13T12:10:27.169Z,33.51
2024-04-13T12:11:27.265Z,33.45
2024-04-13T12:12:27.302Z,33.59
2024-04-13T12:13:27.308Z,33.63
2024-04-13T12:14:36.080Z,33.68
2024-04-13T12:15:27.358Z,33.58
2024-04-13T12:16:27.344Z,33.45
2024-04-13T12:17:27.390Z,32.88
2024-04-13T12:18:27.520Z,32.78
2024-04-13T12:19:27.865Z,33.36
2024-04-13T12:20:27.359Z,33.57
2024-04-13T12:21:27.375Z,33.52
2024-04-13T12:22:27.358Z,33.54
2024-04-13T12:23:27.355Z,33.58
2024-04-13T12:24:27.371Z,33.54
2024-04-13T12:25:27.362Z,32.69
2024-04-13T12:26:27.361Z,32.87
2024-04-13T12:27:27.400Z,32.20
2024-04-13T12:28:27.371Z,32.35
2024-04-13T12:29:27.375Z,32.39
2024-04-13T12:30:27.374Z,32.60
2024-04-13T12:31:27.372Z,32.80
2024-04-13T12:32:27.469Z,33.40
2024-04-13T12:33:27.455Z,33.43
2024-04-13T12:34:27.403Z,33.24
2024-04-13T12:35:27.380Z,33.34
2024-04-13T12:36:27.414Z,33.04
2024-04-13T12:37:27.422Z,33.16
2024-04-13T12:38:27.380Z,33.33
2024-04-13T12:39:27.436Z,33.22
2024-04-13T12:40:27.380Z,33.33
2024-04-13T12:41:27.380Z,33.06
2024-04-13T12:42:27.418Z,32.87
2024-04-13T12:43:27.485Z,33.10
2024-04-13T12:44:27.380Z,33.17
2024-04-13T12:45:27.395Z,32.72
2024-04-13T12:46:27.391Z,32.42
2024-04-13T12:47:27.417Z,32.95
2024-04-13T12:48:27.486Z,33.19
2024-04-13T12:49:27.417Z,33.25
2024-04-13T12:50:27.413Z,33.27
2024-04-13T12:51:27.403Z,33.14
2024-04-13T12:52:27.410Z,33.08
2024-04-13T12:53:27.397Z,33.02
2024-04-13T12:54:27.413Z,32.97
2024-04-13T12:55:27.395Z,33.02
2024-04-13T12:56:27.394Z,33.15