createdAt,value
2018-08-23T00:19:10.311Z,6.70
2018-08-23T00:22:08.907Z,7.83
2018-08-23T00:24:49.887Z,5.80
2018-08-23T00:27:27.644Z,6.42
2018-08-23T00:30:04.053Z,7.25
2018-08-23T00:32:36.556Z,7.40
2018-08-23T00:35:12.161Z,8.88
2018-08-23T00:37:46.779Z,6.70
2018-08-23T00:40:16.385Z,7.50
2018-08-23T00:42:51.245Z,7.40
2018-08-23T00:45:39.952Z,6.70
2018-08-23T00:48:08.579Z,6.97
2018-08-23T00:50:53.552Z,7.37
2018-08-23T00:53:22.128Z,8.40
2018-08-23T00:56:00.455Z,6.30
2018-08-23T00:58:28.913Z,6.65
2018-08-23T01:01:03.345Z,6.28
2018-08-23T01:03:31.891Z,6.17
2018-08-23T01:06:00.878Z,7.83
2018-08-23T01:08:33.861Z,7.30
2018-08-23T01:11:05.563Z,7.55
2018-08-23T02:21:10.163Z,11.60
2018-08-23T02:23:46.614Z,13.48
2018-08-23T02:26:18.033Z,14.98
2018-08-23T02:29:08.290Z,15.63
2018-08-23T02:35:13.846Z,15.03
2018-08-23T02:51:50.915Z,24.12
2018-08-23T02:54:19.635Z,25.55
2018-08-23T02:56:53.644Z,24.90
2018-08-23T02:59:30.529Z,24.60
2018-08-23T03:08:18.932Z,32.65
2018-08-23T03:11:04.577Z,29.75
2018-08-23T03:27:20.186Z,33.30
2018-08-23T03:29:48.577Z,31.93
2018-08-23T03:32:16.898Z,35.43
2018-08-23T03:34:45.273Z,34.35
2018-08-23T03:37:13.907Z,36.20
2018-08-23T03:39:42.097Z,33.25
2018-08-23T03:42:10.461Z,30.30
2018-08-23T03:44:39.420Z,33.28
2018-08-23T03:47:07.728Z,35.40
2018-08-23T03:49:41.301Z,32.90
2018-08-23T03:52:09.543Z,35.05
2018-08-23T03:54:37.779Z,44.33
2018-08-23T03:57:15.842Z,40.28
2018-08-23T03:59:45.170Z,53.73
2018-08-23T04:02:14.386Z,52.50
2018-08-23T04:04:43.380Z,51.88
2018-08-23T04:07:11.683Z,54.67
2018-08-23T04:09:39.961Z,52.43
2018-08-23T04:12:08.672Z,56.33
2018-08-23T04:14:37.121Z,55.40
2018-08-23T04:17:06.989Z,48.48
2018-08-23T04:19:41.220Z,59.15
2018-08-23T04:22:09.616Z,59.35
2018-08-23T04:24:42.468Z,58.38
2018-08-23T04:27:11.565Z,59.93
2018-08-23T04:29:45.837Z,55.15
2018-08-23T04:32:14.420Z,57.23
2018-08-23T04:34:42.605Z,56.40
2018-08-23T04:37:10.957Z,57.93
2018-08-23T04:39:44.742Z,63.52
2018-08-23T04:42:13.333Z,53.58
2018-08-23T04:44:47.775Z,65.45
2018-08-23T04:47:16.791Z,56.60
2018-08-23T04:49:45.278Z,53.45
2018-08-23T04:52:14.019Z,58.42
2018-08-23T04:54:42.513Z,54.27
2018-08-23T04:57:10.915Z,62.13
2018-08-23T04:59:39.422Z,55.10
2018-08-23T05:02:07.726Z,54.50
2018-08-23T05:04:36.097Z,49.83
2018-08-23T05:07:04.906Z,58.63
2018-08-23T05:09:33.313Z,62.53
2018-08-23T05:12:01.602Z,60.05
2018-08-23T05:14:30.422Z,58.90
2018-08-23T05:16:59.142Z,60.90
2018-08-23T05:19:27.977Z,64.12
2018-08-23T05:21:56.473Z,71.75
2018-08-23T05:24:25.044Z,66.42
2018-08-23T05:26:53.363Z,59.20
2018-08-23T05:29:21.752Z,57.78
2018-08-23T05:31:50.140Z,72.70
2018-08-23T05:34:18.449Z,68.53
2018-08-23T05:36:46.796Z,63.13
2018-08-23T05:39:15.087Z,75.78
2018-08-23T05:41:43.438Z,68.87
2018-08-23T05:44:17.169Z,65.75
2018-08-23T05:46:50.321Z,73.77
2018-08-23T05:49:18.624Z,73.17
2018-08-23T05:51:47.716Z,61.45
2018-08-23T05:54:16.180Z,67.77
2018-08-23T05:57:08.048Z,67.67
2018-08-23T05:59:41.605Z,71.40
2018-08-23T06:05:24.516Z,66.37
2018-08-23T06:07:53.418Z,65.97
2018-08-23T06:10:27.178Z,65.33
2018-08-23T06:12:55.943Z,58.57
2018-08-23T06:15:33.515Z,58.63
2018-08-23T06:18:07.444Z,55.60
2018-08-23T06:20:46.140Z,53.23
2018-08-23T06:23:30.657Z,67.90
2018-08-23T06:26:06.329Z,63.90
2018-08-23T06:31:17.076Z,65.67
2018-08-23T06:34:01.055Z,65.33
2018-08-23T06:36:44.031Z,61.77
2018-08-23T06:39:15.374Z,62.83
2018-08-23T06:41:47.108Z,58.20
2018-08-23T06:44:18.308Z,63.60
2018-08-23T06:49:37.247Z,67.30
2018-08-23T06:52:20.267Z,68.27
2018-08-23T06:55:15.914Z,62.00
2018-08-23T07:01:13.975Z,62.93
2018-08-23T07:04:00.095Z,56.70
2018-08-23T07:31:18.081Z,61.70
2018-08-23T07:33:53.459Z,55.53
2018-08-23T07:36:34.236Z,54.17
2018-08-23T07:41:59.074Z,61.93
2018-08-23T07:44:30.047Z,53.20
2018-08-23T07:47:03.851Z,60.60
2018-08-23T07:49:37.731Z,49.10
2018-08-23T07:55:10.650Z,38.27
2018-08-23T07:57:53.947Z,48.77
2018-08-23T08:00:31.240Z,49.40
2018-08-23T08:03:05.514Z,47.87
2018-08-23T08:05:39.693Z,40.30
2018-08-23T08:08:12.628Z,47.97
2018-08-23T08:10:45.186Z,40.40
2018-08-23T08:13:19.860Z,37.00
2018-08-23T08:15:49.542Z,37.80
2018-08-23T08:18:23.696Z,45.53
2018-08-23T08:21:02.242Z,39.43
2018-08-23T08:23:32.798Z,33.67
2018-08-23T08:26:03.682Z,36.33
2018-08-23T08:28:33.656Z,38.97
2018-08-23T08:31:02.766Z,42.20
2018-08-23T08:33:35.509Z,34.63
2018-08-23T08:36:06.200Z,31.70
2018-08-23T08:38:55.825Z,33.37
2018-08-23T08:41:26.194Z,40.20
2018-08-23T08:43:58.101Z,36.87
2018-08-23T08:46:27.828Z,33.97
2018-08-23T08:49:08.030Z,30.13
2018-08-23T08:51:38.387Z,36.33
2018-08-23T08:54:07.695Z,35.57
2018-08-23T08:56:43.936Z,35.70
2018-08-23T09:01:48.074Z,30.83
2018-08-23T09:04:22.063Z,37.77
2018-08-23T09:06:52.450Z,36.60
2018-08-23T09:09:44.269Z,37.53
2018-08-23T09:12:17.023Z,38.57
2018-08-23T09:14:45.742Z,40.03
2018-08-23T09:17:30.882Z,35.03
2018-08-23T09:20:05.685Z,36.97
2018-08-23T09:22:36.843Z,34.43
2018-08-23T09:25:07.509Z,34.57
2018-08-23T09:27:36.714Z,36.90
2018-08-23T09:30:13.796Z,28.47
2018-08-23T09:32:47.137Z,35.10
2018-08-23T09:35:16.531Z,31.60
2018-08-23T09:37:56.003Z,32.90
2018-08-23T09:40:25.629Z,33.03
2018-08-23T09:42:57.194Z,36.50
2018-08-23T09:45:26.455Z,27.87
2018-08-23T09:50:35.962Z,29.73
2018-08-23T09:53:24.450Z,33.20
2018-08-23T09:58:45.021Z,30.83
2018-08-23T10:01:29.961Z,30.73
2018-08-23T10:05:13.328Z,27.20
2018-08-23T10:07:47.856Z,30.93
2018-08-23T10:10:23.524Z,28.67
2018-08-23T10:13:04.891Z,28.60
2018-08-23T10:15:48.077Z,31.20
2018-08-23T10:18:26.018Z,28.30
2018-08-23T10:21:04.959Z,29.53
2018-08-23T10:23:37.777Z,32.80
2018-08-23T10:26:18.565Z,34.07
2018-08-23T10:28:51.531Z,36.73
2018-08-23T10:31:33.150Z,33.13
2018-08-23T10:34:14.173Z,26.47
2018-08-23T10:36:44.635Z,29.77
2018-08-23T10:39:14.972Z,24.70
2018-08-23T10:41:54.404Z,28.23
2018-08-23T10:44:26.088Z,29.43
2018-08-23T10:46:56.279Z,34.13
2018-08-23T10:52:04.831Z,28.67
2018-08-23T10:54:45.382Z,32.00
2018-08-23T10:57:19.858Z,27.73
2018-08-23T11:00:05.288Z,29.77
2018-08-23T11:02:39.792Z,26.20
2018-08-23T11:11:23.961Z,28.90
2018-08-23T11:13:59.755Z,26.30
2018-08-23T11:16:36.478Z,21.77
2018-08-23T11:19:15.130Z,23.23
2018-08-23T11:46:38.650Z,31.83
2018-08-23T11:51:45.733Z,25.80
2018-08-23T11:54:14.269Z,26.83
2018-08-23T11:56:46.927Z,24.87
2018-08-23T12:01:55.917Z,24.50
2018-08-23T12:07:36.781Z,24.50
2018-08-23T12:10:06.988Z,25.40
2018-08-23T12:12:36.509Z,24.03
2018-08-23T12:15:06.133Z,29.40
2018-08-23T12:17:37.003Z,27.37
2018-08-23T12:20:06.241Z,26.47
2018-08-23T12:22:44.950Z,29.77
2018-08-23T12:25:17.014Z,24.53
2018-08-23T12:27:57.388Z,29.63
2018-08-23T12:30:26.322Z,24.63
2018-08-23T12:32:56.771Z,26.83
2018-08-23T12:35:26.026Z,30.97
2018-08-23T12:38:05.275Z,31.60
2018-08-23T12:40:44.480Z,25.17
2018-08-23T12:43:14.188Z,27.13
2018-08-23T12:45:44.796Z,26.33
2018-08-23T12:48:15.857Z,26.83
2018-08-23T12:53:28.058Z,26.20
2018-08-23T12:56:15.029Z,28.00
2018-08-23T13:01:28.348Z,24.03
2018-08-23T13:03:58.488Z,26.73
2018-08-23T13:06:27.275Z,28.33
2018-08-23T13:08:56.678Z,27.27
2018-08-23T13:11:26.151Z,25.73
2018-08-23T13:13:58.384Z,25.90
2018-08-23T13:16:27.235Z,25.30
2018-08-23T13:18:56.065Z,24.17
2018-08-23T13:24:05.758Z,24.50
2018-08-23T13:26:46.286Z,23.93
2018-08-23T13:29:16.463Z,21.60
2018-08-23T13:31:49.896Z,19.20
2018-08-23T13:36:58.968Z,18.27
2018-08-23T13:39:37.682Z,18.97
2018-08-23T13:42:08.649Z,19.67
2018-08-23T13:44:37.780Z,20.80
2018-08-23T13:47:06.345Z,19.43
2018-08-23T13:49:36.746Z,17.57
2018-08-23T13:52:06.799Z,18.90
2018-08-23T13:54:35.635Z,16.63
2018-08-23T13:57:08.020Z,15.40
2018-08-23T13:59:36.767Z,17.73
2018-08-23T14:02:07.204Z,15.27
2018-08-23T14:04:36.327Z,17.27
2018-08-23T14:07:07.264Z,19.67
2018-08-23T14:09:36.637Z,20.47
2018-08-23T14:12:06.927Z,19.20
2018-08-23T14:14:36.276Z,14.67
2018-08-23T14:17:06.598Z,13.70
2018-08-23T14:19:37.257Z,19.97
2018-08-23T14:22:06.828Z,14.67
2018-08-23T14:24:36.908Z,15.93
2018-08-23T14:27:05.833Z,20.80
2018-08-23T14:29:36.233Z,20.23
2018-08-23T14:32:06.742Z,14.13
2018-08-23T14:34:37.306Z,18.43
2018-08-23T14:37:06.816Z,16.43
2018-08-23T14:39:38.600Z,23.37
2018-08-23T14:42:07.345Z,20.60
2018-08-23T14:44:36.695Z,23.53
2018-08-23T14:47:14.784Z,19.83
2018-08-23T14:49:47.366Z,18.77
2018-08-23T14:52:16.484Z,20.70
2018-08-23T14:54:48.187Z,22.13
2018-08-23T14:57:25.621Z,24.80
2018-08-23T14:59:58.695Z,25.10
2018-08-23T15:02:27.307Z,27.33
2018-08-23T15:04:56.560Z,19.80
2018-08-23T15:07:27.544Z,20.97
2018-08-23T15:09:57.012Z,24.43
2018-08-23T15:15:06.825Z,24.73
2018-08-23T15:17:36.970Z,21.47
2018-08-23T15:20:06.992Z,21.53
2018-08-23T15:22:36.451Z,23.40
2018-08-23T15:25:07.401Z,19.73
2018-08-23T15:27:36.905Z,20.00
2018-08-23T15:30:07.386Z,19.87
2018-08-23T15:32:36.764Z,21.60
2018-08-23T15:35:07.225Z,17.20
2018-08-23T15:37:36.064Z,17.80
2018-08-23T15:40:12.963Z,17.17
2018-08-23T15:42:45.230Z,17.10
2018-08-23T15:45:16.077Z,16.40
2018-08-23T15:47:46.359Z,17.07
2018-08-23T15:53:07.946Z,14.53
2018-08-23T15:55:37.033Z,15.70
2018-08-23T15:58:06.416Z,16.10
2018-08-23T16:00:43.462Z,14.87
2018-08-23T16:03:14.661Z,16.20
2018-08-23T16:05:46.907Z,15.23
2018-08-23T16:08:15.510Z,14.70
2018-08-23T16:10:43.934Z,19.33
2018-08-23T16:13:12.406Z,15.17
2018-08-23T16:15:41.819Z,19.40
2018-08-23T16:18:16.190Z,14.03
2018-08-23T16:20:48.007Z,21.27
2018-08-23T16:23:17.334Z,16.97
2018-08-23T16:25:46.612Z,22.87
2018-08-23T16:28:20.185Z,22.77
2018-08-23T16:30:51.105Z,22.43
2018-08-23T16:33:22.408Z,23.80
2018-08-23T16:35:51.441Z,25.63
2018-08-23T16:38:20.881Z,24.97
2018-08-23T16:40:49.612Z,23.43
2018-08-23T16:43:19.822Z,22.23
2018-08-23T16:48:23.079Z,19.13
2018-08-23T16:50:51.688Z,19.47
2018-08-23T16:53:21.581Z,20.73
2018-08-23T16:55:50.824Z,17.43
2018-08-23T16:58:25.185Z,20.00
2018-08-23T17:00:53.686Z,17.37
2018-08-23T17:03:24.261Z,17.07
2018-08-23T17:05:53.303Z,18.83
2018-08-23T17:08:22.091Z,20.27
2018-08-23T17:10:50.498Z,20.53
2018-08-23T17:13:25.598Z,18.77
2018-08-23T17:15:59.385Z,23.40
2018-08-23T17:18:28.804Z,18.60
2018-08-23T17:20:59.667Z,17.80
2018-08-23T17:23:28.677Z,23.80
2018-08-23T17:25:59.209Z,19.53
2018-08-23T17:31:20.302Z,17.87
2018-08-23T17:33:54.509Z,19.50
2018-08-23T17:36:23.452Z,24.10
2018-08-23T17:38:51.927Z,21.93
2018-08-23T17:41:20.597Z,18.17
2018-08-23T17:43:49.732Z,20.40
2018-08-23T17:46:19.483Z,18.13
2018-08-23T17:48:48.433Z,21.70
2018-08-23T17:51:17.322Z,20.67
2018-08-23T17:53:47.180Z,21.10
2018-08-23T17:56:24.644Z,18.50
2018-08-23T17:58:53.729Z,18.40
2018-08-23T18:01:24.874Z,19.13
2018-08-23T18:03:53.947Z,21.70
2018-08-23T18:06:32.829Z,22.60
2018-08-23T18:09:05.503Z,23.80
2018-08-23T18:11:35.683Z,22.40
2018-08-23T18:14:05.104Z,19.00
2018-08-23T18:16:38.880Z,19.63
2018-08-23T18:19:08.737Z,22.43
2018-08-23T18:21:37.273Z,21.03
2018-08-23T18:24:05.981Z,21.63
2018-08-23T18:26:35.516Z,22.63
2018-08-23T18:29:04.237Z,19.80
2018-08-23T18:31:33.321Z,19.40
2018-08-23T18:34:02.849Z,20.20
2018-08-23T18:36:36.158Z,17.90
2018-08-23T18:39:07.958Z,18.50
2018-08-23T18:41:37.165Z,17.00
2018-08-23T18:44:07.772Z,21.47
2018-08-23T18:46:50.628Z,20.70
2018-08-23T18:49:25.962Z,17.73
2018-08-23T18:51:57.017Z,18.73
2018-08-23T18:54:28.165Z,18.53
2018-08-23T18:56:59.432Z,16.27
2018-08-23T18:59:31.755Z,17.30
2018-08-23T19:02:02.641Z,17.10
2018-08-23T19:04:36.623Z,16.33
2018-08-23T19:07:10.861Z,17.77
2018-08-23T19:09:41.291Z,17.53
2018-08-23T19:12:10.048Z,15.80
2018-08-23T19:14:39.742Z,16.57
2018-08-23T19:17:14.235Z,16.07
2018-08-23T19:19:47.256Z,17.97
2018-08-23T19:22:37.649Z,17.73
2018-08-23T19:25:12.500Z,18.67
2018-08-23T19:27:42.588Z,17.27
2018-08-23T19:30:18.568Z,19.83
2018-08-23T19:32:50.171Z,18.30
2018-08-23T19:35:18.885Z,16.70
2018-08-23T19:37:47.899Z,18.17
2018-08-23T19:40:18.051Z,19.03
2018-08-23T19:42:52.141Z,18.20
2018-08-23T19:45:20.574Z,18.80
2018-08-23T19:47:53.876Z,18.50
2018-08-23T19:50:23.848Z,19.10
2018-08-23T19:52:52.403Z,19.63
2018-08-23T19:55:20.984Z,19.67
2018-08-23T19:57:55.753Z,20.90
2018-08-23T20:00:26.030Z,19.93
2018-08-23T20:02:54.655Z,19.77
2018-08-23T20:05:23.139Z,20.77
2018-08-23T20:07:51.700Z,20.50
2018-08-23T20:10:20.284Z,20.13
2018-08-23T20:12:48.814Z,22.13
2018-08-23T20:15:21.598Z,19.77
2018-08-23T20:17:50.771Z,21.87
2018-08-23T20:20:19.406Z,21.50
2018-08-23T20:22:49.096Z,21.30
2018-08-23T20:25:18.246Z,22.53
2018-08-23T20:27:47.144Z,22.60
2018-08-23T20:30:16.390Z,21.43
2018-08-23T20:32:45.954Z,21.50
2018-08-23T20:35:14.597Z,23.23
2018-08-23T20:37:42.968Z,23.57
2018-08-23T20:40:11.621Z,22.57
2018-08-23T20:42:40.618Z,22.87
2018-08-23T20:45:09.103Z,22.83
2018-08-23T20:47:37.480Z,25.37
2018-08-23T20:50:05.747Z,24.13
2018-08-23T20:52:34.202Z,22.93
2018-08-23T20:55:02.637Z,21.73
2018-08-23T20:57:31.341Z,22.90
2018-08-23T21:00:00.110Z,22.00
2018-08-23T21:02:28.952Z,23.90
2018-08-23T21:04:57.331Z,22.33
2018-08-23T21:07:25.728Z,22.27
2018-08-23T21:09:54.675Z,22.97
2018-08-23T21:12:23.000Z,21.63
2018-08-23T21:14:51.301Z,20.33
2018-08-23T21:17:19.664Z,20.00
2018-08-23T21:19:48.430Z,22.43
2018-08-23T21:22:16.997Z,21.50
2018-08-23T21:24:45.536Z,22.93
2018-08-23T21:27:13.742Z,20.97
2018-08-23T21:29:42.113Z,22.13
2018-08-23T21:32:10.426Z,20.60
2018-08-23T21:34:38.844Z,20.93
2018-08-23T21:37:07.250Z,18.60
2018-08-23T21:39:35.624Z,21.23
2018-08-23T21:42:03.950Z,19.40
2018-08-23T21:44:32.976Z,19.50
2018-08-23T21:47:01.763Z,20.97
2018-08-23T21:49:30.925Z,19.60
2018-08-23T21:51:59.513Z,18.40
2018-08-23T21:54:34.576Z,19.63
2018-08-23T21:57:04.258Z,18.73
2018-08-23T21:59:32.788Z,19.33
2018-08-23T22:02:06.814Z,18.97
2018-08-23T22:04:39.595Z,19.17
2018-08-23T22:07:08.682Z,17.70
2018-08-23T22:09:37.247Z,18.70
2018-08-23T22:12:06.166Z,19.63
2018-08-23T22:14:34.625Z,19.27
2018-08-23T22:17:03.366Z,20.97
2018-08-23T22:19:31.874Z,17.93
2018-08-23T22:22:00.541Z,18.93
2018-08-23T22:24:29.531Z,17.73
2018-08-23T22:26:58.133Z,17.13
2018-08-23T22:29:26.410Z,16.90
2018-08-23T22:31:54.869Z,18.80
2018-08-23T22:34:23.405Z,17.53
2018-08-23T22:36:52.046Z,17.30
2018-08-23T22:39:20.509Z,16.70
2018-08-23T22:41:49.049Z,18.77
2018-08-23T22:44:17.680Z,16.97
2018-08-23T22:46:46.920Z,16.37
2018-08-23T22:49:15.353Z,16.47
2018-08-23T22:51:43.774Z,15.23
2018-08-23T22:54:12.277Z,17.17
2018-08-23T22:56:40.797Z,13.87
2018-08-23T22:59:09.286Z,17.77
2018-08-23T23:01:37.770Z,16.80
2018-08-23T23:04:11.538Z,15.73
2018-08-23T23:06:39.801Z,15.93
2018-08-23T23:09:10.969Z,17.13
2018-08-23T23:11:39.381Z,15.60
2018-08-23T23:14:07.841Z,20.60
2018-08-23T23:16:36.338Z,18.73
2018-08-23T23:19:05.145Z,19.33
2018-08-23T23:21:33.488Z,20.37
2018-08-23T23:24:02.259Z,17.50
2018-08-23T23:26:30.607Z,24.23
2018-08-23T23:28:58.933Z,18.50
2018-08-23T23:31:27.486Z,23.37
2018-08-23T23:33:55.912Z,25.77
2018-08-23T23:36:24.309Z,24.77
2018-08-23T23:38:52.722Z,20.40
2018-08-23T23:41:21.105Z,20.40
2018-08-23T23:43:49.381Z,21.93
2018-08-23T23:46:17.884Z,23.03
2018-08-23T23:48:46.228Z,21.63
2018-08-23T23:51:14.739Z,25.80
2018-08-23T23:53:42.976Z,23.20
2018-08-23T23:56:11.310Z,25.97
2018-08-23T23:58:39.701Z,25.57
