createdAt,value
2022-10-16T04:05:14.617Z,0.01
2022-10-16T04:08:13.580Z,0
2022-10-16T05:02:16.789Z,0.01
2022-10-16T05:14:54.630Z,0.02
2022-10-16T05:19:59.209Z,0.05
2022-10-16T05:22:10.355Z,0.04
2022-10-16T05:25:10.109Z,0.08
2022-10-16T05:27:55.709Z,0.1
2022-10-16T05:30:27.310Z,0.19
2022-10-16T05:32:44.433Z,0.44
2022-10-16T05:34:47.463Z,0.75
2022-10-16T05:37:39.372Z,1.24
2022-10-16T05:40:17.009Z,2.31
2022-10-16T05:42:40.518Z,2.28
2022-10-16T05:44:49.970Z,2.04
2022-10-16T05:47:48.252Z,2.46
2022-10-16T05:50:32.391Z,3.41
2022-10-16T05:53:01.767Z,4.62
2022-10-16T05:55:17.396Z,5.05
2022-10-16T05:57:18.420Z,5.5
2022-10-16T06:00:08.313Z,5.6
2022-10-16T06:02:44.241Z,5.08
2022-10-16T06:05:05.909Z,5.82
2022-10-16T06:07:13.412Z,6.02
2022-10-16T06:10:09.845Z,9.93
2022-10-16T06:12:52.017Z,14.72
2022-10-16T06:15:19.946Z,19.52
2022-10-16T06:17:33.645Z,19.59
2022-10-16T06:19:33.409Z,17.49
2022-10-16T06:22:21.796Z,20.82
2022-10-16T06:24:55.920Z,22.35
2022-10-16T06:27:15.973Z,22.26
2022-10-16T06:29:21.789Z,28.16
2022-10-16T06:32:16.349Z,51.36
2022-10-16T06:34:56.961Z,42.56
2022-10-16T06:37:23.334Z,35.9
2022-10-16T06:39:35.156Z,31.97
2022-10-16T06:41:33.096Z,36.65
2022-10-16T06:44:19.629Z,54.32
2022-10-16T06:46:51.982Z,64.66
2022-10-16T06:49:09.760Z,70.6
2022-10-16T06:51:13.868Z,67.1
2022-10-16T06:54:06.689Z,73.56
2022-10-16T06:56:45.164Z,72.36
2022-10-16T06:59:09.620Z,42.76
2022-10-16T07:01:19.783Z,50.7
2022-10-16T07:04:18.638Z,64.2
2022-10-16T07:07:05.576Z,65.04
2022-10-16T07:09:34.236Z,66.62
2022-10-16T07:11:50.596Z,69.78
2022-10-16T07:13:55.106Z,81.92
2022-10-16T07:16:44.017Z,73.1
2022-10-16T07:19:20.800Z,95.44
2022-10-16T07:21:43.271Z,108.64
2022-10-16T07:23:51.765Z,123.12
2022-10-16T07:26:48.905Z,128.32
2022-10-16T07:29:31.750Z,105.76
2022-10-16T07:32:00.486Z,59.8
2022-10-16T07:34:15.013Z,64.22
2022-10-16T07:36:16.555Z,94.76
2022-10-16T07:39:04.548Z,78.3
2022-10-16T07:41:39.114Z,84.52
2022-10-16T07:43:59.812Z,82.32
2022-10-16T07:46:06.839Z,86.8
2022-10-16T07:49:01.893Z,60.66
2022-10-16T07:51:42.937Z,81.76
2022-10-16T07:54:09.867Z,73.4
2022-10-16T07:56:22.791Z,116.68
2022-10-16T07:58:21.501Z,186.4
2022-10-16T08:01:08.891Z,167.5
2022-10-16T08:03:42.164Z,98.68
2022-10-16T08:06:01.270Z,134.96
2022-10-16T08:08:06.104Z,132.88
2022-10-16T08:10:59.778Z,58.8
2022-10-16T08:13:39.276Z,59.38
2022-10-16T08:16:04.479Z,77.84
2022-10-16T08:18:15.723Z,107.44
2022-10-16T08:21:18.511Z,138.2
2022-10-16T08:24:01.160Z,115.48
2022-10-16T08:26:32.528Z,86.6
2022-10-16T08:28:49.942Z,73.46
2022-10-16T08:30:52.958Z,62.2
2022-10-16T08:33:44.314Z,73.98
2022-10-16T08:36:22.056Z,64.66
2022-10-16T08:38:45.516Z,76.04
2022-10-16T08:40:54.686Z,91.84
2022-10-16T08:43:52.814Z,65.2
2022-10-16T08:46:36.682Z,80.36
2022-10-16T08:49:06.318Z,92.88
2022-10-16T08:51:21.659Z,87.96
2022-10-16T08:53:23.016Z,77.06
2022-10-16T08:56:12.976Z,64.3
2022-10-16T08:58:48.793Z,37.67
2022-10-16T09:01:10.580Z,32.34
2022-10-16T09:03:18.060Z,23.5
2022-10-16T09:06:14.238Z,35.84
2022-10-16T09:08:56.473Z,53.56
2022-10-16T09:11:24.438Z,56.58
2022-10-16T09:13:38.118Z,65.04
2022-10-16T09:15:37.828Z,91.68
2022-10-16T09:18:28.591Z,83.12
2022-10-16T09:20:40.856Z,69.74
2022-10-16T09:22:41.453Z,55.08
2022-10-16T09:25:30.306Z,65.06
2022-10-16T09:28:05.609Z,57.98
2022-10-16T09:30:26.682Z,53.9
2022-10-16T09:32:33.472Z,54.2
2022-10-16T09:35:29.190Z,58.6
2022-10-16T09:38:10.688Z,62.18
2022-10-16T09:40:37.859Z,47.76
2022-10-16T09:42:51.037Z,39.08
2022-10-16T09:44:49.967Z,48.2
2022-10-16T09:47:37.584Z,70.42
2022-10-16T09:50:10.925Z,115.28
2022-10-16T09:52:30.301Z,108.6
2022-10-16T09:54:35.364Z,207.2
2022-10-16T09:57:29.509Z,223.7
2022-10-16T10:00:08.888Z,166.8
2022-10-16T10:02:34.387Z,133
2022-10-16T10:04:45.661Z,122.16
2022-10-16T10:07:45.803Z,172.2
2022-10-16T10:10:31.703Z,266.2
2022-10-16T10:13:03.385Z,364.1
2022-10-16T10:15:20.772Z,468.3
2022-10-16T10:17:23.827Z,472.3
2022-10-16T10:20:15.893Z,429.4
2022-10-16T10:22:53.590Z,429.9
2022-10-16T10:25:17.391Z,514.8
2022-10-16T10:27:26.869Z,420.3
2022-10-16T10:30:25.040Z,406.4
2022-10-16T10:33:09.175Z,308.4
2022-10-16T10:35:39.066Z,369.4
2022-10-16T10:37:54.789Z,456.4
2022-10-16T10:39:56.464Z,420.4
2022-10-16T10:42:46.839Z,364.4
2022-10-16T10:45:22.854Z,376.6
2022-10-16T10:47:44.645Z,381.1
2022-10-16T10:49:52.434Z,446.8
2022-10-16T10:52:48.899Z,496.4
2022-10-16T10:55:31.116Z,435.2
2022-10-16T10:57:59.261Z,581.9
2022-10-16T11:00:13.173Z,500.4
2022-10-16T11:02:12.880Z,438.7
2022-10-16T11:05:01.532Z,447
2022-10-16T11:07:35.689Z,411.6
2022-10-16T11:09:55.394Z,428.4
2022-10-16T11:12:01.451Z,416.3
2022-10-16T11:14:56.128Z,430.4
2022-10-16T11:17:36.576Z,400
2022-10-16T11:20:02.814Z,383.8
2022-10-16T11:22:14.947Z,397.6
2022-10-16T11:24:12.867Z,270.3
2022-10-16T11:26:59.395Z,277.3
2022-10-16T11:29:31.830Z,274.5
2022-10-16T11:31:50.050Z,234.4
2022-10-16T11:33:54.080Z,306.3
2022-10-16T11:36:46.894Z,223.5
2022-10-16T11:39:25.409Z,247.4
2022-10-16T11:41:49.722Z,186.8
2022-10-16T11:44:00.265Z,201.5
2022-10-16T11:47:08.915Z,213.2
2022-10-16T11:49:43.946Z,291.8
2022-10-16T11:54:30.976Z,480.4
2022-10-16T11:56:33.271Z,992.9
2022-10-16T11:59:24.258Z,847.3
2022-10-16T12:02:00.650Z,987.2
2022-10-16T12:04:23.319Z,957.7
2022-10-16T12:06:31.750Z,792.9
2022-10-16T12:09:29.079Z,647
2022-10-16T12:12:12.153Z,716.8
2022-10-16T12:15:04.295Z,477.4
2022-10-16T12:16:55.572Z,265.8
2022-10-16T12:18:56.171Z,754.8
2022-10-16T12:21:45.537Z,3623
2022-10-16T12:24:20.278Z,1142
2022-10-16T12:26:41.207Z,1291.8
2022-10-16T12:28:47.952Z,716.1
2022-10-16T12:31:45.567Z,480.8
2022-10-16T12:34:24.406Z,547.2
2022-10-16T12:36:51.488Z,245.2
2022-10-16T12:39:04.266Z,235
2022-10-16T12:41:03.102Z,288
2022-10-16T12:43:50.487Z,387.8
2022-10-16T12:46:23.587Z,393.1
2022-10-16T12:48:48.668Z,308.9
2022-10-16T12:50:47.356Z,330.4
2022-10-16T12:53:40.450Z,368.6
2022-10-16T12:56:19.728Z,384.1
2022-10-16T12:58:45.003Z,455.8
2022-10-16T13:00:56.082Z,312.4
2022-10-16T13:03:55.743Z,363
2022-10-16T13:06:41.324Z,388.1
2022-10-16T13:09:12.675Z,356
2022-10-16T13:11:29.775Z,310.9
2022-10-16T13:13:32.946Z,307
2022-10-16T13:16:24.615Z,306.3
2022-10-16T13:19:02.092Z,326.8
2022-10-16T13:21:25.427Z,305
2022-10-16T13:23:34.808Z,278.6
2022-10-16T13:26:32.668Z,258.4
2022-10-16T13:29:16.374Z,258.3
2022-10-16T13:31:46.141Z,276.3
2022-10-16T13:34:01.467Z,288.7
2022-10-16T13:36:02.656Z,364.1
2022-10-16T13:38:52.665Z,363
2022-10-16T13:41:28.494Z,441.4
2022-10-16T13:43:50.156Z,298
2022-10-16T13:45:57.401Z,263.4
2022-10-16T13:48:53.642Z,220.4
2022-10-16T13:51:35.662Z,216
2022-10-16T13:54:03.468Z,204.2
2022-10-16T13:56:17.214Z,208.8
2022-10-16T13:58:16.718Z,206.8
2022-10-16T14:01:04.857Z,198.7
2022-10-16T14:03:38.950Z,194.1
2022-10-16T14:05:58.850Z,197.2
2022-10-16T14:08:04.533Z,178.1
2022-10-16T14:10:59.083Z,152.12
2022-10-16T14:13:39.459Z,156.8
2022-10-16T14:16:05.477Z,144.52
2022-10-16T14:18:17.486Z,141.96
2022-10-16T14:20:15.308Z,143.4
2022-10-16T14:23:01.719Z,129.76
2022-10-16T14:25:33.967Z,120.4
2022-10-16T14:27:52.090Z,111.56
2022-10-16T14:29:55.889Z,116.2
2022-10-16T14:32:48.465Z,149.28
2022-10-16T14:35:26.977Z,162.16
2022-10-16T14:37:50.864Z,175
2022-10-16T14:40:00.850Z,195.2
2022-10-16T14:42:59.633Z,200.8
2022-10-16T14:45:44.275Z,204.4
2022-10-16T14:48:15.902Z,203.1
2022-10-16T14:50:30.826Z,194.4
2022-10-16T14:52:32.992Z,173.6
2022-10-16T14:58:00.828Z,154.52
2022-10-16T15:00:22.795Z,151.64
2022-10-16T15:02:31.180Z,144.44
2022-10-16T15:05:27.962Z,147.36
2022-10-16T15:08:10.890Z,176.3
2022-10-16T15:10:39.551Z,212.8
2022-10-16T15:12:54.015Z,181.1
2022-10-16T15:14:54.409Z,165.4
2022-10-16T15:17:43.480Z,159.72
2022-10-16T15:20:18.279Z,148.44
2022-10-16T15:22:38.906Z,126.72
2022-10-16T15:24:45.541Z,125.56
2022-10-16T15:27:40.725Z,117.4
2022-10-16T15:30:21.312Z,102.4
2022-10-16T15:32:48.276Z,89.6
2022-10-16T15:35:01.058Z,77.84
2022-10-16T15:36:59.590Z,73.58
2022-10-16T15:39:46.993Z,65.06
2022-10-16T15:42:20.137Z,55.78
2022-10-16T15:44:39.028Z,49.18
2022-10-16T15:46:43.906Z,43.88
2022-10-16T15:49:37.434Z,36.58
2022-10-16T15:52:16.637Z,32
2022-10-16T15:54:41.659Z,28.02
2022-10-16T15:56:52.663Z,23.69
2022-10-16T15:59:52.291Z,18.17
2022-10-16T16:02:37.645Z,17.58
2022-10-16T16:05:09.031Z,18.45
2022-10-16T16:07:26.221Z,16.78
2022-10-16T16:09:29.206Z,15.81
2022-10-16T16:12:21.039Z,14.02
2022-10-16T16:14:59.749Z,15
2022-10-16T16:17:21.980Z,14.03
2022-10-16T16:19:31.345Z,14.06
2022-10-16T16:22:29.390Z,11.95
2022-10-16T16:25:12.727Z,10.92
2022-10-16T16:27:42.232Z,8.78
2022-10-16T16:29:57.716Z,7.06
2022-10-16T16:31:58.966Z,5.93
2022-10-16T16:34:48.831Z,4.68
2022-10-16T16:37:24.924Z,3.56
2022-10-16T16:39:46.326Z,2.9
2022-10-16T16:41:53.677Z,2.37
2022-10-16T16:44:49.858Z,1.54
2022-10-16T16:47:31.804Z,0.9
2022-10-16T16:49:59.566Z,0.55
2022-10-16T16:52:13.088Z,0.39
2022-10-16T16:54:12.622Z,0.28
2022-10-16T16:57:00.754Z,0.16
2022-10-16T16:59:34.666Z,0.1
2022-10-16T17:01:56.865Z,0.07
2022-10-16T17:04:00.129Z,0.05
2022-10-16T17:06:54.287Z,0.03
2022-10-16T17:12:00.501Z,0.02
2022-10-16T17:16:09.715Z,0.01
2022-10-16T17:23:46.633Z,0
2022-10-16T19:01:03.533Z,0.01
2022-10-16T19:03:20.687Z,0
2022-10-16T19:25:52.360Z,0
