createdAt,value
2017-01-25T00:02:04.418Z,965.5
2017-01-25T00:04:11.782Z,965.46
2017-01-25T00:06:24.077Z,965.45
2017-01-25T00:08:36.288Z,965.46
2017-01-25T00:10:49.057Z,965.44
2017-01-25T00:13:02.024Z,965.47
2017-01-25T00:15:14.432Z,965.4
2017-01-25T00:17:21.773Z,965.43
2017-01-25T00:19:33.990Z,965.4
2017-01-25T00:21:46.144Z,965.41
2017-01-25T00:23:58.489Z,965.42
2017-01-25T00:26:10.649Z,965.42
2017-01-25T00:28:22.886Z,965.44
2017-01-25T00:30:35.039Z,965.43
2017-01-25T00:32:47.488Z,965.47
2017-01-25T00:34:59.943Z,965.45
2017-01-25T00:37:12.265Z,965.4
2017-01-25T00:39:24.458Z,965.47
2017-01-25T00:41:36.712Z,965.54
2017-01-25T00:43:48.981Z,965.55
2017-01-25T00:46:01.324Z,965.43
2017-01-25T00:48:14.037Z,965.42
2017-01-25T00:50:26.576Z,965.47
2017-01-25T00:52:38.800Z,965.37
2017-01-25T00:54:51.022Z,965.42
2017-01-25T00:57:03.332Z,965.47
2017-01-25T00:59:15.603Z,965.53
2017-01-25T01:01:27.827Z,965.43
2017-01-25T01:03:40.066Z,965.45
2017-01-25T01:05:52.350Z,965.45
2017-01-25T01:08:04.877Z,965.37
2017-01-25T01:10:17.216Z,965.42
2017-01-25T01:12:19.520Z,965.47
2017-01-25T01:14:31.707Z,965.45
2017-01-25T01:16:43.907Z,965.37
2017-01-25T01:18:56.180Z,965.42
2017-01-25T01:21:08.508Z,965.45
2017-01-25T01:23:21.214Z,965.48
2017-01-25T01:25:28.640Z,965.45
2017-01-25T01:27:40.872Z,965.48
2017-01-25T01:29:53.343Z,965.43
2017-01-25T01:32:05.465Z,965.45
2017-01-25T01:34:18.020Z,965.42
2017-01-25T01:36:25.449Z,965.43
2017-01-25T01:38:37.695Z,965.46
2017-01-25T01:40:49.961Z,965.46
2017-01-25T01:42:57.276Z,965.45
2017-01-25T01:45:09.569Z,965.5
2017-01-25T01:47:21.835Z,965.51
2017-01-25T01:49:34.185Z,965.5
2017-01-25T01:51:46.550Z,965.45
2017-01-25T01:53:58.802Z,965.43
2017-01-25T01:56:11.701Z,965.39
2017-01-25T01:58:24.276Z,965.33
2017-01-25T02:00:36.509Z,965.4
2017-01-25T02:02:43.927Z,965.39
2017-01-25T02:04:56.222Z,965.41
2017-01-25T02:07:08.519Z,965.37
2017-01-25T02:09:20.865Z,965.35
2017-01-25T02:11:23.175Z,965.36
2017-01-25T02:13:30.597Z,965.35
2017-01-25T02:15:42.722Z,965.33
2017-01-25T02:17:54.955Z,965.35
2017-01-25T02:20:07.385Z,965.43
2017-01-25T02:22:14.680Z,965.41
2017-01-25T02:24:27.025Z,965.41
2017-01-25T02:26:39.388Z,965.41
2017-01-25T02:28:52.120Z,965.41
2017-01-25T02:31:05.127Z,965.36
2017-01-25T02:33:17.397Z,965.39
2017-01-25T02:35:19.762Z,965.42
2017-01-25T02:37:32.055Z,965.39
2017-01-25T02:39:39.450Z,965.45
2017-01-25T02:41:51.647Z,965.38
2017-01-25T02:44:03.812Z,965.39
2017-01-25T02:46:16.048Z,965.41
2017-01-25T02:48:23.231Z,965.47
2017-01-25T02:50:35.530Z,965.48
2017-01-25T02:52:42.910Z,965.43
2017-01-25T02:54:55.123Z,965.42
2017-01-25T02:57:07.421Z,965.44
2017-01-25T02:59:19.825Z,965.42
2017-01-25T03:01:27.254Z,965.43
2017-01-25T03:03:35.128Z,965.4
2017-01-25T03:05:47.861Z,965.38
2017-01-25T03:08:00.426Z,965.35
2017-01-25T03:10:12.697Z,965.38
2017-01-25T03:12:19.982Z,965.32
2017-01-25T03:14:32.205Z,965.31
2017-01-25T03:16:44.533Z,965.34
2017-01-25T03:18:56.839Z,965.37
2017-01-25T03:21:09.000Z,965.35
2017-01-25T03:23:21.308Z,965.32
2017-01-25T03:25:33.509Z,965.28
2017-01-25T03:27:45.710Z,965.28
2017-01-25T03:29:58.058Z,965.35
2017-01-25T03:32:10.182Z,965.35
2017-01-25T03:34:22.407Z,965.32
2017-01-25T03:36:34.560Z,965.36
2017-01-25T03:38:47.209Z,965.32
2017-01-25T03:40:59.760Z,965.33
2017-01-25T03:43:12.078Z,965.38
2017-01-25T03:45:24.737Z,965.35
2017-01-25T03:47:37.004Z,965.31
2017-01-25T03:49:49.223Z,965.31
2017-01-25T03:52:01.565Z,965.39
2017-01-25T03:54:13.989Z,965.34
2017-01-25T03:56:26.665Z,965.37
2017-01-25T03:58:39.063Z,965.46
2017-01-25T04:00:51.253Z,965.4
2017-01-25T04:03:03.473Z,965.37
2017-01-25T04:05:15.640Z,965.4
2017-01-25T04:07:28.160Z,965.47
2017-01-25T04:09:40.428Z,965.43
2017-01-25T04:11:52.816Z,965.44
2017-01-25T04:14:05.781Z,965.48
2017-01-25T04:16:18.214Z,965.46
2017-01-25T04:18:30.561Z,965.47
2017-01-25T04:20:42.926Z,965.47
2017-01-25T04:22:55.626Z,965.48
2017-01-25T04:25:09.588Z,965.46
2017-01-25T04:27:21.925Z,965.44
2017-01-25T04:29:34.234Z,965.39
2017-01-25T04:31:46.567Z,965.35
2017-01-25T04:33:58.772Z,965.39
2017-01-25T04:36:11.218Z,965.43
2017-01-25T04:38:23.355Z,965.39
2017-01-25T04:40:35.567Z,965.43
2017-01-25T04:42:47.723Z,965.43
2017-01-25T04:44:59.914Z,965.44
2017-01-25T04:47:12.710Z,965.41
2017-01-25T04:49:25.244Z,965.4
2017-01-25T04:51:37.658Z,965.38
2017-01-25T04:53:50.489Z,965.38
2017-01-25T04:56:02.642Z,965.38
2017-01-25T04:58:15.063Z,965.35
2017-01-25T05:00:27.291Z,965.42
2017-01-25T05:02:39.564Z,965.42
2017-01-25T05:04:51.839Z,965.35
2017-01-25T05:06:59.160Z,965.3
2017-01-25T05:09:09.749Z,965.31
2017-01-25T05:11:22.035Z,965.22
2017-01-25T05:13:34.412Z,965.27
2017-01-25T05:15:46.695Z,965.24
2017-01-25T05:17:59.065Z,965.28
2017-01-25T05:20:12.233Z,965.29
2017-01-25T05:22:24.896Z,965.24
2017-01-25T05:24:37.573Z,965.26
2017-01-25T05:26:44.856Z,965.26
2017-01-25T05:28:52.079Z,965.28
2017-01-25T05:31:04.250Z,965.27
2017-01-25T05:33:16.404Z,965.27
2017-01-25T05:35:28.750Z,965.28
2017-01-25T05:37:41.028Z,965.27
2017-01-25T05:39:53.255Z,965.24
2017-01-25T05:42:05.639Z,965.27
2017-01-25T05:44:17.753Z,965.26
2017-01-25T05:46:30.173Z,965.27
2017-01-25T05:48:42.460Z,965.28
2017-01-25T05:50:54.783Z,965.24
2017-01-25T05:53:06.928Z,965.23
2017-01-25T05:55:19.157Z,965.24
2017-01-25T05:57:31.914Z,965.24
2017-01-25T05:59:44.580Z,965.23
2017-01-25T06:01:56.995Z,965.27
2017-01-25T06:04:09.467Z,965.3
2017-01-25T06:06:21.924Z,965.31
2017-01-25T06:08:34.286Z,965.3
2017-01-25T06:10:46.422Z,965.33
2017-01-25T06:12:58.667Z,965.36
2017-01-25T06:15:11.115Z,965.32
2017-01-25T06:17:23.291Z,965.31
2017-01-25T06:19:35.524Z,965.31
2017-01-25T06:21:47.711Z,965.35
2017-01-25T06:24:00.084Z,965.35
2017-01-25T06:26:12.355Z,965.34
2017-01-25T06:28:26.205Z,965.37
2017-01-25T06:30:38.882Z,965.33
2017-01-25T06:32:51.453Z,965.4
2017-01-25T06:35:03.790Z,965.43
2017-01-25T06:37:16.148Z,965.41
2017-01-25T06:39:28.572Z,965.49
2017-01-25T06:41:35.856Z,965.41
2017-01-25T06:43:48.112Z,965.47
2017-01-25T06:46:00.354Z,965.44
2017-01-25T06:48:12.617Z,965.49
2017-01-25T06:50:24.766Z,965.46
2017-01-25T06:52:32.313Z,965.5
2017-01-25T06:54:44.630Z,965.52
2017-01-25T06:56:56.802Z,965.52
2017-01-25T06:59:09.174Z,965.48
2017-01-25T07:01:21.573Z,965.49
2017-01-25T07:03:34.072Z,965.5
2017-01-25T07:05:46.854Z,965.5
2017-01-25T07:07:54.495Z,965.46
2017-01-25T07:10:01.879Z,965.49
2017-01-25T07:12:14.184Z,965.47
2017-01-25T07:14:16.648Z,965.48
2017-01-25T07:16:29.008Z,965.43
2017-01-25T07:18:36.467Z,965.43
2017-01-25T07:20:49.015Z,965.44
2017-01-25T07:22:56.344Z,965.4
2017-01-25T07:25:08.708Z,965.41
2017-01-25T07:27:20.894Z,965.43
2017-01-25T07:29:33.307Z,965.49
2017-01-25T07:31:40.778Z,965.47
2017-01-25T07:33:53.396Z,965.44
2017-01-25T07:36:25.221Z,965.46
2017-01-25T07:38:35.211Z,965.54
2017-01-25T07:40:48.846Z,965.48
2017-01-25T07:43:01.573Z,965.45
2017-01-25T07:45:08.803Z,965.49
2017-01-25T07:47:21.152Z,965.49
2017-01-25T07:49:34.623Z,965.46
2017-01-25T07:51:47.231Z,965.46
2017-01-25T07:53:59.553Z,965.43
2017-01-25T07:56:12.023Z,965.41
2017-01-25T07:58:24.713Z,965.44
2017-01-25T08:00:37.182Z,965.43
2017-01-25T08:02:49.692Z,965.48
2017-01-25T08:05:03.755Z,965.48
2017-01-25T08:07:16.153Z,965.51
2017-01-25T08:09:29.595Z,965.48
2017-01-25T08:11:41.870Z,965.51
2017-01-25T08:13:54.070Z,965.52
2017-01-25T08:16:06.449Z,965.5
2017-01-25T08:18:18.814Z,965.51
2017-01-25T08:20:31.885Z,965.52
2017-01-25T08:22:44.454Z,965.53
2017-01-25T08:24:56.959Z,965.54
2017-01-25T08:27:09.213Z,965.61
2017-01-25T08:29:21.550Z,965.61
2017-01-25T08:31:29.087Z,965.63
2017-01-25T08:33:41.279Z,965.68
2017-01-25T08:35:53.657Z,965.68
2017-01-25T08:38:06.207Z,965.73
2017-01-25T08:40:18.583Z,965.76
2017-01-25T08:42:31.059Z,965.78
2017-01-25T08:44:43.481Z,965.79
2017-01-25T08:46:55.834Z,965.76
2017-01-25T08:49:08.088Z,965.73
2017-01-25T08:51:15.574Z,965.73
2017-01-25T08:53:28.165Z,965.79
2017-01-25T08:55:40.689Z,965.78
2017-01-25T08:57:53.269Z,965.79
2017-01-25T09:00:05.511Z,965.76
2017-01-25T09:02:13.022Z,965.77
2017-01-25T09:04:25.325Z,965.81
2017-01-25T09:06:37.541Z,965.79
2017-01-25T09:08:49.982Z,965.78
2017-01-25T09:10:57.260Z,965.78
2017-01-25T09:13:04.488Z,965.78
2017-01-25T09:15:16.912Z,965.82
2017-01-25T09:17:29.088Z,965.78
2017-01-25T09:19:41.509Z,965.78
2017-01-25T09:21:54.085Z,965.86
2017-01-25T09:24:06.340Z,965.89
2017-01-25T09:26:18.513Z,965.88
2017-01-25T09:28:31.056Z,965.82
2017-01-25T09:30:44.043Z,965.83
2017-01-25T09:32:56.705Z,965.81
2017-01-25T09:35:08.934Z,965.82
2017-01-25T09:37:21.480Z,965.78
2017-01-25T09:39:33.964Z,965.73
2017-01-25T09:41:46.388Z,965.75
2017-01-25T09:43:59.098Z,965.73
2017-01-25T09:46:11.523Z,965.68
2017-01-25T09:48:26.695Z,965.68
2017-01-25T09:50:41.216Z,965.71
2017-01-25T09:52:53.589Z,965.7
2017-01-25T09:55:05.820Z,965.8
2017-01-25T09:57:18.090Z,965.82
2017-01-25T09:59:28.736Z,965.82
2017-01-25T10:01:41.199Z,965.79
2017-01-25T10:03:53.727Z,965.85
2017-01-25T10:06:01.501Z,965.85
2017-01-25T10:08:13.967Z,965.8
2017-01-25T10:10:26.393Z,965.8
2017-01-25T10:12:33.862Z,965.82
2017-01-25T10:14:41.219Z,965.82
2017-01-25T10:16:48.678Z,965.81
2017-01-25T10:19:01.418Z,965.79
2017-01-25T10:21:13.744Z,965.77
2017-01-25T10:23:26.252Z,965.77
2017-01-25T10:25:38.440Z,965.76
2017-01-25T10:27:45.747Z,965.73
2017-01-25T10:29:57.952Z,965.7
2017-01-25T10:32:10.279Z,965.67
2017-01-25T10:34:22.561Z,965.67
2017-01-25T10:36:34.938Z,965.58
2017-01-25T10:38:47.423Z,965.62
2017-01-25T10:41:00.060Z,965.55
2017-01-25T10:43:08.410Z,965.54
2017-01-25T10:45:20.607Z,965.58
2017-01-25T10:47:33.049Z,965.56
2017-01-25T10:49:45.275Z,965.46
2017-01-25T10:51:57.583Z,965.44
2017-01-25T10:54:09.840Z,965.45
2017-01-25T10:56:22.126Z,965.39
2017-01-25T10:58:34.821Z,965.31
2017-01-25T11:00:45.269Z,965.26
2017-01-25T11:02:52.500Z,965.31
2017-01-25T11:05:04.806Z,965.25
2017-01-25T11:07:12.030Z,965.18
2017-01-25T11:09:24.287Z,965.18
2017-01-25T11:11:36.712Z,965.15
2017-01-25T11:13:49.174Z,965.1
2017-01-25T11:16:01.524Z,965.08
2017-01-25T11:18:14.011Z,965.05
2017-01-25T11:20:26.542Z,965.01
2017-01-25T11:22:38.762Z,964.99
2017-01-25T11:24:46.019Z,964.95
2017-01-25T11:26:58.771Z,964.88
2017-01-25T11:29:11.124Z,964.86
2017-01-25T11:31:23.559Z,964.83
2017-01-25T11:33:36.009Z,964.79
2017-01-25T11:35:48.366Z,964.74
2017-01-25T11:38:00.860Z,964.75
2017-01-25T11:40:13.035Z,964.73
2017-01-25T11:42:20.254Z,964.74
2017-01-25T11:44:32.547Z,964.78
2017-01-25T11:46:44.972Z,964.76
2017-01-25T11:48:57.390Z,964.69
2017-01-25T11:51:09.883Z,964.71
2017-01-25T11:53:17.586Z,964.68
2017-01-25T11:55:29.839Z,964.67
2017-01-25T11:57:42.181Z,964.66
2017-01-25T11:59:49.466Z,964.64
2017-01-25T12:02:01.730Z,964.65
2017-01-25T12:04:19.731Z,964.62
2017-01-25T12:06:31.953Z,964.58
2017-01-25T12:08:44.402Z,964.55
2017-01-25T12:10:51.775Z,964.51
2017-01-25T12:13:05.660Z,964.54
2017-01-25T12:15:18.108Z,964.51
2017-01-25T12:17:30.486Z,964.54
2017-01-25T12:19:42.694Z,964.48
2017-01-25T12:21:50.234Z,964.44
2017-01-25T12:24:02.439Z,964.45
2017-01-25T12:26:14.695Z,964.4
2017-01-25T12:28:22.307Z,964.42
2017-01-25T12:30:29.778Z,964.38
2017-01-25T12:32:42.195Z,964.37
2017-01-25T12:34:54.587Z,964.39
2017-01-25T12:37:06.893Z,964.38
2017-01-25T12:39:19.109Z,964.35
2017-01-25T12:41:26.468Z,964.32
2017-01-25T12:43:33.778Z,964.31
2017-01-25T12:45:41.156Z,964.35
2017-01-25T12:47:53.460Z,964.32
2017-01-25T12:50:07.353Z,964.28
2017-01-25T12:52:19.720Z,964.34
2017-01-25T12:54:32.086Z,964.35
2017-01-25T12:56:44.304Z,964.37
2017-01-25T12:58:56.792Z,964.35
2017-01-25T13:00:59.243Z,964.38
2017-01-25T13:03:11.641Z,964.39
2017-01-25T13:05:24.199Z,964.38
2017-01-25T13:07:36.574Z,964.34
2017-01-25T13:09:49.105Z,964.34
2017-01-25T13:11:56.398Z,964.36
2017-01-25T13:14:09.682Z,964.36
2017-01-25T13:16:21.924Z,964.41
2017-01-25T13:18:34.239Z,964.39
2017-01-25T13:20:47.008Z,964.43
2017-01-25T13:22:59.489Z,964.46
2017-01-25T13:25:08.024Z,964.45
2017-01-25T13:27:20.342Z,964.43
2017-01-25T13:29:32.573Z,964.46
2017-01-25T13:31:44.998Z,964.47
2017-01-25T13:33:57.567Z,964.44
2017-01-25T13:36:09.985Z,964.51
2017-01-25T13:38:22.425Z,964.54
2017-01-25T13:40:34.995Z,964.56
2017-01-25T13:42:42.356Z,964.56
2017-01-25T13:44:54.643Z,964.54
2017-01-25T13:47:01.911Z,964.59
2017-01-25T13:49:14.284Z,964.6
2017-01-25T13:51:26.586Z,964.62
2017-01-25T13:53:39.574Z,964.65
2017-01-25T13:55:47.220Z,964.62
2017-01-25T13:57:56.706Z,964.62
2017-01-25T14:00:09.348Z,964.64
2017-01-25T14:02:21.764Z,964.66
2017-01-25T14:04:34.094Z,964.67
2017-01-25T14:06:46.319Z,964.69
2017-01-25T14:08:58.750Z,964.69
2017-01-25T14:11:11.232Z,964.67
2017-01-25T14:13:23.616Z,964.66
2017-01-25T14:15:32.743Z,964.72
2017-01-25T14:17:40.531Z,964.76
2017-01-25T14:19:53.704Z,964.86
2017-01-25T14:22:06.117Z,964.81
2017-01-25T14:24:18.428Z,964.82
2017-01-25T14:26:31.711Z,964.86
2017-01-25T14:28:44.335Z,964.83
2017-01-25T14:30:56.586Z,964.81
2017-01-25T14:33:09.016Z,964.84
2017-01-25T14:35:21.757Z,964.86
2017-01-25T14:37:35.519Z,964.9
2017-01-25T14:39:47.828Z,964.9
2017-01-25T14:42:00.240Z,964.91
2017-01-25T14:44:12.624Z,964.91
2017-01-25T14:46:24.919Z,964.9
2017-01-25T14:48:37.452Z,964.94
2017-01-25T14:50:49.843Z,964.96
2017-01-25T14:53:02.668Z,964.94
2017-01-25T14:55:16.826Z,964.93
2017-01-25T14:57:30.280Z,964.97
2017-01-25T14:59:42.995Z,964.98
2017-01-25T15:01:55.318Z,964.97
2017-01-25T15:04:08.037Z,964.98
2017-01-25T15:06:21.170Z,965
2017-01-25T15:08:33.593Z,964.97
2017-01-25T15:10:41.117Z,964.94
2017-01-25T15:12:54.384Z,964.96
2017-01-25T15:15:07.820Z,965.01
2017-01-25T15:17:21.622Z,965.07
2017-01-25T15:19:34.279Z,965.05
2017-01-25T15:21:47.861Z,965.01
2017-01-25T15:23:51.640Z,965.05
2017-01-25T15:26:04.017Z,965.06
2017-01-25T15:28:16.942Z,965.06
2017-01-25T15:30:31.065Z,965.07
2017-01-25T15:32:46.133Z,965.09
2017-01-25T15:35:00.111Z,965.09
2017-01-25T15:37:12.817Z,965.03
2017-01-25T15:39:25.360Z,965.03
2017-01-25T15:41:37.768Z,965.05
2017-01-25T15:43:52.739Z,965.06
2017-01-25T15:46:05.178Z,965.03
2017-01-25T15:49:14.290Z,965.03
2017-01-25T15:51:28.527Z,965.03
2017-01-25T15:53:41.941Z,965.04
2017-01-25T15:55:54.337Z,965.09
2017-01-25T15:58:06.744Z,965.08
2017-01-25T16:00:20.113Z,965.03
2017-01-25T16:02:32.502Z,965.02
2017-01-25T16:04:46.206Z,965.06
2017-01-25T16:06:59.143Z,965.05
2017-01-25T16:09:11.510Z,965.05
2017-01-25T16:11:18.976Z,965.1
2017-01-25T16:13:31.451Z,965.03
2017-01-25T16:15:43.885Z,965.05
2017-01-25T16:17:57.264Z,965.09
2017-01-25T16:20:09.474Z,965.06
2017-01-25T16:22:21.892Z,965.09
2017-01-25T16:24:34.541Z,964.99
2017-01-25T16:26:46.880Z,965.04
2017-01-25T16:28:59.162Z,965.08
2017-01-25T16:31:11.678Z,965.1
2017-01-25T16:33:23.933Z,965.09
2017-01-25T16:35:36.162Z,965.14
2017-01-25T16:37:48.535Z,965.12
2017-01-25T16:40:01.381Z,965.09
2017-01-25T16:42:13.918Z,965.1
2017-01-25T16:44:26.427Z,965.13
2017-01-25T16:46:34.026Z,965.14
2017-01-25T16:48:47.656Z,965.12
2017-01-25T16:50:59.976Z,965.09
2017-01-25T16:53:12.220Z,965.07
2017-01-25T16:55:24.469Z,965.1
2017-01-25T16:57:31.692Z,965.11
2017-01-25T16:59:44.103Z,965.08
2017-01-25T17:01:56.340Z,965.05
2017-01-25T17:04:09.333Z,965.1
2017-01-25T17:06:21.698Z,965.1
2017-01-25T17:08:34.200Z,965.07
2017-01-25T17:10:46.468Z,965.07
2017-01-25T17:12:53.979Z,965.08
2017-01-25T17:15:06.343Z,965.16
2017-01-25T17:17:18.751Z,965.14
2017-01-25T17:19:31.080Z,965.14
2017-01-25T17:21:38.476Z,965.16
2017-01-25T17:23:51.419Z,965.12
2017-01-25T17:26:03.735Z,965.19
2017-01-25T17:28:16.020Z,965.25
2017-01-25T17:30:28.441Z,965.21
2017-01-25T17:32:40.697Z,965.27
2017-01-25T17:34:48.045Z,965.25
2017-01-25T17:37:00.533Z,965.28
2017-01-25T17:39:12.815Z,965.33
2017-01-25T17:41:25.113Z,965.31
2017-01-25T17:43:37.371Z,965.29
2017-01-25T17:45:49.863Z,965.34
2017-01-25T17:48:02.261Z,965.3
2017-01-25T17:50:14.861Z,965.26
2017-01-25T17:52:28.572Z,965.31
2017-01-25T17:54:40.947Z,965.29
2017-01-25T17:56:53.294Z,965.33
2017-01-25T17:59:05.525Z,965.36
2017-01-25T18:01:18.989Z,965.32
2017-01-25T18:03:31.583Z,965.34
2017-01-25T18:05:44.217Z,965.28
2017-01-25T18:07:51.567Z,965.27
2017-01-25T18:10:17.493Z,965.22
2017-01-25T18:12:40.759Z,965.25
2017-01-25T18:15:03.847Z,965.19
2017-01-25T18:17:22.272Z,965.19
2017-01-25T18:19:38.509Z,965.23
2017-01-25T18:21:53.868Z,965.2
2017-01-25T18:24:07.701Z,965.21
2017-01-25T18:26:22.959Z,965.18
2017-01-25T18:28:37.366Z,965.16
2017-01-25T18:30:51.928Z,965.22
2017-01-25T18:33:06.620Z,965.17
2017-01-25T18:35:21.829Z,965.13
2017-01-25T18:37:37.490Z,965.13
2017-01-25T18:39:53.629Z,965.1
2017-01-25T18:42:13.359Z,965.16
2017-01-25T18:44:24.653Z,965.19
2017-01-25T18:46:55.274Z,965.12
2017-01-25T18:49:47.515Z,965.16
2017-01-25T18:52:35.603Z,965.15
2017-01-25T18:55:27.779Z,965.23
2017-01-25T18:58:22.271Z,965.23
2017-01-25T19:01:15.401Z,965.16
2017-01-25T19:04:09.373Z,965.16
2017-01-25T19:06:51.732Z,965.15
2017-01-25T19:09:06.199Z,965.2
2017-01-25T19:11:35.865Z,965.25
2017-01-25T19:14:11.542Z,965.23
2017-01-25T19:16:42.609Z,965.22
2017-01-25T19:19:17.918Z,965.21
2017-01-25T19:21:52.560Z,965.24
2017-01-25T19:24:30.635Z,965.26
2017-01-25T19:27:06.464Z,965.29
2017-01-25T19:29:42.144Z,965.29
2017-01-25T19:32:04.201Z,965.29
2017-01-25T19:34:30.314Z,965.36
2017-01-25T19:37:01.927Z,965.34
2017-01-25T19:39:31.888Z,965.26
2017-01-25T19:42:07.709Z,965.26
2017-01-25T19:44:54.652Z,965.28
2017-01-25T19:47:29.853Z,965.26
2017-01-25T19:50:00.751Z,965.31
2017-01-25T19:52:30.566Z,965.32
2017-01-25T19:54:55.439Z,965.33
2017-01-25T19:57:27.263Z,965.33
2017-01-25T20:00:00.165Z,965.36
2017-01-25T20:02:26.645Z,965.41
2017-01-25T20:04:56.821Z,965.31
2017-01-25T20:07:25.058Z,965.29
2017-01-25T20:09:48.665Z,965.29
2017-01-25T20:12:18.903Z,965.24
2017-01-25T20:14:55.277Z,965.26
2017-01-25T20:17:17.957Z,965.2
2017-01-25T20:19:46.220Z,965.17
2017-01-25T20:22:09.841Z,965.11
2017-01-25T20:24:37.587Z,965.12
2017-01-25T20:27:04.748Z,965.13
2017-01-25T20:29:33.745Z,965.08
2017-01-25T20:32:06.031Z,965.08
2017-01-25T20:34:30.608Z,965.11
2017-01-25T20:36:56.790Z,965.1
2017-01-25T20:39:12.287Z,965.08
2017-01-25T20:41:27.195Z,965.08
2017-01-25T20:44:02.313Z,965.1
2017-01-25T20:46:35.057Z,965.12
2017-01-25T20:49:12.307Z,965.1
2017-01-25T20:51:47.431Z,965.1
2017-01-25T20:54:24.461Z,965.05
2017-01-25T20:56:53.843Z,965.02
2017-01-25T20:59:28.950Z,965.05
2017-01-25T21:02:08.439Z,965.04
2017-01-25T21:04:51.363Z,965.03
2017-01-25T21:07:31.119Z,965.05
2017-01-25T21:10:11.724Z,965.09
2017-01-25T21:12:27.596Z,965.09
2017-01-25T21:14:40.121Z,965.13
2017-01-25T21:16:52.770Z,965.15
2017-01-25T21:19:09.282Z,965.11
2017-01-25T21:21:22.628Z,965.07
2017-01-25T21:23:35.103Z,965.12
2017-01-25T21:25:47.604Z,965.09
2017-01-25T21:28:00.748Z,965.07
2017-01-25T21:30:13.781Z,965.07
2017-01-25T21:32:26.988Z,965.02
2017-01-25T21:34:37.584Z,964.99
2017-01-25T21:36:50.159Z,965.04
2017-01-25T21:38:59.728Z,965
2017-01-25T21:41:14.546Z,964.97
2017-01-25T21:43:27.723Z,965.03
2017-01-25T21:45:40.189Z,965.05
2017-01-25T21:47:52.444Z,965.07
2017-01-25T21:50:04.773Z,965.02
2017-01-25T21:52:17.071Z,965
2017-01-25T21:54:29.606Z,965.04
2017-01-25T21:56:44.590Z,965.02
2017-01-25T21:58:58.640Z,965.04
2017-01-25T22:01:10.871Z,965.06
2017-01-25T22:03:23.213Z,965
2017-01-25T22:05:35.779Z,965
2017-01-25T22:07:48.402Z,965.07
2017-01-25T22:10:00.677Z,965.02
2017-01-25T22:12:13.182Z,964.99
2017-01-25T22:14:25.515Z,965.02
2017-01-25T22:16:38.075Z,965.01
2017-01-25T22:18:50.572Z,964.96
2017-01-25T22:21:02.976Z,964.95
2017-01-25T22:23:15.376Z,964.95
2017-01-25T22:25:27.716Z,964.96
2017-01-25T22:27:40.165Z,964.94
2017-01-25T22:29:52.563Z,964.94
2017-01-25T22:32:04.918Z,964.88
2017-01-25T22:34:17.425Z,964.85
2017-01-25T22:36:29.958Z,964.82
2017-01-25T22:38:44.730Z,964.83
2017-01-25T22:40:57.197Z,964.79
2017-01-25T22:43:16.504Z,964.82
2017-01-25T22:45:28.858Z,964.78
2017-01-25T22:47:36.384Z,964.7
2017-01-25T22:49:43.986Z,964.74
2017-01-25T22:51:57.166Z,964.74
2017-01-25T22:54:04.637Z,964.73
2017-01-25T22:56:17.102Z,964.69
2017-01-25T22:58:29.698Z,964.72
2017-01-25T23:00:42.254Z,964.7
2017-01-25T23:02:54.699Z,964.69
2017-01-25T23:05:07.038Z,964.66
2017-01-25T23:07:19.544Z,964.76
2017-01-25T23:09:32.024Z,964.71
2017-01-25T23:11:44.702Z,964.7
2017-01-25T23:13:57.474Z,964.74
2017-01-25T23:16:09.952Z,964.73
2017-01-25T23:18:22.408Z,964.76
2017-01-25T23:20:29.932Z,964.79
2017-01-25T23:22:37.288Z,964.78
2017-01-25T23:24:49.528Z,964.71
2017-01-25T23:27:01.791Z,964.74
2017-01-25T23:29:14.334Z,964.71
2017-01-25T23:31:21.612Z,964.71
2017-01-25T23:33:34.075Z,964.66
2017-01-25T23:35:46.409Z,964.66
2017-01-25T23:37:58.639Z,964.63
2017-01-25T23:40:11.657Z,964.63
2017-01-25T23:42:24.025Z,964.6
2017-01-25T23:44:36.302Z,964.59
2017-01-25T23:46:48.601Z,964.63
2017-01-25T23:49:01.353Z,964.64
2017-01-25T23:51:09.127Z,964.62
2017-01-25T23:53:21.574Z,964.64
2017-01-25T23:55:28.995Z,964.64
2017-01-25T23:57:36.286Z,964.64
2017-01-25T23:59:48.598Z,964.6
