createdAt,value
2019-05-01T00:00:52.402Z,24.87
2019-05-01T00:03:39.640Z,26.30
2019-05-01T00:06:10.944Z,23.67
2019-05-01T00:08:40.567Z,23.67
2019-05-01T00:11:10.355Z,24.73
2019-05-01T00:13:40.096Z,24.27
2019-05-01T00:16:09.736Z,24.03
2019-05-01T00:18:39.244Z,25.00
2019-05-01T00:21:08.723Z,25.70
2019-05-01T00:23:38.230Z,26.97
2019-05-01T00:26:07.711Z,24.87
2019-05-01T00:28:37.201Z,24.97
2019-05-01T00:31:06.839Z,25.97
2019-05-01T00:33:36.386Z,25.43
2019-05-01T00:36:05.937Z,24.37
2019-05-01T00:38:35.426Z,24.83
2019-05-01T00:41:04.910Z,24.90
2019-05-01T00:43:34.435Z,25.00
2019-05-01T00:46:03.984Z,24.17
2019-05-01T00:48:33.475Z,24.53
2019-05-01T00:51:03.096Z,24.03
2019-05-01T00:53:32.833Z,25.23
2019-05-01T00:56:05.084Z,26.23
2019-05-01T00:58:46.429Z,24.33
2019-05-01T01:01:24.484Z,24.03
2019-05-01T01:03:54.092Z,24.00
2019-05-01T01:06:23.574Z,26.00
2019-05-01T01:08:53.061Z,25.67
2019-05-01T01:11:22.666Z,25.87
2019-05-01T01:13:52.169Z,25.53
2019-05-01T01:16:21.647Z,26.03
2019-05-01T01:18:51.141Z,27.23
2019-05-01T01:21:20.626Z,27.50
2019-05-01T01:23:50.574Z,27.13
2019-05-01T01:26:20.313Z,26.30
2019-05-01T01:28:49.789Z,28.00
2019-05-01T01:31:19.390Z,27.00
2019-05-01T01:33:48.855Z,25.20
2019-05-01T01:36:18.344Z,26.10
2019-05-01T01:38:47.961Z,24.67
2019-05-01T01:41:19.471Z,26.33
2019-05-01T01:43:56.898Z,26.23
2019-05-01T01:46:33.882Z,27.10
2019-05-01T01:49:03.486Z,26.97
2019-05-01T01:51:33.317Z,27.30
2019-05-01T01:54:03.433Z,27.70
2019-05-01T01:56:32.925Z,26.03
2019-05-01T01:59:02.831Z,28.00
2019-05-01T02:01:47.260Z,27.23
2019-05-01T02:04:16.859Z,26.90
2019-05-01T02:06:47.514Z,26.47
2019-05-01T02:09:17.209Z,26.00
2019-05-01T02:11:49.715Z,26.50
2019-05-01T02:14:19.312Z,25.50
2019-05-01T02:16:48.950Z,21.10
2019-05-01T02:19:18.480Z,25.17
2019-05-01T02:21:48.214Z,24.47
2019-05-01T02:24:17.690Z,24.20
2019-05-01T02:26:49.826Z,25.40
2019-05-01T02:29:21.074Z,23.90
2019-05-01T02:31:52.612Z,25.90
2019-05-01T02:34:23.387Z,24.03
2019-05-01T02:36:55.645Z,24.60
2019-05-01T02:39:26.983Z,25.70
2019-05-01T02:41:59.610Z,26.10
2019-05-01T02:44:34.047Z,24.93
2019-05-01T02:47:07.580Z,24.23
2019-05-01T02:49:47.801Z,23.80
2019-05-01T02:52:18.654Z,24.47
2019-05-01T02:54:49.610Z,27.37
2019-05-01T02:57:21.679Z,27.60
2019-05-01T02:59:53.970Z,27.60
2019-05-01T03:02:26.271Z,27.90
2019-05-01T03:04:57.489Z,24.53
2019-05-01T03:07:31.482Z,23.50
2019-05-01T03:10:02.093Z,24.60
2019-05-01T03:12:33.227Z,25.77
2019-05-01T03:15:04.924Z,26.70
2019-05-01T03:17:40.474Z,24.70
2019-05-01T03:20:12.198Z,26.87
2019-05-01T03:22:41.686Z,23.57
2019-05-01T03:25:11.394Z,24.57
2019-05-01T03:27:43.391Z,26.73
2019-05-01T03:30:13.146Z,27.80
2019-05-01T03:32:42.887Z,24.97
2019-05-01T03:35:12.642Z,26.63
2019-05-01T03:37:42.380Z,27.80
2019-05-01T03:40:12.480Z,25.53
2019-05-01T03:42:42.443Z,26.60
2019-05-01T03:45:12.724Z,28.20
2019-05-01T03:47:42.667Z,26.77
2019-05-01T03:50:12.424Z,25.00
2019-05-01T03:52:42.195Z,25.63
2019-05-01T03:55:12.517Z,25.87
2019-05-01T03:57:42.452Z,24.90
2019-05-01T04:00:13.799Z,25.07
2019-05-01T04:02:48.247Z,24.63
2019-05-01T04:05:17.893Z,26.30
2019-05-01T04:07:48.039Z,27.70
2019-05-01T04:10:17.853Z,26.27
2019-05-01T04:12:47.810Z,27.67
2019-05-01T04:15:17.416Z,28.47
2019-05-01T04:17:48.655Z,28.60
2019-05-01T04:20:18.623Z,29.07
2019-05-01T04:22:48.835Z,27.87
2019-05-01T04:25:18.774Z,28.10
2019-05-01T04:27:50.005Z,30.37
2019-05-01T04:30:21.407Z,29.70
2019-05-01T04:32:53.398Z,33.37
2019-05-01T04:35:30.220Z,34.80
2019-05-01T04:37:59.839Z,35.60
2019-05-01T04:40:29.475Z,36.27
2019-05-01T04:42:59.483Z,35.03
2019-05-01T04:45:29.712Z,37.07
2019-05-01T04:47:59.350Z,36.63
2019-05-01T04:50:29.668Z,37.67
2019-05-01T04:52:59.897Z,36.37
2019-05-01T04:55:29.667Z,36.57
2019-05-01T04:57:59.238Z,39.23
2019-05-01T05:00:29.703Z,38.70
2019-05-01T05:03:04.966Z,40.87
2019-05-01T05:05:33.573Z,40.60
2019-05-01T05:08:04.343Z,45.60
2019-05-01T05:10:34.564Z,44.37
2019-05-01T05:13:11.632Z,50.40
2019-05-01T05:15:46.639Z,48.07
2019-05-01T05:18:16.573Z,54.77
2019-05-01T05:20:46.281Z,48.37
2019-05-01T05:23:16.807Z,55.37
2019-05-01T05:25:46.703Z,53.90
2019-05-01T05:28:16.651Z,56.70
2019-05-01T05:30:47.136Z,57.37
2019-05-01T05:33:19.541Z,67.67
2019-05-01T05:35:50.870Z,64.53
2019-05-01T05:38:26.388Z,55.47
2019-05-01T05:40:57.070Z,55.10
2019-05-01T05:43:26.802Z,52.63
2019-05-01T05:45:56.822Z,54.93
2019-05-01T05:48:26.449Z,60.23
2019-05-01T05:51:17.126Z,54.87
2019-05-01T05:53:57.180Z,58.27
2019-05-01T05:56:33.445Z,59.07
2019-05-01T05:59:15.820Z,56.77
2019-05-01T06:01:58.522Z,64.77
2019-05-01T06:04:32.035Z,59.10
2019-05-01T06:07:13.167Z,58.37
2019-05-01T06:09:48.491Z,58.33
2019-05-01T06:12:26.325Z,58.03
2019-05-01T06:15:02.289Z,56.97
2019-05-01T06:17:31.855Z,51.97
2019-05-01T06:20:08.860Z,49.93
2019-05-01T06:22:40.682Z,48.20
2019-05-01T06:25:21.438Z,51.10
2019-05-01T06:27:49.012Z,47.20
2019-05-01T06:30:16.396Z,54.90
2019-05-01T06:32:46.531Z,54.23
2019-05-01T06:35:16.158Z,48.53
2019-05-01T06:38:08.198Z,54.70
2019-05-01T06:40:40.121Z,47.63
2019-05-01T06:43:20.114Z,48.97
2019-05-01T06:45:52.587Z,48.50
2019-05-01T06:48:24.059Z,53.47
2019-05-01T06:50:59.096Z,58.87
2019-05-01T06:53:28.804Z,55.40
2019-05-01T06:55:58.554Z,53.90
2019-05-01T06:58:28.507Z,51.87
2019-05-01T07:00:58.171Z,51.63
2019-05-01T07:03:28.060Z,53.03
2019-05-01T07:05:57.673Z,50.33
2019-05-01T07:08:29.551Z,52.47
2019-05-01T07:10:59.284Z,50.90
2019-05-01T07:13:29.177Z,48.67
2019-05-01T07:16:02.973Z,50.47
2019-05-01T07:18:30.098Z,50.33
2019-05-01T07:20:59.743Z,50.70
2019-05-01T07:23:29.389Z,52.40
2019-05-01T07:25:59.004Z,49.40
2019-05-01T07:28:34.477Z,52.20
2019-05-01T07:31:05.026Z,52.10
2019-05-01T07:33:33.970Z,50.80
2019-05-01T07:36:06.932Z,49.17
2019-05-01T07:38:38.328Z,48.77
2019-05-01T07:41:06.964Z,48.77
2019-05-01T07:43:54.845Z,48.03
2019-05-01T07:46:29.046Z,46.43
2019-05-01T07:48:59.264Z,47.70
2019-05-01T07:51:29.373Z,44.87
2019-05-01T07:54:04.056Z,44.93
2019-05-01T07:56:32.214Z,46.30
2019-05-01T07:59:02.385Z,47.13
2019-05-01T08:01:40.642Z,45.33
2019-05-01T08:04:13.880Z,46.90
2019-05-01T08:06:42.184Z,47.60
2019-05-01T08:09:15.122Z,47.17
2019-05-01T08:11:44.117Z,48.57
2019-05-01T08:14:16.502Z,47.00
2019-05-01T08:16:46.237Z,46.60
2019-05-01T08:19:17.357Z,44.87
2019-05-01T08:22:01.615Z,44.90
2019-05-01T08:24:29.000Z,45.20
2019-05-01T08:26:58.824Z,44.23
2019-05-01T08:29:46.355Z,39.63
2019-05-01T08:32:33.678Z,40.60
2019-05-01T08:35:07.142Z,40.33
2019-05-01T08:37:36.763Z,40.63
2019-05-01T08:40:10.066Z,42.40
2019-05-01T08:42:42.672Z,39.87
2019-05-01T08:45:28.762Z,40.90
2019-05-01T08:48:13.401Z,41.87
2019-05-01T08:50:43.334Z,40.80
2019-05-01T08:53:12.860Z,40.60
2019-05-01T08:55:45.215Z,41.23
2019-05-01T08:58:14.299Z,44.37
2019-05-01T09:00:45.026Z,41.37
2019-05-01T09:03:18.566Z,41.13
2019-05-01T09:05:45.866Z,40.33
2019-05-01T09:08:15.380Z,41.67
2019-05-01T09:10:44.932Z,40.10
2019-05-01T09:13:18.740Z,41.03
2019-05-01T09:15:48.384Z,42.73
2019-05-01T09:18:18.901Z,42.33
2019-05-01T09:20:50.164Z,40.90
2019-05-01T09:23:19.800Z,40.00
2019-05-01T09:25:53.607Z,41.03
2019-05-01T09:28:27.561Z,38.33
2019-05-01T09:31:02.273Z,35.83
2019-05-01T09:33:30.776Z,36.50
2019-05-01T09:36:01.754Z,36.60
2019-05-01T09:38:31.460Z,36.67
2019-05-01T09:41:01.091Z,37.93
2019-05-01T09:43:35.103Z,36.10
2019-05-01T09:46:02.159Z,36.97
2019-05-01T09:48:31.797Z,43.90
2019-05-01T09:51:08.621Z,40.73
2019-05-01T09:53:41.221Z,41.27
2019-05-01T09:56:14.054Z,38.37
2019-05-01T09:58:43.533Z,38.83
2019-05-01T10:01:13.533Z,39.80
2019-05-01T10:03:44.880Z,37.67
2019-05-01T10:06:17.144Z,40.37
2019-05-01T10:08:45.776Z,38.80
2019-05-01T10:11:15.256Z,38.47
2019-05-01T10:13:45.023Z,40.50
2019-05-01T10:16:14.593Z,49.27
2019-05-01T10:18:44.098Z,45.93
2019-05-01T10:21:13.662Z,46.27
2019-05-01T10:23:47.064Z,46.27
2019-05-01T10:26:18.995Z,50.07
2019-05-01T10:28:50.022Z,46.10
2019-05-01T10:31:36.479Z,47.23
2019-05-01T10:34:13.347Z,45.03
2019-05-01T10:36:49.834Z,44.13
2019-05-01T10:39:19.731Z,44.93
2019-05-01T10:41:50.115Z,44.43
2019-05-01T10:44:19.591Z,45.00
2019-05-01T10:46:49.126Z,42.20
2019-05-01T10:49:18.604Z,46.53
2019-05-01T10:51:48.176Z,44.87
2019-05-01T10:54:17.649Z,46.07
2019-05-01T10:56:47.452Z,47.23
2019-05-01T10:59:17.295Z,50.17
2019-05-01T11:01:51.180Z,50.37
2019-05-01T11:04:20.893Z,48.33
2019-05-01T11:06:50.415Z,46.10
2019-05-01T11:09:20.142Z,47.40
2019-05-01T11:11:49.771Z,40.00
2019-05-01T11:14:19.312Z,40.17
2019-05-01T11:16:48.860Z,40.07
2019-05-01T11:19:18.357Z,39.63
2019-05-01T11:21:47.870Z,31.83
2019-05-01T11:24:17.425Z,34.13
2019-05-01T11:26:47.251Z,34.17
2019-05-01T11:29:16.743Z,33.13
2019-05-01T11:32:03.862Z,33.43
2019-05-01T11:34:49.755Z,35.77
2019-05-01T11:37:20.898Z,34.77
2019-05-01T11:39:57.897Z,33.03
2019-05-01T11:42:27.421Z,34.83
2019-05-01T11:44:56.993Z,38.00
2019-05-01T11:47:26.816Z,36.40
2019-05-01T11:49:56.362Z,39.17
2019-05-01T11:52:25.956Z,42.00
2019-05-01T11:54:55.919Z,42.23
2019-05-01T11:57:25.551Z,39.30
2019-05-01T11:59:55.065Z,42.67
2019-05-01T12:02:24.766Z,41.87
2019-05-01T12:04:54.307Z,45.50
2019-05-01T12:07:23.862Z,45.20
2019-05-01T12:09:53.546Z,45.60
2019-05-01T12:12:24.694Z,40.40
2019-05-01T12:14:54.695Z,43.40
2019-05-01T12:17:25.877Z,42.57
2019-05-01T12:19:55.648Z,47.43
2019-05-01T12:22:25.193Z,44.50
2019-05-01T12:24:54.707Z,44.50
2019-05-01T12:27:24.206Z,44.17
2019-05-01T12:29:54.044Z,44.77
2019-05-01T12:32:23.825Z,41.83
2019-05-01T12:34:53.559Z,42.80
2019-05-01T12:37:33.548Z,41.33
2019-05-01T12:40:03.172Z,39.47
2019-05-01T12:42:34.229Z,40.80
2019-05-01T12:45:05.202Z,36.87
2019-05-01T12:47:34.624Z,39.47
2019-05-01T12:50:05.287Z,41.33
2019-05-01T12:52:37.286Z,39.20
2019-05-01T12:55:13.355Z,41.70
2019-05-01T12:57:42.929Z,44.30
2019-05-01T13:00:14.337Z,42.40
2019-05-01T13:02:43.900Z,41.00
2019-05-01T13:05:13.860Z,39.63
2019-05-01T13:07:43.844Z,39.77
2019-05-01T13:10:14.653Z,43.20
2019-05-01T13:12:44.289Z,43.30
2019-05-01T13:15:14.203Z,43.20
2019-05-01T13:17:43.688Z,39.50
2019-05-01T13:20:13.266Z,41.30
2019-05-01T13:22:42.781Z,39.83
2019-05-01T13:25:12.327Z,41.47
2019-05-01T13:27:56.886Z,42.03
2019-05-01T13:30:26.428Z,38.53
2019-05-01T13:32:57.247Z,40.73
2019-05-01T13:35:26.796Z,42.80
2019-05-01T13:37:56.394Z,41.37
2019-05-01T13:40:25.949Z,43.53
2019-05-01T13:42:55.617Z,41.73
2019-05-01T13:45:25.158Z,41.33
2019-05-01T13:47:54.940Z,42.53
2019-05-01T13:50:25.096Z,42.17
2019-05-01T13:52:54.610Z,41.00
2019-05-01T13:55:24.408Z,43.27
2019-05-01T13:57:53.945Z,42.70
2019-05-01T14:00:25.193Z,42.80
2019-05-01T14:02:54.993Z,41.17
2019-05-01T14:05:24.648Z,39.37
2019-05-01T14:07:54.361Z,40.43
2019-05-01T14:10:24.099Z,38.93
2019-05-01T14:12:53.705Z,39.47
2019-05-01T14:15:23.169Z,42.10
2019-05-01T14:17:52.679Z,40.87
2019-05-01T14:20:39.688Z,41.10
2019-05-01T14:23:27.442Z,41.63
2019-05-01T14:26:06.464Z,42.60
2019-05-01T14:28:36.586Z,42.20
2019-05-01T14:31:07.299Z,41.60
2019-05-01T14:33:37.776Z,43.23
2019-05-01T14:36:07.536Z,42.60
2019-05-01T14:38:37.318Z,45.07
2019-05-01T14:41:06.806Z,45.67
2019-05-01T14:43:36.318Z,48.20
2019-05-01T14:46:06.568Z,48.03
2019-05-01T14:48:36.076Z,50.93
2019-05-01T14:51:05.714Z,45.73
2019-05-01T14:53:35.226Z,46.30
2019-05-01T14:56:05.130Z,45.07
2019-05-01T14:58:34.974Z,43.50
2019-05-01T15:01:04.523Z,45.60
2019-05-01T15:03:34.119Z,45.50
2019-05-01T15:06:03.750Z,45.10
2019-05-01T15:08:33.244Z,44.17
2019-05-01T15:11:02.723Z,48.13
2019-05-01T15:13:39.954Z,44.13
2019-05-01T15:16:11.137Z,42.57
2019-05-01T15:18:46.050Z,44.17
2019-05-01T15:21:15.719Z,43.67
2019-05-01T15:23:53.307Z,43.47
2019-05-01T15:26:20.991Z,43.80
2019-05-01T15:28:50.466Z,44.20
2019-05-01T15:31:19.973Z,45.47
2019-05-01T15:33:49.511Z,44.93
2019-05-01T15:36:19.156Z,43.70
2019-05-01T15:38:48.639Z,44.03
2019-05-01T15:41:23.456Z,41.20
2019-05-01T15:44:04.573Z,44.77
2019-05-01T15:46:35.862Z,45.60
2019-05-01T15:49:05.775Z,48.03
2019-05-01T15:51:35.367Z,44.37
2019-05-01T15:54:04.903Z,41.43
2019-05-01T15:56:34.484Z,45.33
2019-05-01T15:59:04.091Z,42.63
2019-05-01T16:01:33.614Z,43.80
2019-05-01T16:04:03.612Z,42.33
2019-05-01T16:06:33.158Z,45.30
2019-05-01T16:09:02.624Z,43.30
2019-05-01T16:11:45.826Z,42.50
2019-05-01T16:14:15.479Z,41.60
2019-05-01T16:16:45.146Z,43.50
2019-05-01T16:19:14.652Z,44.70
2019-05-01T16:21:44.163Z,44.40
2019-05-01T16:24:13.737Z,41.97
2019-05-01T16:26:43.330Z,42.23
2019-05-01T16:29:12.957Z,45.20
2019-05-01T16:31:42.508Z,42.77
2019-05-01T16:34:12.036Z,42.93
2019-05-01T16:36:41.561Z,41.27
2019-05-01T16:39:11.373Z,42.00
2019-05-01T16:41:42.655Z,40.87
2019-05-01T16:44:12.451Z,43.67
2019-05-01T16:46:42.020Z,42.37
2019-05-01T16:49:11.848Z,43.80
2019-05-01T16:51:41.658Z,41.47
2019-05-01T16:54:11.648Z,43.00
2019-05-01T16:56:41.349Z,42.17
2019-05-01T16:59:10.941Z,46.17
2019-05-01T17:01:58.408Z,46.10
2019-05-01T17:04:27.720Z,45.73
2019-05-01T17:07:01.755Z,45.37
2019-05-01T17:09:48.938Z,47.87
2019-05-01T17:12:20.034Z,48.67
2019-05-01T17:14:49.704Z,47.50
2019-05-01T17:17:20.011Z,48.17
2019-05-01T17:19:49.719Z,48.33
2019-05-01T17:22:19.174Z,49.33
2019-05-01T17:24:49.187Z,50.70
2019-05-01T17:27:18.696Z,50.03
2019-05-01T17:29:49.377Z,49.40
2019-05-01T17:32:19.183Z,48.67
2019-05-01T17:34:48.877Z,48.60
2019-05-01T17:37:18.417Z,46.90
2019-05-01T17:39:47.901Z,46.60
2019-05-01T17:42:17.540Z,46.70
2019-05-01T17:44:47.172Z,46.30
2019-05-01T17:47:17.911Z,45.97
2019-05-01T17:49:47.933Z,44.97
2019-05-01T17:52:17.565Z,42.00
2019-05-01T17:54:47.078Z,42.53
2019-05-01T17:57:16.657Z,39.83
2019-05-01T17:59:47.931Z,39.17
2019-05-01T18:02:21.722Z,39.63
2019-05-01T18:04:52.953Z,41.50
2019-05-01T18:07:22.523Z,40.00
2019-05-01T18:09:55.706Z,38.57
2019-05-01T18:12:28.290Z,39.23
2019-05-01T18:14:54.694Z,41.47
2019-05-01T18:17:24.943Z,42.70
2019-05-01T18:19:54.407Z,42.87
2019-05-01T18:22:37.088Z,42.70
2019-05-01T18:25:17.665Z,42.10
2019-05-01T18:27:58.798Z,43.70
2019-05-01T18:30:32.773Z,43.37
2019-05-01T18:33:02.310Z,43.97
2019-05-01T18:35:32.045Z,43.80
2019-05-01T18:38:06.443Z,43.40
2019-05-01T18:40:45.180Z,44.20
2019-05-01T18:43:15.832Z,44.60
2019-05-01T18:45:51.865Z,44.77
2019-05-01T18:48:23.073Z,44.97
2019-05-01T18:50:54.614Z,44.80
2019-05-01T18:53:24.468Z,43.30
2019-05-01T18:55:53.986Z,43.90
2019-05-01T18:58:23.804Z,43.37
2019-05-01T19:00:53.508Z,44.10
2019-05-01T19:03:23.092Z,40.60
2019-05-01T19:05:52.753Z,45.70
2019-05-01T19:08:22.455Z,44.03
2019-05-01T19:10:52.323Z,43.40
2019-05-01T19:13:22.117Z,43.97
2019-05-01T19:15:51.757Z,43.80
2019-05-01T19:18:21.348Z,42.93
2019-05-01T19:20:59.499Z,45.43
2019-05-01T19:23:27.911Z,42.47
2019-05-01T19:25:56.502Z,44.23
2019-05-01T19:28:26.068Z,45.70
2019-05-01T19:30:56.796Z,44.13
2019-05-01T19:33:26.761Z,44.03
2019-05-01T19:35:57.100Z,46.47
2019-05-01T19:38:29.392Z,45.83
2019-05-01T19:40:58.070Z,42.87
2019-05-01T19:43:27.658Z,43.60
2019-05-01T19:45:57.455Z,42.87
2019-05-01T19:48:27.714Z,44.47
2019-05-01T19:51:19.215Z,43.63
2019-05-01T19:53:51.656Z,42.67
2019-05-01T19:56:22.801Z,42.63
2019-05-01T19:58:52.954Z,45.13
2019-05-01T20:01:22.809Z,44.37
2019-05-01T20:03:52.589Z,42.40
2019-05-01T20:06:22.066Z,41.30
2019-05-01T20:08:51.719Z,44.77
2019-05-01T20:11:21.394Z,46.10
2019-05-01T20:13:51.210Z,44.50
2019-05-01T20:16:22.433Z,45.90
2019-05-01T20:18:51.962Z,45.77
2019-05-01T20:21:21.442Z,44.60
2019-05-01T20:23:50.954Z,46.00
2019-05-01T20:26:20.863Z,45.40
2019-05-01T20:28:50.433Z,45.30
2019-05-01T20:31:20.898Z,44.70
2019-05-01T20:33:51.456Z,45.50
2019-05-01T20:36:21.018Z,43.13
2019-05-01T20:38:50.731Z,43.70
2019-05-01T20:41:20.268Z,44.50
2019-05-01T20:43:49.747Z,50.60
2019-05-01T20:46:21.264Z,47.70
2019-05-01T20:48:50.942Z,48.00
2019-05-01T20:51:22.060Z,50.50
2019-05-01T20:53:59.093Z,49.33
2019-05-01T20:56:30.335Z,46.73
2019-05-01T20:59:03.312Z,48.90
2019-05-01T21:01:32.335Z,49.40
2019-05-01T21:04:07.451Z,50.87
2019-05-01T21:06:39.151Z,51.30
2019-05-01T21:09:13.844Z,52.03
2019-05-01T21:11:47.403Z,53.30
2019-05-01T21:14:22.341Z,49.67
2019-05-01T21:16:47.972Z,53.13
2019-05-01T21:19:17.535Z,52.47
2019-05-01T21:21:47.121Z,51.73
2019-05-01T21:24:16.647Z,53.50
2019-05-01T21:26:46.265Z,53.83
2019-05-01T21:29:15.763Z,56.17
2019-05-01T21:31:45.473Z,53.17
2019-05-01T21:34:15.028Z,50.80
2019-05-01T21:36:47.381Z,52.80
2019-05-01T21:39:17.928Z,51.57
2019-05-01T21:41:46.994Z,52.60
2019-05-01T21:44:16.475Z,55.73
2019-05-01T21:46:46.200Z,52.70
2019-05-01T21:49:15.713Z,54.30
2019-05-01T21:51:46.253Z,53.30
2019-05-01T21:54:20.541Z,54.63
2019-05-01T21:56:47.261Z,55.33
2019-05-01T21:59:16.828Z,52.47
2019-05-01T22:01:46.527Z,55.87
2019-05-01T22:04:16.604Z,54.50
2019-05-01T22:06:46.918Z,52.70
2019-05-01T22:09:21.893Z,52.17
2019-05-01T22:11:51.992Z,52.67
2019-05-01T22:14:31.122Z,52.23
2019-05-01T22:17:01.327Z,50.00
2019-05-01T22:19:31.317Z,49.50
2019-05-01T22:22:05.275Z,50.93
2019-05-01T22:24:36.588Z,50.57
2019-05-01T22:27:24.091Z,53.00
2019-05-01T22:29:57.666Z,53.03
2019-05-01T22:32:32.544Z,53.50
2019-05-01T22:35:19.906Z,51.63
2019-05-01T22:37:49.612Z,47.57
2019-05-01T22:40:21.281Z,50.63
2019-05-01T22:42:50.769Z,47.87
2019-05-01T22:45:23.923Z,48.10
2019-05-01T22:47:53.471Z,48.33
2019-05-01T22:50:23.384Z,51.33
2019-05-01T22:52:52.874Z,49.03
2019-05-01T22:55:25.346Z,48.90
2019-05-01T22:57:53.866Z,48.33
2019-05-01T23:00:47.242Z,47.30
2019-05-01T23:03:18.422Z,47.10
2019-05-01T23:05:48.264Z,46.67
2019-05-01T23:08:17.851Z,45.73
2019-05-01T23:10:48.573Z,46.07
2019-05-01T23:16:36.209Z,45.07
2019-05-01T23:19:05.884Z,43.67
2019-05-01T23:46:30.110Z,42.30
2019-05-01T23:48:59.764Z,44.10
2019-05-01T23:51:29.894Z,37.17
2019-05-01T23:53:59.641Z,43.17
2019-05-01T23:56:31.125Z,44.00
2019-05-01T23:59:00.448Z,43.10
