createdAt,value
2023-04-07T00:00:03.956Z,5.97
2023-04-07T00:02:44.358Z,5.40
2023-04-07T00:05:13.071Z,6.10
2023-04-07T00:07:48.826Z,4.63
2023-04-07T00:10:24.764Z,5.30
2023-04-07T00:12:54.740Z,5.73
2023-04-07T00:15:23.358Z,6.60
2023-04-07T00:17:51.902Z,6.53
2023-04-07T00:20:20.820Z,7.80
2023-04-07T00:22:49.675Z,7.10
2023-04-07T00:25:18.263Z,7.00
2023-04-07T00:27:46.603Z,6.87
2023-04-07T00:30:17.745Z,6.83
2023-04-07T00:32:46.406Z,6.80
2023-04-07T00:35:14.847Z,8.83
2023-04-07T00:37:43.384Z,9.40
2023-04-07T00:40:12.217Z,10.20
2023-04-07T00:42:40.808Z,11.20
2023-04-07T00:45:11.306Z,10.67
2023-04-07T00:47:41.702Z,12.23
2023-04-07T00:50:10.953Z,13.40
2023-04-07T00:52:39.333Z,12.83
2023-04-07T00:55:09.660Z,13.70
2023-04-07T00:57:38.186Z,14.90
2023-04-07T01:00:08.961Z,14.70
2023-04-07T01:02:43.117Z,14.17
2023-04-07T01:05:17.873Z,15.67
2023-04-07T01:07:56.984Z,16.87
2023-04-07T01:10:34.585Z,17.80
2023-04-07T01:13:12.609Z,16.27
2023-04-07T01:15:41.908Z,18.80
2023-04-07T01:18:16.346Z,17.90
2023-04-07T01:20:49.604Z,18.03
2023-04-07T01:23:29.935Z,17.53
2023-04-07T01:26:26.064Z,20.40
2023-04-07T01:29:13.437Z,19.47
2023-04-07T01:31:43.856Z,19.33
2023-04-07T01:34:14.360Z,18.10
2023-04-07T01:36:43.376Z,17.30
2023-04-07T01:39:13.313Z,18.00
2023-04-07T01:41:43.121Z,18.10
2023-04-07T01:44:12.426Z,16.50
2023-04-07T01:46:42.253Z,16.40
2023-04-07T01:49:12.611Z,18.80
2023-04-07T01:51:42.613Z,17.53
2023-04-07T01:54:11.634Z,18.67
2023-04-07T01:56:40.094Z,17.20
2023-04-07T01:59:09.151Z,18.20
2023-04-07T02:01:38.066Z,18.33
2023-04-07T02:04:13.468Z,19.23
2023-04-07T02:06:49.202Z,17.93
2023-04-07T02:09:24.066Z,18.97
2023-04-07T02:11:57.003Z,18.90
2023-04-07T02:14:26.379Z,19.40
2023-04-07T02:17:03.710Z,20.83
2023-04-07T02:19:34.822Z,19.60
2023-04-07T02:22:04.897Z,19.83
2023-04-07T02:24:33.908Z,19.33
2023-04-07T02:27:03.514Z,19.37
2023-04-07T02:29:32.328Z,17.43
2023-04-07T02:32:01.059Z,17.10
2023-04-07T02:34:31.461Z,17.33
2023-04-07T02:37:03.059Z,15.67
2023-04-07T02:39:34.742Z,15.80
2023-04-07T02:42:03.331Z,15.93
2023-04-07T02:44:32.056Z,15.77
2023-04-07T02:47:00.812Z,17.50
2023-04-07T02:49:29.398Z,17.10
2023-04-07T02:51:57.912Z,17.37
2023-04-07T02:54:27.905Z,16.63
2023-04-07T02:56:56.695Z,14.97
2023-04-07T02:59:26.765Z,14.40
2023-04-07T03:01:55.244Z,12.73
2023-04-07T03:04:24.134Z,13.77
2023-04-07T03:06:52.845Z,13.10
2023-04-07T03:09:22.074Z,12.83
2023-04-07T03:11:51.992Z,11.33
2023-04-07T03:14:21.395Z,13.13
2023-04-07T03:16:51.803Z,12.47
2023-04-07T03:19:20.531Z,11.70
2023-04-07T03:21:51.421Z,11.67
2023-04-07T03:24:19.937Z,11.77
2023-04-07T03:26:48.890Z,11.70
2023-04-07T03:29:31.191Z,11.10
2023-04-07T03:32:00.627Z,11.13
2023-04-07T03:34:29.127Z,10.50
2023-04-07T03:36:59.806Z,10.10
2023-04-07T03:39:31.183Z,11.60
2023-04-07T03:42:02.877Z,9.50
2023-04-07T03:44:35.910Z,10.00
2023-04-07T03:47:04.932Z,10.60
2023-04-07T03:49:37.505Z,9.80
2023-04-07T03:52:07.472Z,10.00
2023-04-07T03:54:36.583Z,9.00
2023-04-07T03:57:05.614Z,10.97
2023-04-07T03:59:40.190Z,10.20
2023-04-07T04:02:09.449Z,8.50
2023-04-07T04:04:39.103Z,8.90
2023-04-07T04:07:08.775Z,9.40
2023-04-07T04:09:46.976Z,8.90
2023-04-07T04:12:15.868Z,8.83
2023-04-07T04:14:54.303Z,8.17
2023-04-07T04:17:24.049Z,8.77
2023-04-07T04:19:52.670Z,9.73
2023-04-07T04:22:26.813Z,9.60
2023-04-07T04:24:59.244Z,8.30
2023-04-07T04:27:29.942Z,7.10
2023-04-07T04:30:08.678Z,7.30
2023-04-07T04:32:42.016Z,6.57
2023-04-07T04:35:11.659Z,6.53
2023-04-07T04:37:49.723Z,6.00
2023-04-07T04:40:18.814Z,6.80
2023-04-07T04:42:50.759Z,6.77
2023-04-07T04:45:23.469Z,16.50
2023-04-07T04:47:52.305Z,11.50
2023-04-07T04:50:21.534Z,6.40
2023-04-07T04:52:51.823Z,6.20
2023-04-07T04:55:24.331Z,6.43
2023-04-07T04:57:54.784Z,6.00
2023-04-07T05:00:34.710Z,5.63
2023-04-07T05:03:06.790Z,6.10
2023-04-07T05:05:39.677Z,6.20
2023-04-07T05:08:08.430Z,6.40
2023-04-07T05:10:41.408Z,13.50
2023-04-07T05:13:14.950Z,7.60
2023-04-07T05:15:46.994Z,8.40
2023-04-07T05:18:16.257Z,6.47
2023-04-07T05:20:45.999Z,6.77
2023-04-07T05:23:20.094Z,7.10
2023-04-07T05:25:51.739Z,7.00
2023-04-07T05:28:21.276Z,8.00
2023-04-07T05:30:56.111Z,7.73
2023-04-07T05:33:33.204Z,7.03
2023-04-07T05:36:03.638Z,7.50
2023-04-07T05:38:33.907Z,6.40
2023-04-07T05:41:13.342Z,6.70
2023-04-07T05:43:43.082Z,7.23
2023-04-07T05:46:15.915Z,7.40
2023-04-07T05:49:00.691Z,7.00
2023-04-07T05:51:34.315Z,5.90
2023-04-07T05:54:07.789Z,6.00
2023-04-07T05:56:36.621Z,5.80
2023-04-07T05:59:07.952Z,6.33
2023-04-07T06:01:38.547Z,6.07
2023-04-07T06:04:07.716Z,6.27
2023-04-07T06:06:36.818Z,7.00
2023-04-07T06:09:06.999Z,15.30
2023-04-07T06:11:37.874Z,9.37
2023-04-07T06:14:09.842Z,6.80
2023-04-07T06:16:40.478Z,6.33
2023-04-07T06:19:09.506Z,6.60
2023-04-07T06:21:40.150Z,6.67
2023-04-07T06:24:09.724Z,6.30
2023-04-07T06:26:38.691Z,6.30
2023-04-07T06:29:07.836Z,5.80
2023-04-07T06:31:39.555Z,7.40
2023-04-07T06:34:08.947Z,6.40
2023-04-07T06:36:38.447Z,7.30
2023-04-07T06:39:08.177Z,6.63
2023-04-07T06:41:37.014Z,6.77
2023-04-07T06:44:07.593Z,7.07
2023-04-07T06:46:38.146Z,6.07
2023-04-07T06:49:08.832Z,6.43
2023-04-07T06:51:37.502Z,21.50
2023-04-07T06:54:07.824Z,27.33
2023-04-07T06:56:37.098Z,10.23
2023-04-07T06:59:05.850Z,8.63
2023-04-07T07:01:34.952Z,7.40
2023-04-07T07:04:07.844Z,6.57
2023-04-07T07:06:37.260Z,7.90
2023-04-07T07:09:06.391Z,8.43
2023-04-07T07:11:38.641Z,7.93
2023-04-07T07:14:07.818Z,8.67
2023-04-07T07:16:37.361Z,8.37
2023-04-07T07:19:08.205Z,9.07
2023-04-07T07:21:37.021Z,9.03
2023-04-07T07:24:05.752Z,9.93
2023-04-07T07:26:34.378Z,10.30
2023-04-07T07:29:03.278Z,10.13
2023-04-07T07:31:32.698Z,10.60
2023-04-07T07:34:04.088Z,9.87
2023-04-07T07:36:34.219Z,10.10
2023-04-07T07:39:03.287Z,9.30
2023-04-07T07:41:32.005Z,9.00
2023-04-07T07:44:00.734Z,10.17
2023-04-07T07:46:29.545Z,10.50
2023-04-07T07:48:58.332Z,21.17
2023-04-07T07:51:28.072Z,25.23
2023-04-07T07:53:58.257Z,12.40
2023-04-07T07:56:27.614Z,9.40
2023-04-07T07:58:58.193Z,9.43
2023-04-07T08:01:27.045Z,10.73
2023-04-07T08:03:55.895Z,10.57
2023-04-07T08:06:24.636Z,9.50
2023-04-07T08:08:53.328Z,9.37
2023-04-07T08:11:23.639Z,10.93
2023-04-07T08:13:54.008Z,9.93
2023-04-07T08:16:23.937Z,10.13
2023-04-07T08:18:52.714Z,9.40
2023-04-07T08:21:21.506Z,10.60
2023-04-07T08:23:50.555Z,9.30
2023-04-07T08:26:19.876Z,11.40
2023-04-07T08:28:51.746Z,10.80
2023-04-07T08:31:20.885Z,11.40
2023-04-07T08:33:54.009Z,9.40
2023-04-07T08:36:23.092Z,8.97
2023-04-07T08:38:52.289Z,9.83
2023-04-07T08:41:29.222Z,9.40
2023-04-07T08:43:59.914Z,10.60
2023-04-07T08:46:29.343Z,11.10
2023-04-07T08:48:58.828Z,10.07
2023-04-07T08:51:31.951Z,10.93
2023-04-07T08:54:07.845Z,10.97
2023-04-07T08:56:38.273Z,9.70
2023-04-07T08:59:09.771Z,10.77
2023-04-07T09:01:39.076Z,10.13
2023-04-07T09:04:09.470Z,9.90
2023-04-07T09:06:39.249Z,10.43
2023-04-07T09:09:07.695Z,19.20
2023-04-07T09:11:37.732Z,14.30
2023-04-07T09:14:06.342Z,14.47
2023-04-07T09:16:36.772Z,11.10
2023-04-07T09:19:06.486Z,10.20
2023-04-07T09:21:49.969Z,10.83
2023-04-07T09:24:25.979Z,10.70
2023-04-07T09:27:16.109Z,11.30
2023-04-07T09:29:47.521Z,10.40
2023-04-07T09:32:38.746Z,10.60
2023-04-07T09:35:08.371Z,10.60
2023-04-07T09:37:37.469Z,9.50
2023-04-07T09:40:07.061Z,10.07
2023-04-07T09:42:38.056Z,9.87
2023-04-07T09:45:07.331Z,9.23
2023-04-07T09:47:38.316Z,8.20
2023-04-07T09:50:08.174Z,8.40
2023-04-07T09:52:53.890Z,8.03
2023-04-07T09:55:23.305Z,9.00
2023-04-07T09:57:52.585Z,9.53
2023-04-07T10:00:21.290Z,16.30
2023-04-07T10:02:53.196Z,11.83
2023-04-07T10:05:25.365Z,9.70
2023-04-07T10:07:54.672Z,9.40
2023-04-07T10:10:23.316Z,10.30
2023-04-07T10:12:54.218Z,10.30
2023-04-07T10:15:24.300Z,11.47
2023-04-07T10:17:57.009Z,11.83
2023-04-07T10:20:26.301Z,12.70
2023-04-07T10:22:57.027Z,10.73
2023-04-07T10:25:26.814Z,11.93
2023-04-07T10:28:00.193Z,10.77
2023-04-07T10:30:31.323Z,10.50
2023-04-07T10:33:01.447Z,11.17
2023-04-07T10:35:30.388Z,8.80
2023-04-07T10:38:13.898Z,9.37
2023-04-07T10:40:43.681Z,9.30
2023-04-07T10:43:12.708Z,9.90
2023-04-07T10:46:01.844Z,10.07
2023-04-07T10:48:33.404Z,9.27
2023-04-07T10:51:20.626Z,10.80
2023-04-07T10:54:22.588Z,12.90
2023-04-07T10:57:12.109Z,12.97
2023-04-07T10:59:45.040Z,13.10
2023-04-07T11:02:36.094Z,11.07
2023-04-07T11:05:06.528Z,11.10
2023-04-07T11:07:50.156Z,11.07
2023-04-07T11:10:19.368Z,19.43
2023-04-07T11:13:11.721Z,17.03
2023-04-07T11:15:40.893Z,11.10
2023-04-07T11:18:18.075Z,10.03
2023-04-07T11:20:50.082Z,9.45
2023-04-07T11:23:20.906Z,10.43
2023-04-07T11:25:51.258Z,9.63
2023-04-07T11:28:20.445Z,9.43
2023-04-07T11:30:51.983Z,8.63
2023-04-07T11:33:22.280Z,8.47
2023-04-07T11:35:55.753Z,9.03
2023-04-07T11:38:25.897Z,8.50
2023-04-07T11:40:54.859Z,7.30
2023-04-07T11:43:24.752Z,6.87
2023-04-07T11:46:07.620Z,7.10
2023-04-07T11:48:37.474Z,6.10
2023-04-07T11:51:08.102Z,6.20
2023-04-07T11:53:38.607Z,6.57
2023-04-07T11:56:10.081Z,5.70
2023-04-07T11:58:38.873Z,6.00
2023-04-07T12:01:09.156Z,7.20
2023-04-07T12:03:38.744Z,6.40
2023-04-07T12:06:08.939Z,6.57
2023-04-07T12:08:41.963Z,5.83
2023-04-07T12:11:10.725Z,5.80
2023-04-07T12:13:39.637Z,5.87
2023-04-07T12:16:08.387Z,5.80
2023-04-07T12:18:37.179Z,6.90
2023-04-07T12:21:08.969Z,6.07
2023-04-07T12:23:37.511Z,6.70
2023-04-07T12:26:06.246Z,6.90
2023-04-07T12:28:35.036Z,7.10
2023-04-07T12:31:04.658Z,6.53
2023-04-07T12:33:33.395Z,6.50
2023-04-07T12:36:02.175Z,7.40
2023-04-07T12:38:31.983Z,9.20
2023-04-07T12:41:03.672Z,7.77
2023-04-07T12:43:32.354Z,8.20
2023-04-07T12:46:00.854Z,8.10
2023-04-07T12:48:29.289Z,7.30
2023-04-07T12:50:57.585Z,7.43
2023-04-07T12:53:25.970Z,9.10
2023-04-07T12:55:56.192Z,8.10
2023-04-07T12:58:24.791Z,7.73
2023-04-07T13:00:53.685Z,7.67
2023-04-07T13:03:22.454Z,8.43
2023-04-07T13:05:51.466Z,7.37
2023-04-07T13:08:19.803Z,8.60
2023-04-07T13:10:48.197Z,11.70
2023-04-07T13:13:18.142Z,11.33
2023-04-07T13:15:46.485Z,13.67
2023-04-07T13:18:14.835Z,7.87
2023-04-07T13:20:43.189Z,8.40
2023-04-07T13:23:11.633Z,8.20
2023-04-07T13:25:40.031Z,8.40
2023-04-07T13:28:08.553Z,8.17
2023-04-07T13:30:38.370Z,8.57
2023-04-07T13:33:06.766Z,8.50
2023-04-07T13:35:36.093Z,8.80
2023-04-07T13:38:04.903Z,9.87
2023-04-07T13:40:33.403Z,8.37
2023-04-07T13:43:01.866Z,9.50
2023-04-07T13:45:30.917Z,9.13
2023-04-07T13:48:00.842Z,8.43
2023-04-07T13:50:29.331Z,8.70
2023-04-07T13:52:57.733Z,8.47
2023-04-07T13:55:26.437Z,7.80
2023-04-07T13:57:55.252Z,6.87
2023-04-07T14:00:23.707Z,6.30
2023-04-07T14:02:52.793Z,5.97
2023-04-07T14:05:22.678Z,6.60
2023-04-07T14:07:51.470Z,6.40
2023-04-07T14:10:20.219Z,6.80
2023-04-07T14:12:48.657Z,5.43
2023-04-07T14:15:18.336Z,6.87
2023-04-07T14:17:47.050Z,6.03
2023-04-07T14:20:15.470Z,5.87
2023-04-07T14:22:45.661Z,6.40
2023-04-07T14:25:14.058Z,6.07
2023-04-07T14:27:42.400Z,6.70
2023-04-07T14:30:12.230Z,5.73
2023-04-07T14:32:40.654Z,7.07
2023-04-07T14:35:09.918Z,5.27
2023-04-07T14:37:38.346Z,6.00
2023-04-07T14:40:09.663Z,5.50
2023-04-07T14:42:38.262Z,15.67
2023-04-07T14:45:08.286Z,16.20
2023-04-07T14:47:36.797Z,7.33
2023-04-07T14:50:05.673Z,7.43
2023-04-07T14:52:34.423Z,5.90
2023-04-07T14:55:02.844Z,6.77
2023-04-07T14:57:32.667Z,6.50
2023-04-07T15:00:01.245Z,5.63
2023-04-07T15:02:31.966Z,6.00
2023-04-07T15:05:00.737Z,6.63
2023-04-07T15:07:29.237Z,7.00
2023-04-07T15:09:59.616Z,5.30
2023-04-07T15:12:31.523Z,5.40
2023-04-07T15:15:01.245Z,6.23
2023-04-07T15:17:42.579Z,6.33
2023-04-07T15:20:13.362Z,6.67
2023-04-07T15:22:41.992Z,5.30
2023-04-07T15:25:10.857Z,5.90
2023-04-07T15:27:39.358Z,6.73
2023-04-07T15:30:10.495Z,6.73
2023-04-07T15:32:38.954Z,6.27
2023-04-07T15:35:07.930Z,6.90
2023-04-07T15:37:36.512Z,6.57
2023-04-07T15:40:05.452Z,8.23
2023-04-07T15:42:41.746Z,7.80
2023-04-07T15:45:12.997Z,7.00
2023-04-07T15:47:41.486Z,6.90
2023-04-07T15:50:11.077Z,7.87
2023-04-07T15:52:39.501Z,8.10
2023-04-07T15:55:08.385Z,7.07
2023-04-07T15:57:37.010Z,5.53
2023-04-07T16:00:06.038Z,5.70
2023-04-07T16:02:36.179Z,6.53
2023-04-07T16:05:04.836Z,6.60
2023-04-07T16:07:33.491Z,6.17
2023-04-07T16:10:01.827Z,7.17
2023-04-07T16:12:30.127Z,7.67
2023-04-07T16:14:58.473Z,6.10
2023-04-07T16:17:28.460Z,7.07
2023-04-07T16:19:58.148Z,6.83
2023-04-07T16:22:27.133Z,5.90
2023-04-07T16:24:55.575Z,5.90
2023-04-07T16:27:24.008Z,7.07
2023-04-07T16:29:52.404Z,12.30
2023-04-07T16:32:20.901Z,21.53
2023-04-07T16:34:49.380Z,15.97
2023-04-07T16:37:19.093Z,10.40
2023-04-07T16:39:47.537Z,6.80
2023-04-07T16:42:15.878Z,5.60
2023-04-07T16:44:44.197Z,5.97
2023-04-07T16:47:12.635Z,6.03
2023-04-07T16:49:41.071Z,6.33
2023-04-07T16:52:10.157Z,6.30
2023-04-07T16:54:40.161Z,6.30
2023-04-07T16:57:08.566Z,5.30
2023-04-07T16:59:37.084Z,6.30
2023-04-07T17:02:10.885Z,5.60
2023-04-07T17:04:39.448Z,6.60
2023-04-07T17:07:08.155Z,6.93
2023-04-07T17:09:37.246Z,7.10
2023-04-07T17:12:07.474Z,7.63
2023-04-07T17:14:35.858Z,7.23
2023-04-07T17:17:04.309Z,6.43
2023-04-07T17:19:32.671Z,7.07
2023-04-07T17:22:01.029Z,6.33
2023-04-07T17:24:29.391Z,6.50
2023-04-07T17:26:57.711Z,7.87
2023-04-07T17:29:29.241Z,7.60
2023-04-07T17:31:57.766Z,7.60
2023-04-07T17:34:26.154Z,7.13
2023-04-07T17:36:54.483Z,6.50
2023-04-07T17:39:22.897Z,6.60
2023-04-07T17:41:51.918Z,7.73
2023-04-07T17:44:20.421Z,6.53
2023-04-07T17:46:50.745Z,7.33
2023-04-07T17:49:19.327Z,6.83
2023-04-07T17:51:47.676Z,6.60
2023-04-07T17:54:17.361Z,6.20
2023-04-07T17:56:46.289Z,6.60
2023-04-07T17:59:14.731Z,7.37
2023-04-07T18:01:43.252Z,20.00
2023-04-07T18:04:17.219Z,10.67
2023-04-07T18:06:46.075Z,8.03
2023-04-07T18:09:14.852Z,5.93
2023-04-07T18:11:43.400Z,6.57
2023-04-07T18:14:11.823Z,6.50
2023-04-07T18:16:40.504Z,6.77
2023-04-07T18:19:08.883Z,6.30
2023-04-07T18:21:38.703Z,5.73
2023-04-07T18:24:07.540Z,6.10
2023-04-07T18:26:37.621Z,6.30
2023-04-07T18:29:08.931Z,6.30
2023-04-07T18:31:38.522Z,6.30
2023-04-07T18:34:06.996Z,6.00
2023-04-07T18:36:35.469Z,5.43
2023-04-07T18:39:06.024Z,5.30
2023-04-07T18:41:34.677Z,5.20
2023-04-07T18:44:03.184Z,5.07
2023-04-07T18:46:31.666Z,6.30
2023-04-07T18:49:00.323Z,5.47
2023-04-07T18:51:29.444Z,4.80
2023-04-07T18:53:58.198Z,5.10
2023-04-07T18:56:28.512Z,5.07
2023-04-07T18:58:56.962Z,6.47
2023-04-07T19:01:25.678Z,6.07
2023-04-07T19:03:54.437Z,5.93
2023-04-07T19:06:23.243Z,6.10
2023-04-07T19:08:52.209Z,6.60
2023-04-07T19:11:20.872Z,6.00
2023-04-07T19:13:52.345Z,6.47
2023-04-07T19:16:23.819Z,6.77
2023-04-07T19:18:53.327Z,7.20
2023-04-07T19:21:22.333Z,7.53
2023-04-07T19:23:51.154Z,6.43
2023-04-07T19:26:20.066Z,5.90
2023-04-07T19:28:50.767Z,7.30
2023-04-07T19:31:19.405Z,6.27
2023-04-07T19:33:49.132Z,5.97
2023-04-07T19:36:18.479Z,5.53
2023-04-07T19:38:46.762Z,6.60
2023-04-07T19:41:15.138Z,5.97
2023-04-07T19:43:43.702Z,5.20
2023-04-07T19:46:13.674Z,6.13
2023-04-07T19:48:42.534Z,5.50
2023-04-07T19:51:11.190Z,5.70
2023-04-07T19:53:40.200Z,4.87
2023-04-07T19:56:08.677Z,5.67
2023-04-07T19:58:38.925Z,6.87
2023-04-07T20:01:07.572Z,5.90
2023-04-07T20:03:39.872Z,6.33
2023-04-07T20:06:08.446Z,6.13
2023-04-07T20:08:36.947Z,5.83
2023-04-07T20:11:05.478Z,6.67
2023-04-07T20:13:35.050Z,6.37
2023-04-07T20:16:04.084Z,6.37
2023-04-07T20:18:33.091Z,7.60
2023-04-07T20:21:03.395Z,6.47
2023-04-07T20:23:31.885Z,6.63
2023-04-07T20:26:01.533Z,6.97
2023-04-07T20:28:29.977Z,7.20
2023-04-07T20:30:58.392Z,7.03
2023-04-07T20:33:26.784Z,6.90
2023-04-07T20:35:55.182Z,7.63
2023-04-07T20:38:25.208Z,7.83
2023-04-07T20:40:54.258Z,8.40
2023-04-07T20:43:23.832Z,8.17
2023-04-07T20:45:53.319Z,7.67
2023-04-07T20:48:24.036Z,6.97
2023-04-07T20:50:52.848Z,7.97
2023-04-07T20:53:21.485Z,9.37
2023-04-07T20:55:51.508Z,10.40
2023-04-07T20:58:20.308Z,10.00
2023-04-07T21:00:48.866Z,9.70
2023-04-07T21:03:17.443Z,8.77
2023-04-07T21:05:45.933Z,9.93
2023-04-07T21:08:14.706Z,10.30
2023-04-07T21:10:43.353Z,8.83
2023-04-07T21:13:13.223Z,9.87
2023-04-07T21:15:43.818Z,9.57
2023-04-07T21:18:12.437Z,11.43
2023-04-07T21:20:41.189Z,11.40
2023-04-07T21:23:09.516Z,9.63
2023-04-07T21:25:39.134Z,10.83
2023-04-07T21:28:07.572Z,10.30
2023-04-07T21:30:41.405Z,12.30
2023-04-07T21:33:09.866Z,11.13
2023-04-07T21:35:39.471Z,10.87
2023-04-07T21:38:07.878Z,12.70
2023-04-07T21:40:36.228Z,10.90
2023-04-07T21:43:04.589Z,12.17
2023-04-07T21:45:33.167Z,11.33
2023-04-07T21:48:03.691Z,10.77
2023-04-07T21:50:32.337Z,11.00
2023-04-07T21:53:00.889Z,12.43
2023-04-07T21:55:29.504Z,10.70
2023-04-07T21:57:58.189Z,11.27
2023-04-07T22:00:27.078Z,11.00
2023-04-07T22:02:55.796Z,10.43
2023-04-07T22:05:25.570Z,10.60
2023-04-07T22:07:54.021Z,11.20
2023-04-07T22:10:22.362Z,10.77
2023-04-07T22:12:50.783Z,9.90
2023-04-07T22:15:19.427Z,9.03
2023-04-07T22:17:47.902Z,9.63
2023-04-07T22:20:16.528Z,9.53
2023-04-07T22:22:46.618Z,9.90
2023-04-07T22:25:15.026Z,10.50
2023-04-07T22:27:43.545Z,9.60
2023-04-07T22:30:12.412Z,9.83
2023-04-07T22:32:41.552Z,10.50
2023-04-07T22:35:10.912Z,10.10
2023-04-07T22:37:39.419Z,9.13
2023-04-07T22:40:10.796Z,9.80
2023-04-07T22:42:39.607Z,10.37
2023-04-07T22:45:09.375Z,11.60
2023-04-07T22:47:38.237Z,11.00
2023-04-07T22:50:07.823Z,12.07
2023-04-07T22:52:36.371Z,12.33
2023-04-07T22:55:05.038Z,11.20
2023-04-07T22:57:35.383Z,11.17
2023-04-07T23:00:03.973Z,10.50
2023-04-07T23:02:32.758Z,12.43
2023-04-07T23:05:01.209Z,11.17
2023-04-07T23:07:29.746Z,12.73
2023-04-07T23:09:58.560Z,11.90
2023-04-07T23:12:27.076Z,11.43
2023-04-07T23:14:56.734Z,11.87
2023-04-07T23:17:25.136Z,12.60
2023-04-07T23:19:53.408Z,12.00
2023-04-07T23:22:22.029Z,12.33
2023-04-07T23:24:50.319Z,14.57
2023-04-07T23:27:18.717Z,14.23
2023-04-07T23:29:47.272Z,12.80
2023-04-07T23:32:16.953Z,11.90
2023-04-07T23:34:45.707Z,14.03
2023-04-07T23:37:14.106Z,13.30
2023-04-07T23:39:42.541Z,12.47
2023-04-07T23:42:10.931Z,13.67
2023-04-07T23:44:39.530Z,13.40
2023-04-07T23:47:07.980Z,14.23
2023-04-07T23:49:37.620Z,13.20
2023-04-07T23:52:06.278Z,12.80
2023-04-07T23:54:34.624Z,14.00
2023-04-07T23:57:03.364Z,12.27
2023-04-07T23:59:32.202Z,12.03
