createdAt,value
2019-03-31T00:00:10.429Z,7.76
2019-03-31T00:01:21.225Z,7.72
2019-03-31T00:02:32.027Z,7.69
2019-03-31T00:03:43.307Z,7.64
2019-03-31T00:04:54.106Z,7.59
2019-03-31T00:06:05.395Z,7.53
2019-03-31T00:07:17.194Z,7.49
2019-03-31T00:08:27.996Z,7.44
2019-03-31T00:09:38.784Z,7.39
2019-03-31T00:10:49.585Z,7.34
2019-03-31T00:12:00.392Z,7.28
2019-03-31T00:13:11.678Z,7.23
2019-03-31T00:14:22.979Z,7.19
2019-03-31T00:15:33.784Z,7.14
2019-03-31T00:16:44.566Z,7.08
2019-03-31T00:17:55.854Z,7.04
2019-03-31T00:19:07.140Z,6.98
2019-03-31T00:20:17.926Z,6.92
2019-03-31T00:21:28.718Z,6.87
2019-03-31T00:22:39.705Z,6.82
2019-03-31T00:23:51.000Z,6.77
2019-03-31T00:25:02.282Z,6.72
2019-03-31T00:26:13.076Z,6.66
2019-03-31T00:27:23.868Z,6.61
2019-03-31T00:28:35.161Z,6.57
2019-03-31T00:29:45.951Z,6.52
2019-03-31T00:30:56.733Z,6.46
2019-03-31T00:32:07.527Z,6.42
2019-03-31T00:33:18.810Z,6.37
2019-03-31T00:34:29.597Z,6.32
2019-03-31T00:35:40.395Z,6.28
2019-03-31T00:36:51.181Z,6.23
2019-03-31T00:38:02.460Z,6.18
2019-03-31T00:39:13.737Z,6.14
2019-03-31T00:40:25.591Z,6.10
2019-03-31T00:41:36.401Z,6.05
2019-03-31T00:42:47.179Z,6.01
2019-03-31T00:43:57.961Z,5.97
2019-03-31T00:45:09.227Z,5.92
2019-03-31T00:46:20.504Z,5.89
2019-03-31T00:47:31.286Z,5.85
2019-03-31T00:48:42.061Z,5.81
2019-03-31T00:49:52.832Z,5.78
2019-03-31T00:51:03.601Z,5.74
2019-03-31T00:52:14.881Z,5.70
2019-03-31T00:53:26.152Z,5.65
2019-03-31T00:54:37.439Z,5.61
2019-03-31T00:55:48.210Z,5.58
2019-03-31T00:56:58.985Z,5.54
2019-03-31T00:58:09.756Z,5.52
2019-03-31T00:59:21.024Z,5.49
2019-03-31T01:00:31.795Z,5.46
2019-03-31T01:01:43.047Z,5.42
2019-03-31T01:02:53.830Z,5.39
2019-03-31T01:04:04.593Z,5.37
2019-03-31T01:05:15.381Z,5.34
2019-03-31T01:06:26.152Z,5.31
2019-03-31T01:07:36.925Z,5.29
2019-03-31T01:08:47.694Z,5.26
2019-03-31T01:09:58.956Z,5.25
2019-03-31T01:11:09.720Z,5.21
2019-03-31T01:12:20.494Z,5.20
2019-03-31T01:13:31.282Z,5.18
2019-03-31T01:14:42.046Z,5.15
2019-03-31T01:15:52.809Z,5.12
2019-03-31T01:17:03.571Z,5.11
2019-03-31T01:18:14.839Z,5.09
2019-03-31T01:19:25.637Z,5.07
2019-03-31T01:20:36.862Z,5.05
2019-03-31T01:21:48.110Z,5.03
2019-03-31T01:22:58.878Z,5.01
2019-03-31T01:24:09.631Z,4.99
2019-03-31T01:25:20.390Z,4.97
2019-03-31T01:26:31.632Z,4.95
2019-03-31T01:27:42.886Z,4.91
2019-03-31T01:28:53.639Z,4.90
2019-03-31T01:30:04.395Z,4.87
2019-03-31T01:31:15.650Z,4.84
2019-03-31T01:32:26.403Z,4.82
2019-03-31T01:33:37.161Z,4.79
2019-03-31T01:34:47.915Z,4.76
2019-03-31T01:35:59.167Z,4.73
2019-03-31T01:37:10.406Z,4.70
2019-03-31T01:38:21.666Z,4.67
2019-03-31T01:39:32.417Z,4.64
2019-03-31T01:40:43.179Z,4.62
2019-03-31T01:41:53.930Z,4.60
2019-03-31T01:43:04.691Z,4.56
2019-03-31T01:44:15.938Z,4.55
2019-03-31T01:45:26.692Z,4.52
2019-03-31T01:46:37.440Z,4.48
2019-03-31T01:47:48.194Z,4.46
2019-03-31T01:48:59.445Z,4.44
2019-03-31T01:50:10.696Z,4.41
2019-03-31T01:51:21.448Z,4.38
2019-03-31T01:52:32.692Z,4.37
2019-03-31T01:53:43.934Z,4.33
2019-03-31T01:54:55.169Z,4.31
2019-03-31T01:56:05.916Z,4.29
2019-03-31T01:57:16.665Z,4.27
2019-03-31T01:58:27.924Z,4.24
2019-03-31T01:59:39.155Z,4.21
2019-03-31T02:00:50.402Z,4.20
2019-03-31T02:02:04.272Z,4.17
2019-03-31T02:03:11.881Z,4.15
2019-03-31T02:04:23.132Z,4.13
2019-03-31T02:05:33.875Z,4.12
2019-03-31T02:06:45.100Z,4.09
2019-03-31T02:07:55.844Z,4.08
2019-03-31T02:09:07.074Z,4.06
2019-03-31T02:10:17.809Z,4.04
2019-03-31T02:11:30.035Z,4.02
2019-03-31T02:12:40.774Z,4.00
2019-03-31T02:13:51.520Z,3.97
2019-03-31T02:15:02.751Z,3.94
2019-03-31T02:16:13.585Z,3.92
2019-03-31T02:17:24.320Z,3.91
2019-03-31T02:18:35.554Z,3.90
2019-03-31T02:19:46.294Z,3.87
2019-03-31T02:20:57.028Z,3.85
2019-03-31T02:22:08.256Z,3.84
2019-03-31T02:23:18.983Z,3.83
2019-03-31T02:24:30.220Z,3.80
2019-03-31T02:25:40.957Z,3.79
2019-03-31T02:26:51.695Z,3.76
2019-03-31T02:28:02.436Z,3.75
2019-03-31T02:29:13.170Z,3.73
2019-03-31T02:30:23.912Z,3.70
2019-03-31T02:31:34.635Z,3.68
2019-03-31T02:32:45.871Z,3.67
2019-03-31T02:33:56.597Z,3.65
2019-03-31T02:35:07.340Z,3.62
2019-03-31T02:36:19.074Z,3.61
2019-03-31T02:37:30.288Z,3.57
2019-03-31T02:38:41.029Z,3.56
2019-03-31T02:39:52.268Z,3.54
2019-03-31T02:41:03.586Z,3.52
2019-03-31T02:42:14.812Z,3.50
2019-03-31T02:43:25.530Z,3.48
2019-03-31T02:44:36.265Z,3.46
2019-03-31T02:45:47.005Z,3.46
2019-03-31T02:46:57.728Z,3.44
2019-03-31T02:48:08.458Z,3.43
2019-03-31T02:49:19.182Z,3.40
2019-03-31T02:50:29.910Z,3.39
2019-03-31T02:51:40.637Z,3.37
2019-03-31T02:52:51.856Z,3.35
2019-03-31T02:54:02.587Z,3.33
2019-03-31T02:55:13.319Z,3.30
2019-03-31T02:56:24.054Z,3.28
2019-03-31T02:57:34.786Z,3.27
2019-03-31T02:58:45.601Z,3.25
2019-03-31T02:59:56.329Z,3.23
2019-03-31T03:01:07.062Z,3.21
2019-03-31T03:02:17.879Z,3.21
2019-03-31T03:03:29.000Z,3.19
2019-03-31T03:04:40.215Z,3.18
2019-03-31T03:05:50.937Z,3.17
2019-03-31T03:07:01.766Z,3.15
2019-03-31T03:08:12.868Z,3.14
2019-03-31T03:09:23.594Z,3.13
2019-03-31T03:10:34.314Z,3.13
2019-03-31T03:11:45.038Z,3.10
2019-03-31T03:12:55.763Z,3.09
2019-03-31T03:14:06.485Z,3.06
2019-03-31T03:15:17.204Z,3.05
2019-03-31T03:16:27.923Z,3.03
2019-03-31T03:17:38.636Z,3.03
2019-03-31T03:18:49.848Z,3.01
2019-03-31T03:20:00.578Z,3.00
2019-03-31T03:21:11.822Z,2.99
2019-03-31T03:22:23.029Z,2.99
2019-03-31T03:23:33.765Z,2.96
2019-03-31T03:24:44.463Z,2.95
2019-03-31T03:25:56.925Z,2.95
2019-03-31T03:27:06.399Z,2.93
2019-03-31T03:28:17.606Z,2.93
2019-03-31T03:29:28.323Z,2.91
2019-03-31T03:30:40.949Z,2.91
2019-03-31T03:31:51.745Z,2.89
2019-03-31T03:33:14.788Z,2.89
2019-03-31T03:34:13.173Z,2.87
2019-03-31T03:35:24.377Z,2.86
2019-03-31T03:36:35.589Z,2.84
2019-03-31T03:37:46.792Z,2.83
2019-03-31T03:38:57.618Z,2.82
2019-03-31T03:40:08.325Z,2.81
2019-03-31T03:41:19.045Z,2.81
2019-03-31T03:42:29.767Z,2.80
2019-03-31T03:43:55.125Z,2.80
2019-03-31T03:44:51.673Z,2.81
2019-03-31T03:46:02.883Z,2.80
2019-03-31T03:47:13.597Z,2.80
2019-03-31T03:48:24.302Z,2.80
2019-03-31T03:49:35.014Z,2.78
2019-03-31T03:50:46.245Z,2.78
2019-03-31T03:51:57.439Z,2.77
2019-03-31T03:53:08.153Z,2.76
2019-03-31T03:54:18.877Z,2.76
2019-03-31T03:55:30.079Z,2.76
2019-03-31T03:56:41.275Z,2.76
2019-03-31T03:57:51.995Z,2.76
2019-03-31T03:59:02.708Z,2.74
2019-03-31T04:00:13.914Z,2.73
2019-03-31T04:01:24.620Z,2.72
2019-03-31T04:02:35.336Z,2.71
2019-03-31T04:03:46.536Z,2.70
2019-03-31T04:04:57.736Z,2.69
2019-03-31T04:06:08.450Z,2.68
2019-03-31T04:07:19.181Z,2.67
2019-03-31T04:08:30.885Z,2.67
2019-03-31T04:09:42.093Z,2.66
2019-03-31T04:10:52.797Z,2.64
2019-03-31T04:12:03.620Z,2.62
2019-03-31T04:13:14.316Z,2.60
2019-03-31T04:14:25.507Z,2.59
2019-03-31T04:15:36.698Z,2.58
2019-03-31T04:16:47.902Z,2.58
2019-03-31T04:17:59.121Z,2.58
2019-03-31T04:19:09.814Z,2.57
2019-03-31T04:20:20.529Z,2.57
2019-03-31T04:21:31.250Z,2.56
2019-03-31T04:22:41.954Z,2.57
2019-03-31T04:23:52.656Z,2.56
2019-03-31T04:25:03.377Z,2.57
2019-03-31T04:26:14.075Z,2.58
2019-03-31T04:27:24.795Z,2.59
2019-03-31T04:28:35.602Z,2.62
2019-03-31T04:29:46.299Z,2.65
2019-03-31T04:30:56.996Z,2.69
2019-03-31T04:32:08.193Z,2.73
2019-03-31T04:33:18.899Z,2.78
2019-03-31T04:34:30.086Z,2.82
2019-03-31T04:35:40.791Z,2.87
2019-03-31T04:36:51.503Z,2.91
2019-03-31T04:38:02.695Z,2.96
2019-03-31T04:39:13.402Z,2.99
2019-03-31T04:40:24.100Z,3.03
2019-03-31T04:41:34.811Z,3.08
2019-03-31T04:42:46.013Z,3.12
2019-03-31T04:43:56.728Z,3.15
2019-03-31T04:45:07.425Z,3.19
2019-03-31T04:46:18.133Z,3.23
2019-03-31T04:47:28.845Z,3.29
2019-03-31T04:48:40.043Z,3.33
2019-03-31T04:49:50.745Z,3.38
2019-03-31T04:51:01.951Z,3.42
2019-03-31T04:52:12.645Z,3.48
2019-03-31T04:53:23.365Z,3.53
2019-03-31T04:54:34.061Z,3.57
2019-03-31T04:55:44.763Z,3.61
2019-03-31T04:56:55.590Z,3.66
2019-03-31T04:58:06.796Z,3.71
2019-03-31T04:59:17.998Z,3.76
2019-03-31T05:00:28.701Z,3.81
2019-03-31T05:01:39.405Z,3.86
2019-03-31T05:02:50.120Z,3.91
2019-03-31T05:04:04.956Z,3.94
2019-03-31T05:05:11.537Z,3.99
2019-03-31T05:06:22.240Z,4.01
2019-03-31T05:07:33.457Z,4.05
2019-03-31T05:08:44.681Z,4.09
2019-03-31T05:09:55.871Z,4.13
2019-03-31T05:11:06.586Z,4.18
2019-03-31T05:12:17.302Z,4.20
2019-03-31T05:13:28.017Z,4.24
2019-03-31T05:14:38.737Z,4.27
2019-03-31T05:15:49.444Z,4.29
2019-03-31T05:17:00.657Z,4.30
2019-03-31T05:18:11.861Z,4.31
2019-03-31T05:19:23.085Z,4.32
2019-03-31T05:20:34.296Z,4.32
2019-03-31T05:21:45.023Z,4.32
2019-03-31T05:22:55.738Z,4.31
2019-03-31T05:24:06.953Z,4.32
2019-03-31T05:25:17.674Z,4.31
2019-03-31T05:26:28.411Z,4.30
2019-03-31T05:27:39.108Z,4.28
2019-03-31T05:28:50.327Z,4.27
2019-03-31T05:30:01.543Z,4.27
2019-03-31T05:31:12.767Z,4.25
2019-03-31T05:32:23.604Z,4.24
2019-03-31T05:33:34.814Z,4.22
2019-03-31T05:34:46.045Z,4.21
2019-03-31T05:35:56.765Z,4.20
2019-03-31T05:37:07.588Z,4.18
2019-03-31T05:38:18.315Z,4.16
2019-03-31T05:39:29.039Z,4.15
2019-03-31T05:40:39.761Z,4.13
2019-03-31T05:41:50.477Z,4.10
2019-03-31T05:43:01.204Z,4.09
2019-03-31T05:44:12.440Z,4.08
2019-03-31T05:45:23.647Z,4.06
2019-03-31T05:46:34.375Z,4.05
2019-03-31T05:47:45.097Z,4.04
2019-03-31T05:48:55.815Z,4.03
2019-03-31T05:50:06.543Z,4.02
2019-03-31T05:51:17.255Z,4.02
2019-03-31T05:52:27.983Z,4.01
2019-03-31T05:53:38.708Z,4.01
2019-03-31T05:54:49.925Z,4.00
2019-03-31T05:56:01.148Z,3.97
2019-03-31T05:57:11.869Z,3.96
2019-03-31T05:58:23.089Z,3.95
2019-03-31T05:59:34.294Z,3.92
2019-03-31T06:00:45.034Z,3.92
2019-03-31T06:01:55.775Z,3.91
2019-03-31T06:03:06.984Z,3.91
2019-03-31T06:04:17.711Z,3.91
2019-03-31T06:05:28.442Z,3.92
2019-03-31T06:06:39.169Z,3.92
2019-03-31T06:07:50.393Z,3.95
2019-03-31T06:09:01.112Z,3.96
2019-03-31T06:10:11.879Z,3.98
2019-03-31T06:11:22.588Z,3.99
2019-03-31T06:12:33.308Z,4.02
2019-03-31T06:13:44.521Z,4.06
2019-03-31T06:14:55.741Z,4.09
2019-03-31T06:16:06.601Z,4.14
2019-03-31T06:17:17.808Z,4.17
2019-03-31T06:18:28.537Z,4.20
2019-03-31T06:19:39.259Z,4.24
2019-03-31T06:20:50.669Z,4.26
2019-03-31T06:22:01.322Z,4.29
2019-03-31T06:23:12.544Z,4.31
2019-03-31T06:24:23.262Z,4.35
2019-03-31T06:25:34.624Z,4.41
2019-03-31T06:26:45.840Z,4.46
2019-03-31T06:27:57.065Z,4.53
2019-03-31T06:29:07.781Z,4.56
2019-03-31T06:30:18.530Z,4.61
2019-03-31T06:31:29.297Z,4.66
2019-03-31T06:32:40.035Z,4.71
2019-03-31T06:33:50.766Z,4.75
2019-03-31T06:35:02.007Z,4.81
2019-03-31T06:36:13.232Z,4.86
2019-03-31T06:37:24.458Z,4.90
2019-03-31T06:38:35.185Z,4.97
2019-03-31T06:39:45.911Z,5.02
2019-03-31T06:40:57.130Z,5.08
2019-03-31T06:42:07.869Z,5.14
2019-03-31T06:43:18.606Z,5.19
2019-03-31T06:44:29.851Z,5.26
2019-03-31T06:45:40.573Z,5.31
2019-03-31T06:46:51.326Z,5.38
2019-03-31T06:48:02.583Z,5.45
2019-03-31T06:49:14.319Z,5.51
2019-03-31T06:50:25.059Z,5.59
2019-03-31T06:51:36.281Z,5.65
2019-03-31T06:52:47.020Z,5.73
2019-03-31T06:53:57.767Z,5.80
2019-03-31T06:55:08.992Z,5.87
2019-03-31T06:56:19.737Z,5.96
2019-03-31T06:57:30.595Z,6.04
2019-03-31T06:58:41.336Z,6.12
2019-03-31T06:59:52.076Z,6.20
2019-03-31T07:01:02.818Z,6.31
2019-03-31T07:02:13.579Z,6.41
2019-03-31T07:03:24.316Z,6.51
2019-03-31T07:04:35.546Z,6.59
2019-03-31T07:05:46.785Z,6.67
2019-03-31T07:06:58.029Z,6.77
2019-03-31T07:08:09.278Z,6.84
2019-03-31T07:09:20.035Z,6.92
2019-03-31T07:10:31.279Z,7.01
2019-03-31T07:11:42.025Z,7.09
2019-03-31T07:12:53.280Z,7.15
2019-03-31T07:14:04.028Z,7.21
2019-03-31T07:15:15.272Z,7.27
2019-03-31T07:16:26.023Z,7.33
2019-03-31T07:17:36.794Z,7.41
2019-03-31T07:18:48.032Z,7.47
2019-03-31T07:19:59.283Z,7.55
2019-03-31T07:21:10.048Z,7.62
2019-03-31T07:22:24.172Z,7.71
2019-03-31T07:23:32.054Z,7.79
2019-03-31T07:24:42.817Z,7.86
2019-03-31T07:25:53.575Z,7.93
2019-03-31T07:27:04.346Z,8.01
2019-03-31T07:28:15.604Z,8.10
2019-03-31T07:29:26.375Z,8.19
2019-03-31T07:30:37.135Z,8.29
2019-03-31T07:31:47.899Z,8.42
2019-03-31T07:32:58.670Z,8.55
2019-03-31T07:34:09.442Z,8.67
2019-03-31T07:35:20.222Z,8.78
2019-03-31T07:36:30.995Z,8.90
2019-03-31T07:37:47.545Z,9.00
2019-03-31T07:38:53.755Z,9.11
2019-03-31T07:40:04.668Z,9.24
2019-03-31T07:41:15.295Z,9.35
2019-03-31T07:42:26.472Z,9.46
2019-03-31T07:43:37.655Z,9.56
2019-03-31T07:44:48.423Z,9.67
2019-03-31T07:45:59.695Z,9.76
2019-03-31T07:47:10.593Z,9.83
2019-03-31T07:48:21.884Z,9.89
2019-03-31T07:49:32.671Z,9.95
2019-03-31T07:50:43.469Z,10.02
2019-03-31T07:51:54.258Z,10.09
2019-03-31T07:53:05.563Z,10.17
2019-03-31T07:54:16.855Z,10.23
2019-03-31T07:55:28.143Z,10.31
2019-03-31T07:56:38.940Z,10.38
2019-03-31T07:57:49.753Z,10.44
2019-03-31T07:59:00.640Z,10.51
2019-03-31T08:00:11.349Z,10.58
2019-03-31T08:01:22.145Z,10.68
2019-03-31T08:02:32.941Z,10.76
2019-03-31T08:03:44.245Z,10.85
2019-03-31T08:04:55.043Z,10.93
2019-03-31T08:06:06.374Z,11.02
2019-03-31T08:07:17.755Z,11.11
2019-03-31T08:08:28.612Z,11.19
2019-03-31T08:09:39.919Z,11.28
2019-03-31T08:10:51.245Z,11.36
2019-03-31T08:12:02.596Z,11.44
2019-03-31T08:13:13.411Z,11.52
2019-03-31T08:14:24.239Z,11.61
2019-03-31T08:15:35.557Z,11.70
2019-03-31T08:16:46.374Z,11.79
2019-03-31T08:17:57.190Z,11.88
2019-03-31T08:19:08.599Z,11.97
2019-03-31T08:20:19.912Z,12.07
2019-03-31T08:21:30.742Z,12.19
2019-03-31T08:22:42.058Z,12.31
2019-03-31T08:23:53.390Z,12.42
2019-03-31T08:25:04.213Z,12.53
2019-03-31T08:26:15.545Z,12.63
2019-03-31T08:27:26.865Z,12.71
2019-03-31T08:28:38.212Z,12.80
2019-03-31T08:30:00.133Z,12.89
2019-03-31T08:31:01.942Z,12.98
2019-03-31T08:32:12.786Z,13.06
2019-03-31T08:33:24.118Z,13.13
2019-03-31T08:34:34.970Z,13.22
2019-03-31T08:35:47.860Z,13.33
2019-03-31T08:36:57.649Z,13.44
2019-03-31T08:38:08.983Z,13.60
2019-03-31T08:39:21.331Z,13.77
2019-03-31T08:40:32.679Z,14.06
2019-03-31T08:41:45.020Z,14.60
2019-03-31T08:42:56.368Z,15.53
2019-03-31T08:44:07.721Z,16.84
2019-03-31T08:45:19.087Z,18.53
2019-03-31T08:46:31.436Z,20.15
2019-03-31T08:47:42.815Z,21.37
2019-03-31T08:48:54.180Z,22.17
2019-03-31T08:50:05.560Z,22.57
2019-03-31T08:51:16.925Z,22.76
2019-03-31T08:52:28.335Z,22.83
2019-03-31T08:53:39.695Z,22.84
2019-03-31T08:54:51.068Z,22.78
2019-03-31T08:56:02.450Z,22.78
2019-03-31T08:57:13.834Z,22.79
2019-03-31T08:58:25.214Z,22.84
2019-03-31T08:59:36.607Z,22.91
2019-03-31T09:00:47.998Z,22.98
2019-03-31T09:01:59.400Z,22.98
2019-03-31T09:03:10.790Z,22.94
2019-03-31T09:04:22.191Z,22.98
2019-03-31T09:05:33.613Z,23.11
2019-03-31T09:06:45.017Z,23.25
2019-03-31T09:07:56.424Z,23.34
2019-03-31T09:09:07.853Z,23.40
2019-03-31T09:10:19.277Z,23.43
2019-03-31T09:11:30.710Z,23.46
2019-03-31T09:12:42.141Z,23.46
2019-03-31T09:13:53.583Z,23.52
2019-03-31T09:15:05.029Z,23.67
2019-03-31T09:16:16.592Z,23.92
2019-03-31T09:17:28.040Z,24.22
2019-03-31T09:18:39.488Z,24.62
2019-03-31T09:19:50.953Z,25.11
2019-03-31T09:21:02.419Z,25.55
2019-03-31T09:22:13.891Z,26.03
2019-03-31T09:23:25.396Z,26.52
2019-03-31T09:24:36.902Z,27.03
2019-03-31T09:25:48.434Z,27.53
2019-03-31T09:27:00.009Z,28.00
2019-03-31T09:28:11.599Z,28.46
2019-03-31T09:29:23.217Z,28.88
2019-03-31T09:30:34.859Z,29.33
2019-03-31T09:31:46.623Z,29.65
2019-03-31T09:32:58.307Z,30.03
2019-03-31T09:34:10.067Z,30.51
2019-03-31T09:35:21.792Z,30.87
2019-03-31T09:36:33.558Z,31.22
2019-03-31T09:37:45.375Z,31.51
2019-03-31T09:38:57.174Z,31.85
2019-03-31T09:40:09.004Z,32.22
2019-03-31T09:41:20.836Z,32.59
2019-03-31T09:42:32.692Z,32.93
2019-03-31T09:43:44.578Z,33.27
2019-03-31T09:44:56.593Z,33.55
2019-03-31T09:46:08.582Z,33.83
2019-03-31T09:47:20.588Z,34.18
2019-03-31T09:48:32.587Z,34.32
2019-03-31T09:49:44.586Z,34.60
2019-03-31T09:50:56.761Z,34.93
2019-03-31T09:52:08.618Z,35.15
2019-03-31T09:53:20.597Z,35.52
2019-03-31T09:54:32.611Z,35.81
2019-03-31T09:55:44.634Z,36.00
2019-03-31T09:56:56.688Z,36.00
2019-03-31T09:58:08.821Z,36.07
2019-03-31T09:59:20.893Z,36.23
2019-03-31T10:01:45.077Z,36.70
2019-03-31T10:02:57.171Z,36.83
2019-03-31T10:04:10.265Z,36.92
2019-03-31T10:05:22.372Z,37.09
2019-03-31T10:06:34.009Z,37.48
2019-03-31T10:07:46.139Z,37.81
2019-03-31T10:08:58.289Z,38.22
2019-03-31T10:10:11.432Z,38.56
2019-03-31T10:11:23.585Z,38.84
2019-03-31T10:24:31.579Z,40.77
2019-03-31T10:25:43.832Z,40.94
2019-03-31T10:26:56.088Z,41.22
2019-03-31T10:28:08.339Z,41.42
2019-03-31T10:29:20.606Z,41.63
2019-03-31T10:30:32.868Z,41.71
2019-03-31T10:31:45.135Z,41.58
2019-03-31T10:32:57.422Z,41.39
2019-03-31T10:34:09.693Z,41.33
2019-03-31T10:35:21.984Z,41.29
2019-03-31T10:36:44.334Z,41.47
2019-03-31T10:37:46.581Z,41.62
2019-03-31T10:38:58.952Z,41.90
2019-03-31T10:40:11.320Z,42.14
2019-03-31T10:41:23.617Z,42.35
2019-03-31T10:42:35.909Z,42.60
2019-03-31T10:43:48.238Z,42.89
2019-03-31T10:45:00.590Z,43.05
2019-03-31T10:46:12.902Z,43.20
2019-03-31T10:47:25.298Z,43.34
2019-03-31T10:48:37.581Z,43.46
2019-03-31T10:49:50.005Z,43.56
2019-03-31T10:51:02.346Z,43.80
2019-03-31T10:52:14.693Z,43.85
2019-03-31T10:53:27.032Z,43.96
2019-03-31T10:54:39.384Z,44.14
2019-03-31T10:55:51.735Z,44.19
2019-03-31T10:57:04.097Z,44.40
2019-03-31T10:58:16.451Z,44.63
2019-03-31T10:59:28.834Z,44.82
2019-03-31T11:00:44.319Z,44.98
2019-03-31T11:01:53.079Z,45.18
2019-03-31T11:03:05.460Z,45.33
2019-03-31T11:04:17.843Z,45.17
2019-03-31T11:06:57.992Z,45.53
2019-03-31T11:07:55.995Z,45.79
2019-03-31T11:09:08.413Z,46.04
2019-03-31T11:10:20.399Z,46.22
2019-03-31T11:11:33.924Z,46.43
2019-03-31T11:12:46.326Z,46.31
2019-03-31T11:13:58.240Z,46.25
2019-03-31T11:15:10.659Z,46.14
2019-03-31T11:16:23.089Z,46.15
2019-03-31T11:17:35.516Z,46.21
2019-03-31T11:18:47.952Z,46.17
2019-03-31T11:20:00.896Z,46.40
2019-03-31T11:21:12.843Z,46.54
2019-03-31T11:22:25.287Z,46.74
2019-03-31T11:23:37.767Z,46.91
2019-03-31T11:24:50.212Z,47.05
2019-03-31T11:26:02.664Z,47.43
2019-03-31T11:27:15.120Z,47.80
2019-03-31T11:28:27.572Z,47.83
2019-03-31T11:29:40.035Z,47.49
2019-03-31T11:30:52.620Z,46.94
2019-03-31T11:32:04.610Z,46.50
2019-03-31T11:33:17.086Z,46.21
2019-03-31T11:34:29.568Z,45.74
2019-03-31T11:35:41.562Z,45.12
2019-03-31T11:36:54.240Z,44.73
2019-03-31T11:38:06.750Z,44.41
2019-03-31T11:39:19.372Z,43.91
2019-03-31T11:40:31.879Z,43.85
2019-03-31T11:41:43.879Z,43.84
2019-03-31T11:42:56.368Z,43.73
2019-03-31T11:44:08.862Z,43.63
2019-03-31T11:45:21.379Z,43.72
2019-03-31T11:46:33.871Z,43.83
2019-03-31T11:47:46.364Z,43.88
2019-03-31T11:48:58.860Z,43.99
2019-03-31T11:50:11.357Z,44.07
2019-03-31T11:51:23.845Z,44.06
2019-03-31T11:52:35.852Z,44.02
2019-03-31T11:53:47.843Z,43.99
2019-03-31T11:54:59.842Z,43.93
2019-03-31T11:56:12.356Z,43.75
2019-03-31T11:57:24.846Z,43.71
2019-03-31T11:58:37.142Z,43.74
2019-03-31T11:59:49.932Z,43.65
2019-03-31T12:01:02.130Z,43.60
2019-03-31T12:02:26.371Z,43.47
2019-03-31T12:03:26.629Z,43.08
2019-03-31T12:04:39.109Z,42.48
2019-03-31T12:05:51.598Z,41.76
2019-03-31T12:07:04.087Z,41.60
2019-03-31T12:08:16.589Z,41.57
2019-03-31T12:09:29.062Z,41.54
2019-03-31T12:10:41.587Z,41.60
2019-03-31T12:11:53.535Z,41.57
2019-03-31T12:13:06.021Z,41.42
2019-03-31T12:14:18.580Z,40.97
2019-03-31T12:15:30.561Z,40.12
2019-03-31T12:16:43.031Z,39.01
2019-03-31T12:17:55.487Z,37.93
2019-03-31T12:19:07.963Z,36.99
2019-03-31T12:20:20.425Z,36.08
2019-03-31T12:21:32.901Z,35.53
2019-03-31T12:22:45.333Z,35.21
2019-03-31T12:23:57.795Z,35.15
2019-03-31T12:25:10.249Z,35.24
2019-03-31T12:26:22.220Z,35.49
2019-03-31T12:27:34.175Z,35.69
2019-03-31T12:28:46.642Z,36.01
2019-03-31T12:29:59.093Z,36.31
2019-03-31T12:31:11.573Z,36.68
2019-03-31T12:32:24.034Z,36.99
2019-03-31T12:33:35.993Z,37.25
2019-03-31T12:34:48.452Z,37.44
2019-03-31T12:36:00.935Z,37.63
2019-03-31T12:37:13.399Z,37.79
2019-03-31T12:38:25.851Z,37.86
2019-03-31T12:39:38.323Z,37.78
2019-03-31T12:40:50.788Z,37.80
2019-03-31T12:42:03.270Z,37.84
2019-03-31T12:43:15.255Z,37.85
2019-03-31T12:44:27.230Z,37.70
2019-03-31T12:45:42.950Z,37.72
2019-03-31T12:46:52.126Z,37.75
2019-03-31T12:48:04.591Z,37.80
2019-03-31T12:49:17.028Z,37.90
2019-03-31T12:50:29.504Z,37.97
2019-03-31T12:51:41.966Z,37.78
2019-03-31T12:52:54.418Z,37.65
2019-03-31T12:54:06.855Z,37.55
2019-03-31T12:55:19.304Z,37.65
2019-03-31T12:56:31.753Z,37.75
2019-03-31T12:57:43.706Z,37.79
2019-03-31T12:58:56.160Z,37.70
2019-03-31T13:00:08.619Z,37.77
2019-03-31T13:01:21.046Z,37.90
2019-03-31T13:02:33.497Z,38.00
2019-03-31T13:03:45.956Z,38.08
2019-03-31T13:04:57.889Z,38.11
2019-03-31T13:06:10.338Z,38.15
2019-03-31T13:07:22.764Z,37.90
2019-03-31T13:08:35.216Z,37.81
2019-03-31T13:09:47.663Z,37.68
2019-03-31T13:10:59.609Z,37.41
2019-03-31T13:12:12.063Z,37.18
2019-03-31T13:13:24.586Z,36.97
2019-03-31T13:14:36.521Z,36.69
2019-03-31T13:15:48.939Z,36.53
2019-03-31T13:17:01.745Z,36.22
2019-03-31T13:18:13.799Z,36.03
2019-03-31T13:19:25.776Z,35.88
2019-03-31T13:20:38.194Z,35.68
2019-03-31T13:21:50.594Z,35.60
2019-03-31T13:23:02.988Z,35.46
2019-03-31T13:24:14.895Z,35.49
2019-03-31T13:25:27.677Z,35.55
2019-03-31T13:26:40.323Z,35.58
2019-03-31T13:27:52.722Z,35.41
2019-03-31T13:29:05.525Z,35.26
2019-03-31T13:30:18.310Z,34.94
2019-03-31T13:31:30.301Z,34.87
2019-03-31T13:32:42.686Z,34.91
2019-03-31T13:33:55.079Z,34.97
2019-03-31T13:35:08.729Z,34.80
2019-03-31T13:36:20.720Z,34.74
2019-03-31T13:37:33.094Z,34.63
2019-03-31T13:38:44.981Z,34.40
2019-03-31T13:39:57.342Z,34.45
2019-03-31T13:41:09.724Z,34.52
2019-03-31T13:42:22.088Z,34.52
2019-03-31T13:43:34.451Z,34.45
2019-03-31T13:44:46.819Z,34.19
2019-03-31T13:46:00.277Z,33.97
2019-03-31T13:47:11.504Z,33.88
2019-03-31T13:48:23.355Z,33.89
2019-03-31T13:49:35.206Z,33.57
2019-03-31T13:50:47.604Z,32.65
2019-03-31T13:51:59.919Z,32.00
2019-03-31T13:53:12.214Z,31.11
2019-03-31T13:54:24.476Z,30.36
2019-03-31T13:55:36.716Z,30.23
2019-03-31T13:56:50.284Z,29.86
2019-03-31T13:58:02.682Z,29.14
2019-03-31T13:59:13.343Z,28.39
2019-03-31T14:00:26.042Z,27.80
2019-03-31T14:01:37.184Z,27.30
2019-03-31T14:02:49.309Z,26.79
2019-03-31T14:04:03.428Z,26.29
2019-03-31T14:05:13.527Z,25.81
2019-03-31T14:06:25.592Z,25.30
2019-03-31T14:07:37.662Z,24.87
2019-03-31T14:08:50.212Z,24.42
2019-03-31T14:10:02.223Z,24.10
2019-03-31T14:11:14.229Z,23.85
2019-03-31T14:12:26.210Z,23.71
2019-03-31T14:13:38.193Z,23.56
2019-03-31T14:14:49.661Z,23.45
2019-03-31T14:16:01.624Z,23.91
2019-03-31T14:17:13.603Z,24.18
2019-03-31T14:18:25.554Z,24.02
2019-03-31T14:19:37.499Z,23.80
2019-03-31T14:20:49.437Z,23.58
2019-03-31T14:22:01.399Z,23.36
2019-03-31T14:23:13.299Z,23.13
2019-03-31T14:24:26.966Z,22.90
2019-03-31T14:25:37.120Z,22.72
2019-03-31T14:26:50.009Z,22.58
2019-03-31T14:28:01.884Z,22.38
2019-03-31T14:29:13.271Z,22.10
2019-03-31T14:30:25.125Z,21.90
2019-03-31T14:31:36.974Z,21.72
2019-03-31T14:32:48.850Z,21.58
2019-03-31T14:34:00.654Z,21.42
2019-03-31T14:35:12.589Z,21.13
2019-03-31T14:36:24.413Z,20.85
2019-03-31T14:37:37.214Z,20.56
2019-03-31T14:38:49.008Z,20.32
2019-03-31T14:40:00.803Z,20.07
2019-03-31T14:41:12.586Z,19.83
2019-03-31T14:42:24.359Z,19.60
2019-03-31T14:43:36.126Z,19.40
2019-03-31T14:44:47.880Z,19.19
2019-03-31T14:45:59.628Z,18.99
2019-03-31T14:47:11.366Z,18.81
2019-03-31T14:48:23.090Z,18.66
2019-03-31T14:49:34.817Z,18.50
2019-03-31T14:50:46.592Z,18.36
2019-03-31T14:52:01.202Z,18.24
2019-03-31T14:53:10.019Z,18.14
2019-03-31T14:54:21.736Z,18.03
2019-03-31T14:55:33.440Z,17.92
2019-03-31T14:56:45.126Z,17.81
2019-03-31T14:57:56.809Z,17.73
2019-03-31T14:59:08.602Z,17.63
2019-03-31T15:00:20.280Z,17.56
2019-03-31T15:01:31.943Z,17.51
2019-03-31T15:02:43.603Z,17.44
2019-03-31T15:03:54.765Z,17.37
2019-03-31T15:05:06.414Z,17.30
2019-03-31T15:06:18.062Z,17.23
2019-03-31T15:07:29.695Z,17.19
2019-03-31T15:08:53.757Z,17.15
2019-03-31T15:09:52.973Z,17.09
2019-03-31T15:11:04.614Z,17.05
2019-03-31T15:12:16.263Z,17.02
2019-03-31T15:13:27.962Z,16.99
2019-03-31T15:14:39.575Z,17.01
2019-03-31T15:15:51.224Z,17.03
2019-03-31T15:17:02.836Z,17.08
2019-03-31T15:18:14.449Z,17.14
2019-03-31T15:19:26.059Z,17.18
2019-03-31T15:20:37.679Z,17.24
2019-03-31T15:21:49.303Z,17.30
2019-03-31T15:23:00.912Z,17.32
2019-03-31T15:24:12.591Z,17.30
2019-03-31T15:25:24.244Z,17.28
2019-03-31T15:26:35.861Z,17.26
2019-03-31T15:27:47.488Z,17.26
2019-03-31T15:28:59.113Z,17.24
2019-03-31T15:30:10.740Z,17.21
2019-03-31T15:31:23.343Z,17.19
2019-03-31T15:32:34.942Z,17.15
2019-03-31T15:33:46.603Z,17.10
2019-03-31T15:34:58.172Z,17.04
2019-03-31T15:36:09.792Z,16.99
2019-03-31T15:37:21.389Z,16.94
2019-03-31T15:38:33.978Z,16.90
2019-03-31T15:39:45.556Z,16.86
2019-03-31T15:40:57.136Z,16.76
2019-03-31T15:42:08.726Z,16.71
2019-03-31T15:43:20.302Z,16.65
2019-03-31T15:44:31.866Z,16.60
2019-03-31T15:45:42.973Z,16.55
2019-03-31T15:46:54.590Z,16.51
2019-03-31T15:48:06.166Z,16.46
2019-03-31T15:49:17.746Z,16.44