createdAt,value
2022-10-12T06:49:33.378Z,13.00
2022-10-12T06:50:34.379Z,15.10
2022-10-12T06:51:34.381Z,18.00
2022-10-12T06:52:34.359Z,23.70
2022-10-12T06:53:34.361Z,22.20
2022-10-12T06:54:34.314Z,21.90
2022-10-12T06:55:34.242Z,19.80
2022-10-12T06:56:34.253Z,22.90
2022-10-12T06:57:34.257Z,22.80
2022-10-12T06:58:34.238Z,23.90
2022-10-12T06:59:34.330Z,25.00
2022-10-12T07:00:34.223Z,18.50
2022-10-12T07:01:34.257Z,23.70
2022-10-12T07:02:34.208Z,33.10
2022-10-12T07:03:34.196Z,26.20
2022-10-12T07:04:34.241Z,31.30
2022-10-12T07:05:34.183Z,30.00
2022-10-12T07:06:34.147Z,26.20
2022-10-12T07:07:34.194Z,27.40
2022-10-12T07:08:34.130Z,25.50
2022-10-12T07:09:34.140Z,25.90
2022-10-12T07:10:34.143Z,23.10
2022-10-12T07:11:34.094Z,23.10
2022-10-12T07:12:34.075Z,22.90
2022-10-12T07:13:34.095Z,25.20
2022-10-12T07:14:34.096Z,20.80
2022-10-12T07:15:34.054Z,24.60
2022-10-12T07:16:34.017Z,22.10
2022-10-12T07:17:34.022Z,22.50
2022-10-12T07:18:34.023Z,26.00
2022-10-12T07:19:34.068Z,22.80
2022-10-12T07:20:34.003Z,22.30
2022-10-12T07:21:34.028Z,31.70
2022-10-12T07:22:33.981Z,24.60
2022-10-12T07:23:33.988Z,25.10
2022-10-12T07:24:33.969Z,25.40
2022-10-12T07:25:33.940Z,27.30
2022-10-12T07:26:33.928Z,22.70
2022-10-12T07:27:33.934Z,25.40
2022-10-12T07:28:34.005Z,29.90
2022-10-12T07:29:33.969Z,29.90
2022-10-12T07:30:33.947Z,27.10
2022-10-12T07:31:33.852Z,26.30
2022-10-12T07:32:33.897Z,26.70
2022-10-12T07:33:33.900Z,25.70
2022-10-12T07:34:33.864Z,29.20
2022-10-12T07:35:33.883Z,31.10
2022-10-12T07:36:57.565Z,26.10
2022-10-12T07:37:33.862Z,32.20
2022-10-12T07:38:33.800Z,36.60
2022-10-12T07:39:33.817Z,29.80
2022-10-12T07:40:33.776Z,31.70
2022-10-12T07:41:33.799Z,30.20
2022-10-12T07:42:33.762Z,32.10
2022-10-12T07:43:33.747Z,29.90
2022-10-12T07:44:33.770Z,27.60
2022-10-12T07:45:33.767Z,33.00
2022-10-12T07:46:33.697Z,27.50
2022-10-12T07:47:33.694Z,30.50
2022-10-12T07:48:33.705Z,26.70
2022-10-12T07:49:33.675Z,32.70
2022-10-12T07:50:33.660Z,27.70
2022-10-12T07:51:33.659Z,24.00
2022-10-12T07:52:33.618Z,30.90
2022-10-12T07:53:33.626Z,28.70
2022-10-12T07:54:33.680Z,25.80
2022-10-12T07:55:33.648Z,26.20
2022-10-12T07:56:33.685Z,24.80
2022-10-12T07:57:33.590Z,23.90
2022-10-12T07:58:33.581Z,27.20
2022-10-12T07:59:33.587Z,28.50
2022-10-12T08:00:33.530Z,24.40
2022-10-12T08:01:33.555Z,23.20
2022-10-12T08:02:33.520Z,23.60
2022-10-12T08:03:33.510Z,23.60
2022-10-12T08:04:33.532Z,26.00
2022-10-12T08:05:33.475Z,22.20
2022-10-12T08:06:33.486Z,25.90
2022-10-12T08:07:33.501Z,26.50
2022-10-12T08:08:33.499Z,24.00
2022-10-12T08:09:33.467Z,28.90
2022-10-12T08:10:33.517Z,20.90
2022-10-12T08:11:33.433Z,23.30
2022-10-12T08:12:33.392Z,28.70
2022-10-12T08:13:33.400Z,23.10
2022-10-12T08:14:33.408Z,24.40
2022-10-12T08:15:33.388Z,23.60
2022-10-12T08:16:33.358Z,23.00
2022-10-12T08:17:33.379Z,20.70
2022-10-12T08:18:33.405Z,23.20
2022-10-12T08:19:35.449Z,20.40
2022-10-12T08:20:33.330Z,22.80
2022-10-12T08:21:33.297Z,24.20
2022-10-12T08:22:33.309Z,21.70
2022-10-12T08:23:33.272Z,23.30
2022-10-12T08:24:33.398Z,26.40
2022-10-12T08:25:33.273Z,25.90
2022-10-12T08:26:33.261Z,23.30
2022-10-12T08:27:33.225Z,21.80
2022-10-12T08:28:33.283Z,24.70
2022-10-12T08:29:33.247Z,22.80
2022-10-12T08:30:33.317Z,22.10
2022-10-12T08:31:33.215Z,26.20
2022-10-12T08:32:33.228Z,22.00
2022-10-12T08:33:33.179Z,22.90
2022-10-12T08:34:33.191Z,20.60
2022-10-12T08:35:33.172Z,23.40
2022-10-12T08:36:33.141Z,21.80
2022-10-12T08:37:33.125Z,24.80
2022-10-12T08:38:33.142Z,22.60
2022-10-12T08:39:33.132Z,18.80
2022-10-12T08:40:33.106Z,22.60
2022-10-12T08:41:33.148Z,22.20
2022-10-12T08:42:33.182Z,25.00
2022-10-12T08:43:33.114Z,19.50
2022-10-12T08:44:33.126Z,23.00
2022-10-12T08:45:33.039Z,23.70
2022-10-12T08:46:33.050Z,22.00
2022-10-12T08:47:33.017Z,21.60
2022-10-12T08:48:33.031Z,16.90
2022-10-12T08:49:33.077Z,20.50
2022-10-12T08:50:32.977Z,22.20
2022-10-12T08:51:33.009Z,17.70
2022-10-12T08:52:32.967Z,16.70
2022-10-12T08:53:32.997Z,20.60
2022-10-12T08:54:32.947Z,15.00
2022-10-12T08:55:32.932Z,16.70
2022-10-12T08:56:32.918Z,17.30
2022-10-12T08:57:32.942Z,15.70
2022-10-12T08:58:32.940Z,15.90
2022-10-12T08:59:32.926Z,17.90
2022-10-12T09:01:32.966Z,14.00
2022-10-12T09:02:32.853Z,17.00
2022-10-12T09:03:32.894Z,16.10
2022-10-12T09:04:32.861Z,14.30
2022-10-12T09:05:32.872Z,16.00
2022-10-12T09:06:32.842Z,17.40
2022-10-12T09:07:32.799Z,14.80
2022-10-12T09:08:32.783Z,19.10
2022-10-12T09:09:32.792Z,15.80
2022-10-12T09:10:32.776Z,18.90
2022-10-12T09:11:32.796Z,18.50
2022-10-12T09:12:32.728Z,20.20
2022-10-12T09:13:32.764Z,18.50
2022-10-12T09:14:32.773Z,16.90
2022-10-12T09:15:32.688Z,15.20
2022-10-12T09:16:32.750Z,18.10
2022-10-12T09:17:32.732Z,18.60
2022-10-12T09:18:35.898Z,17.00
2022-10-12T09:19:32.745Z,18.90
2022-10-12T09:20:32.691Z,20.60
2022-10-12T09:21:32.676Z,17.00
2022-10-12T09:22:32.639Z,19.10
2022-10-12T09:23:32.623Z,21.60
2022-10-12T09:24:32.686Z,17.30
2022-10-12T09:25:32.607Z,20.40
2022-10-12T09:26:32.583Z,18.70
2022-10-12T09:27:32.624Z,22.10
2022-10-12T09:28:32.918Z,20.30
2022-10-12T09:29:32.889Z,18.00
2022-10-12T09:30:32.535Z,21.40
2022-10-12T09:31:32.588Z,14.10
2022-10-12T09:32:32.535Z,15.20
2022-10-12T09:33:32.549Z,15.20
2022-10-12T09:34:32.541Z,14.60
2022-10-12T09:35:32.509Z,16.90
2022-10-12T09:36:32.497Z,18.20
2022-10-12T09:37:32.499Z,17.00
2022-10-12T09:38:32.458Z,15.20
2022-10-12T09:39:32.474Z,12.60
2022-10-12T09:40:32.454Z,17.50
2022-10-12T09:41:32.418Z,14.00
2022-10-12T09:42:32.472Z,12.80
2022-10-12T09:43:32.407Z,12.70
2022-10-12T09:44:32.393Z,12.60
2022-10-12T09:45:32.399Z,12.50
2022-10-12T09:46:32.339Z,14.60
2022-10-12T09:47:32.341Z,14.20
2022-10-12T09:48:32.349Z,15.00
2022-10-12T09:49:32.389Z,12.00
2022-10-12T09:50:32.325Z,16.50
2022-10-12T09:51:32.320Z,15.10
2022-10-12T09:52:32.317Z,17.90
2022-10-12T09:53:32.306Z,18.80
2022-10-12T09:54:32.384Z,11.60
2022-10-12T09:55:32.260Z,15.20
2022-10-12T09:56:32.287Z,13.40
2022-10-12T09:57:32.243Z,20.10
2022-10-12T09:58:32.225Z,14.00
2022-10-12T09:59:32.222Z,16.20
2022-10-12T10:00:32.233Z,13.90
2022-10-12T10:01:32.339Z,14.70
2022-10-12T10:02:32.175Z,13.10
2022-10-12T10:03:32.174Z,12.50
2022-10-12T10:04:32.206Z,15.30
2022-10-12T10:05:32.162Z,14.90
2022-10-12T10:06:32.123Z,11.50
2022-10-12T10:07:32.121Z,14.50
2022-10-12T10:08:32.134Z,15.90
2022-10-12T10:09:32.143Z,15.70
2022-10-12T10:10:32.135Z,12.20
2022-10-12T10:11:32.106Z,15.00
2022-10-12T10:12:32.093Z,13.50
2022-10-12T10:13:32.047Z,13.40
2022-10-12T10:14:32.117Z,14.10
2022-10-12T10:15:32.079Z,13.90
2022-10-12T10:16:32.019Z,13.50
2022-10-12T10:17:32.017Z,14.20
2022-10-12T10:18:31.988Z,15.60
2022-10-12T10:19:32.087Z,12.40
2022-10-12T10:20:32.008Z,14.20
2022-10-12T10:21:31.961Z,13.70
2022-10-12T10:22:31.958Z,12.20
2022-10-12T10:23:31.942Z,12.20
2022-10-12T10:24:31.944Z,11.50
2022-10-12T10:25:31.935Z,12.40
2022-10-12T10:26:31.933Z,13.20
2022-10-12T10:27:31.930Z,13.80
2022-10-12T10:28:31.975Z,10.10
2022-10-12T10:29:31.896Z,11.40
2022-10-12T10:30:35.163Z,12.80
2022-10-12T10:31:31.923Z,11.10
2022-10-12T10:32:31.881Z,11.70
2022-10-12T10:33:31.855Z,10.70
2022-10-12T10:34:31.893Z,12.90
2022-10-12T10:35:31.841Z,12.90
2022-10-12T10:36:31.857Z,12.20
2022-10-12T10:37:31.799Z,12.00
2022-10-12T10:38:31.787Z,10.80
2022-10-12T10:39:31.809Z,11.50
2022-10-12T10:40:31.761Z,13.20
2022-10-12T10:41:31.751Z,12.90
2022-10-12T10:42:31.742Z,8.90
2022-10-12T10:43:31.742Z,13.90
2022-10-12T10:44:31.812Z,15.30
2022-10-12T10:45:31.697Z,14.70
2022-10-12T10:46:31.698Z,12.30
2022-10-12T10:47:31.701Z,10.20
2022-10-12T10:48:31.668Z,11.20
2022-10-12T10:49:31.670Z,13.10
2022-10-12T10:50:31.641Z,12.50
2022-10-12T10:51:31.614Z,10.40
2022-10-12T10:52:31.630Z,11.50
2022-10-12T10:53:31.634Z,11.10
2022-10-12T10:54:31.634Z,10.60
2022-10-12T10:55:31.588Z,12.20
2022-10-12T10:56:31.582Z,11.40
2022-10-12T10:57:31.580Z,10.30
2022-10-12T10:58:31.574Z,10.80
2022-10-12T10:59:31.594Z,10.50
2022-10-12T11:00:39.123Z,8.90
2022-10-12T11:01:31.642Z,11.20
2022-10-12T11:02:31.548Z,8.00
2022-10-12T11:03:31.518Z,10.80
2022-10-12T11:04:31.666Z,9.90
2022-10-12T11:05:31.504Z,10.20
2022-10-12T11:06:31.488Z,10.90
2022-10-12T11:07:31.485Z,11.20
2022-10-12T11:08:31.439Z,10.70
2022-10-12T11:09:31.449Z,8.40
2022-10-12T11:10:31.454Z,11.50
2022-10-12T11:11:31.436Z,13.20
2022-10-12T11:12:31.661Z,11.70
2022-10-12T11:13:31.398Z,9.90
2022-10-12T11:14:31.396Z,9.80
2022-10-12T11:15:31.458Z,9.90
2022-10-12T11:16:31.358Z,9.60
2022-10-12T11:17:31.339Z,10.60
2022-10-12T11:18:31.358Z,8.90
2022-10-12T11:19:31.350Z,10.80
2022-10-12T11:20:31.341Z,8.50
2022-10-12T11:21:31.311Z,9.30
2022-10-12T11:22:31.324Z,10.30
2022-10-12T11:23:31.302Z,8.80
2022-10-12T11:24:31.307Z,13.00
2022-10-12T11:25:31.266Z,9.50
2022-10-12T11:26:31.242Z,10.30
2022-10-12T11:27:31.268Z,11.60
2022-10-12T11:28:31.324Z,9.90
2022-10-12T11:29:31.259Z,9.20
2022-10-12T11:30:31.204Z,10.30
2022-10-12T11:31:31.229Z,9.60
2022-10-12T11:32:31.165Z,9.30
2022-10-12T11:33:31.193Z,10.10
2022-10-12T11:34:31.188Z,8.00
2022-10-12T11:35:31.175Z,7.70
2022-10-12T11:36:31.123Z,7.70
2022-10-12T11:37:31.124Z,8.10
2022-10-12T11:38:31.102Z,6.20
2022-10-12T11:39:31.138Z,9.30
2022-10-12T11:40:55.588Z,8.00
2022-10-12T11:41:35.369Z,7.60
2022-10-12T11:42:31.081Z,8.90
2022-10-12T11:43:31.067Z,8.90
2022-10-12T11:44:31.071Z,8.10
2022-10-12T11:45:31.037Z,10.00
2022-10-12T11:46:31.004Z,10.30
2022-10-12T11:47:31.041Z,12.60
2022-10-12T11:48:31.038Z,9.20
2022-10-12T11:49:30.997Z,9.50
2022-10-12T11:50:31.004Z,7.90
2022-10-12T11:51:30.989Z,8.10
2022-10-12T11:52:30.994Z,9.80
2022-10-12T11:53:30.936Z,10.60
2022-10-12T11:54:30.985Z,9.30
2022-10-12T11:55:30.916Z,10.50
2022-10-12T11:56:30.995Z,9.30
2022-10-12T11:57:30.945Z,9.20
2022-10-12T11:58:55.859Z,6.80
2022-10-12T11:59:30.898Z,11.60
2022-10-12T12:00:30.901Z,7.60
2022-10-12T12:01:30.877Z,7.90
2022-10-12T12:02:30.859Z,11.90
2022-10-12T12:03:30.893Z,11.00
2022-10-12T12:04:46.371Z,7.60
2022-10-12T12:05:30.840Z,7.30
2022-10-12T12:06:30.801Z,7.00
2022-10-12T12:07:30.821Z,9.00
2022-10-12T12:08:30.838Z,10.40
2022-10-12T12:09:30.802Z,9.90
2022-10-12T12:10:30.775Z,8.10
2022-10-12T12:11:30.734Z,9.90
2022-10-12T12:12:30.716Z,6.90
2022-10-12T12:13:30.745Z,7.80
2022-10-12T12:14:30.740Z,9.50
2022-10-12T12:15:30.720Z,7.90
2022-10-12T12:16:30.692Z,8.80
2022-10-12T12:17:32.187Z,8.60
2022-10-12T12:18:30.694Z,9.20
2022-10-12T12:19:30.696Z,7.80
2022-10-12T12:20:30.649Z,10.40
2022-10-12T12:21:30.655Z,9.10
2022-10-12T12:22:30.640Z,10.10
2022-10-12T12:23:30.630Z,9.80
2022-10-12T12:24:30.726Z,8.20
2022-10-12T12:25:30.581Z,12.00
2022-10-12T12:26:30.583Z,14.30
2022-10-12T12:27:30.592Z,7.10
2022-10-12T12:28:30.578Z,11.90
2022-10-12T12:29:30.572Z,5.20
2022-10-12T12:30:30.575Z,9.80
2022-10-12T12:31:30.542Z,8.10
2022-10-12T12:32:30.536Z,7.90
2022-10-12T12:33:30.491Z,8.50
2022-10-12T12:34:30.682Z,9.70
2022-10-12T12:35:30.490Z,8.00
2022-10-12T12:36:30.514Z,9.90
2022-10-12T12:37:30.485Z,9.70
2022-10-12T12:38:30.468Z,8.50
2022-10-12T12:39:30.442Z,9.90
2022-10-12T12:40:30.441Z,9.30
2022-10-12T12:41:30.447Z,9.70
2022-10-12T12:42:30.412Z,8.40
2022-10-12T12:43:30.399Z,8.60
2022-10-12T12:44:30.419Z,10.40
2022-10-12T12:45:30.372Z,7.30
2022-10-12T12:46:30.456Z,7.00
2022-10-12T12:47:45.036Z,9.00
2022-10-12T12:48:30.352Z,10.30
2022-10-12T12:49:30.355Z,7.60
2022-10-12T12:50:30.312Z,11.80
2022-10-12T12:51:30.293Z,11.20
2022-10-12T12:52:30.281Z,8.90
2022-10-12T12:53:30.278Z,10.60
2022-10-12T12:54:30.273Z,10.00
2022-10-12T12:55:30.266Z,11.20
2022-10-12T12:56:30.244Z,9.00
2022-10-12T12:57:30.227Z,9.60
2022-10-12T12:58:30.220Z,9.80
2022-10-12T12:59:30.249Z,7.70
2022-10-12T13:00:31.732Z,9.00
2022-10-12T13:01:30.225Z,8.40
2022-10-12T13:02:30.186Z,9.60
2022-10-12T13:03:30.163Z,9.70
2022-10-12T13:04:30.180Z,11.80
2022-10-12T13:05:30.159Z,8.40
2022-10-12T13:06:30.170Z,6.30
2022-10-12T13:07:30.371Z,7.40
2022-10-12T13:08:30.169Z,6.70
2022-10-12T13:09:30.119Z,10.50
2022-10-12T13:10:30.075Z,9.60
2022-10-12T13:11:30.058Z,9.00
2022-10-12T13:12:30.068Z,7.70
2022-10-12T13:13:30.030Z,10.70
2022-10-12T13:14:30.194Z,8.80
2022-10-12T13:15:30.008Z,7.00
2022-10-12T13:17:23.331Z,8.90
2022-10-12T13:17:35.191Z,9.10
2022-10-12T13:18:46.431Z,10.10
2022-10-12T13:19:30.035Z,8.70
2022-10-12T13:20:29.968Z,8.20
2022-10-12T13:21:29.970Z,8.70
2022-10-12T13:22:30.291Z,8.00
2022-10-12T13:23:30.127Z,8.80
2022-10-12T13:24:29.974Z,7.20
2022-10-12T13:25:29.930Z,9.50
2022-10-12T13:26:29.908Z,7.40
2022-10-12T13:27:30.172Z,6.00
2022-10-12T13:28:29.924Z,9.80
2022-10-12T13:29:29.908Z,11.20
2022-10-12T13:30:29.856Z,7.90
2022-10-12T13:31:29.850Z,8.80
2022-10-12T13:32:30.028Z,8.00
2022-10-12T13:33:32.302Z,7.10
2022-10-12T13:34:29.833Z,7.80
2022-10-12T13:35:29.816Z,6.40
2022-10-12T13:36:29.823Z,7.80
2022-10-12T13:37:29.912Z,7.50
2022-10-12T13:38:29.779Z,8.00
2022-10-12T13:39:29.789Z,7.50
2022-10-12T13:40:29.898Z,7.30
2022-10-12T13:41:29.769Z,6.90
2022-10-12T13:42:29.717Z,9.20
2022-10-12T13:43:29.713Z,4.90
2022-10-12T13:44:29.712Z,7.40
2022-10-12T13:45:29.767Z,9.00
2022-10-12T13:46:29.710Z,6.60
2022-10-12T13:47:29.858Z,8.30
2022-10-12T13:48:57.563Z,7.00
2022-10-12T13:49:29.704Z,6.80
2022-10-12T13:50:29.640Z,10.10
2022-10-12T13:51:29.651Z,8.40
2022-10-12T13:52:32.278Z,10.70
2022-10-12T13:53:29.603Z,8.00
2022-10-12T13:54:29.669Z,6.90
2022-10-12T13:55:29.619Z,7.10
2022-10-12T13:56:29.566Z,7.40
2022-10-12T13:57:29.932Z,10.20
2022-10-12T13:58:29.537Z,9.00
2022-10-12T13:59:29.560Z,9.30
2022-10-12T14:00:29.565Z,7.90
2022-10-12T14:01:29.578Z,10.30
2022-10-12T14:02:29.519Z,9.20
2022-10-12T14:03:29.490Z,7.40
2022-10-12T14:04:29.649Z,10.10
2022-10-12T14:05:29.483Z,8.00
2022-10-12T14:06:29.465Z,7.40
2022-10-12T14:07:29.479Z,9.70
2022-10-12T14:08:29.437Z,8.80
2022-10-12T14:09:29.444Z,7.10
2022-10-12T14:10:29.408Z,7.30
2022-10-12T14:11:29.409Z,11.30
2022-10-12T14:12:29.406Z,7.10
2022-10-12T14:13:29.393Z,6.30
2022-10-12T14:14:29.376Z,9.30
2022-10-12T14:15:29.368Z,10.00
2022-10-12T14:16:29.371Z,8.30
2022-10-12T14:17:29.327Z,8.20
2022-10-12T14:18:29.340Z,8.70
2022-10-12T14:19:29.338Z,8.90
2022-10-12T14:20:29.330Z,10.80
2022-10-12T14:21:33.271Z,9.20
2022-10-12T14:22:29.286Z,8.00
2022-10-12T14:23:29.286Z,9.90
2022-10-12T14:24:29.266Z,8.40
2022-10-12T14:25:29.272Z,10.20
2022-10-12T14:26:29.239Z,9.20
2022-10-12T14:27:29.228Z,10.10
2022-10-12T14:28:29.275Z,13.50
2022-10-12T14:29:29.243Z,10.30
2022-10-12T14:30:29.221Z,9.50
2022-10-12T14:31:29.175Z,9.90
2022-10-12T14:32:29.196Z,8.80
2022-10-12T14:33:29.160Z,11.60
2022-10-12T14:34:29.190Z,9.40
2022-10-12T14:35:29.138Z,9.20
2022-10-12T14:36:29.126Z,13.00
2022-10-12T14:37:29.149Z,11.10
2022-10-12T14:38:29.093Z,7.60
2022-10-12T14:39:29.136Z,8.60
2022-10-12T14:40:29.141Z,8.60
2022-10-12T14:41:29.064Z,9.70
2022-10-12T14:42:29.086Z,10.10
2022-10-12T14:43:29.063Z,9.20
2022-10-12T14:44:29.083Z,8.20
2022-10-12T14:45:29.044Z,10.60
2022-10-12T14:46:29.033Z,10.20
2022-10-12T14:47:28.994Z,8.00
2022-10-12T14:48:28.965Z,9.80
2022-10-12T14:49:29.027Z,9.70
2022-10-12T14:50:28.989Z,11.50
2022-10-12T14:51:28.960Z,8.20
2022-10-12T14:52:28.961Z,11.70
2022-10-12T14:53:28.934Z,9.50
2022-10-12T14:54:28.960Z,8.90
2022-10-12T14:55:28.930Z,11.30
2022-10-12T14:56:28.903Z,8.20
2022-10-12T14:57:28.896Z,8.80
2022-10-12T14:58:28.912Z,13.10
2022-10-12T14:59:28.929Z,9.50
2022-10-12T15:00:28.866Z,10.30
2022-10-12T15:01:28.911Z,10.90
2022-10-12T15:02:28.831Z,12.00
2022-10-12T15:03:28.875Z,9.80
2022-10-12T15:04:29.032Z,9.00
2022-10-12T15:05:28.773Z,12.50
2022-10-12T15:06:28.804Z,11.80
2022-10-12T15:07:28.838Z,9.50
2022-10-12T15:08:28.796Z,9.70
2022-10-12T15:09:28.785Z,13.20
2022-10-12T15:10:28.736Z,9.30
2022-10-12T15:11:28.724Z,9.50
2022-10-12T15:12:28.731Z,11.30
2022-10-12T15:13:28.767Z,8.70
2022-10-12T15:14:28.719Z,11.40
2022-10-12T15:15:29.227Z,10.70
2022-10-12T15:16:28.712Z,9.10
2022-10-12T15:17:28.656Z,9.60
2022-10-12T15:18:28.649Z,10.00
2022-10-12T15:19:28.708Z,9.70
2022-10-12T15:20:28.641Z,8.70
2022-10-12T15:21:28.668Z,12.50
2022-10-12T15:22:28.640Z,9.90
2022-10-12T15:23:28.616Z,9.10
2022-10-12T15:24:28.641Z,8.00
2022-10-12T15:25:28.582Z,12.20
2022-10-12T15:26:28.562Z,9.60
2022-10-12T15:27:28.546Z,9.20
2022-10-12T15:28:28.646Z,10.70
2022-10-12T15:29:28.546Z,9.40
2022-10-12T15:30:28.537Z,12.80
2022-10-12T15:31:28.592Z,11.00
2022-10-12T15:32:28.476Z,8.80
2022-10-12T15:33:28.509Z,12.70
2022-10-12T15:34:28.514Z,10.20
2022-10-12T15:35:28.507Z,9.90
2022-10-12T15:36:28.441Z,8.90
2022-10-12T15:37:28.443Z,8.20
2022-10-12T15:38:28.457Z,11.70
2022-10-12T15:39:28.423Z,9.20
2022-10-12T15:40:28.476Z,11.00
2022-10-12T15:41:28.427Z,9.40
2022-10-12T15:42:28.404Z,9.10
2022-10-12T15:43:28.407Z,10.00
2022-10-12T15:44:28.381Z,10.00
2022-10-12T15:45:28.415Z,8.80
2022-10-12T15:46:28.335Z,10.30
2022-10-12T15:47:28.333Z,11.00
2022-10-12T15:48:28.343Z,12.20
2022-10-12T15:49:28.281Z,9.90
2022-10-12T15:50:28.304Z,9.10
2022-10-12T15:51:28.285Z,11.00
2022-10-12T15:52:28.289Z,9.10
2022-10-12T15:53:28.349Z,8.70
2022-10-12T15:54:28.287Z,12.50
2022-10-12T15:55:28.279Z,10.50
2022-10-12T15:56:28.240Z,11.30
2022-10-12T15:57:28.230Z,9.90
2022-10-12T15:58:28.216Z,9.50
2022-10-12T15:59:28.233Z,10.30
2022-10-12T16:00:28.240Z,10.00
2022-10-12T16:01:28.338Z,9.30
2022-10-12T16:02:28.148Z,10.10
2022-10-12T16:03:28.132Z,9.30
2022-10-12T16:04:28.157Z,10.70
2022-10-12T16:05:28.212Z,8.10
2022-10-12T16:06:28.116Z,8.40
2022-10-12T16:07:28.092Z,11.10
2022-10-12T16:08:28.086Z,9.60
2022-10-12T16:09:28.142Z,11.60
2022-10-12T16:10:28.110Z,12.10
2022-10-12T16:11:28.117Z,6.90
2022-10-12T16:12:28.047Z,8.30
2022-10-12T16:13:28.114Z,10.00
2022-10-12T16:14:28.035Z,10.20
2022-10-12T16:15:28.088Z,9.20
2022-10-12T16:16:27.990Z,11.60
2022-10-12T16:17:27.990Z,9.10
2022-10-12T16:18:28.813Z,10.60
2022-10-12T16:19:27.985Z,9.20
2022-10-12T16:20:28.032Z,11.00
2022-10-12T16:21:27.973Z,8.90
2022-10-12T16:22:27.948Z,9.30
2022-10-12T16:23:27.939Z,7.70
2022-10-12T16:24:27.907Z,9.50
2022-10-12T16:25:27.938Z,9.10
2022-10-12T16:26:27.923Z,7.80
2022-10-12T16:27:27.912Z,8.70
2022-10-12T16:28:27.924Z,9.90
2022-10-12T16:29:27.852Z,7.30
2022-10-12T16:30:27.906Z,15.80
2022-10-12T16:31:27.902Z,9.90
2022-10-12T16:32:27.829Z,9.40
2022-10-12T16:33:27.842Z,11.30
2022-10-12T16:34:27.872Z,13.30
2022-10-12T16:35:27.832Z,10.40
2022-10-12T16:36:27.760Z,8.60
2022-10-12T16:37:27.848Z,8.30
2022-10-12T16:38:28.267Z,13.40
2022-10-12T16:39:27.744Z,13.60
2022-10-12T16:40:27.805Z,8.80
2022-10-12T16:41:30.388Z,10.20
2022-10-12T16:42:27.716Z,10.30
2022-10-12T16:43:27.723Z,15.40
2022-10-12T16:44:27.696Z,12.40
2022-10-12T16:45:27.739Z,11.00
2022-10-12T16:46:27.662Z,11.20
2022-10-12T16:47:27.647Z,9.40
2022-10-12T16:48:27.639Z,8.90
2022-10-12T16:49:27.671Z,10.00
2022-10-12T16:50:27.647Z,8.60
2022-10-12T16:51:27.812Z,12.00
2022-10-12T16:52:28.412Z,10.50
2022-10-12T16:53:27.585Z,12.00
2022-10-12T16:54:27.638Z,10.50
2022-10-12T16:55:27.579Z,10.60
2022-10-12T16:56:27.539Z,10.10
2022-10-12T16:57:27.566Z,8.70
2022-10-12T16:58:27.578Z,10.20
2022-10-12T16:59:27.583Z,8.80
2022-10-12T17:00:27.840Z,8.80
2022-10-12T17:01:27.520Z,14.80
2022-10-12T17:02:27.513Z,9.80
2022-10-12T17:03:27.494Z,11.20
2022-10-12T17:04:27.534Z,11.70
2022-10-12T17:05:27.476Z,8.40
2022-10-12T17:06:27.440Z,9.90
2022-10-12T17:07:27.447Z,10.40
2022-10-12T17:08:27.398Z,10.30
2022-10-12T17:09:27.440Z,9.10
2022-10-12T17:10:27.443Z,10.10
2022-10-12T17:11:27.380Z,8.40
2022-10-12T17:12:27.377Z,8.30
2022-10-12T17:13:27.397Z,9.50
2022-10-12T17:14:27.415Z,11.60
2022-10-12T17:15:27.374Z,10.90
2022-10-12T17:16:27.387Z,9.50
2022-10-12T17:17:27.331Z,8.90
2022-10-12T17:18:27.325Z,11.10
2022-10-12T17:19:27.284Z,10.80
2022-10-12T17:20:27.311Z,9.70
2022-10-12T17:21:27.337Z,8.10
2022-10-12T17:22:27.283Z,11.80
2022-10-12T17:23:27.346Z,7.80
2022-10-12T17:24:27.269Z,10.40
2022-10-12T17:25:27.243Z,11.10
2022-10-12T17:26:27.260Z,10.30
2022-10-12T17:27:31.434Z,11.30
2022-10-12T17:28:27.277Z,13.30
2022-10-12T17:29:27.379Z,8.70
2022-10-12T17:30:27.209Z,13.10
2022-10-12T17:31:27.168Z,11.00
2022-10-12T17:32:27.169Z,12.10
2022-10-12T17:33:27.148Z,11.20
2022-10-12T17:34:27.146Z,12.00
2022-10-12T17:35:27.171Z,10.20
2022-10-12T17:36:28.450Z,11.50
2022-10-12T17:37:27.133Z,12.40
2022-10-12T17:38:27.069Z,13.10
2022-10-12T17:39:27.058Z,11.50
2022-10-12T17:40:27.108Z,10.40
2022-10-12T17:41:27.097Z,9.80
2022-10-12T17:42:27.093Z,12.80
2022-10-12T17:43:27.070Z,10.80
2022-10-12T17:44:27.080Z,12.70
2022-10-12T17:45:27.073Z,14.60
2022-10-12T17:46:27.060Z,8.60
2022-10-12T17:47:26.998Z,9.10
2022-10-12T17:48:27.004Z,11.20
2022-10-12T17:49:26.985Z,10.40
2022-10-12T17:50:27.014Z,9.20
2022-10-12T17:51:26.946Z,10.50
2022-10-12T17:52:26.945Z,12.60
2022-10-12T17:53:26.926Z,8.90
2022-10-12T17:54:26.911Z,10.50
2022-10-12T17:55:43.873Z,12.00
2022-10-12T17:56:26.887Z,10.40
2022-10-12T17:57:26.930Z,9.00
2022-10-12T17:58:26.874Z,11.10
2022-10-12T17:59:26.914Z,11.40
2022-10-12T18:00:26.905Z,9.80
2022-10-12T18:01:26.923Z,8.90
2022-10-12T18:02:26.835Z,10.70
2022-10-12T18:03:26.814Z,10.50
2022-10-12T18:04:26.815Z,11.20
2022-10-12T18:05:26.956Z,11.90
2022-10-12T18:06:26.772Z,10.20
2022-10-12T18:07:26.840Z,8.80
2022-10-12T18:08:26.802Z,8.70
2022-10-12T18:09:26.761Z,10.60
2022-10-12T18:10:28.535Z,10.70
2022-10-12T18:11:26.705Z,10.50
2022-10-12T18:12:26.720Z,10.40
2022-10-12T18:13:26.689Z,13.20
2022-10-12T18:14:26.667Z,14.40
2022-10-12T18:15:26.744Z,10.10
2022-10-12T18:16:26.655Z,22.30
2022-10-12T18:17:26.648Z,25.00
2022-10-12T18:18:26.651Z,22.30
2022-10-12T18:19:26.652Z,23.10
2022-10-12T18:20:26.644Z,16.20
2022-10-12T18:21:26.616Z,17.40
2022-10-12T18:22:26.615Z,23.00
2022-10-12T18:23:26.575Z,25.70
2022-10-12T18:24:26.558Z,24.50
2022-10-12T18:25:26.622Z,18.80
2022-10-12T18:26:26.530Z,16.50
2022-10-12T18:27:26.543Z,14.80
2022-10-12T18:28:26.597Z,14.60
2022-10-12T18:29:26.539Z,15.10
2022-10-12T18:30:26.548Z,20.70
2022-10-12T18:31:26.481Z,18.30
2022-10-12T18:32:26.475Z,17.40
2022-10-12T18:33:26.478Z,20.90
2022-10-12T18:34:26.464Z,21.90
2022-10-12T18:35:26.477Z,26.30
2022-10-12T18:36:26.452Z,18.50
2022-10-12T18:37:26.403Z,16.60
2022-10-12T18:38:26.437Z,19.00
2022-10-12T18:39:26.391Z,17.00
2022-10-12T18:40:26.425Z,20.50
2022-10-12T18:41:26.381Z,19.50
2022-10-12T18:42:26.346Z,20.00
2022-10-12T18:43:26.345Z,18.80
2022-10-12T18:44:26.327Z,18.20
2022-10-12T18:45:26.373Z,19.50
2022-10-12T18:46:26.327Z,17.70
2022-10-12T18:47:26.319Z,20.80
2022-10-12T18:48:26.321Z,22.30
2022-10-12T18:49:26.326Z,20.70
2022-10-12T18:50:26.298Z,22.90
2022-10-12T18:51:26.262Z,21.80
2022-10-12T18:52:26.246Z,23.10
2022-10-12T18:53:26.229Z,22.50
2022-10-12T18:54:26.252Z,19.20
2022-10-12T18:55:26.239Z,23.30
2022-10-12T18:56:26.198Z,24.20
2022-10-12T18:57:30.248Z,21.30
2022-10-12T18:58:26.205Z,20.20
2022-10-12T18:59:26.175Z,21.90
2022-10-12T19:00:26.180Z,23.10
2022-10-12T19:01:26.142Z,21.20
2022-10-12T19:02:26.144Z,25.60
2022-10-12T19:03:26.129Z,24.20
2022-10-12T19:04:26.101Z,21.60
2022-10-12T19:05:26.166Z,23.60
2022-10-12T19:06:26.103Z,21.30
2022-10-12T19:07:26.120Z,20.90
2022-10-12T19:08:26.086Z,23.10
2022-10-12T19:09:26.123Z,23.60
2022-10-12T19:10:26.103Z,24.50
2022-10-12T19:11:26.061Z,39.00
2022-10-12T19:12:26.032Z,45.00
2022-10-12T19:13:26.053Z,45.10
2022-10-12T19:14:25.989Z,46.10
2022-10-12T19:15:26.023Z,38.70
2022-10-12T19:16:26.010Z,46.50
2022-10-12T19:17:25.998Z,41.90
2022-10-12T19:18:25.956Z,48.00
2022-10-12T19:19:25.972Z,49.50
2022-10-12T19:20:25.966Z,45.00
2022-10-12T19:21:25.925Z,45.00
2022-10-12T19:22:25.944Z,39.60
2022-10-12T19:23:25.908Z,43.00
2022-10-12T19:24:25.913Z,46.20
2022-10-12T19:25:25.910Z,42.00
2022-10-12T19:26:25.868Z,43.90
2022-10-12T19:27:25.878Z,39.50
2022-10-12T19:28:25.913Z,43.20
2022-10-12T19:29:25.824Z,42.30
2022-10-12T19:30:25.882Z,43.00
2022-10-12T19:31:25.906Z,38.40
2022-10-12T19:32:25.829Z,43.90
2022-10-12T19:33:25.809Z,39.60
2022-10-12T19:34:25.829Z,38.60
2022-10-12T19:35:25.830Z,32.40
2022-10-12T19:36:25.783Z,33.00
2022-10-12T19:37:25.772Z,26.80
2022-10-12T19:38:25.745Z,24.60
2022-10-12T19:39:25.743Z,21.60
2022-10-12T19:40:25.751Z,23.10
2022-10-12T19:41:25.772Z,22.30
2022-10-12T19:42:25.780Z,23.90
2022-10-12T19:43:25.731Z,20.00
2022-10-12T19:44:25.657Z,21.80
2022-10-12T19:45:25.735Z,18.90
2022-10-12T19:46:26.468Z,20.20
2022-10-12T19:47:27.319Z,19.30
2022-10-12T19:48:26.054Z,21.90
2022-10-12T19:49:25.641Z,26.20
2022-10-12T19:50:25.670Z,25.30
2022-10-12T19:51:25.623Z,29.80