createdAt,value
2022-10-02T00:00:05.220Z,94697.81
2022-10-02T00:02:45.343Z,94695.22
2022-10-02T00:05:16.773Z,94703.06
2022-10-02T00:07:49.097Z,94694.69
2022-10-02T00:10:22.920Z,94695.72
2022-10-02T00:12:55.079Z,94690.47
2022-10-02T00:15:28.893Z,94683.91
2022-10-02T00:17:58.116Z,94702.78
2022-10-02T00:20:34.074Z,94694.66
2022-10-02T00:23:27.110Z,94698.88
2022-10-02T00:26:02.129Z,94691.25
2022-10-02T00:28:36.305Z,94701.47
2022-10-02T00:31:15.558Z,94705.13
2022-10-02T00:34:05.067Z,94706.19
2022-10-02T00:45:21.527Z,94671.97
2022-10-02T00:48:12.570Z,94706.94
2022-10-02T00:57:11.468Z,94717.63
2022-10-02T00:59:51.628Z,94722.09
2022-10-02T01:02:31.407Z,94710.28
2022-10-02T06:58:15.476Z,95149.81
2022-10-02T07:01:14.749Z,95146.22
2022-10-02T07:03:56.696Z,95143.75
2022-10-02T07:06:39.563Z,95165.41
2022-10-02T07:09:35.382Z,95163.41
2022-10-02T07:12:43.978Z,95169.44
2022-10-02T07:15:28.608Z,95179.47
2022-10-02T07:18:19.883Z,95183.22
2022-10-02T07:21:57.128Z,95183.66
2022-10-02T07:24:58.269Z,95181.16
2022-10-02T07:33:08.358Z,95179.88
2022-10-02T07:35:53.653Z,95190.16
2022-10-02T07:38:43.210Z,95178.13
2022-10-02T07:41:27.493Z,95175.31
2022-10-02T07:44:35.613Z,95190.53
2022-10-02T07:48:06.416Z,95194.78
2022-10-02T07:51:31.903Z,95194.28
2022-10-02T07:54:16.539Z,95192.44
2022-10-02T07:56:45.831Z,95180.63
2022-10-02T07:59:16.190Z,95179.59
2022-10-02T08:01:45.328Z,95176.44
2022-10-02T08:04:24.624Z,95198.53
2022-10-02T08:06:58.189Z,95201.19
2022-10-02T08:09:47.710Z,95187.53
2022-10-02T08:12:27.678Z,95192.00
2022-10-02T08:14:56.301Z,95183.34
2022-10-02T08:18:32.993Z,95207.56
2022-10-02T08:21:01.844Z,95193.16
2022-10-02T08:23:44.068Z,95212.91
2022-10-02T08:26:25.239Z,95200.56
2022-10-02T08:29:05.587Z,95202.91
2022-10-02T08:31:35.733Z,95203.38
2022-10-02T08:34:16.618Z,95197.59
2022-10-02T08:37:13.306Z,95214.97
2022-10-02T08:39:51.963Z,95187.84
2022-10-02T08:42:45.910Z,95195.53
2022-10-02T08:45:49.192Z,95187.13
2022-10-02T08:49:06.759Z,95145.75
2022-10-02T08:52:11.474Z,95189.50
2022-10-02T08:54:38.852Z,95198.19
2022-10-02T08:57:15.892Z,95189.22
2022-10-02T09:00:18.148Z,95189.78
2022-10-02T09:02:47.889Z,95202.38
2022-10-02T09:05:35.140Z,95207.66
2022-10-02T09:08:36.085Z,95205.03
2022-10-02T09:11:16.350Z,95193.44
2022-10-02T09:14:10.409Z,95215.03
2022-10-02T09:17:15.675Z,95199.75
2022-10-02T09:19:54.516Z,95218.69
2022-10-02T09:22:36.683Z,95219.75
2022-10-02T09:25:22.605Z,95202.84
2022-10-02T09:28:11.026Z,95213.88
2022-10-02T09:36:30.181Z,95237.72
2022-10-02T09:52:47.602Z,95246.38
2022-10-02T09:55:50.083Z,95233.13
2022-10-02T09:58:48.935Z,95249.91
2022-10-02T10:01:32.973Z,95247.66
2022-10-02T10:04:21.990Z,95259.38
2022-10-02T10:07:11.748Z,95224.53
2022-10-02T10:10:01.713Z,95260.28
2022-10-02T10:12:37.313Z,95250.25
2022-10-02T10:15:23.053Z,95242.03
2022-10-02T10:18:09.696Z,95247.88
2022-10-02T10:20:46.309Z,95239.66
2022-10-02T10:23:31.846Z,95243.84
2022-10-02T10:26:17.985Z,95245.78
2022-10-02T10:29:04.862Z,95239.31
2022-10-02T10:31:46.725Z,95241.78
2022-10-02T10:35:02.879Z,95241.13
2022-10-02T10:38:10.101Z,95249.59
2022-10-02T10:41:05.221Z,95238.84
2022-10-02T10:44:06.306Z,95239.41
2022-10-02T10:46:46.752Z,95231.28
2022-10-02T10:49:38.669Z,95229.00
2022-10-02T10:52:07.649Z,95233.34
2022-10-02T10:54:54.578Z,95227.84
2022-10-02T10:57:44.820Z,95224.72
2022-10-02T11:00:25.917Z,95225.00
2022-10-02T11:03:04.570Z,95229.25
2022-10-02T11:05:49.746Z,95222.94
2022-10-02T11:09:04.780Z,95229.25
2022-10-02T11:12:22.924Z,95217.63
2022-10-02T11:14:55.281Z,95222.94
2022-10-02T11:17:51.157Z,95217.03
2022-10-02T11:20:36.497Z,95203.88
2022-10-02T11:23:31.079Z,95202.75
2022-10-02T11:26:16.127Z,95201.41
2022-10-02T11:29:16.961Z,95193.53
2022-10-02T11:32:14.428Z,95210.09
2022-10-02T11:34:43.945Z,95196.13
2022-10-02T11:37:52.727Z,95197.75
2022-10-02T11:40:31.347Z,95197.53
2022-10-02T11:43:23.119Z,95200.28
2022-10-02T11:46:09.150Z,95206.38
2022-10-02T11:48:47.799Z,95189.81
2022-10-02T11:51:33.004Z,95200.28
2022-10-02T11:54:11.785Z,95187.19
2022-10-02T11:57:21.208Z,95193.03
2022-10-02T12:00:16.106Z,95194.75
2022-10-02T12:02:58.345Z,95196.03
