createdAt,value
2019-03-10T00:01:36.022Z,5.30
2019-03-10T00:04:08.830Z,5.31
2019-03-10T00:06:47.031Z,5.31
2019-03-10T00:09:17.229Z,5.24
2019-03-10T00:11:47.481Z,5.15
2019-03-10T00:14:18.088Z,5.15
2019-03-10T00:16:49.524Z,5.22
2019-03-10T00:19:20.187Z,5.20
2019-03-10T00:21:50.997Z,5.09
2019-03-10T00:24:21.349Z,5.15
2019-03-10T00:26:51.609Z,5.07
2019-03-10T00:29:21.850Z,5.13
2019-03-10T00:31:52.032Z,5.02
2019-03-10T00:34:22.236Z,5.01
2019-03-10T00:36:52.673Z,4.99
2019-03-10T00:39:59.813Z,5.13
2019-03-10T00:43:05.779Z,5.02
2019-03-10T00:46:19.626Z,4.98
2019-03-10T00:49:33.731Z,4.94
2019-03-10T00:52:13.516Z,4.97
2019-03-10T00:54:43.862Z,4.94
2019-03-10T00:57:14.171Z,4.98
2019-03-10T00:59:44.372Z,4.87
2019-03-10T01:02:14.746Z,4.97
2019-03-10T01:04:45.267Z,5.05
2019-03-10T01:07:15.692Z,4.90
2019-03-10T01:09:45.958Z,4.85
2019-03-10T01:12:17.353Z,4.87
2019-03-10T01:14:47.555Z,4.79
2019-03-10T01:17:19.762Z,4.79
2019-03-10T01:19:51.107Z,4.88
2019-03-10T01:22:21.888Z,4.83
2019-03-10T01:24:52.139Z,4.80
2019-03-10T01:27:22.337Z,4.99
2019-03-10T01:29:52.722Z,4.74
2019-03-10T01:33:03.198Z,4.75
2019-03-10T01:35:36.857Z,4.79
2019-03-10T01:38:07.130Z,4.79
2019-03-10T01:40:37.342Z,4.70
2019-03-10T01:43:07.558Z,4.62
2019-03-10T01:45:37.845Z,4.74
2019-03-10T01:48:08.131Z,4.77
2019-03-10T01:50:38.390Z,4.80
2019-03-10T01:53:08.613Z,4.80
2019-03-10T01:55:38.834Z,4.68
2019-03-10T01:58:09.080Z,4.76
2019-03-10T02:00:39.257Z,4.87
2019-03-10T02:03:09.511Z,5.00
2019-03-10T02:05:40.085Z,4.95
2019-03-10T02:08:10.393Z,4.88
2019-03-10T02:10:40.838Z,4.95
2019-03-10T02:13:11.038Z,4.92
2019-03-10T02:15:41.225Z,4.99
2019-03-10T02:18:11.476Z,4.99
2019-03-10T02:20:42.332Z,5.02
2019-03-10T02:23:12.657Z,5.02
2019-03-10T02:25:42.881Z,5.08
2019-03-10T02:28:13.063Z,5.13
2019-03-10T02:30:43.239Z,5.21
2019-03-10T02:33:13.544Z,5.26
2019-03-10T02:35:43.751Z,5.24
2019-03-10T02:38:14.055Z,5.30
2019-03-10T02:40:44.250Z,5.28
2019-03-10T02:43:14.477Z,5.41
2019-03-10T02:45:45.829Z,5.48
2019-03-10T02:48:17.537Z,5.43
2019-03-10T02:50:47.823Z,5.39
2019-03-10T02:53:18.029Z,5.43
2019-03-10T02:55:48.314Z,5.43
2019-03-10T02:58:18.559Z,5.39
2019-03-10T03:00:48.864Z,5.44
2019-03-10T03:03:19.090Z,5.47
2019-03-10T03:05:49.521Z,5.40
2019-03-10T03:08:19.732Z,5.53
2019-03-10T03:10:50.054Z,5.52
2019-03-10T03:13:20.293Z,5.58
2019-03-10T03:15:51.622Z,5.54
2019-03-10T03:18:21.885Z,5.65
2019-03-10T03:20:52.141Z,5.68
2019-03-10T03:23:22.349Z,5.50
2019-03-10T03:25:52.553Z,5.60
2019-03-10T03:28:22.927Z,5.68
2019-03-10T03:30:53.176Z,5.62
2019-03-10T03:33:23.376Z,5.61
2019-03-10T03:36:02.849Z,5.71
2019-03-10T03:38:42.127Z,5.72
2019-03-10T03:41:14.641Z,5.88
2019-03-10T03:43:44.863Z,5.70
2019-03-10T03:46:15.073Z,5.78
2019-03-10T03:48:45.349Z,5.66
2019-03-10T03:51:15.549Z,5.79
2019-03-10T03:53:45.956Z,5.73
2019-03-10T03:56:16.176Z,5.89
2019-03-10T03:58:46.387Z,5.85
2019-03-10T04:01:23.124Z,5.83
2019-03-10T04:03:53.399Z,5.83
2019-03-10T04:06:23.800Z,5.95
2019-03-10T04:08:54.114Z,5.97
2019-03-10T04:11:24.321Z,6.02
2019-03-10T04:13:54.716Z,6.00
2019-03-10T04:16:24.968Z,6.13
2019-03-10T04:18:55.209Z,6.00
2019-03-10T04:21:25.582Z,6.12
2019-03-10T04:23:55.844Z,6.19
2019-03-10T04:26:28.805Z,6.06
2019-03-10T04:28:59.061Z,6.18
2019-03-10T04:31:29.328Z,6.06
2019-03-10T04:34:01.916Z,6.07
2019-03-10T04:36:32.085Z,6.14
2019-03-10T04:39:02.493Z,6.14
2019-03-10T04:41:34.300Z,6.14
2019-03-10T04:44:04.490Z,6.06
2019-03-10T04:46:34.713Z,6.16
2019-03-10T04:49:05.192Z,6.17
2019-03-10T04:51:35.641Z,6.18
2019-03-10T04:54:05.876Z,6.09
2019-03-10T04:56:44.917Z,6.18
2019-03-10T04:59:15.262Z,6.07
2019-03-10T05:01:45.507Z,6.17
2019-03-10T05:04:15.795Z,6.06
2019-03-10T05:06:47.689Z,6.24
2019-03-10T05:09:18.019Z,6.13
2019-03-10T05:11:50.496Z,6.05
2019-03-10T05:14:20.928Z,6.11
2019-03-10T05:16:51.217Z,6.19
2019-03-10T05:19:21.514Z,6.12
2019-03-10T05:21:51.757Z,6.19
2019-03-10T05:24:21.987Z,6.18
2019-03-10T05:26:52.221Z,6.22
2019-03-10T05:29:22.512Z,6.24
2019-03-10T05:31:52.782Z,6.26
2019-03-10T05:34:23.177Z,6.19
2019-03-10T05:36:54.522Z,6.14
2019-03-10T05:39:24.840Z,6.13
2019-03-10T05:41:55.170Z,6.21
2019-03-10T05:44:25.433Z,6.19
2019-03-10T05:46:56.271Z,6.19
2019-03-10T05:49:26.940Z,6.28
2019-03-10T05:51:57.526Z,6.25
2019-03-10T05:54:28.870Z,6.27
2019-03-10T05:56:59.173Z,6.19
2019-03-10T05:59:29.380Z,6.22
2019-03-10T06:01:59.691Z,6.28
2019-03-10T06:04:29.979Z,6.17
2019-03-10T06:07:00.628Z,6.28
2019-03-10T06:09:30.997Z,6.33
2019-03-10T06:12:01.261Z,6.24
2019-03-10T06:14:32.521Z,6.31
2019-03-10T06:17:02.753Z,6.39
2019-03-10T06:19:33.146Z,6.36
2019-03-10T06:22:03.628Z,6.36
2019-03-10T06:24:34.078Z,6.39
2019-03-10T06:27:04.266Z,6.58
2019-03-10T06:29:36.009Z,6.52
2019-03-10T06:32:06.346Z,6.51
2019-03-10T06:34:36.614Z,6.57
2019-03-10T06:37:06.893Z,6.69
2019-03-10T06:39:37.180Z,6.74
2019-03-10T06:42:07.511Z,6.71
2019-03-10T06:44:37.904Z,6.83
2019-03-10T06:47:08.249Z,6.82
2019-03-10T06:49:38.511Z,6.76
2019-03-10T06:52:08.829Z,6.82
2019-03-10T06:54:40.161Z,6.79
2019-03-10T06:57:10.533Z,6.91
2019-03-10T06:59:42.577Z,6.95
2019-03-10T07:02:12.976Z,7.00
2019-03-10T07:04:43.332Z,7.02
2019-03-10T07:07:13.764Z,6.94
2019-03-10T07:09:44.129Z,6.91
2019-03-10T07:12:14.478Z,6.99
2019-03-10T07:14:47.074Z,6.99
2019-03-10T07:17:17.796Z,7.15
2019-03-10T07:19:48.150Z,7.05
2019-03-10T07:22:18.426Z,7.14
2019-03-10T07:24:48.782Z,7.06
2019-03-10T07:27:19.468Z,7.22
2019-03-10T07:29:57.443Z,7.28
2019-03-10T07:32:53.037Z,7.34
2019-03-10T07:35:50.459Z,7.32
2019-03-10T07:38:48.882Z,7.37
2019-03-10T07:41:36.372Z,7.47
2019-03-10T07:44:21.392Z,7.57
2019-03-10T07:47:13.561Z,7.61
2019-03-10T07:49:53.085Z,7.52
2019-03-10T07:52:48.498Z,7.52
2019-03-10T07:55:31.932Z,7.65
2019-03-10T07:58:30.876Z,7.66
2019-03-10T08:01:25.962Z,7.70
2019-03-10T08:04:09.273Z,7.52
2019-03-10T08:07:16.726Z,7.66
2019-03-10T08:10:02.392Z,7.68
2019-03-10T08:12:59.529Z,7.65
2019-03-10T08:16:00.165Z,7.64
2019-03-10T08:18:53.005Z,7.60
2019-03-10T08:22:00.980Z,7.60
2019-03-10T08:24:48.905Z,7.51
2019-03-10T08:27:44.004Z,7.58
2019-03-10T08:30:46.140Z,7.60
2019-03-10T08:33:42.458Z,7.63
2019-03-10T08:36:31.723Z,7.66
2019-03-10T08:39:22.135Z,7.65
2019-03-10T08:42:05.854Z,7.22
2019-03-10T08:44:54.118Z,7.12
2019-03-10T08:47:48.208Z,6.97
2019-03-10T08:50:37.627Z,6.82
2019-03-10T08:53:22.206Z,6.81
2019-03-10T08:55:58.403Z,6.74
2019-03-10T08:58:43.248Z,7.03
2019-03-10T09:01:32.572Z,7.17
2019-03-10T09:04:28.091Z,6.97
2019-03-10T09:07:29.703Z,6.92
2019-03-10T09:10:10.133Z,6.87
2019-03-10T09:12:46.919Z,7.00
2019-03-10T09:15:34.336Z,6.84
2019-03-10T09:18:22.671Z,6.97
2019-03-10T09:21:10.720Z,7.15
2019-03-10T09:24:07.194Z,7.02
2019-03-10T09:26:55.204Z,6.96
2019-03-10T09:29:33.335Z,6.86
2019-03-10T09:32:23.094Z,6.78
2019-03-10T09:35:10.633Z,6.87
2019-03-10T09:37:48.243Z,6.72
2019-03-10T09:40:37.447Z,6.69
2019-03-10T09:43:38.828Z,6.83
2019-03-10T09:46:40.527Z,6.99
2019-03-10T09:49:24.870Z,7.08
2019-03-10T09:52:29.671Z,7.16
2019-03-10T09:55:17.905Z,7.01
2019-03-10T09:58:06.285Z,7.18
2019-03-10T10:00:54.193Z,7.29
2019-03-10T10:03:46.637Z,7.42
2019-03-10T10:06:34.462Z,7.18
2019-03-10T10:09:34.850Z,7.15
2019-03-10T10:12:19.411Z,7.20
2019-03-10T10:15:09.490Z,7.22
2019-03-10T10:18:14.293Z,7.15
2019-03-10T10:20:55.483Z,6.85
2019-03-10T10:23:37.036Z,7.17
2019-03-10T10:26:16.079Z,6.88
2019-03-10T10:29:08.283Z,6.97
2019-03-10T10:32:14.831Z,6.80
2019-03-10T10:35:16.220Z,6.78
2019-03-10T10:38:18.511Z,6.91
2019-03-10T10:41:17.661Z,6.87
2019-03-10T10:44:05.271Z,6.75
2019-03-10T10:46:53.707Z,6.94
2019-03-10T10:49:49.632Z,7.03
2019-03-10T10:52:29.102Z,7.12
2019-03-10T10:55:24.507Z,7.28
2019-03-10T10:58:01.233Z,7.29
2019-03-10T11:00:42.843Z,7.12
2019-03-10T11:03:33.085Z,6.99
2019-03-10T11:06:10.089Z,7.11
2019-03-10T11:09:08.390Z,7.07
2019-03-10T11:12:00.600Z,7.14
2019-03-10T11:14:47.415Z,7.22
2019-03-10T11:17:29.927Z,7.32
2019-03-10T11:20:33.330Z,7.39
2019-03-10T11:23:12.127Z,7.53
2019-03-10T11:25:49.975Z,7.57
2019-03-10T11:28:38.162Z,7.31
2019-03-10T11:31:34.049Z,7.16
2019-03-10T11:34:40.843Z,7.25
2019-03-10T11:37:24.826Z,7.24
2019-03-10T11:40:17.088Z,7.01
2019-03-10T11:43:04.884Z,7.21
2019-03-10T11:45:55.243Z,7.06
2019-03-10T11:49:01.270Z,7.28
2019-03-10T11:51:49.428Z,6.69
2019-03-10T11:54:30.081Z,6.77
2019-03-10T11:57:06.784Z,6.99
2019-03-10T11:59:53.907Z,7.09
2019-03-10T12:02:42.011Z,6.80
2019-03-10T12:05:31.275Z,6.57
2019-03-10T12:08:22.200Z,6.53
2019-03-10T12:10:52.630Z,6.48
2019-03-10T12:13:25.515Z,6.45
2019-03-10T12:15:56.647Z,6.39
2019-03-10T12:18:27.030Z,6.09
2019-03-10T12:21:00.107Z,6.10
2019-03-10T12:23:31.725Z,6.16
2019-03-10T12:26:02.052Z,6.10
2019-03-10T12:28:32.816Z,6.02
2019-03-10T12:31:03.291Z,6.00
2019-03-10T12:33:35.933Z,5.97
2019-03-10T12:36:06.242Z,6.15
2019-03-10T12:38:36.564Z,6.17
2019-03-10T12:41:06.989Z,6.35
2019-03-10T12:43:38.391Z,6.26
2019-03-10T12:46:08.973Z,5.99
2019-03-10T12:48:43.898Z,6.17
2019-03-10T12:51:14.967Z,6.00
2019-03-10T12:53:48.541Z,6.05
2019-03-10T12:56:20.669Z,6.09
2019-03-10T12:58:53.675Z,6.09
2019-03-10T13:01:25.058Z,6.40
2019-03-10T13:03:59.360Z,5.89
2019-03-10T13:06:29.761Z,5.81
2019-03-10T13:09:00.823Z,6.05
2019-03-10T13:11:32.886Z,6.15
2019-03-10T13:14:10.713Z,6.24
2019-03-10T13:16:42.278Z,6.47
2019-03-10T13:19:16.290Z,6.66
2019-03-10T13:21:57.249Z,6.84
2019-03-10T13:24:27.576Z,6.91
2019-03-10T13:26:57.852Z,6.93
2019-03-10T13:29:29.807Z,7.03
2019-03-10T13:32:00.974Z,7.10
2019-03-10T13:34:33.639Z,7.21
2019-03-10T13:37:05.730Z,6.85
2019-03-10T13:39:46.535Z,6.89
2019-03-10T13:42:43.631Z,6.94
2019-03-10T13:45:16.732Z,7.13
2019-03-10T13:47:47.165Z,7.73
2019-03-10T13:50:17.444Z,7.85
2019-03-10T13:52:47.678Z,8.19
2019-03-10T13:55:18.136Z,8.64
2019-03-10T13:57:48.398Z,8.73
2019-03-10T14:00:21.464Z,9.08
2019-03-10T14:02:51.816Z,9.19
2019-03-10T14:05:29.350Z,9.30
2019-03-10T14:07:59.590Z,9.41
2019-03-10T14:10:30.002Z,9.59
2019-03-10T14:13:00.678Z,9.69
2019-03-10T14:15:31.140Z,9.67
2019-03-10T14:18:01.557Z,9.91
2019-03-10T14:20:33.654Z,9.89
2019-03-10T14:23:10.985Z,9.86
2019-03-10T14:25:41.420Z,9.73
2019-03-10T14:28:12.387Z,9.89
2019-03-10T14:30:45.425Z,9.62
2019-03-10T14:33:15.998Z,9.59
2019-03-10T14:35:46.541Z,9.71
2019-03-10T14:38:16.809Z,9.56
2019-03-10T14:40:47.145Z,9.53
2019-03-10T14:43:20.061Z,9.40
2019-03-10T14:45:50.444Z,9.43
2019-03-10T14:48:20.810Z,9.33
2019-03-10T14:50:51.221Z,9.26
2019-03-10T14:53:21.445Z,9.23
2019-03-10T14:55:51.872Z,9.16
2019-03-10T14:58:22.140Z,9.14
2019-03-10T15:00:53.587Z,9.11
2019-03-10T15:03:24.938Z,9.12
2019-03-10T15:05:55.490Z,9.15
2019-03-10T15:08:26.718Z,9.16
2019-03-10T15:10:57.021Z,9.30
2019-03-10T15:13:27.282Z,9.24
2019-03-10T15:15:57.607Z,9.29
2019-03-10T15:18:28.079Z,9.31
2019-03-10T15:20:58.356Z,9.19
2019-03-10T15:23:28.576Z,9.11
2019-03-10T15:25:59.063Z,9.18
2019-03-10T15:28:29.421Z,9.14
2019-03-10T15:30:59.760Z,9.00
2019-03-10T15:33:30.024Z,9.12
2019-03-10T15:36:00.235Z,9.09
2019-03-10T15:38:31.526Z,9.14
2019-03-10T15:41:01.849Z,9.05
2019-03-10T15:43:32.137Z,9.07
2019-03-10T15:46:03.322Z,8.98
2019-03-10T15:48:34.627Z,8.97
2019-03-10T15:51:04.974Z,9.05
2019-03-10T15:53:35.301Z,8.98
2019-03-10T15:56:05.565Z,8.94
2019-03-10T15:58:36.023Z,9.02
2019-03-10T16:01:06.354Z,8.89
2019-03-10T16:03:36.654Z,8.92
2019-03-10T16:06:06.979Z,8.91
2019-03-10T16:08:46.275Z,8.88
2019-03-10T16:11:16.622Z,8.94
2019-03-10T16:13:47.614Z,8.90
2019-03-10T16:16:22.298Z,8.89
2019-03-10T16:18:56.074Z,8.84
2019-03-10T16:21:26.398Z,8.88
2019-03-10T16:23:56.668Z,9.00
2019-03-10T16:26:27.024Z,8.91
2019-03-10T16:28:57.224Z,8.92
2019-03-10T16:31:27.589Z,8.84
2019-03-10T16:33:57.893Z,8.83
2019-03-10T16:36:28.195Z,8.89
2019-03-10T16:38:58.877Z,8.71
2019-03-10T16:41:29.182Z,8.61
2019-03-10T16:43:59.503Z,8.66
2019-03-10T16:46:30.145Z,8.68
2019-03-10T16:49:00.410Z,8.64
2019-03-10T16:51:30.657Z,8.62
2019-03-10T16:54:01.060Z,8.61
2019-03-10T16:56:32.259Z,8.59
2019-03-10T16:59:02.928Z,8.55
2019-03-10T17:01:33.228Z,8.61
2019-03-10T17:04:03.462Z,8.59
2019-03-10T17:06:33.708Z,8.57
2019-03-10T17:09:15.373Z,8.61
2019-03-10T17:11:45.978Z,8.65
2019-03-10T17:14:16.192Z,8.70
2019-03-10T17:16:46.403Z,8.62
2019-03-10T17:19:17.152Z,8.62
2019-03-10T17:21:50.926Z,8.65
2019-03-10T17:24:22.528Z,8.50
2019-03-10T17:26:52.817Z,8.57
2019-03-10T17:29:23.552Z,8.59
2019-03-10T17:31:56.154Z,8.62
2019-03-10T17:34:26.463Z,8.80
2019-03-10T17:36:56.774Z,8.94
2019-03-10T17:39:27.098Z,8.83
2019-03-10T17:41:57.422Z,8.70
2019-03-10T17:44:27.690Z,8.79
2019-03-10T17:46:58.232Z,8.99
2019-03-10T17:49:28.435Z,8.92
2019-03-10T17:51:58.938Z,8.85
2019-03-10T17:54:29.234Z,8.84
2019-03-10T17:56:59.549Z,8.92
2019-03-10T17:59:29.861Z,9.04
2019-03-10T18:02:09.002Z,8.95
2019-03-10T18:04:33.962Z,9.05
2019-03-10T18:07:05.275Z,8.97
2019-03-10T18:09:35.500Z,8.95
2019-03-10T18:12:05.911Z,8.88
2019-03-10T18:14:36.479Z,8.79
2019-03-10T18:17:06.813Z,8.75
2019-03-10T18:19:37.508Z,8.67
2019-03-10T18:22:07.868Z,8.86
2019-03-10T18:24:38.232Z,8.64
2019-03-10T18:27:08.604Z,8.59
2019-03-10T18:29:38.830Z,8.80
2019-03-10T18:32:17.568Z,8.66
2019-03-10T18:34:51.413Z,8.74
2019-03-10T18:37:36.134Z,8.68
2019-03-10T18:40:11.724Z,8.73
2019-03-10T18:42:46.342Z,8.82
2019-03-10T18:45:17.683Z,8.90
2019-03-10T18:47:49.157Z,8.80
2019-03-10T18:50:19.566Z,8.79
2019-03-10T18:52:50.791Z,8.70
2019-03-10T18:55:23.013Z,8.85
2019-03-10T18:57:53.327Z,8.94
2019-03-10T19:00:33.914Z,8.86
2019-03-10T19:03:06.220Z,8.82
2019-03-10T19:05:36.498Z,8.81
2019-03-10T19:08:06.877Z,8.66
2019-03-10T19:10:39.017Z,8.78
2019-03-10T19:13:10.548Z,8.68
2019-03-10T19:15:41.761Z,8.90
2019-03-10T19:18:12.353Z,8.80
2019-03-10T19:20:44.695Z,8.81
2019-03-10T19:23:15.539Z,8.75
2019-03-10T19:25:48.190Z,8.68
2019-03-10T19:28:37.306Z,8.82
2019-03-10T19:31:11.670Z,8.78
2019-03-10T19:33:42.204Z,8.63
2019-03-10T19:36:14.951Z,8.73
2019-03-10T19:38:45.447Z,8.92
2019-03-10T19:41:15.832Z,8.82
2019-03-10T19:43:48.076Z,8.85
2019-03-10T19:46:18.461Z,8.80
2019-03-10T19:48:50.401Z,8.78
2019-03-10T19:51:20.891Z,8.75
2019-03-10T19:53:54.385Z,8.71
2019-03-10T19:56:24.544Z,8.64
2019-03-10T19:58:55.069Z,8.71
2019-03-10T20:01:49.241Z,8.72
2019-03-10T20:04:26.324Z,8.81
2019-03-10T20:06:56.820Z,8.83
2019-03-10T20:09:27.466Z,8.86
2019-03-10T20:11:57.889Z,8.85
2019-03-10T20:14:29.299Z,8.75
2019-03-10T20:16:59.833Z,8.80
2019-03-10T20:19:33.266Z,8.75
2019-03-10T20:22:05.582Z,8.61
2019-03-10T20:24:36.181Z,8.77
2019-03-10T20:27:06.423Z,8.68
2019-03-10T20:29:38.068Z,8.61
2019-03-10T20:32:13.858Z,8.54
2019-03-10T20:34:41.998Z,8.50
2019-03-10T20:37:12.289Z,8.43
2019-03-10T20:39:42.626Z,8.40
2019-03-10T20:42:13.500Z,8.32
2019-03-10T20:44:43.828Z,8.39
2019-03-10T20:47:14.204Z,8.32
2019-03-10T20:49:46.790Z,8.21
2019-03-10T20:52:17.455Z,8.04
2019-03-10T20:54:48.065Z,7.89
2019-03-10T20:57:26.359Z,7.79
2019-03-10T21:00:00.742Z,7.57
2019-03-10T21:02:31.939Z,7.38
2019-03-10T21:05:02.230Z,6.89
2019-03-10T21:07:33.535Z,6.68
2019-03-10T21:10:04.004Z,6.18
2019-03-10T21:12:40.568Z,5.39
2019-03-10T21:15:07.906Z,5.09
2019-03-10T21:17:38.171Z,4.58
2019-03-10T21:20:12.087Z,4.02
2019-03-10T21:22:42.879Z,3.80
2019-03-10T21:25:15.037Z,3.81
2019-03-10T21:27:45.381Z,3.27
2019-03-10T21:30:18.078Z,3.04
2019-03-10T21:32:48.580Z,2.76
2019-03-10T21:35:18.910Z,2.55
2019-03-10T21:37:49.136Z,2.40
2019-03-10T21:40:21.298Z,2.34
2019-03-10T21:42:51.618Z,2.46
2019-03-10T21:45:22.166Z,2.26
2019-03-10T21:47:52.380Z,2.17
2019-03-10T21:50:22.602Z,2.18
2019-03-10T21:52:52.894Z,2.17
2019-03-10T21:55:23.151Z,2.26
2019-03-10T21:57:53.375Z,2.03
2019-03-10T22:00:23.819Z,2.04
2019-03-10T22:02:54.127Z,2.05
2019-03-10T22:05:24.404Z,2.10
2019-03-10T22:07:54.594Z,2.06
2019-03-10T22:10:27.860Z,2.23
2019-03-10T22:12:56.694Z,2.19
2019-03-10T22:15:26.921Z,2.12
2019-03-10T22:17:57.329Z,2.09
2019-03-10T22:20:27.571Z,2.06
2019-03-10T22:22:58.118Z,2.11
2019-03-10T22:25:28.611Z,2.33
2019-03-10T22:27:58.808Z,2.22
2019-03-10T22:30:29.033Z,2.18
2019-03-10T22:32:59.223Z,2.18
2019-03-10T22:35:29.430Z,2.27
2019-03-10T22:37:59.793Z,2.11
2019-03-10T22:40:30.026Z,2.08
2019-03-10T22:43:00.334Z,2.08
2019-03-10T22:45:30.565Z,2.04
2019-03-10T22:48:00.767Z,2.07
2019-03-10T22:50:30.982Z,2.07
2019-03-10T22:53:01.238Z,2.02
2019-03-10T22:55:31.610Z,2.06
2019-03-10T22:58:01.895Z,2.08
2019-03-10T23:00:44.772Z,2.15
2019-03-10T23:03:16.612Z,2.07
2019-03-10T23:05:46.967Z,2.17
2019-03-10T23:08:17.251Z,2.17
2019-03-10T23:10:47.485Z,2.16
2019-03-10T23:13:18.777Z,2.17
2019-03-10T23:15:49.029Z,2.09
2019-03-10T23:18:19.236Z,2.15
2019-03-10T23:20:49.480Z,2.21
2019-03-10T23:23:19.886Z,2.13
2019-03-10T23:25:50.189Z,2.14
2019-03-10T23:28:20.476Z,2.08
2019-03-10T23:30:50.875Z,2.13
2019-03-10T23:33:21.078Z,2.22
2019-03-10T23:35:51.296Z,2.16
2019-03-10T23:38:21.613Z,2.17
2019-03-10T23:40:51.873Z,2.18
2019-03-10T23:43:23.797Z,2.32
2019-03-10T23:45:55.254Z,2.32
2019-03-10T23:48:25.453Z,2.28
2019-03-10T23:50:55.626Z,2.33
2019-03-10T23:53:25.856Z,2.40
2019-03-10T23:55:56.122Z,2.39
2019-03-10T23:58:26.333Z,2.47
