createdAt,value
2018-12-08T00:01:52.285Z,13.40
2018-12-08T00:04:20.721Z,11.90
2018-12-08T00:06:49.200Z,7.60
2018-12-08T00:09:17.564Z,9.80
2018-12-08T00:11:47.156Z,9.77
2018-12-08T00:14:15.572Z,8.83
2018-12-08T00:16:45.591Z,7.60
2018-12-08T00:19:14.067Z,10.20
2018-12-08T00:21:42.415Z,9.00
2018-12-08T00:24:11.022Z,9.30
2018-12-08T00:26:39.511Z,9.43
2018-12-08T00:29:07.864Z,9.07
2018-12-08T00:31:46.487Z,9.13
2018-12-08T00:34:15.301Z,7.47
2018-12-08T00:36:45.427Z,9.67
2018-12-08T00:39:13.787Z,7.73
2018-12-08T00:41:42.391Z,7.37
2018-12-08T00:44:11.014Z,9.07
2018-12-08T00:46:39.424Z,10.10
2018-12-08T00:49:07.963Z,9.97
2018-12-08T00:51:36.258Z,7.20
2018-12-08T00:54:06.640Z,7.93
2018-12-08T00:56:35.565Z,7.20
2018-12-08T00:59:03.943Z,6.67
2018-12-08T01:01:32.454Z,8.20
2018-12-08T01:04:01.317Z,4.77
2018-12-08T01:06:29.873Z,8.03
2018-12-08T01:08:58.116Z,6.57
2018-12-08T01:11:26.502Z,5.80
2018-12-08T01:13:54.803Z,5.63
2018-12-08T01:16:23.232Z,4.80
2018-12-08T01:18:52.031Z,4.80
2018-12-08T01:21:20.514Z,5.63
2018-12-08T01:23:48.947Z,6.20
2018-12-08T01:26:17.387Z,3.50
2018-12-08T01:28:45.741Z,5.03
2018-12-08T01:31:14.102Z,3.50
2018-12-08T01:33:42.437Z,3.40
2018-12-08T01:36:11.203Z,3.40
2018-12-08T01:38:39.530Z,2.87
2018-12-08T01:41:07.928Z,3.37
2018-12-08T01:43:36.389Z,3.47
2018-12-08T01:46:04.830Z,4.33
2018-12-08T01:48:33.238Z,4.73
2018-12-08T01:51:01.602Z,8.20
2018-12-08T01:53:29.894Z,8.37
2018-12-08T01:55:58.402Z,6.97
2018-12-08T01:58:26.817Z,6.67
2018-12-08T02:00:55.320Z,7.10
2018-12-08T02:03:23.605Z,8.63
2018-12-08T02:05:51.909Z,4.87
2018-12-08T02:08:20.338Z,6.93
2018-12-08T02:10:48.756Z,7.70
2018-12-08T02:13:17.117Z,9.40
2018-12-08T02:15:45.552Z,10.77
2018-12-08T02:18:14.051Z,9.37
2018-12-08T02:20:42.438Z,12.03
2018-12-08T02:23:10.816Z,15.53
2018-12-08T02:25:39.187Z,13.93
2018-12-08T02:28:07.492Z,15.13
2018-12-08T02:30:36.198Z,11.87
2018-12-08T02:33:04.723Z,14.47
2018-12-08T02:35:33.377Z,15.87
2018-12-08T02:38:01.820Z,13.23
2018-12-08T02:40:30.235Z,15.93
2018-12-08T02:42:58.673Z,13.27
2018-12-08T02:45:27.694Z,12.30
2018-12-08T02:47:56.075Z,14.50
2018-12-08T02:50:24.575Z,16.10
2018-12-08T02:52:52.999Z,15.23
2018-12-08T02:55:21.341Z,11.17
2018-12-08T02:57:49.776Z,14.63
2018-12-08T03:00:18.240Z,13.00
2018-12-08T03:02:46.683Z,18.10
2018-12-08T03:05:15.142Z,16.40
2018-12-08T03:07:43.569Z,15.53
2018-12-08T03:10:11.958Z,16.40
2018-12-08T03:12:40.455Z,16.30
2018-12-08T03:15:08.879Z,13.07
2018-12-08T03:17:37.291Z,15.13
2018-12-08T03:20:05.646Z,12.87
2018-12-08T03:22:34.535Z,13.20
2018-12-08T03:25:02.987Z,15.70
2018-12-08T03:27:31.302Z,11.93
2018-12-08T03:29:59.643Z,12.57
2018-12-08T03:32:27.950Z,10.80
2018-12-08T03:34:56.294Z,12.97
2018-12-08T03:37:24.719Z,12.17
2018-12-08T03:39:53.039Z,9.57
2018-12-08T03:42:21.479Z,11.40
2018-12-08T03:44:50.166Z,10.60
2018-12-08T03:47:18.563Z,13.70
2018-12-08T03:49:46.974Z,15.47
2018-12-08T03:52:15.328Z,10.37
2018-12-08T03:54:43.617Z,12.07
2018-12-08T03:57:12.031Z,13.30
2018-12-08T03:59:40.782Z,14.97
2018-12-08T04:02:09.168Z,14.27
2018-12-08T04:04:37.714Z,12.63
2018-12-08T04:07:06.081Z,12.37
2018-12-08T04:09:34.442Z,9.63
2018-12-08T04:12:02.775Z,9.87
2018-12-08T04:14:31.075Z,15.17
2018-12-08T04:16:59.462Z,12.70
2018-12-08T04:19:27.855Z,11.80
2018-12-08T04:21:56.597Z,11.97
2018-12-08T04:24:25.000Z,13.03
2018-12-08T04:26:53.583Z,12.30
2018-12-08T04:29:21.923Z,16.93
2018-12-08T04:31:50.623Z,10.23
2018-12-08T04:34:19.125Z,11.47
2018-12-08T04:36:47.642Z,12.90
2018-12-08T04:39:16.309Z,12.67
2018-12-08T04:41:46.059Z,12.50
2018-12-08T04:44:14.534Z,19.30
2018-12-08T04:46:43.573Z,14.80
2018-12-08T04:49:11.980Z,5.47
2018-12-08T04:51:40.290Z,6.10
2018-12-08T04:54:08.594Z,3.40
2018-12-08T04:56:36.984Z,2.20
2018-12-08T04:59:05.429Z,1.67
2018-12-08T05:01:33.827Z,0.90
2018-12-08T05:04:02.250Z,0.80
2018-12-08T05:06:30.662Z,2.43
2018-12-08T05:08:59.014Z,0.87
2018-12-08T05:11:30.091Z,1.17
2018-12-08T05:13:58.478Z,0.70
2018-12-08T05:16:26.790Z,1.80
2018-12-08T05:18:55.179Z,2.20
2018-12-08T05:21:23.631Z,0.80
2018-12-08T05:23:52.000Z,1.00
2018-12-08T05:26:20.343Z,0.97
2018-12-08T05:28:48.705Z,1.27
2018-12-08T05:31:17.170Z,0.80
2018-12-08T05:33:45.527Z,2.23
2018-12-08T05:36:14.400Z,0.90
2018-12-08T05:38:43.086Z,1.30
2018-12-08T05:41:11.427Z,1.50
2018-12-08T05:43:39.850Z,1.13
2018-12-08T05:46:08.143Z,1.63
2018-12-08T05:48:36.545Z,1.83
2018-12-08T05:51:05.142Z,2.20
2018-12-08T05:53:33.462Z,3.10
2018-12-08T05:56:02.075Z,6.93
2018-12-08T05:58:30.459Z,7.53
2018-12-08T06:00:58.834Z,6.97
2018-12-08T06:03:27.207Z,6.83
2018-12-08T06:05:55.728Z,6.13
2018-12-08T06:08:24.969Z,4.47
2018-12-08T06:10:53.762Z,5.00
2018-12-08T06:13:22.335Z,4.37
2018-12-08T06:15:50.709Z,5.63
2018-12-08T06:18:19.138Z,4.70
2018-12-08T06:20:47.560Z,5.20
2018-12-08T06:23:15.961Z,4.23
2018-12-08T06:25:44.357Z,3.17
2018-12-08T06:28:24.495Z,2.20
2018-12-08T06:30:53.235Z,4.57
2018-12-08T06:33:21.983Z,5.07
2018-12-08T06:35:50.502Z,4.97
2018-12-08T06:38:19.013Z,3.10
2018-12-08T06:40:47.448Z,3.97
2018-12-08T06:43:16.028Z,5.17
2018-12-08T06:45:44.524Z,5.70
2018-12-08T06:48:12.910Z,3.17
2018-12-08T06:50:41.319Z,3.40
2018-12-08T06:53:09.692Z,4.23
2018-12-08T06:55:38.243Z,4.97
2018-12-08T06:58:06.658Z,4.47
2018-12-08T07:00:35.534Z,2.77
2018-12-08T07:03:03.896Z,4.57
2018-12-08T07:05:32.546Z,2.70
2018-12-08T07:08:01.101Z,5.13
2018-12-08T07:10:29.630Z,4.20
2018-12-08T07:12:58.083Z,3.93
2018-12-08T07:15:26.826Z,3.07
2018-12-08T07:17:55.176Z,2.67
2018-12-08T07:20:23.877Z,2.83
2018-12-08T07:22:52.198Z,4.33
2018-12-08T07:25:20.674Z,4.43
2018-12-08T07:27:49.053Z,4.63
2018-12-08T07:30:17.474Z,6.60
2018-12-08T07:32:45.791Z,13.53
2018-12-08T07:35:14.139Z,16.17
2018-12-08T07:37:42.446Z,13.50
2018-12-08T07:40:11.253Z,12.33
2018-12-08T07:42:39.677Z,15.97
2018-12-08T07:45:08.469Z,14.93
2018-12-08T07:47:36.820Z,15.50
2018-12-08T07:50:07.819Z,11.60
2018-12-08T07:52:36.184Z,9.80
2018-12-08T07:55:05.863Z,6.90
2018-12-08T07:57:34.225Z,8.10
2018-12-08T08:00:04.518Z,8.10
2018-12-08T08:02:33.271Z,11.00
2018-12-08T08:05:01.557Z,10.60
2018-12-08T08:07:29.908Z,10.47
2018-12-08T08:09:58.221Z,13.17
2018-12-08T08:12:26.662Z,10.13
2018-12-08T08:14:55.746Z,13.77
2018-12-08T08:17:24.020Z,9.60
2018-12-08T08:19:52.563Z,9.27
2018-12-08T08:22:20.858Z,7.03
2018-12-08T08:24:49.238Z,9.57
2018-12-08T08:27:17.664Z,10.77
2018-12-08T08:29:45.996Z,12.83
2018-12-08T08:32:14.350Z,15.90
2018-12-08T08:34:42.760Z,38.67
2018-12-08T08:37:11.238Z,25.40
2018-12-08T08:39:40.022Z,13.00
2018-12-08T08:42:08.337Z,11.60
2018-12-08T08:44:36.763Z,16.07
2018-12-08T08:47:05.284Z,15.60
2018-12-08T08:49:55.856Z,15.97
2018-12-08T08:52:24.333Z,15.57
2018-12-08T08:54:52.659Z,15.13
2018-12-08T08:57:21.203Z,10.87
2018-12-08T08:59:49.598Z,9.53
2018-12-08T09:02:18.087Z,9.03
2018-12-08T09:04:46.507Z,9.87
2018-12-08T09:07:14.930Z,6.70
2018-12-08T09:09:43.329Z,5.63
2018-12-08T09:12:11.796Z,4.00
2018-12-08T09:15:03.372Z,5.50
2018-12-08T09:17:31.850Z,3.70
2018-12-08T09:20:00.309Z,20.37
2018-12-08T09:22:28.758Z,55.20
2018-12-08T09:24:57.206Z,190.73
2018-12-08T09:27:25.844Z,154.17
2018-12-08T09:29:54.283Z,102.30
2018-12-08T09:32:22.692Z,47.63
2018-12-08T09:34:51.089Z,22.17
2018-12-08T09:37:19.612Z,13.43
2018-12-08T09:39:48.035Z,9.67
2018-12-08T09:42:16.417Z,5.60
2018-12-08T09:44:44.896Z,3.90
2018-12-08T09:47:13.266Z,3.70
2018-12-08T09:49:41.824Z,5.33
2018-12-08T09:52:10.230Z,3.80
2018-12-08T09:54:38.641Z,3.80
2018-12-08T09:57:07.038Z,4.00
2018-12-08T09:59:35.431Z,4.77
2018-12-08T10:02:03.888Z,3.80
2018-12-08T10:04:32.242Z,10.97
2018-12-08T10:07:00.831Z,12.03
2018-12-08T10:09:29.147Z,7.10
2018-12-08T10:11:57.603Z,5.20
2018-12-08T10:14:59.346Z,3.57
2018-12-08T10:17:27.654Z,4.07
2018-12-08T10:19:55.953Z,2.60
2018-12-08T10:22:24.292Z,2.90
2018-12-08T10:24:52.718Z,3.80
2018-12-08T10:27:21.231Z,4.07
2018-12-08T10:29:49.554Z,2.90
2018-12-08T10:32:17.994Z,2.37
2018-12-08T10:34:46.327Z,3.77
2018-12-08T10:37:14.673Z,3.17
2018-12-08T10:39:44.623Z,3.70
2018-12-08T10:42:13.286Z,3.00
2018-12-08T10:44:41.723Z,4.50
2018-12-08T10:47:10.149Z,2.57
2018-12-08T10:49:38.502Z,2.90
2018-12-08T10:52:07.034Z,2.63
2018-12-08T10:54:35.741Z,3.37
2018-12-08T10:57:04.083Z,3.47
2018-12-08T10:59:32.795Z,2.90
2018-12-08T11:02:02.019Z,2.10
2018-12-08T11:04:30.660Z,2.50
2018-12-08T11:06:59.050Z,2.33
2018-12-08T11:09:27.452Z,3.37
2018-12-08T11:11:55.810Z,3.70
2018-12-08T11:14:44.582Z,2.07
2018-12-08T11:17:13.063Z,2.17
2018-12-08T11:19:41.442Z,1.87
2018-12-08T11:22:09.982Z,2.17
2018-12-08T11:24:38.379Z,3.93
2018-12-08T11:27:06.710Z,5.57
2018-12-08T11:29:35.242Z,5.23
2018-12-08T11:32:03.866Z,3.23
2018-12-08T11:34:32.152Z,3.63
2018-12-08T11:37:00.572Z,5.77
2018-12-08T11:39:29.018Z,2.07
2018-12-08T11:41:57.725Z,2.17
2018-12-08T11:44:26.390Z,3.77
2018-12-08T11:46:55.136Z,2.10
2018-12-08T11:49:23.495Z,3.93
2018-12-08T11:51:52.012Z,2.67
2018-12-08T11:54:21.285Z,2.27
2018-12-08T11:56:49.750Z,2.83
2018-12-08T11:59:18.215Z,2.30
2018-12-08T12:01:47.980Z,1.87
2018-12-08T12:04:16.440Z,2.00
2018-12-08T12:06:45.982Z,1.97
2018-12-08T12:09:14.278Z,3.33
2018-12-08T12:11:42.626Z,2.63
2018-12-08T12:14:11.013Z,2.73
2018-12-08T12:16:39.522Z,4.20
2018-12-08T12:19:08.054Z,2.13
2018-12-08T12:21:36.672Z,3.13
2018-12-08T12:24:05.053Z,3.17
2018-12-08T12:26:33.438Z,3.03
2018-12-08T12:29:01.867Z,2.73
2018-12-08T12:31:30.282Z,3.03
2018-12-08T12:33:58.855Z,2.63
2018-12-08T12:36:27.402Z,2.80
2018-12-08T12:38:55.925Z,3.90
2018-12-08T12:41:24.412Z,3.77
2018-12-08T12:43:52.846Z,6.07
2018-12-08T12:46:21.162Z,2.77
2018-12-08T12:48:49.507Z,2.27
2018-12-08T12:51:17.976Z,6.33
2018-12-08T12:53:46.260Z,3.23
2018-12-08T12:56:14.763Z,2.30
2018-12-08T12:58:43.173Z,3.37
2018-12-08T13:01:11.547Z,2.50
2018-12-08T13:03:40.222Z,3.97
2018-12-08T13:06:08.558Z,4.83
2018-12-08T13:08:37.566Z,3.17
2018-12-08T13:11:05.853Z,2.70
2018-12-08T13:13:34.282Z,3.60
2018-12-08T13:16:02.687Z,3.30
2018-12-08T13:18:31.416Z,3.33
2018-12-08T13:20:59.809Z,2.53
2018-12-08T13:23:28.236Z,2.97
2018-12-08T13:25:58.669Z,2.87
2018-12-08T13:28:27.211Z,2.93
2018-12-08T13:30:55.568Z,2.20
2018-12-08T13:33:24.112Z,2.03
2018-12-08T13:35:54.944Z,2.73
2018-12-08T13:38:23.724Z,2.93
2018-12-08T13:40:52.359Z,2.83
2018-12-08T13:43:20.776Z,2.60
2018-12-08T13:45:49.301Z,3.03
2018-12-08T13:48:19.746Z,3.60
2018-12-08T13:50:48.455Z,3.87
2018-12-08T13:53:16.969Z,3.93
2018-12-08T13:55:45.371Z,3.03
2018-12-08T13:58:13.895Z,3.17
2018-12-08T14:00:42.350Z,2.30
2018-12-08T14:03:10.875Z,5.77
2018-12-08T14:05:39.349Z,3.10
2018-12-08T14:08:07.881Z,2.67
2018-12-08T14:10:36.287Z,6.93
2018-12-08T14:13:04.826Z,15.27
2018-12-08T14:16:04.531Z,22.70
2018-12-08T14:18:33.069Z,40.83
2018-12-08T14:21:01.637Z,18.10
2018-12-08T14:23:30.068Z,14.43
2018-12-08T14:25:58.473Z,18.97
2018-12-08T14:28:26.884Z,17.93
2018-12-08T14:30:55.329Z,9.70
2018-12-08T14:33:23.910Z,7.03
2018-12-08T14:35:52.439Z,8.73
2018-12-08T14:38:21.190Z,8.17
2018-12-08T14:40:49.514Z,9.63
2018-12-08T14:43:18.259Z,12.30
2018-12-08T14:45:46.809Z,12.60
2018-12-08T14:48:15.309Z,13.33
2018-12-08T14:50:43.926Z,9.00
2018-12-08T14:53:12.485Z,6.90
2018-12-08T14:55:41.068Z,6.37
2018-12-08T14:58:09.655Z,7.37
2018-12-08T15:00:38.185Z,8.33
2018-12-08T15:03:07.598Z,15.40
2018-12-08T15:05:36.128Z,17.73
2018-12-08T15:08:04.570Z,15.33
2018-12-08T15:10:33.320Z,13.73
2018-12-08T15:13:01.912Z,11.57
2018-12-08T15:15:53.790Z,21.40
2018-12-08T15:18:22.224Z,23.43
2018-12-08T15:20:50.701Z,17.70
2018-12-08T15:23:19.138Z,15.93
2018-12-08T15:25:47.664Z,11.23
2018-12-08T15:28:16.046Z,15.13
2018-12-08T15:30:44.470Z,15.07
2018-12-08T15:33:12.806Z,15.07
2018-12-08T15:35:41.288Z,15.93
2018-12-08T15:38:09.716Z,19.67
2018-12-08T15:40:38.139Z,18.93
2018-12-08T15:43:06.491Z,16.53
2018-12-08T15:45:34.742Z,17.13
2018-12-08T15:48:03.314Z,16.50
2018-12-08T15:50:31.782Z,16.83
2018-12-08T15:53:00.204Z,18.80
2018-12-08T15:55:29.354Z,15.80
2018-12-08T15:57:57.658Z,22.50
2018-12-08T16:00:26.185Z,25.87
2018-12-08T16:02:54.516Z,33.40
2018-12-08T16:05:22.944Z,42.53
2018-12-08T16:07:51.378Z,22.03
2018-12-08T16:10:19.751Z,18.17
2018-12-08T16:12:48.275Z,12.47
2018-12-08T16:15:41.402Z,11.07
2018-12-08T16:18:09.865Z,17.13
2018-12-08T16:20:38.300Z,22.50
2018-12-08T16:23:07.371Z,22.63
2018-12-08T16:25:36.143Z,21.60
2018-12-08T16:28:04.671Z,25.07
2018-12-08T16:30:33.060Z,25.20
2018-12-08T16:33:01.471Z,23.17
2018-12-08T16:35:29.960Z,18.00
2018-12-08T16:37:58.478Z,11.90
2018-12-08T16:40:27.470Z,8.73
2018-12-08T16:42:55.847Z,11.13
2018-12-08T16:45:24.619Z,12.07
2018-12-08T16:47:53.027Z,11.83
2018-12-08T16:50:21.515Z,15.90
2018-12-08T16:52:49.981Z,16.07
2018-12-08T16:55:18.465Z,20.33
2018-12-08T16:57:46.837Z,19.80
2018-12-08T17:00:15.586Z,24.47
2018-12-08T17:02:44.059Z,29.87
2018-12-08T17:05:12.432Z,23.87
2018-12-08T17:07:40.823Z,19.00
2018-12-08T17:10:09.267Z,19.10
2018-12-08T17:12:37.661Z,19.43
2018-12-08T17:15:46.123Z,24.60
2018-12-08T17:18:14.595Z,23.87
2018-12-08T17:20:42.988Z,20.17
2018-12-08T17:23:11.426Z,21.00
2018-12-08T17:25:39.953Z,24.80
2018-12-08T17:28:08.322Z,26.37
2018-12-08T17:30:36.762Z,24.80
2018-12-08T17:33:05.190Z,23.43
2018-12-08T17:35:33.754Z,41.63
2018-12-08T17:38:02.063Z,45.87
2018-12-08T17:40:30.410Z,34.13
2018-12-08T17:42:58.758Z,24.70
2018-12-08T17:45:27.721Z,21.87
2018-12-08T17:47:56.155Z,18.90
2018-12-08T17:50:24.679Z,25.37
2018-12-08T17:52:52.974Z,25.70
2018-12-08T17:55:21.625Z,15.90
2018-12-08T17:57:49.945Z,18.43
2018-12-08T18:00:18.460Z,16.27
2018-12-08T18:02:46.923Z,14.27
2018-12-08T18:05:15.502Z,14.73
2018-12-08T18:07:43.828Z,13.37
2018-12-08T18:10:12.223Z,13.63
2018-12-08T18:12:40.754Z,15.40
2018-12-08T18:15:30.592Z,14.90
2018-12-08T18:17:59.058Z,18.40
2018-12-08T18:20:28.057Z,16.00
2018-12-08T18:22:56.498Z,18.37
2018-12-08T18:25:25.437Z,19.57
2018-12-08T18:27:53.866Z,17.40
2018-12-08T18:30:22.160Z,22.47
2018-12-08T18:32:51.276Z,26.43
2018-12-08T18:35:19.674Z,29.00
2018-12-08T18:37:48.171Z,29.73
2018-12-08T18:40:16.485Z,26.90
2018-12-08T18:42:44.959Z,22.07
2018-12-08T18:45:13.522Z,21.53
2018-12-08T18:47:41.902Z,18.60
2018-12-08T18:50:10.617Z,18.93
2018-12-08T18:52:38.991Z,22.07
2018-12-08T18:55:07.419Z,19.63
2018-12-08T18:57:35.818Z,20.97
2018-12-08T19:00:06.014Z,26.87
2018-12-08T19:02:34.523Z,23.63
2018-12-08T19:05:02.927Z,21.93
2018-12-08T19:07:31.707Z,20.53
2018-12-08T19:10:00.147Z,18.83
2018-12-08T19:12:28.579Z,16.73
2018-12-08T19:15:23.379Z,16.77
2018-12-08T19:17:51.874Z,16.33
2018-12-08T19:20:20.300Z,16.53
2018-12-08T19:22:48.680Z,16.30
2018-12-08T19:25:17.081Z,14.43
2018-12-08T19:27:45.489Z,15.80
2018-12-08T19:30:14.230Z,15.80
2018-12-08T19:32:42.581Z,20.80
2018-12-08T19:35:10.985Z,16.67
2018-12-08T19:37:39.295Z,20.63
2018-12-08T19:40:08.634Z,20.73
2018-12-08T19:42:37.167Z,17.67
2018-12-08T19:45:06.274Z,19.30
2018-12-08T19:47:34.640Z,21.07
2018-12-08T19:50:03.108Z,20.30
2018-12-08T19:52:31.606Z,17.63
2018-12-08T19:55:00.110Z,19.37
2018-12-08T19:57:28.622Z,18.00
2018-12-08T19:59:56.988Z,18.90
2018-12-08T20:02:25.334Z,24.00
2018-12-08T20:04:53.740Z,14.07
2018-12-08T20:07:22.142Z,12.67
2018-12-08T20:09:50.502Z,14.80
2018-12-08T20:12:19.099Z,14.97
2018-12-08T20:15:30.912Z,11.63
2018-12-08T20:17:59.299Z,16.83
2018-12-08T20:20:28.377Z,15.17
2018-12-08T20:22:56.785Z,14.27
2018-12-08T20:25:25.259Z,11.00
2018-12-08T20:27:54.179Z,19.33
2018-12-08T20:30:22.611Z,28.07
2018-12-08T20:32:51.990Z,24.80
2018-12-08T20:35:20.388Z,18.77
2018-12-08T20:37:48.684Z,18.50
2018-12-08T20:40:17.125Z,20.60
2018-12-08T20:42:45.559Z,16.27
2018-12-08T20:45:13.923Z,23.73
2018-12-08T20:47:42.340Z,14.87
2018-12-08T20:50:10.684Z,11.13
2018-12-08T20:52:38.987Z,11.27
2018-12-08T20:55:07.469Z,10.83
2018-12-08T20:57:35.781Z,8.73
2018-12-08T21:00:04.577Z,10.27
2018-12-08T21:02:32.871Z,9.83
2018-12-08T21:05:01.300Z,8.13
2018-12-08T21:07:29.679Z,7.20
2018-12-08T21:09:58.019Z,8.83
2018-12-08T21:12:26.599Z,7.47
2018-12-08T21:15:27.758Z,7.10
2018-12-08T21:17:56.115Z,8.80
2018-12-08T21:20:24.546Z,6.73
2018-12-08T21:22:52.971Z,5.30
2018-12-08T21:25:28.936Z,6.67
2018-12-08T21:27:57.287Z,10.60
2018-12-08T21:30:25.837Z,11.37
2018-12-08T21:32:54.504Z,9.30
2018-12-08T21:35:22.915Z,8.37
2018-12-08T21:37:51.348Z,7.73
2018-12-08T21:40:27.410Z,8.23
2018-12-08T21:42:55.780Z,8.67
2018-12-08T21:45:24.578Z,9.87
2018-12-08T21:47:53.930Z,17.20
2018-12-08T21:50:22.347Z,13.90
2018-12-08T21:52:50.697Z,11.47
2018-12-08T21:55:19.238Z,10.27
2018-12-08T21:57:47.539Z,10.90
2018-12-08T22:00:15.912Z,10.37
2018-12-08T22:02:44.377Z,7.30
2018-12-08T22:05:12.907Z,7.33
2018-12-08T22:07:41.470Z,6.30
2018-12-08T22:10:09.968Z,6.63
2018-12-08T22:12:38.351Z,18.77
2018-12-08T22:18:11.714Z,12.63
2018-12-08T22:20:40.342Z,9.60
2018-12-08T22:23:08.853Z,8.40
2018-12-08T22:25:37.419Z,9.63
2018-12-08T22:28:05.734Z,9.43
2018-12-08T22:30:34.046Z,8.77
2018-12-08T22:33:02.448Z,8.43
2018-12-08T22:35:31.442Z,9.60
2018-12-08T22:37:59.742Z,12.00
2018-12-08T22:40:28.706Z,10.40
2018-12-08T22:42:57.302Z,11.97
2018-12-08T22:45:26.363Z,8.40
2018-12-08T22:47:54.918Z,9.37
2018-12-08T22:50:23.521Z,6.80
2018-12-08T22:52:52.178Z,7.30
2018-12-08T22:55:20.569Z,6.37
2018-12-08T22:57:49.438Z,5.73
2018-12-08T23:00:29.363Z,6.70
2018-12-08T23:02:58.055Z,7.07
2018-12-08T23:05:26.805Z,5.83
2018-12-08T23:07:55.659Z,6.70
2018-12-08T23:10:23.954Z,5.83
2018-12-08T23:12:52.472Z,6.73
2018-12-08T23:15:21.280Z,5.10
2018-12-08T23:17:50.337Z,5.70
2018-12-08T23:20:18.754Z,4.67
2018-12-08T23:22:47.087Z,7.30
2018-12-08T23:25:54.895Z,6.27
2018-12-08T23:31:36.263Z,7.63
2018-12-08T23:34:16.984Z,4.53
2018-12-08T23:37:00.564Z,6.70
2018-12-08T23:39:38.887Z,5.43
2018-12-08T23:42:06.299Z,6.40
2018-12-08T23:44:34.693Z,7.90
2018-12-08T23:47:03.147Z,6.07
2018-12-08T23:49:32.091Z,5.47
2018-12-08T23:52:00.770Z,5.50
2018-12-08T23:54:29.246Z,5.87
2018-12-08T23:56:57.708Z,5.90
2018-12-08T23:59:26.417Z,5.70
