createdAt,value
2022-11-16T00:01:31.743Z,92.55
2022-11-16T00:04:01.882Z,92.51
2022-11-16T00:06:36.412Z,92.41
2022-11-16T00:09:28.687Z,92.42
2022-11-16T00:12:03.199Z,92.40
2022-11-16T00:14:34.316Z,92.39
2022-11-16T00:17:04.408Z,92.29
2022-11-16T00:19:33.155Z,92.14
2022-11-16T00:22:05.022Z,92.04
2022-11-16T00:24:34.219Z,91.96
2022-11-16T00:27:06.207Z,91.86
2022-11-16T00:29:42.071Z,91.89
2022-11-16T00:32:12.784Z,91.93
2022-11-16T00:34:41.865Z,91.93
2022-11-16T00:37:13.588Z,91.94
2022-11-16T00:39:54.561Z,91.96
2022-11-16T00:42:23.223Z,91.89
2022-11-16T00:44:52.531Z,91.87
2022-11-16T00:47:22.013Z,91.89
2022-11-16T00:49:55.363Z,91.83
2022-11-16T00:52:25.145Z,91.79
2022-11-16T00:54:54.801Z,91.78
2022-11-16T00:57:26.785Z,91.73
2022-11-16T00:59:56.243Z,91.70
2022-11-16T01:02:25.418Z,91.73
2022-11-16T01:04:54.216Z,91.72
2022-11-16T01:07:26.143Z,91.68
2022-11-16T01:09:54.870Z,91.68
2022-11-16T01:12:23.602Z,91.67
2022-11-16T01:14:52.244Z,91.63
2022-11-16T01:17:21.007Z,91.60
2022-11-16T01:19:50.937Z,91.52
2022-11-16T01:22:20.248Z,91.53
2022-11-16T01:24:51.123Z,91.45
2022-11-16T01:27:19.943Z,91.39
2022-11-16T01:29:49.687Z,91.41
2022-11-16T01:32:18.982Z,91.40
2022-11-16T01:34:50.283Z,91.25
2022-11-16T01:37:30.175Z,91.33
2022-11-16T01:39:59.021Z,91.26
2022-11-16T01:42:33.663Z,91.20
2022-11-16T01:45:22.963Z,91.18
2022-11-16T01:47:55.250Z,91.11
2022-11-16T01:50:27.827Z,91.11
2022-11-16T01:53:02.331Z,91.12
2022-11-16T01:55:40.283Z,91.09
2022-11-16T01:58:22.859Z,91.11
2022-11-16T02:00:57.677Z,90.96
2022-11-16T02:03:31.470Z,90.86
2022-11-16T02:06:24.789Z,90.85
2022-11-16T02:09:34.597Z,90.84
2022-11-16T02:12:22.644Z,90.67
2022-11-16T02:15:04.339Z,90.66
2022-11-16T02:17:47.196Z,90.70
2022-11-16T02:20:51.965Z,90.73
2022-11-16T02:23:45.678Z,90.76
2022-11-16T02:26:29.038Z,90.82
2022-11-16T02:29:21.333Z,90.82
2022-11-16T02:31:59.334Z,90.84
2022-11-16T02:34:33.898Z,90.77
2022-11-16T02:37:07.277Z,90.68
2022-11-16T02:39:38.949Z,90.65
2022-11-16T02:42:13.796Z,90.54
2022-11-16T02:44:56.139Z,90.36
2022-11-16T02:47:35.417Z,90.30
2022-11-16T02:50:15.725Z,90.40
2022-11-16T02:52:45.029Z,90.27
2022-11-16T02:55:15.813Z,90.11
2022-11-16T02:57:54.099Z,90.07
2022-11-16T03:00:33.443Z,90.25
2022-11-16T03:03:19.088Z,90.06
2022-11-16T03:05:56.364Z,90.07
2022-11-16T03:08:30.020Z,90.15
2022-11-16T03:11:22.395Z,90.20
2022-11-16T03:13:55.531Z,90.07
2022-11-16T03:16:34.837Z,90.01
2022-11-16T03:19:11.088Z,89.96
2022-11-16T03:21:47.154Z,90.03
2022-11-16T03:24:17.614Z,90.09
2022-11-16T03:26:54.386Z,90.09
2022-11-16T03:29:30.802Z,90.15
2022-11-16T03:32:12.401Z,90.10
2022-11-16T03:34:44.668Z,90.11
2022-11-16T03:37:14.478Z,90.05
2022-11-16T03:39:44.488Z,90.09
2022-11-16T03:42:14.235Z,89.92
2022-11-16T03:44:48.143Z,89.94
2022-11-16T03:47:19.089Z,89.87
2022-11-16T03:49:48.386Z,89.95
2022-11-16T03:52:18.999Z,89.94
2022-11-16T03:54:50.664Z,90.03
2022-11-16T03:57:19.571Z,90.02
2022-11-16T03:59:53.647Z,89.97
2022-11-16T04:02:22.738Z,89.99
2022-11-16T04:05:24.113Z,89.87
2022-11-16T04:08:11.022Z,89.85
2022-11-16T04:11:02.834Z,89.82
2022-11-16T04:13:56.406Z,89.85
2022-11-16T04:16:47.075Z,89.90
2022-11-16T04:19:34.643Z,89.90
2022-11-16T04:22:24.898Z,89.92
2022-11-16T04:25:03.648Z,89.97
2022-11-16T04:27:54.364Z,90.05
2022-11-16T04:30:46.045Z,90.04
2022-11-16T04:33:36.380Z,90.08
2022-11-16T04:36:25.039Z,90.10
2022-11-16T04:38:53.895Z,90.12
2022-11-16T04:41:43.848Z,90.13
2022-11-16T04:44:12.657Z,90.06
2022-11-16T04:47:12.040Z,90.12
2022-11-16T04:49:43.597Z,90.14
2022-11-16T04:52:15.727Z,90.18
2022-11-16T04:54:47.422Z,90.23
2022-11-16T04:57:18.938Z,90.18
2022-11-16T04:59:47.992Z,90.20
2022-11-16T05:02:20.464Z,90.22
2022-11-16T05:04:52.956Z,90.28
2022-11-16T05:07:22.803Z,90.32
2022-11-16T05:09:53.440Z,90.45
2022-11-16T05:12:27.692Z,90.47
2022-11-16T05:15:02.488Z,90.54
2022-11-16T05:17:33.824Z,90.66
2022-11-16T05:20:21.464Z,90.80
2022-11-16T05:22:58.482Z,90.88
2022-11-16T05:25:35.381Z,90.88
2022-11-16T05:28:08.440Z,90.83
2022-11-16T05:30:40.475Z,90.96
2022-11-16T05:33:09.467Z,90.88
2022-11-16T05:35:41.231Z,90.99
2022-11-16T05:38:10.183Z,91.06
2022-11-16T05:40:56.214Z,91.13
2022-11-16T05:43:25.220Z,91.35
2022-11-16T05:46:03.987Z,91.23
2022-11-16T05:48:39.329Z,91.31
2022-11-16T05:51:08.679Z,91.34
2022-11-16T05:53:37.685Z,91.38
2022-11-16T05:56:08.684Z,91.60
2022-11-16T05:58:40.423Z,91.48
2022-11-16T06:01:09.910Z,91.66
2022-11-16T06:03:39.220Z,91.69
2022-11-16T06:09:14.078Z,91.56
2022-11-16T06:11:43.222Z,91.62
2022-11-16T06:14:12.029Z,91.59
2022-11-16T06:16:50.807Z,91.55
2022-11-16T06:19:22.597Z,91.69
2022-11-16T06:21:53.964Z,91.80
2022-11-16T06:24:23.305Z,91.93
2022-11-16T06:26:53.578Z,91.98
2022-11-16T06:29:24.112Z,91.93
2022-11-16T06:31:53.214Z,91.76
2022-11-16T06:34:26.171Z,91.92
2022-11-16T06:36:57.442Z,91.79
2022-11-16T06:39:34.523Z,92.11
2022-11-16T06:42:05.365Z,92.09
2022-11-16T06:44:36.532Z,91.80
2022-11-16T06:47:05.851Z,91.85
2022-11-16T06:49:35.145Z,91.92
2022-11-16T06:52:07.947Z,92.03
2022-11-16T06:54:36.631Z,92.01
2022-11-16T06:57:05.714Z,91.90
2022-11-16T06:59:37.362Z,91.79
2022-11-16T07:02:10.954Z,91.80
2022-11-16T07:04:40.645Z,91.82
2022-11-16T07:07:10.370Z,91.78
2022-11-16T07:09:39.075Z,91.79
2022-11-16T07:12:09.379Z,91.76
2022-11-16T07:14:39.520Z,91.85
2022-11-16T07:17:13.104Z,91.82
2022-11-16T07:19:42.114Z,91.85
2022-11-16T07:22:12.912Z,91.81
2022-11-16T07:24:41.913Z,91.76
2022-11-16T07:27:20.684Z,91.62
2022-11-16T07:29:54.192Z,91.59
2022-11-16T07:32:43.186Z,91.47
2022-11-16T07:35:17.085Z,91.59
2022-11-16T07:37:45.931Z,91.51
2022-11-16T07:40:16.131Z,91.58
2022-11-16T07:42:49.141Z,91.43
2022-11-16T07:45:40.001Z,91.28
2022-11-16T07:48:11.374Z,91.42
2022-11-16T07:51:02.725Z,91.43
2022-11-16T07:53:36.020Z,91.59
2022-11-16T07:56:05.731Z,91.52
2022-11-16T07:58:36.312Z,91.54
2022-11-16T08:01:08.125Z,91.54
2022-11-16T08:03:37.632Z,91.69
2022-11-16T08:06:12.393Z,91.60
2022-11-16T08:08:41.213Z,91.66
2022-11-16T08:11:14.366Z,91.69
2022-11-16T08:13:43.596Z,91.86
2022-11-16T08:16:15.140Z,91.94
2022-11-16T08:18:48.698Z,91.91
2022-11-16T08:21:23.831Z,91.92
2022-11-16T08:23:58.517Z,91.77
2022-11-16T08:26:34.895Z,91.92
2022-11-16T08:29:07.880Z,92.13
2022-11-16T08:31:38.817Z,92.17
2022-11-16T08:34:16.447Z,91.88
2022-11-16T08:36:48.739Z,92.01
2022-11-16T08:39:20.144Z,92.09
2022-11-16T08:42:10.740Z,91.93
2022-11-16T08:44:39.766Z,92.10
2022-11-16T08:47:12.324Z,91.89
2022-11-16T08:49:50.379Z,92.02
2022-11-16T08:52:25.679Z,91.91
2022-11-16T08:54:56.221Z,91.82
2022-11-16T08:57:25.093Z,91.87
2022-11-16T08:59:58.040Z,91.94
2022-11-16T09:02:26.742Z,91.97
2022-11-16T09:04:55.498Z,91.96
2022-11-16T09:07:24.336Z,91.99
2022-11-16T09:10:10.394Z,92.08
2022-11-16T09:12:39.649Z,92.18
2022-11-16T09:15:16.934Z,92.18
2022-11-16T09:17:45.738Z,92.21
2022-11-16T09:20:14.825Z,92.17
2022-11-16T09:22:44.923Z,91.87
2022-11-16T09:25:14.003Z,91.87
2022-11-16T09:27:43.787Z,91.85
2022-11-16T09:30:14.389Z,91.84
2022-11-16T09:32:43.608Z,91.87
2022-11-16T09:35:17.028Z,91.88
2022-11-16T09:37:46.145Z,92.06
2022-11-16T09:40:18.174Z,92.09
2022-11-16T09:43:01.718Z,92.12
2022-11-16T09:45:41.318Z,92.09
2022-11-16T09:48:17.828Z,92.14
2022-11-16T09:50:58.132Z,92.07
2022-11-16T09:53:35.363Z,92.10
2022-11-16T09:56:07.593Z,92.10
2022-11-16T09:58:49.640Z,92.10
2022-11-16T10:01:37.103Z,92.09
2022-11-16T10:04:11.547Z,92.04
2022-11-16T10:06:54.078Z,91.85
2022-11-16T10:09:23.813Z,91.79
2022-11-16T10:12:10.370Z,91.56
2022-11-16T10:15:15.952Z,91.54
2022-11-16T10:18:17.388Z,91.54
2022-11-16T10:21:11.549Z,91.48
2022-11-16T10:23:58.422Z,91.41
2022-11-16T10:26:47.967Z,91.39
2022-11-16T10:29:29.815Z,91.27
2022-11-16T10:32:17.837Z,91.08
2022-11-16T10:34:52.878Z,90.95
2022-11-16T10:37:24.358Z,91.03
2022-11-16T10:39:54.604Z,90.98
2022-11-16T10:42:29.225Z,91.01
2022-11-16T10:45:12.559Z,90.85
2022-11-16T10:47:49.820Z,90.84
2022-11-16T10:50:34.888Z,90.92
2022-11-16T10:53:04.201Z,90.99
2022-11-16T10:55:34.353Z,90.90
2022-11-16T10:58:17.535Z,90.99
2022-11-16T11:00:51.158Z,90.95
2022-11-16T11:03:31.791Z,90.89
2022-11-16T11:06:00.951Z,90.98
2022-11-16T11:08:31.018Z,90.99
2022-11-16T11:11:24.330Z,91.01
2022-11-16T11:14:18.347Z,91.02
2022-11-16T11:16:54.935Z,91.06
2022-11-16T11:19:29.152Z,90.80
2022-11-16T11:21:57.737Z,90.78
2022-11-16T11:24:44.745Z,90.49
2022-11-16T11:27:21.156Z,90.12
2022-11-16T11:29:54.619Z,90.25
2022-11-16T11:32:30.135Z,90.31
2022-11-16T11:35:00.581Z,90.10
2022-11-16T11:37:33.486Z,90.17
2022-11-16T11:40:32.369Z,90.19
2022-11-16T11:43:21.016Z,90.11
2022-11-16T11:45:54.926Z,90.03
2022-11-16T11:48:41.503Z,89.98
2022-11-16T11:51:21.297Z,89.69
2022-11-16T11:53:56.510Z,89.72
2022-11-16T11:56:26.942Z,89.55
2022-11-16T11:58:59.034Z,89.66
2022-11-16T12:02:01.791Z,89.52
2022-11-16T12:05:01.601Z,89.18
2022-11-16T12:07:47.178Z,88.90
2022-11-16T12:10:24.875Z,88.87
2022-11-16T12:13:15.164Z,88.80
2022-11-16T12:15:58.846Z,88.78
2022-11-16T12:18:45.397Z,88.89
2022-11-16T12:21:24.369Z,88.80
2022-11-16T12:24:11.091Z,88.74
2022-11-16T12:26:58.163Z,88.87
2022-11-16T12:29:33.814Z,88.58
2022-11-16T12:32:30.896Z,88.50
2022-11-16T12:35:16.801Z,88.54
2022-11-16T12:37:50.296Z,88.38
2022-11-16T12:40:35.701Z,88.24
2022-11-16T12:43:16.447Z,87.95
2022-11-16T12:46:06.341Z,87.92
2022-11-16T12:49:10.860Z,88.02
2022-11-16T12:51:56.549Z,87.86
2022-11-16T12:55:04.304Z,87.52
2022-11-16T12:57:42.787Z,87.60
2022-11-16T13:00:14.200Z,87.89
2022-11-16T13:03:12.826Z,88.01
2022-11-16T13:05:50.610Z,87.92
2022-11-16T13:08:35.022Z,87.98
2022-11-16T13:11:13.779Z,88.20
2022-11-16T13:13:49.649Z,88.12
2022-11-16T13:16:38.628Z,88.27
2022-11-16T13:19:12.881Z,88.30
2022-11-16T13:21:52.728Z,88.15
2022-11-16T13:24:32.906Z,88.46
2022-11-16T13:27:23.008Z,88.56
2022-11-16T13:30:00.613Z,88.63
2022-11-16T13:32:43.534Z,88.71
2022-11-16T13:35:16.776Z,88.69
2022-11-16T13:37:47.749Z,88.77
2022-11-16T13:40:26.584Z,88.74
2022-11-16T13:43:16.734Z,88.86
2022-11-16T13:45:56.786Z,88.90
2022-11-16T13:48:31.915Z,89.00
2022-11-16T13:51:04.005Z,89.18
2022-11-16T13:54:43.035Z,89.14
2022-11-16T13:56:46.526Z,89.13
2022-11-16T13:59:23.657Z,89.17
2022-11-16T14:02:01.108Z,89.29
2022-11-16T14:04:42.264Z,89.44
2022-11-16T14:07:32.829Z,89.53
2022-11-16T14:10:05.626Z,89.59
2022-11-16T14:12:58.328Z,89.59
2022-11-16T14:15:29.974Z,89.59
2022-11-16T14:18:24.460Z,89.49
2022-11-16T14:21:03.684Z,89.59
2022-11-16T14:23:48.468Z,89.61
2022-11-16T14:26:25.030Z,89.61
2022-11-16T14:29:28.036Z,89.69
2022-11-16T14:32:03.464Z,89.52
2022-11-16T14:34:39.927Z,89.57
2022-11-16T14:37:13.582Z,89.56
2022-11-16T14:39:44.313Z,89.47
2022-11-16T14:42:24.017Z,89.49
2022-11-16T14:45:00.430Z,89.59
2022-11-16T14:47:34.122Z,89.50
2022-11-16T14:50:05.673Z,89.41
2022-11-16T14:52:39.003Z,89.41
2022-11-16T14:55:16.492Z,89.35
2022-11-16T14:57:45.394Z,89.09
2022-11-16T15:00:21.818Z,89.22
2022-11-16T15:03:02.388Z,89.36
2022-11-16T15:05:38.577Z,89.43
2022-11-16T15:08:18.812Z,89.44
2022-11-16T15:10:52.364Z,89.39
2022-11-16T15:13:24.223Z,89.49
2022-11-16T15:16:14.594Z,89.45
2022-11-16T15:19:05.233Z,89.25
2022-11-16T15:21:34.806Z,89.37
2022-11-16T15:27:09.595Z,89.23
2022-11-16T15:29:49.252Z,89.27
2022-11-16T15:32:21.918Z,89.29
2022-11-16T15:34:54.329Z,89.33
2022-11-16T15:37:32.219Z,89.33
2022-11-16T15:40:04.828Z,89.43
2022-11-16T15:42:34.136Z,89.42
2022-11-16T15:45:15.489Z,89.34
2022-11-16T15:47:53.543Z,89.37
2022-11-16T15:50:24.644Z,89.34
2022-11-16T15:52:55.580Z,89.42
2022-11-16T15:55:32.684Z,89.41
2022-11-16T15:58:05.624Z,89.46
2022-11-16T16:00:39.215Z,89.49
2022-11-16T16:03:20.239Z,89.57
2022-11-16T16:05:49.640Z,89.59
2022-11-16T16:08:36.612Z,89.51
2022-11-16T16:11:10.132Z,89.64
2022-11-16T16:13:41.490Z,89.68
2022-11-16T16:16:37.306Z,89.65
2022-11-16T16:19:22.562Z,89.66
2022-11-16T16:21:52.897Z,89.69
2022-11-16T16:24:43.674Z,89.60
2022-11-16T16:27:17.631Z,89.67
2022-11-16T16:29:47.906Z,89.66
2022-11-16T16:32:26.281Z,89.77
2022-11-16T16:35:02.096Z,89.82
2022-11-16T16:37:33.092Z,89.79
2022-11-16T16:40:03.861Z,89.87
2022-11-16T16:42:33.032Z,89.88
2022-11-16T16:45:02.162Z,89.98
2022-11-16T16:47:32.653Z,89.97
2022-11-16T16:50:03.528Z,89.88
2022-11-16T16:52:33.829Z,89.94
2022-11-16T16:55:02.630Z,89.99
2022-11-16T16:57:31.343Z,90.08
2022-11-16T17:00:02.972Z,90.00
2022-11-16T17:02:31.818Z,90.05
2022-11-16T17:05:00.795Z,90.08
2022-11-16T17:07:30.121Z,90.11
2022-11-16T17:10:00.363Z,90.12
2022-11-16T17:12:30.562Z,90.14
2022-11-16T17:15:00.472Z,90.18
2022-11-16T17:17:29.140Z,90.17
2022-11-16T17:20:00.372Z,90.03
2022-11-16T17:22:29.138Z,90.04
2022-11-16T17:25:01.367Z,90.01
2022-11-16T17:27:31.733Z,90.00
2022-11-16T17:30:00.587Z,89.95
2022-11-16T17:32:30.587Z,89.98
2022-11-16T17:35:00.638Z,90.04
2022-11-16T17:37:29.655Z,89.99
2022-11-16T17:39:59.615Z,89.93
2022-11-16T17:42:29.741Z,89.66
2022-11-16T17:45:00.958Z,89.54
2022-11-16T17:47:32.455Z,89.50
2022-11-16T17:50:02.981Z,89.38
2022-11-16T17:52:33.444Z,89.37
2022-11-16T17:55:02.172Z,89.28
2022-11-16T17:57:30.914Z,88.96
2022-11-16T18:00:02.617Z,88.99
2022-11-16T18:02:33.188Z,89.11
2022-11-16T18:05:02.024Z,89.04
2022-11-16T18:07:33.674Z,89.05
2022-11-16T18:10:05.216Z,88.99
2022-11-16T18:12:38.040Z,88.99
2022-11-16T18:15:28.021Z,89.07
2022-11-16T18:18:02.187Z,89.11
2022-11-16T18:20:45.643Z,89.24
2022-11-16T18:23:16.673Z,89.33
2022-11-16T18:25:45.866Z,89.32
2022-11-16T18:28:18.119Z,89.22
2022-11-16T18:30:48.494Z,89.14
2022-11-16T18:33:18.216Z,89.16
2022-11-16T18:35:46.813Z,89.16
2022-11-16T18:38:18.211Z,89.27
2022-11-16T18:41:04.350Z,89.30
2022-11-16T18:43:35.890Z,89.37
2022-11-16T18:46:06.444Z,89.30
2022-11-16T18:48:44.660Z,89.07
2022-11-16T18:51:16.959Z,89.13
2022-11-16T18:53:45.773Z,89.14
2022-11-16T18:56:16.911Z,89.14
2022-11-16T18:58:56.076Z,89.15
2022-11-16T19:01:46.942Z,89.04
2022-11-16T19:04:16.081Z,89.03
2022-11-16T19:06:46.987Z,89.06
2022-11-16T19:09:18.487Z,89.10
2022-11-16T19:11:47.338Z,89.10
2022-11-16T19:14:16.496Z,89.08
2022-11-16T19:16:54.160Z,89.09
2022-11-16T19:19:30.071Z,89.13
2022-11-16T19:22:02.341Z,89.22
2022-11-16T19:24:37.064Z,89.20
2022-11-16T19:27:06.002Z,89.08
2022-11-16T19:29:40.499Z,89.09
2022-11-16T19:32:11.055Z,89.07
2022-11-16T19:34:39.834Z,88.99
2022-11-16T19:37:11.848Z,89.01
2022-11-16T19:39:44.572Z,89.02
2022-11-16T19:42:16.840Z,89.07
2022-11-16T19:44:47.297Z,89.14
2022-11-16T19:47:18.415Z,89.10
2022-11-16T19:49:51.886Z,88.99
2022-11-16T19:52:23.862Z,88.98
2022-11-16T19:54:52.856Z,88.94
2022-11-16T19:57:21.934Z,88.94
2022-11-16T19:59:50.833Z,88.94
2022-11-16T20:02:19.995Z,88.82
2022-11-16T20:04:54.056Z,88.57
2022-11-16T20:07:21.991Z,88.67
2022-11-16T20:09:53.563Z,88.72
2022-11-16T20:12:23.032Z,88.71
2022-11-16T20:14:54.672Z,88.66
2022-11-16T20:20:12.906Z,88.65
2022-11-16T20:22:43.472Z,88.55
2022-11-16T20:25:12.341Z,88.52
2022-11-16T20:27:44.179Z,88.52
2022-11-16T20:30:17.167Z,88.67
2022-11-16T20:32:45.911Z,88.68
2022-11-16T20:35:20.198Z,88.60
2022-11-16T20:37:48.928Z,88.21
2022-11-16T20:40:18.088Z,88.36
2022-11-16T20:42:48.295Z,88.46
2022-11-16T20:45:17.476Z,88.56
2022-11-16T20:47:47.251Z,88.58
2022-11-16T20:50:19.192Z,88.53
2022-11-16T20:52:52.676Z,88.55
2022-11-16T20:55:21.683Z,88.58
2022-11-16T20:57:53.917Z,88.55
2022-11-16T21:00:26.071Z,88.51
2022-11-16T21:02:55.251Z,88.56
2022-11-16T21:05:25.827Z,88.56
2022-11-16T21:07:54.438Z,88.49
2022-11-16T21:10:23.334Z,88.46
2022-11-16T21:13:11.760Z,88.51
2022-11-16T21:15:54.856Z,88.46
2022-11-16T21:18:29.324Z,88.53
2022-11-16T21:21:04.413Z,88.50
2022-11-16T21:23:35.872Z,88.56
2022-11-16T21:26:06.807Z,88.54
2022-11-16T21:28:39.553Z,88.55
2022-11-16T21:31:15.653Z,88.49
2022-11-16T21:33:47.309Z,88.50
2022-11-16T21:36:18.560Z,88.44
2022-11-16T21:38:48.814Z,88.33
2022-11-16T21:41:19.794Z,88.42
2022-11-16T21:43:52.266Z,88.43
2022-11-16T21:46:32.074Z,88.42
2022-11-16T21:49:07.333Z,88.40
2022-11-16T21:51:36.253Z,88.37
2022-11-16T21:54:05.483Z,88.46
2022-11-16T21:56:36.813Z,88.24
2022-11-16T21:59:08.294Z,88.24
2022-11-16T22:01:52.847Z,88.09
2022-11-16T22:04:40.721Z,88.16
2022-11-16T22:07:36.168Z,87.97
2022-11-16T22:10:10.641Z,87.77
2022-11-16T22:12:48.748Z,87.87
2022-11-16T22:15:22.161Z,87.53
2022-11-16T22:17:51.924Z,87.57
2022-11-16T22:20:20.814Z,87.47
2022-11-16T22:22:52.977Z,87.54
2022-11-16T22:25:22.535Z,87.64
2022-11-16T22:28:20.151Z,87.61
2022-11-16T22:30:40.667Z,87.40
2022-11-16T22:33:09.647Z,87.36
2022-11-16T22:35:38.378Z,86.59
2022-11-16T22:38:07.115Z,86.74
2022-11-16T22:43:22.986Z,86.55
2022-11-16T22:45:51.968Z,86.56
2022-11-16T22:48:21.242Z,86.75
2022-11-16T22:50:50.841Z,86.72
2022-11-16T22:53:21.309Z,86.51
2022-11-16T22:55:53.327Z,86.10
2022-11-16T22:58:21.955Z,86.19
2022-11-16T23:00:52.493Z,86.21
2022-11-16T23:03:24.148Z,86.33
2022-11-16T23:05:52.937Z,86.35
2022-11-16T23:08:24.297Z,86.17
2022-11-16T23:11:22.041Z,86.07
2022-11-16T23:14:12.190Z,86.11
2022-11-16T23:16:42.014Z,86.17
2022-11-16T23:19:27.928Z,85.98
2022-11-16T23:22:16.651Z,85.86
2022-11-16T23:25:05.984Z,85.74
2022-11-16T23:27:40.797Z,85.19
2022-11-16T23:30:13.771Z,85.41
2022-11-16T23:32:44.990Z,85.53
2022-11-16T23:35:15.377Z,85.61
2022-11-16T23:38:00.691Z,85.48
2022-11-16T23:40:31.018Z,85.44
2022-11-16T23:43:21.150Z,85.20
2022-11-16T23:45:50.201Z,85.30
2022-11-16T23:48:20.733Z,85.43
2022-11-16T23:50:49.408Z,85.40
2022-11-16T23:53:18.186Z,85.29
2022-11-16T23:55:47.131Z,85.33
2022-11-16T23:58:17.637Z,85.34
